createdAt,value
2023-03-05T00:01:07.610Z,0.80
2023-03-05T00:03:35.312Z,0.80
2023-03-05T00:06:02.755Z,0.70
2023-03-05T00:08:30.773Z,0.70
2023-03-05T00:11:02.367Z,0.70
2023-03-05T00:13:29.708Z,0.70
2023-03-05T00:15:56.998Z,0.70
2023-03-05T00:18:24.565Z,0.80
2023-03-05T00:20:51.749Z,0.80
2023-03-05T00:23:18.963Z,0.80
2023-03-05T00:25:46.872Z,1.20
2023-03-05T00:28:14.334Z,0.90
2023-03-05T00:30:41.972Z,1.00
2023-03-05T00:33:11.714Z,0.90
2023-03-05T00:35:44.297Z,0.90
2023-03-05T00:38:12.656Z,0.90
2023-03-05T00:40:41.736Z,0.90
2023-03-05T00:43:09.949Z,0.90
2023-03-05T00:45:37.558Z,0.80
2023-03-05T00:48:05.366Z,0.80
2023-03-05T00:50:32.897Z,0.80
2023-03-05T00:53:00.111Z,0.80
2023-03-05T00:55:27.346Z,0.80
2023-03-05T00:57:54.889Z,0.80
2023-03-05T01:00:22.411Z,0.80
2023-03-05T01:02:49.856Z,0.80
2023-03-05T01:05:17.271Z,0.70
2023-03-05T01:07:44.517Z,0.70
2023-03-05T01:10:13.618Z,0.70
2023-03-05T01:12:41.061Z,0.70
2023-03-05T01:15:08.860Z,0.70
2023-03-05T01:17:36.150Z,0.80
2023-03-05T01:20:04.570Z,0.70
2023-03-05T01:22:31.818Z,0.70
2023-03-05T01:24:59.261Z,0.70
2023-03-05T01:27:26.783Z,0.70
2023-03-05T01:29:53.965Z,0.80
2023-03-05T01:32:21.152Z,0.80
2023-03-05T01:34:48.431Z,0.80
2023-03-05T01:37:15.697Z,0.80
2023-03-05T01:39:42.886Z,0.90
2023-03-05T01:42:10.287Z,0.90
2023-03-05T01:44:37.750Z,0.90
2023-03-05T01:47:06.243Z,0.90
2023-03-05T01:49:38.278Z,0.90
2023-03-05T01:52:21.689Z,1.00
2023-03-05T01:55:01.442Z,0.90
2023-03-05T01:57:43.624Z,0.90
2023-03-05T02:00:18.684Z,0.90
2023-03-05T02:02:50.110Z,0.90
2023-03-05T02:05:27.072Z,0.90
2023-03-05T02:07:56.094Z,0.90
2023-03-05T02:10:36.328Z,0.90
2023-03-05T02:13:07.713Z,0.90
2023-03-05T02:15:35.887Z,1.00
2023-03-05T02:18:03.326Z,1.00
2023-03-05T02:20:43.775Z,1.00
2023-03-05T02:23:10.990Z,1.10
2023-03-05T02:25:38.312Z,1.10
2023-03-05T02:28:15.149Z,1.10
2023-03-05T02:30:43.143Z,1.10
2023-03-05T02:33:10.704Z,1.20
2023-03-05T02:35:37.985Z,1.20
2023-03-05T02:38:05.914Z,1.00
2023-03-05T02:40:33.154Z,1.00
2023-03-05T02:43:00.340Z,1.10
2023-03-05T02:45:28.296Z,1.10
2023-03-05T02:47:55.560Z,1.10
2023-03-05T02:50:23.584Z,1.20
2023-03-05T02:52:50.764Z,1.20
2023-03-05T02:55:18.729Z,1.20
2023-03-05T02:57:46.197Z,1.20
2023-03-05T03:00:13.970Z,1.20
2023-03-05T03:02:41.257Z,1.20
2023-03-05T03:05:09.537Z,1.10
2023-03-05T03:07:36.702Z,1.10
2023-03-05T03:10:05.707Z,1.10
2023-03-05T03:12:40.240Z,1.10
2023-03-05T03:15:09.559Z,1.10
2023-03-05T03:17:37.730Z,1.10
2023-03-05T03:20:07.047Z,1.10
2023-03-05T03:22:34.545Z,1.10
2023-03-05T03:25:02.297Z,1.10
2023-03-05T03:27:29.491Z,1.10
2023-03-05T03:29:56.661Z,1.10
2023-03-05T03:32:24.157Z,1.10
2023-03-05T03:34:51.606Z,1.10
2023-03-05T03:37:18.805Z,1.10
2023-03-05T03:39:46.292Z,1.20
2023-03-05T03:42:13.468Z,1.20
2023-03-05T03:44:40.874Z,1.20
2023-03-05T03:47:08.062Z,1.20
2023-03-05T03:49:35.237Z,1.20
2023-03-05T03:52:02.496Z,1.20
2023-03-05T03:54:29.725Z,1.20
2023-03-05T03:56:57.079Z,1.20
2023-03-05T03:59:24.625Z,1.20
2023-03-05T04:01:52.005Z,1.30
2023-03-05T04:04:19.253Z,1.30
2023-03-05T04:06:46.850Z,1.30
2023-03-05T04:09:14.232Z,1.30
2023-03-05T04:11:41.637Z,1.30
2023-03-05T04:14:08.816Z,1.30
2023-03-05T04:16:36.037Z,1.30
2023-03-05T04:19:03.531Z,1.40
2023-03-05T04:21:30.848Z,1.40
2023-03-05T04:23:58.382Z,1.40
2023-03-05T04:26:25.579Z,1.40
2023-03-05T04:28:52.788Z,1.40
2023-03-05T04:31:20.917Z,1.40
2023-03-05T04:33:48.412Z,1.50
2023-03-05T04:36:15.760Z,1.50
2023-03-05T04:38:43.095Z,1.60
2023-03-05T04:41:10.334Z,1.60
2023-03-05T04:43:37.499Z,1.70
2023-03-05T04:46:04.906Z,1.70
2023-03-05T04:48:32.394Z,1.60
2023-03-05T04:50:59.618Z,1.70
2023-03-05T04:53:27.003Z,1.70
2023-03-05T04:55:55.305Z,1.60
2023-03-05T04:58:23.813Z,1.60
2023-03-05T05:00:51.455Z,1.60
2023-03-05T05:03:19.051Z,1.60
2023-03-05T05:05:53.686Z,1.60
2023-03-05T05:08:20.839Z,1.60
2023-03-05T05:10:59.705Z,1.50
2023-03-05T05:13:28.029Z,1.60
2023-03-05T05:15:56.113Z,1.60
2023-03-05T05:18:24.137Z,1.60
2023-03-05T05:20:51.481Z,1.60
2023-03-05T05:23:19.280Z,1.60
2023-03-05T05:25:46.538Z,1.60
2023-03-05T05:28:13.966Z,1.60
2023-03-05T05:30:41.208Z,1.60
2023-03-05T05:33:08.380Z,1.60
2023-03-05T05:35:39.529Z,1.60
2023-03-05T05:38:06.819Z,1.60
2023-03-05T05:40:34.120Z,1.60
2023-03-05T05:43:01.302Z,1.70
2023-03-05T05:45:28.634Z,1.70
2023-03-05T05:47:55.939Z,1.70
2023-03-05T05:50:23.144Z,1.70
2023-03-05T05:52:51.905Z,1.70
2023-03-05T05:55:19.270Z,1.70
2023-03-05T05:57:46.528Z,1.80
2023-03-05T06:00:14.931Z,1.80
2023-03-05T06:02:43.521Z,1.80
2023-03-05T06:05:13.255Z,1.80
2023-03-05T06:07:40.442Z,1.90
2023-03-05T06:10:09.832Z,1.90
2023-03-05T06:12:37.134Z,1.90
2023-03-05T06:15:04.721Z,1.90
2023-03-05T06:17:31.894Z,2.00
2023-03-05T06:19:59.807Z,2.00
2023-03-05T06:22:27.249Z,2.00
2023-03-05T06:24:54.407Z,2.10
2023-03-05T06:27:21.912Z,2.10
2023-03-05T06:29:53.132Z,2.10
2023-03-05T06:32:20.906Z,2.10
2023-03-05T06:34:48.458Z,2.00
2023-03-05T06:37:15.693Z,2.00
2023-03-05T06:39:43.078Z,2.00
2023-03-05T06:42:10.394Z,2.00
2023-03-05T06:44:41.514Z,2.00
2023-03-05T06:47:10.412Z,2.00
2023-03-05T06:49:38.550Z,2.00
2023-03-05T06:52:06.726Z,2.00
2023-03-05T06:54:34.315Z,2.00
2023-03-05T06:57:01.823Z,2.10
2023-03-05T06:59:29.100Z,2.10
2023-03-05T07:01:56.277Z,2.20
2023-03-05T07:04:24.347Z,2.10
2023-03-05T07:06:51.678Z,2.20
2023-03-05T07:09:19.876Z,2.20
2023-03-05T07:11:47.161Z,2.00
2023-03-05T07:14:14.390Z,2.10
2023-03-05T07:16:41.602Z,2.10
2023-03-05T07:19:11.060Z,2.20
2023-03-05T07:21:40.007Z,2.20
2023-03-05T07:24:08.383Z,2.20
2023-03-05T07:26:36.077Z,2.20
2023-03-05T07:29:03.609Z,2.20
2023-03-05T07:31:32.392Z,2.20
2023-03-05T07:34:01.734Z,2.30
2023-03-05T07:36:29.959Z,2.30
2023-03-05T07:38:57.319Z,2.40
2023-03-05T07:41:24.870Z,2.40
2023-03-05T07:43:53.806Z,2.30
2023-03-05T07:46:24.027Z,2.40
2023-03-05T07:48:51.779Z,2.30
2023-03-05T07:51:19.986Z,2.30
2023-03-05T07:53:48.950Z,2.20
2023-03-05T07:56:26.598Z,2.20
2023-03-05T07:58:53.767Z,2.20
2023-03-05T08:01:21.169Z,2.20
2023-03-05T08:03:48.427Z,2.30
2023-03-05T08:06:15.961Z,2.40
2023-03-05T08:08:43.169Z,2.40
2023-03-05T08:11:13.131Z,2.50
2023-03-05T08:13:40.914Z,2.50
2023-03-05T08:16:14.277Z,2.50
2023-03-05T08:18:42.170Z,2.50
2023-03-05T08:21:33.628Z,2.50
2023-03-05T08:24:02.139Z,2.60
2023-03-05T08:26:31.281Z,2.60
2023-03-05T08:28:58.928Z,2.60
2023-03-05T08:31:27.862Z,2.60
2023-03-05T08:33:57.308Z,2.60
2023-03-05T08:36:24.668Z,2.70
2023-03-05T08:38:51.910Z,2.80
2023-03-05T08:41:19.764Z,2.80
2023-03-05T08:43:47.292Z,2.90
2023-03-05T08:46:16.365Z,2.90
2023-03-05T08:48:43.747Z,2.90
2023-03-05T08:51:14.565Z,3.00
2023-03-05T08:53:43.417Z,3.10
2023-03-05T08:56:11.389Z,3.10
2023-03-05T08:58:38.609Z,3.10
2023-03-05T09:01:06.802Z,3.10
2023-03-05T09:03:34.564Z,3.10
2023-03-05T09:06:03.935Z,3.00
2023-03-05T09:08:31.359Z,3.20
2023-03-05T09:10:58.677Z,3.40
2023-03-05T09:13:25.916Z,3.60
2023-03-05T09:15:58.186Z,3.70
2023-03-05T09:18:26.026Z,3.80
2023-03-05T09:20:53.859Z,3.80
2023-03-05T09:23:23.005Z,3.70
2023-03-05T09:25:50.528Z,3.80
2023-03-05T09:28:18.096Z,3.90
2023-03-05T09:30:45.249Z,3.80
2023-03-05T09:33:13.004Z,4.00
2023-03-05T09:35:40.276Z,3.90
2023-03-05T09:38:07.629Z,4.00
2023-03-05T09:40:50.193Z,3.90
2023-03-05T09:43:31.198Z,4.00
2023-03-05T09:46:17.012Z,4.00
2023-03-05T09:49:16.125Z,3.60
2023-03-05T09:51:46.900Z,3.50
2023-03-05T09:54:21.589Z,3.60
2023-03-05T09:56:58.856Z,3.70
2023-03-05T09:59:29.045Z,3.60
2023-03-05T10:02:12.051Z,3.50
2023-03-05T10:04:43.827Z,3.70
2023-03-05T10:07:20.654Z,3.70
2023-03-05T10:09:50.865Z,3.70
2023-03-05T10:12:35.813Z,3.70
2023-03-05T10:15:03.205Z,3.70
2023-03-05T10:17:39.500Z,3.70
2023-03-05T10:20:22.716Z,3.60
2023-03-05T10:22:52.874Z,3.40
2023-03-05T10:25:35.288Z,3.30
2023-03-05T10:28:17.751Z,3.40
2023-03-05T10:31:09.123Z,3.50
2023-03-05T10:33:51.467Z,3.60
2023-03-05T10:36:48.195Z,3.60
2023-03-05T10:39:43.974Z,3.60
2023-03-05T10:42:41.206Z,3.60
2023-03-05T10:45:38.015Z,3.60
2023-03-05T10:48:10.295Z,3.60
2023-03-05T10:50:44.613Z,3.60
2023-03-05T10:53:29.043Z,3.80
2023-03-05T10:55:56.563Z,3.80
2023-03-05T10:58:25.038Z,4.00
2023-03-05T11:01:04.727Z,4.00
2023-03-05T11:04:01.467Z,4.10
2023-03-05T11:06:36.334Z,4.20
2023-03-05T11:09:18.500Z,4.20
2023-03-05T11:12:15.806Z,4.10
2023-03-05T11:15:01.477Z,4.00
2023-03-05T11:17:32.564Z,4.10
2023-03-05T11:20:22.606Z,4.10
2023-03-05T11:23:10.078Z,4.20
2023-03-05T11:25:57.188Z,4.10
2023-03-05T11:28:37.888Z,4.10
2023-03-05T11:31:16.774Z,4.00
2023-03-05T11:34:21.005Z,4.10
2023-03-05T11:36:52.831Z,4.20
2023-03-05T11:39:26.282Z,4.20
2023-03-05T11:41:58.794Z,4.00
2023-03-05T11:44:36.796Z,4.00
2023-03-05T11:47:22.837Z,3.90
2023-03-05T11:49:54.240Z,4.00
2023-03-05T11:52:32.405Z,3.90
2023-03-05T11:55:09.107Z,4.10
2023-03-05T11:58:11.619Z,4.20
2023-03-05T12:00:43.329Z,4.20
2023-03-05T12:03:18.253Z,4.10
2023-03-05T12:05:50.058Z,4.00
2023-03-05T12:08:27.036Z,4.00
2023-03-05T12:10:55.041Z,3.90
2023-03-05T12:13:37.495Z,4.00
2023-03-05T12:16:30.350Z,4.20
2023-03-05T12:19:10.610Z,4.40
2023-03-05T12:21:41.192Z,4.30
2023-03-05T12:24:24.327Z,4.50
2023-03-05T12:26:53.149Z,4.80
2023-03-05T12:29:43.952Z,4.90
2023-03-05T12:32:25.632Z,5.10
2023-03-05T12:34:57.895Z,5.10
2023-03-05T12:37:25.541Z,5.00
2023-03-05T12:40:17.916Z,4.90
2023-03-05T12:43:12.819Z,4.70
2023-03-05T12:45:41.768Z,4.60
2023-03-05T12:48:12.707Z,4.70
2023-03-05T12:50:39.891Z,5.00
2023-03-05T12:53:07.079Z,5.10
2023-03-05T12:55:45.931Z,5.10
2023-03-05T12:58:40.281Z,5.20
2023-03-05T13:01:10.540Z,5.00
2023-03-05T13:03:44.608Z,5.00
2023-03-05T13:06:36.297Z,5.00
2023-03-05T13:09:31.770Z,5.00
2023-03-05T13:11:59.468Z,5.00
2023-03-05T13:14:40.829Z,5.00
2023-03-05T13:17:38.266Z,5.00
2023-03-05T13:20:42.716Z,5.10
2023-03-05T13:23:27.213Z,5.10
2023-03-05T13:26:00.132Z,5.10
2023-03-05T13:28:28.357Z,5.00
2023-03-05T13:30:59.645Z,4.80
2023-03-05T13:33:30.768Z,4.90
2023-03-05T13:35:58.453Z,4.80
2023-03-05T13:38:29.131Z,4.80
2023-03-05T13:41:19.375Z,4.90
2023-03-05T13:43:53.768Z,4.80
2023-03-05T13:46:32.700Z,4.70
2023-03-05T13:49:20.295Z,5.00
2023-03-05T13:51:50.551Z,5.20
2023-03-05T13:54:18.897Z,5.10
2023-03-05T13:56:50.261Z,5.00
2023-03-05T13:59:20.175Z,5.10
2023-03-05T14:01:48.301Z,5.10
2023-03-05T14:04:15.718Z,4.80
2023-03-05T14:06:54.970Z,4.60
2023-03-05T14:09:31.091Z,4.70
2023-03-05T14:12:07.349Z,4.80
2023-03-05T14:14:37.808Z,4.80
2023-03-05T14:17:35.251Z,4.70
2023-03-05T14:20:12.890Z,4.50
2023-03-05T14:22:43.257Z,4.40
2023-03-05T14:25:26.740Z,4.50
2023-03-05T14:27:54.022Z,4.50
2023-03-05T14:30:22.794Z,4.50
2023-03-05T14:32:53.065Z,4.20
2023-03-05T14:35:24.657Z,4.10
2023-03-05T14:37:53.832Z,4.30
2023-03-05T14:40:22.711Z,4.50
2023-03-05T14:42:56.208Z,4.20
2023-03-05T14:45:36.577Z,4.20
2023-03-05T14:48:06.419Z,4.30
2023-03-05T14:50:44.222Z,4.30
2023-03-05T14:53:21.368Z,4.30
2023-03-05T14:55:51.351Z,4.30
2023-03-05T14:58:21.890Z,4.40
2023-03-05T15:00:51.213Z,4.40
2023-03-05T15:03:19.918Z,4.40
2023-03-05T15:05:50.350Z,4.30
2023-03-05T15:08:21.270Z,4.30
2023-03-05T15:10:49.274Z,4.30
2023-03-05T15:13:17.145Z,4.30
2023-03-05T15:15:46.080Z,4.20
2023-03-05T15:18:15.186Z,4.20
2023-03-05T15:20:42.847Z,4.00
2023-03-05T15:23:10.096Z,4.00
2023-03-05T15:25:37.348Z,4.00
2023-03-05T15:28:10.362Z,3.90
2023-03-05T15:30:40.945Z,4.00
2023-03-05T15:33:14.238Z,4.00
2023-03-05T15:35:41.951Z,4.00
2023-03-05T15:38:09.157Z,3.90
2023-03-05T15:40:36.405Z,3.80
2023-03-05T15:43:03.912Z,3.80
2023-03-05T15:45:31.363Z,3.80
2023-03-05T15:47:58.753Z,3.80
2023-03-05T15:50:25.952Z,3.80
2023-03-05T15:52:53.384Z,3.80
2023-03-05T15:55:21.368Z,3.90
2023-03-05T15:57:51.364Z,3.80
2023-03-05T16:00:25.567Z,3.80
2023-03-05T16:02:53.484Z,3.80
2023-03-05T16:05:20.851Z,3.90
2023-03-05T16:07:51.739Z,3.80
2023-03-05T16:10:26.729Z,3.90
2023-03-05T16:13:20.601Z,3.80
2023-03-05T16:15:52.838Z,3.60
2023-03-05T16:18:21.310Z,3.70
2023-03-05T16:20:48.735Z,3.50
2023-03-05T16:23:16.243Z,3.50
2023-03-05T16:25:43.521Z,3.60
2023-03-05T16:28:10.864Z,3.50
2023-03-05T16:30:38.177Z,3.40
2023-03-05T16:33:05.708Z,3.30
2023-03-05T16:35:33.056Z,3.30
2023-03-05T16:38:00.318Z,3.30
2023-03-05T16:40:38.884Z,3.30
2023-03-05T16:43:14.928Z,3.30
2023-03-05T16:45:42.114Z,3.30
2023-03-05T16:48:09.327Z,3.40
2023-03-05T16:50:36.626Z,3.40
2023-03-05T16:53:03.798Z,3.50
2023-03-05T16:55:31.012Z,3.50
2023-03-05T16:57:58.443Z,3.50
2023-03-05T17:00:25.656Z,3.50
2023-03-05T17:02:52.857Z,3.70
2023-03-05T17:05:20.285Z,3.50
2023-03-05T17:07:47.801Z,3.40
2023-03-05T17:10:15.225Z,3.40
2023-03-05T17:12:43.600Z,3.20
2023-03-05T17:15:11.223Z,3.20
2023-03-05T17:17:39.432Z,3.30
2023-03-05T17:20:07.673Z,3.40
2023-03-05T17:22:35.227Z,3.40
2023-03-05T17:25:02.490Z,3.40
2023-03-05T17:27:29.686Z,3.30
2023-03-05T17:29:56.874Z,3.40
2023-03-05T17:32:24.142Z,3.40
2023-03-05T17:34:55.407Z,3.40
2023-03-05T17:37:23.079Z,3.30
2023-03-05T17:39:50.368Z,3.30
2023-03-05T17:42:20.386Z,3.30
2023-03-05T17:47:20.486Z,3.10
2023-03-05T17:49:47.689Z,3.00
2023-03-05T17:52:15.096Z,3.00
2023-03-05T17:54:42.330Z,3.00
2023-03-05T17:57:09.505Z,3.10
2023-03-05T17:59:36.695Z,3.10
2023-03-05T18:02:03.888Z,3.10
2023-03-05T18:04:31.169Z,3.10
2023-03-05T18:06:58.477Z,3.10
2023-03-05T18:09:25.736Z,3.20
2023-03-05T18:11:53.273Z,3.20
2023-03-05T18:14:20.440Z,3.30
2023-03-05T18:16:47.806Z,3.30
2023-03-05T18:19:16.508Z,3.30
2023-03-05T18:21:43.941Z,3.30
2023-03-05T18:24:11.243Z,3.40
2023-03-05T18:26:38.677Z,3.50
2023-03-05T18:29:05.821Z,3.40
2023-03-05T18:31:33.037Z,3.40
2023-03-05T18:34:00.214Z,3.40
2023-03-05T18:36:27.415Z,3.50
2023-03-05T18:38:54.569Z,3.50
2023-03-05T18:41:26.448Z,3.50
2023-03-05T18:43:55.089Z,3.50
2023-03-05T18:46:22.847Z,3.50
2023-03-05T18:48:50.589Z,3.50
2023-03-05T18:51:21.777Z,3.50
2023-03-05T18:53:51.164Z,3.50
2023-03-05T18:56:18.402Z,3.50
2023-03-05T18:58:46.407Z,3.50
2023-03-05T19:01:17.261Z,3.50
2023-03-05T19:03:45.326Z,3.50
2023-03-05T19:06:12.943Z,3.50
2023-03-05T19:08:40.129Z,3.50
2023-03-05T19:11:15.960Z,3.50
2023-03-05T19:13:46.514Z,3.50
2023-03-05T19:16:17.788Z,3.60
2023-03-05T19:19:09.138Z,3.60
2023-03-05T19:21:50.758Z,3.60
2023-03-05T19:24:18.083Z,3.60
2023-03-05T19:26:45.286Z,3.60
2023-03-05T19:29:12.697Z,3.50
2023-03-05T19:31:41.690Z,3.50
2023-03-05T19:34:09.119Z,3.50
2023-03-05T19:36:36.551Z,3.40
2023-03-05T19:39:07.867Z,3.40
2023-03-05T19:41:35.833Z,3.40
2023-03-05T19:44:04.109Z,3.40
2023-03-05T19:46:31.633Z,3.30
2023-03-05T19:48:59.017Z,3.30
2023-03-05T19:51:26.758Z,3.30
2023-03-05T19:53:53.966Z,3.30
2023-03-05T19:56:21.255Z,3.30
2023-03-05T19:58:49.247Z,3.30
2023-03-05T20:01:16.473Z,3.30
2023-03-05T20:03:48.548Z,3.30
2023-03-05T20:06:16.230Z,3.40
2023-03-05T20:08:44.371Z,3.40
2023-03-05T20:11:13.229Z,3.40
2023-03-05T20:13:41.041Z,3.30
2023-03-05T20:16:20.006Z,3.30
2023-03-05T20:18:52.458Z,3.40
2023-03-05T20:21:23.298Z,3.30
2023-03-05T20:23:52.001Z,3.30
2023-03-05T20:26:21.109Z,3.30
2023-03-05T20:28:49.292Z,3.30
2023-03-05T20:31:19.865Z,3.30
2023-03-05T20:33:47.275Z,3.30
2023-03-05T20:36:14.611Z,3.30
2023-03-05T20:38:42.481Z,3.30
2023-03-05T20:41:13.893Z,3.30
2023-03-05T20:43:46.081Z,3.30
2023-03-05T20:46:20.200Z,3.30
2023-03-05T20:48:49.452Z,3.30
2023-03-05T20:51:22.779Z,3.30
2023-03-05T20:53:57.908Z,3.30
2023-03-05T20:56:27.794Z,3.30
2023-03-05T20:58:55.608Z,3.30
2023-03-05T21:01:22.742Z,3.30
2023-03-05T21:03:49.952Z,3.30
2023-03-05T21:06:17.087Z,3.30
2023-03-05T21:08:44.307Z,3.20
2023-03-05T21:11:12.440Z,3.20
2023-03-05T21:13:39.661Z,3.20
2023-03-05T21:16:08.819Z,3.20
2023-03-05T21:18:36.324Z,3.20
2023-03-05T21:21:03.714Z,3.20
2023-03-05T21:23:30.885Z,3.20
2023-03-05T21:25:58.504Z,3.20
2023-03-05T21:28:25.737Z,3.20
2023-03-05T21:30:54.334Z,3.20
2023-03-05T21:33:27.939Z,3.20
2023-03-05T21:35:57.924Z,3.30
2023-03-05T21:38:27.092Z,3.30
2023-03-05T21:40:54.341Z,3.30
2023-03-05T21:43:23.606Z,3.30
2023-03-05T21:45:53.501Z,3.30
2023-03-05T21:48:22.113Z,3.30
2023-03-05T21:50:50.252Z,3.30
2023-03-05T21:53:19.225Z,3.30
2023-03-05T21:56:25.894Z,3.30
2023-03-05T21:58:53.922Z,3.30
2023-03-05T22:01:21.793Z,3.20
2023-03-05T22:03:49.308Z,3.30
2023-03-05T22:06:18.780Z,3.20
2023-03-05T22:08:47.009Z,3.20
2023-03-05T22:11:16.312Z,3.20
2023-03-05T22:13:43.874Z,3.20
2023-03-05T22:16:11.881Z,3.20
2023-03-05T22:18:39.138Z,3.20
2023-03-05T22:21:18.008Z,3.10
2023-03-05T22:23:45.269Z,3.10
2023-03-05T22:26:12.479Z,3.10
2023-03-05T22:28:40.188Z,3.10
2023-03-05T22:31:07.421Z,3.20
2023-03-05T22:33:35.188Z,3.10
2023-03-05T22:36:10.781Z,3.10
2023-03-05T22:38:38.047Z,3.00
2023-03-05T22:41:10.533Z,3.00
2023-03-05T22:43:38.010Z,2.90
2023-03-05T22:46:17.313Z,2.80
2023-03-05T22:48:45.103Z,2.80
2023-03-05T22:51:12.681Z,2.80
2023-03-05T22:53:40.526Z,2.80
2023-03-05T22:56:10.878Z,2.80
2023-03-05T22:58:38.484Z,2.80
2023-03-05T23:01:25.771Z,2.80
2023-03-05T23:04:27.854Z,2.90
2023-03-05T23:07:13.512Z,2.90
2023-03-05T23:09:40.763Z,2.90
2023-03-05T23:12:08.304Z,2.90
2023-03-05T23:14:35.474Z,3.00
2023-03-05T23:17:03.684Z,3.00
2023-03-05T23:19:30.914Z,2.90
2023-03-05T23:21:58.132Z,2.90
2023-03-05T23:24:25.541Z,2.90
2023-03-05T23:26:52.710Z,2.90
2023-03-05T23:29:50.127Z,2.90
2023-03-05T23:32:40.101Z,2.90
2023-03-05T23:35:10.254Z,3.00
2023-03-05T23:37:37.615Z,3.00
2023-03-05T23:40:06.956Z,3.00
2023-03-05T23:42:34.241Z,2.90
2023-03-05T23:45:01.460Z,2.90
2023-03-05T23:47:28.877Z,2.90
2023-03-05T23:49:56.109Z,2.90
2023-03-05T23:52:23.292Z,2.90
2023-03-05T23:54:50.718Z,2.80
2023-03-05T23:57:17.897Z,2.90
2023-03-05T23:59:45.114Z,2.90
