createdAt,value
2019-03-08T00:01:15.720Z,1.37
2019-03-08T00:03:45.241Z,1.83
2019-03-08T00:06:14.715Z,1.43
2019-03-08T00:08:44.447Z,1.40
2019-03-08T00:11:15.155Z,1.40
2019-03-08T00:28:44.348Z,1.93
2019-03-08T00:31:13.859Z,1.50
2019-03-08T00:33:43.338Z,1.47
2019-03-08T00:36:13.140Z,1.80
2019-03-08T00:38:42.615Z,1.60
2019-03-08T00:41:13.331Z,1.13
2019-03-08T00:43:42.815Z,1.20
2019-03-08T00:46:13.526Z,1.43
2019-03-08T00:48:42.995Z,1.40
2019-03-08T00:51:12.462Z,1.53
2019-03-08T00:53:41.914Z,1.40
2019-03-08T00:56:12.637Z,1.30
2019-03-08T00:58:42.038Z,1.30
2019-03-08T01:01:11.475Z,1.40
2019-03-08T01:03:40.960Z,1.20
2019-03-08T01:06:11.867Z,1.30
2019-03-08T01:08:41.331Z,1.40
2019-03-08T01:11:10.835Z,1.40
2019-03-08T01:13:40.310Z,1.33
2019-03-08T01:16:11.319Z,1.20
2019-03-08T01:18:40.798Z,1.40
2019-03-08T01:21:11.520Z,1.30
2019-03-08T01:23:40.999Z,1.40
2019-03-08T01:26:10.480Z,1.30
2019-03-08T01:28:39.891Z,1.30
2019-03-08T01:31:10.599Z,1.10
2019-03-08T01:33:40.003Z,0.93
2019-03-08T01:36:10.828Z,1.00
2019-03-08T01:38:40.304Z,0.90
2019-03-08T01:41:11.021Z,0.90
2019-03-08T01:43:40.520Z,1.00
2019-03-08T01:46:09.957Z,0.80
2019-03-08T01:48:39.427Z,1.00
2019-03-08T01:51:08.929Z,0.97
2019-03-08T01:53:38.363Z,0.83
2019-03-08T01:56:09.610Z,0.90
2019-03-08T01:58:39.087Z,1.10
2019-03-08T02:01:10.232Z,1.00
2019-03-08T02:03:39.650Z,1.20
2019-03-08T02:06:09.142Z,1.30
2019-03-08T02:08:38.630Z,1.20
2019-03-08T02:11:08.040Z,1.00
2019-03-08T02:13:37.540Z,1.20
2019-03-08T02:16:08.419Z,1.20
2019-03-08T02:18:37.928Z,1.20
2019-03-08T02:21:08.672Z,1.20
2019-03-08T02:23:38.175Z,1.17
2019-03-08T02:26:07.578Z,1.10
2019-03-08T02:28:37.094Z,1.10
2019-03-08T02:31:07.763Z,1.10
2019-03-08T02:33:37.264Z,1.27
2019-03-08T02:36:06.684Z,1.10
2019-03-08T02:38:36.196Z,1.30
2019-03-08T02:41:05.599Z,1.27
2019-03-08T02:43:35.098Z,1.10
2019-03-08T02:46:05.769Z,1.20
2019-03-08T02:48:35.203Z,1.00
2019-03-08T02:51:05.866Z,1.00
2019-03-08T02:53:35.380Z,1.10
2019-03-08T02:56:04.784Z,0.90
2019-03-08T02:58:34.225Z,1.10
2019-03-08T03:01:03.633Z,1.20
2019-03-08T03:03:33.332Z,1.30
2019-03-08T03:06:04.109Z,1.00
2019-03-08T03:08:33.639Z,1.00
2019-03-08T03:11:04.504Z,1.07
2019-03-08T03:13:33.944Z,0.90
2019-03-08T03:16:04.824Z,0.90
2019-03-08T03:18:34.335Z,1.23
2019-03-08T03:21:03.775Z,1.03
2019-03-08T03:23:33.195Z,1.20
2019-03-08T03:26:03.990Z,1.00
2019-03-08T03:28:33.468Z,1.30
2019-03-08T03:31:02.978Z,0.90
2019-03-08T03:33:33.918Z,1.10
2019-03-08T03:36:03.358Z,0.90
2019-03-08T03:38:32.795Z,0.97
2019-03-08T03:41:02.308Z,1.10
2019-03-08T03:43:32.120Z,1.07
2019-03-08T03:46:03.129Z,2.90
2019-03-08T03:48:32.611Z,1.20
2019-03-08T03:51:03.321Z,1.37
2019-03-08T03:53:32.791Z,1.73
2019-03-08T03:56:02.322Z,1.17
2019-03-08T03:58:31.744Z,0.90
2019-03-08T04:01:04.099Z,1.10
2019-03-08T04:03:33.566Z,1.10
2019-03-08T04:06:03.002Z,1.00
2019-03-08T04:08:32.410Z,1.00
2019-03-08T04:11:01.851Z,1.20
2019-03-08T04:13:31.326Z,1.20
2019-03-08T04:16:00.758Z,1.40
2019-03-08T04:18:30.239Z,1.10
2019-03-08T04:21:00.950Z,1.10
2019-03-08T04:23:30.718Z,1.00
2019-03-08T04:26:00.224Z,0.90
2019-03-08T04:28:29.619Z,1.00
2019-03-08T04:30:59.054Z,1.10
2019-03-08T04:33:28.453Z,1.10
2019-03-08T04:35:57.899Z,1.13
2019-03-08T04:38:27.302Z,1.30
2019-03-08T04:40:58.033Z,1.27
2019-03-08T04:43:27.434Z,1.00
2019-03-08T04:45:56.845Z,1.23
2019-03-08T04:48:26.352Z,1.20
2019-03-08T04:50:57.325Z,1.10
2019-03-08T04:53:26.755Z,1.10
2019-03-08T04:55:56.157Z,1.33
2019-03-08T04:58:25.581Z,1.03
2019-03-08T05:00:56.247Z,1.10
2019-03-08T05:03:25.677Z,1.03
2019-03-08T05:05:55.151Z,1.03
2019-03-08T05:08:24.599Z,1.30
2019-03-08T05:10:53.998Z,1.10
2019-03-08T05:13:23.438Z,1.30
2019-03-08T05:15:54.121Z,1.10
2019-03-08T05:18:23.755Z,1.20
2019-03-08T05:20:53.162Z,1.33
2019-03-08T05:23:22.600Z,1.17
2019-03-08T05:25:52.002Z,1.00
2019-03-08T05:28:21.437Z,1.20
2019-03-08T05:30:52.395Z,1.30
2019-03-08T05:33:21.824Z,1.13
2019-03-08T05:35:52.507Z,1.00
2019-03-08T05:38:21.938Z,1.60
2019-03-08T05:40:51.343Z,1.20
2019-03-08T05:43:20.784Z,1.33
2019-03-08T05:45:51.557Z,1.00
2019-03-08T05:48:20.995Z,1.40
2019-03-08T05:50:50.394Z,1.20
2019-03-08T05:53:19.838Z,1.27
2019-03-08T05:55:50.502Z,1.17
2019-03-08T05:58:19.928Z,1.60
2019-03-08T06:00:50.610Z,1.23
2019-03-08T06:03:20.119Z,1.00
2019-03-08T06:05:49.622Z,1.27
2019-03-08T06:08:19.130Z,1.50
2019-03-08T06:10:49.803Z,1.10
2019-03-08T06:13:20.071Z,1.30
2019-03-08T06:15:49.555Z,1.00
2019-03-08T06:18:19.266Z,1.30
2019-03-08T06:20:48.834Z,1.13
2019-03-08T06:23:18.236Z,1.20
2019-03-08T06:25:48.947Z,1.20
2019-03-08T06:28:18.947Z,1.53
2019-03-08T06:30:48.387Z,1.30
2019-03-08T06:33:18.058Z,1.20
2019-03-08T06:35:47.964Z,1.20
2019-03-08T06:38:17.440Z,1.40
2019-03-08T06:40:46.870Z,1.53
2019-03-08T06:43:16.288Z,1.23
2019-03-08T06:45:47.002Z,1.30
2019-03-08T06:48:16.410Z,1.53
2019-03-08T06:50:47.113Z,1.20
2019-03-08T06:53:16.513Z,1.50
2019-03-08T06:55:47.522Z,1.70
2019-03-08T06:58:18.564Z,1.60
2019-03-08T07:00:49.637Z,1.33
2019-03-08T07:03:19.050Z,1.70
2019-03-08T07:05:48.496Z,1.63
2019-03-08T07:08:17.896Z,1.00
2019-03-08T07:10:48.877Z,1.10
2019-03-08T07:13:18.286Z,1.60
2019-03-08T07:15:47.717Z,1.37
2019-03-08T07:18:17.119Z,1.43
2019-03-08T07:20:48.270Z,1.20
2019-03-08T07:23:34.823Z,1.40
2019-03-08T07:26:11.868Z,2.03
2019-03-08T07:28:48.849Z,1.40
2019-03-08T07:31:36.597Z,1.20
2019-03-08T07:34:07.635Z,1.33
2019-03-08T07:36:53.522Z,1.20
2019-03-08T07:39:36.502Z,1.20
2019-03-08T07:42:23.721Z,1.00
2019-03-08T07:45:10.827Z,1.50
2019-03-08T07:47:59.162Z,1.20
2019-03-08T07:50:36.214Z,1.10
2019-03-08T07:53:10.236Z,1.20
2019-03-08T07:55:42.580Z,1.30
2019-03-08T07:58:19.419Z,1.20
2019-03-08T08:00:54.607Z,1.20
2019-03-08T08:03:34.378Z,1.33
2019-03-08T08:06:09.590Z,1.00
2019-03-08T08:08:40.631Z,1.20
2019-03-08T08:11:12.982Z,1.33
2019-03-08T08:13:46.862Z,1.50
2019-03-08T08:16:22.004Z,1.20
2019-03-08T08:18:59.043Z,1.27
2019-03-08T08:21:40.089Z,1.60
2019-03-08T08:24:11.135Z,1.53
2019-03-08T08:26:50.836Z,1.50
2019-03-08T08:29:36.824Z,1.20
2019-03-08T08:32:25.214Z,1.30
2019-03-08T08:35:05.110Z,1.30
2019-03-08T08:37:37.943Z,1.30
2019-03-08T08:40:27.597Z,1.33
2019-03-08T08:43:16.496Z,1.60
2019-03-08T08:46:02.467Z,1.20
2019-03-08T08:48:33.584Z,1.50
2019-03-08T08:51:07.721Z,1.40
2019-03-08T08:53:47.632Z,1.60
2019-03-08T08:56:34.613Z,1.40
2019-03-08T08:59:20.739Z,1.80
2019-03-08T09:01:59.079Z,2.13
2019-03-08T09:04:39.144Z,1.90
2019-03-08T09:07:15.973Z,1.63
2019-03-08T09:09:48.555Z,1.20
2019-03-08T09:12:20.799Z,1.50
2019-03-08T09:14:54.622Z,1.30
2019-03-08T09:17:31.503Z,1.00
2019-03-08T09:20:02.549Z,1.47
2019-03-08T09:22:35.284Z,1.27
2019-03-08T09:25:08.765Z,1.10
2019-03-08T09:27:41.213Z,1.10
2019-03-08T09:30:30.859Z,1.20
2019-03-08T09:33:04.730Z,1.20
2019-03-08T09:35:35.773Z,1.03
2019-03-08T09:38:07.228Z,1.13
2019-03-08T09:40:38.334Z,1.00
2019-03-08T09:43:18.291Z,1.60
2019-03-08T09:45:58.134Z,1.10
2019-03-08T09:48:35.211Z,1.50
2019-03-08T09:51:18.192Z,1.30
2019-03-08T09:53:55.325Z,1.20
2019-03-08T09:56:33.914Z,1.53
2019-03-08T09:59:08.105Z,1.20
2019-03-08T10:01:40.446Z,1.10
2019-03-08T10:04:17.567Z,0.90
2019-03-08T10:06:49.912Z,1.37
2019-03-08T10:09:23.791Z,1.10
2019-03-08T10:12:12.150Z,1.57
2019-03-08T10:14:55.379Z,1.10
2019-03-08T10:17:30.699Z,1.50
2019-03-08T10:20:17.690Z,1.10
2019-03-08T10:22:50.041Z,1.10
2019-03-08T10:25:33.035Z,1.20
2019-03-08T10:28:07.160Z,1.00
2019-03-08T10:30:57.762Z,1.10
2019-03-08T10:33:46.756Z,1.03
2019-03-08T10:36:19.202Z,1.50
2019-03-08T10:38:50.347Z,1.20
2019-03-08T10:41:33.539Z,0.90
2019-03-08T10:44:12.961Z,1.10
2019-03-08T10:46:49.716Z,1.07
2019-03-08T10:49:20.774Z,1.10
2019-03-08T10:52:03.831Z,0.90
2019-03-08T10:54:34.943Z,0.93
2019-03-08T10:57:08.598Z,1.00
2019-03-08T10:59:45.487Z,0.90
2019-03-08T11:02:16.562Z,1.00
2019-03-08T11:04:53.400Z,0.90
2019-03-08T11:07:28.910Z,1.10
2019-03-08T11:10:02.903Z,0.90
2019-03-08T11:12:44.501Z,0.90
2019-03-08T11:15:24.229Z,1.10
2019-03-08T11:18:06.218Z,1.23
2019-03-08T11:20:52.572Z,0.90
2019-03-08T11:23:26.547Z,1.13
2019-03-08T11:26:12.607Z,1.13
2019-03-08T11:28:49.467Z,1.07
2019-03-08T11:31:35.830Z,1.00
2019-03-08T11:34:09.846Z,1.03
2019-03-08T11:36:40.970Z,1.00
2019-03-08T11:39:28.057Z,1.00
2019-03-08T11:42:06.198Z,0.97
2019-03-08T11:44:43.143Z,1.30
2019-03-08T11:47:30.916Z,1.00
2019-03-08T11:50:07.833Z,1.00
2019-03-08T11:52:40.459Z,1.10
2019-03-08T11:55:11.883Z,1.10
2019-03-08T11:57:53.583Z,1.10
2019-03-08T12:00:27.851Z,1.00
2019-03-08T12:03:08.306Z,1.10
2019-03-08T12:05:41.018Z,1.00
2019-03-08T12:08:12.106Z,1.50
2019-03-08T12:10:43.146Z,1.00
2019-03-08T12:13:14.304Z,1.07
2019-03-08T12:15:56.606Z,1.10
2019-03-08T12:18:36.398Z,1.00
2019-03-08T12:21:07.518Z,1.10
2019-03-08T12:23:38.662Z,1.00
2019-03-08T12:26:17.316Z,1.10
2019-03-08T12:28:48.387Z,1.10
2019-03-08T12:31:20.983Z,0.90
2019-03-08T12:33:52.067Z,1.00
2019-03-08T12:36:41.202Z,1.20
2019-03-08T12:39:15.266Z,1.10
2019-03-08T12:42:05.803Z,1.00
2019-03-08T12:44:39.846Z,1.07
2019-03-08T12:47:30.519Z,1.00
2019-03-08T12:50:07.436Z,0.90
2019-03-08T12:52:46.015Z,1.00
2019-03-08T12:55:17.167Z,1.00
2019-03-08T12:57:55.503Z,0.80
2019-03-08T13:00:26.578Z,1.00
2019-03-08T13:03:03.732Z,1.03
2019-03-08T13:05:47.971Z,1.20
2019-03-08T13:08:21.782Z,1.07
2019-03-08T13:10:52.490Z,1.10
2019-03-08T13:13:21.977Z,1.30
2019-03-08T13:15:52.691Z,1.10
2019-03-08T13:18:22.175Z,1.37
2019-03-08T13:20:51.671Z,1.30
2019-03-08T13:23:21.075Z,1.20
2019-03-08T13:25:52.058Z,1.23
2019-03-08T13:28:21.515Z,1.30
2019-03-08T13:30:50.953Z,1.50
2019-03-08T13:33:20.659Z,1.20
2019-03-08T13:35:51.374Z,1.30
2019-03-08T13:38:20.776Z,1.17
2019-03-08T13:40:51.587Z,1.30
2019-03-08T13:43:21.003Z,1.43
2019-03-08T13:45:51.921Z,1.40
2019-03-08T13:48:21.375Z,1.50
2019-03-08T13:50:52.074Z,1.20
2019-03-08T13:53:23.221Z,1.53
2019-03-08T13:55:52.616Z,1.60
2019-03-08T13:58:22.014Z,1.37
2019-03-08T14:00:52.735Z,1.83
2019-03-08T14:03:22.202Z,1.50
2019-03-08T14:05:52.920Z,1.70
2019-03-08T14:08:22.302Z,1.60
2019-03-08T14:10:53.167Z,1.90
2019-03-08T14:13:22.784Z,1.60
2019-03-08T14:15:54.543Z,1.90
2019-03-08T14:18:23.943Z,2.53
2019-03-08T14:20:53.350Z,1.80
2019-03-08T14:23:22.847Z,2.00
2019-03-08T14:25:52.702Z,2.10
2019-03-08T14:28:22.139Z,2.40
2019-03-08T14:31:01.938Z,2.10
2019-03-08T14:33:34.452Z,2.10
2019-03-08T14:36:03.010Z,1.50
2019-03-08T14:38:37.170Z,1.57
2019-03-08T14:41:11.008Z,1.53
2019-03-08T14:43:52.505Z,2.27
2019-03-08T14:46:24.021Z,1.43
2019-03-08T14:48:53.457Z,1.50
2019-03-08T14:51:22.858Z,1.37
2019-03-08T14:53:52.293Z,1.30
2019-03-08T14:56:22.969Z,1.10
2019-03-08T14:58:52.394Z,1.10
2019-03-08T15:01:21.811Z,1.10
2019-03-08T15:04:03.745Z,1.13
2019-03-08T15:06:34.520Z,1.20
2019-03-08T15:09:05.674Z,1.10
2019-03-08T15:11:36.836Z,1.13
2019-03-08T15:14:06.267Z,1.20
2019-03-08T15:16:39.122Z,1.20
2019-03-08T15:19:08.002Z,1.33
2019-03-08T15:21:41.472Z,1.30
2019-03-08T15:24:08.526Z,1.20
2019-03-08T15:26:37.931Z,1.43
2019-03-08T15:29:07.436Z,1.93
2019-03-08T15:31:36.903Z,1.30
2019-03-08T15:34:06.342Z,1.90
2019-03-08T15:36:37.123Z,1.90
2019-03-08T15:39:06.555Z,1.50
2019-03-08T15:41:37.575Z,1.50
2019-03-08T15:44:07.038Z,1.60
2019-03-08T15:46:38.638Z,1.93
2019-03-08T15:49:07.798Z,1.40
2019-03-08T15:51:38.467Z,1.60
2019-03-08T15:54:07.895Z,2.00
2019-03-08T15:56:37.302Z,1.60
2019-03-08T15:59:07.111Z,2.40
2019-03-08T16:01:36.521Z,1.93
2019-03-08T16:04:08.294Z,1.70
2019-03-08T16:06:40.030Z,1.50
2019-03-08T16:09:09.326Z,1.73
2019-03-08T16:11:39.094Z,1.60
2019-03-08T16:14:09.242Z,1.80
2019-03-08T16:16:38.967Z,2.20
2019-03-08T16:19:08.386Z,2.27
2019-03-08T16:21:37.827Z,1.90
2019-03-08T16:24:07.233Z,2.73
2019-03-08T16:26:36.666Z,2.33
2019-03-08T16:29:06.067Z,1.90
2019-03-08T16:31:49.079Z,2.10
2019-03-08T16:34:18.746Z,2.17
2019-03-08T16:36:52.361Z,1.83
2019-03-08T16:39:23.438Z,1.73
2019-03-08T16:41:57.342Z,2.60
2019-03-08T16:44:43.751Z,1.80
2019-03-08T16:47:22.043Z,1.77
2019-03-08T16:49:55.857Z,1.60
2019-03-08T16:52:40.615Z,1.40
2019-03-08T16:55:25.655Z,2.17
2019-03-08T16:58:02.762Z,2.60
2019-03-08T17:00:35.302Z,2.60
2019-03-08T17:03:06.427Z,3.07
2019-03-08T17:05:46.357Z,4.57
2019-03-08T17:08:17.676Z,3.47
2019-03-08T17:11:08.168Z,1.70
2019-03-08T17:13:47.819Z,2.13
2019-03-08T17:16:27.538Z,2.20
2019-03-08T17:19:01.527Z,2.30
2019-03-08T17:21:32.667Z,3.30
2019-03-08T17:24:20.408Z,2.20
2019-03-08T17:27:07.681Z,2.20
2019-03-08T17:29:44.540Z,2.10
2019-03-08T17:32:16.892Z,1.80
2019-03-08T17:34:50.953Z,1.93
2019-03-08T17:37:23.299Z,2.00
2019-03-08T17:40:00.432Z,1.83
2019-03-08T17:42:42.250Z,1.90
2019-03-08T17:45:13.303Z,2.00
2019-03-08T17:47:54.874Z,1.60
2019-03-08T17:50:34.992Z,1.93
2019-03-08T17:53:15.112Z,1.90
2019-03-08T17:55:46.446Z,2.10
2019-03-08T17:58:29.487Z,2.20
2019-03-08T18:01:03.029Z,1.80
2019-03-08T18:03:34.174Z,2.27
2019-03-08T18:06:06.490Z,1.97
2019-03-08T18:08:54.123Z,2.43
2019-03-08T18:11:26.974Z,2.50
2019-03-08T18:13:57.991Z,2.17
2019-03-08T18:16:30.299Z,2.23
2019-03-08T18:19:16.495Z,2.13
2019-03-08T18:21:47.530Z,3.13
2019-03-08T18:24:34.615Z,1.90
2019-03-08T18:27:12.794Z,2.50
2019-03-08T18:29:46.655Z,2.70
2019-03-08T18:32:26.564Z,2.10
2019-03-08T18:35:13.704Z,1.93
2019-03-08T18:37:48.883Z,2.67
2019-03-08T18:40:22.406Z,2.70
2019-03-08T18:42:56.522Z,2.00
2019-03-08T18:45:37.943Z,2.20
2019-03-08T18:48:11.700Z,2.53
2019-03-08T18:50:59.360Z,2.60
2019-03-08T18:53:33.160Z,1.93
2019-03-08T18:56:11.430Z,2.00
2019-03-08T18:58:45.439Z,2.10
2019-03-08T19:01:19.511Z,2.30
2019-03-08T19:04:02.195Z,4.77
2019-03-08T19:06:38.890Z,2.93
2019-03-08T19:09:21.812Z,2.93
2019-03-08T19:11:58.992Z,2.50
2019-03-08T19:14:35.841Z,2.43
2019-03-08T19:17:24.573Z,2.77
2019-03-08T19:20:11.857Z,3.50
2019-03-08T19:22:47.209Z,2.37
2019-03-08T19:25:18.347Z,2.23
2019-03-08T19:28:05.563Z,2.60
2019-03-08T19:30:36.737Z,3.13
2019-03-08T19:33:10.571Z,3.33
2019-03-08T19:35:42.909Z,3.80
2019-03-08T19:38:20.002Z,3.20
2019-03-08T19:41:04.351Z,3.40
2019-03-08T19:43:51.443Z,3.80
2019-03-08T19:46:25.506Z,4.73
2019-03-08T19:49:11.812Z,4.80
2019-03-08T19:51:57.873Z,3.77
2019-03-08T19:54:49.787Z,6.60
2019-03-08T19:57:21.406Z,4.50
2019-03-08T19:59:52.820Z,4.97
2019-03-08T20:02:41.941Z,5.20
2019-03-08T20:05:20.893Z,4.90
2019-03-08T20:08:05.882Z,4.20
2019-03-08T20:10:37.088Z,8.15
2019-03-08T20:13:08.521Z,6.53
2019-03-08T20:15:50.183Z,5.30
2019-03-08T20:18:24.115Z,4.37
2019-03-08T20:20:56.559Z,5.10
2019-03-08T20:23:39.998Z,4.28
2019-03-08T20:26:12.450Z,3.50
2019-03-08T20:28:46.388Z,3.47
2019-03-08T20:31:36.873Z,3.57
2019-03-08T20:34:10.856Z,3.00
2019-03-08T20:36:49.252Z,3.20
2019-03-08T20:39:38.511Z,3.03
2019-03-08T20:42:11.115Z,2.40
2019-03-08T20:44:50.897Z,3.17
2019-03-08T20:47:24.593Z,2.57
2019-03-08T20:49:54.162Z,2.67
2019-03-08T20:52:23.608Z,2.77
2019-03-08T20:54:53.173Z,2.67
2019-03-08T20:57:22.619Z,2.50
2019-03-08T20:59:52.050Z,2.70
2019-03-08T21:02:21.528Z,6.50
2019-03-08T21:04:51.192Z,3.37
2019-03-08T21:07:21.859Z,3.37
2019-03-08T21:09:51.294Z,3.20
2019-03-08T21:12:21.962Z,2.80
2019-03-08T21:14:51.396Z,2.80
2019-03-08T21:17:22.318Z,2.63
2019-03-08T21:19:51.806Z,2.90
2019-03-08T21:22:21.232Z,3.60
2019-03-08T21:24:50.686Z,2.90
2019-03-08T21:27:20.138Z,3.40
2019-03-08T21:29:49.826Z,3.93
2019-03-08T21:32:19.271Z,3.10
2019-03-08T21:34:48.805Z,3.13
2019-03-08T21:37:19.714Z,3.40
2019-03-08T21:39:49.507Z,2.80
2019-03-08T21:42:20.325Z,2.87
2019-03-08T21:44:49.767Z,3.23
2019-03-08T21:47:19.218Z,2.87
2019-03-08T21:49:48.688Z,2.60
2019-03-08T21:52:18.175Z,2.60
2019-03-08T21:54:47.857Z,3.00
2019-03-08T21:57:17.271Z,2.93
2019-03-08T21:59:46.725Z,2.70
2019-03-08T22:02:17.413Z,2.30
2019-03-08T22:04:48.491Z,2.67
2019-03-08T22:07:19.300Z,3.30
2019-03-08T22:09:52.986Z,3.17
2019-03-08T22:12:22.424Z,3.10
2019-03-08T22:14:51.896Z,2.87
2019-03-08T22:17:22.607Z,4.00
2019-03-08T22:19:52.010Z,3.60
2019-03-08T22:22:22.707Z,3.50
2019-03-08T22:24:52.119Z,3.13
2019-03-08T22:27:22.931Z,3.30
2019-03-08T22:29:52.299Z,3.13
2019-03-08T22:32:23.012Z,3.73
2019-03-08T22:34:53.716Z,3.20
2019-03-08T22:37:24.423Z,3.00
2019-03-08T22:39:53.833Z,3.33
2019-03-08T22:42:23.548Z,2.77
2019-03-08T22:44:53.038Z,3.30
2019-03-08T22:47:22.472Z,3.00
2019-03-08T22:49:51.871Z,3.83
2019-03-08T22:52:22.570Z,3.30
2019-03-08T22:54:52.176Z,2.90
2019-03-08T22:57:22.876Z,3.40
2019-03-08T22:59:52.286Z,3.10
2019-03-08T23:02:22.995Z,2.70
2019-03-08T23:04:52.467Z,3.40
2019-03-08T23:07:22.214Z,2.93
2019-03-08T23:09:51.749Z,3.67
2019-03-08T23:12:21.260Z,4.10
2019-03-08T23:14:50.660Z,2.80
2019-03-08T23:17:21.359Z,3.30
2019-03-08T23:19:50.868Z,3.10
2019-03-08T23:22:20.371Z,3.30
2019-03-08T23:24:49.771Z,2.50
2019-03-08T23:27:24.754Z,3.20
2019-03-08T23:29:55.794Z,3.30
2019-03-08T23:32:28.145Z,3.27
2019-03-08T23:34:57.615Z,2.80
2019-03-08T23:37:28.335Z,2.97
2019-03-08T23:39:58.077Z,3.13
2019-03-08T23:42:27.912Z,3.17
2019-03-08T23:44:58.929Z,3.23
2019-03-08T23:47:29.870Z,2.93
2019-03-08T23:49:59.299Z,2.80
2019-03-08T23:52:30.237Z,3.20
2019-03-08T23:54:59.888Z,3.13
2019-03-08T23:57:30.832Z,3.17
