createdAt,value
2022-10-26T00:01:20.528Z,63.64
2022-10-26T00:04:21.983Z,63.92
2022-10-26T00:07:23.545Z,64.09
2022-10-26T00:10:27.142Z,62.87
2022-10-26T00:13:30.965Z,63.07
2022-10-26T00:16:32.421Z,63.58
2022-10-26T00:19:35.077Z,64.14
2022-10-26T00:22:36.548Z,63.30
2022-10-26T00:25:38.260Z,63.40
2022-10-26T00:28:40.025Z,62.90
2022-10-26T00:31:41.481Z,62.86
2022-10-26T00:34:42.958Z,63.73
2022-10-26T00:37:44.599Z,64.04
2022-10-26T00:40:46.250Z,64.13
2022-10-26T00:43:48.156Z,64.02
2022-10-26T00:46:49.638Z,64.76
2022-10-26T00:49:54.839Z,65.72
2022-10-26T00:52:59.612Z,65.90
2022-10-26T00:56:01.212Z,65.13
2022-10-26T00:59:06.344Z,64.09
2022-10-26T01:02:08.099Z,63.50
2022-10-26T01:05:10.155Z,64.66
2022-10-26T01:08:13.137Z,64.87
2022-10-26T01:11:14.933Z,64.79
2022-10-26T01:14:19.025Z,63.00
2022-10-26T01:17:38.505Z,62.52
2022-10-26T01:20:57.324Z,62.04
2022-10-26T01:24:23.428Z,61.67
2022-10-26T01:27:30.508Z,62.31
2022-10-26T01:30:45.363Z,62.65
2022-10-26T01:33:55.085Z,62.86
2022-10-26T01:37:00.837Z,62.81
2022-10-26T01:40:15.194Z,63.15
2022-10-26T01:43:17.997Z,62.10
2022-10-26T01:46:23.683Z,62.58
2022-10-26T01:49:39.359Z,62.10
2022-10-26T01:52:40.863Z,63.16
2022-10-26T01:55:53.655Z,63.16
2022-10-26T01:59:04.061Z,63.74
2022-10-26T02:02:18.642Z,63.18
2022-10-26T02:05:32.826Z,63.05
2022-10-26T02:08:49.403Z,63.34
2022-10-26T02:11:54.004Z,63.49
2022-10-26T02:15:04.931Z,63.24
2022-10-26T02:18:29.309Z,64.20
2022-10-26T02:21:47.230Z,64.17
2022-10-26T02:24:52.391Z,64.72
2022-10-26T02:28:02.762Z,64.51
2022-10-26T02:31:06.804Z,63.81
2022-10-26T02:34:11.853Z,62.67
2022-10-26T02:37:18.299Z,62.08
2022-10-26T02:40:24.799Z,62.03
2022-10-26T02:43:28.022Z,62.54
2022-10-26T02:46:29.660Z,63.27
2022-10-26T02:49:31.458Z,62.02
2022-10-26T02:52:47.869Z,60.71
2022-10-26T02:55:51.542Z,60.84
2022-10-26T02:58:58.787Z,60.62
2022-10-26T03:02:01.297Z,60.58
2022-10-26T03:05:09.804Z,61.68
2022-10-26T03:08:11.260Z,63.78
2022-10-26T03:11:12.640Z,65.16
2022-10-26T03:14:14.058Z,65.04
2022-10-26T03:17:15.445Z,65.53
2022-10-26T03:20:17.032Z,66.29
2022-10-26T03:23:18.459Z,65.79
2022-10-26T03:26:19.954Z,65.74
2022-10-26T03:29:21.395Z,65.29
2022-10-26T03:32:22.816Z,64.48
2022-10-26T03:35:24.532Z,65.06
2022-10-26T03:38:25.946Z,65.18
2022-10-26T03:41:27.326Z,64.49
2022-10-26T03:44:28.751Z,64.67
2022-10-26T03:47:30.301Z,63.54
2022-10-26T03:50:31.732Z,63.12
2022-10-26T03:53:33.345Z,63.21
2022-10-26T03:56:34.775Z,61.92
2022-10-26T03:59:37.155Z,62.50
2022-10-26T04:02:38.645Z,62.49
2022-10-26T04:05:40.151Z,62.56
2022-10-26T04:08:41.549Z,63.59
2022-10-26T04:11:42.945Z,64.71
2022-10-26T04:14:44.442Z,64.74
2022-10-26T04:17:46.973Z,65.43
2022-10-26T04:20:48.623Z,65.52
2022-10-26T04:23:50.066Z,65.75
2022-10-26T04:26:51.467Z,65.50
2022-10-26T04:29:52.881Z,65.00
2022-10-26T04:32:54.310Z,65.06
2022-10-26T04:36:02.243Z,64.79
2022-10-26T04:39:03.681Z,64.89
2022-10-26T04:42:05.127Z,64.46
2022-10-26T04:45:07.033Z,64.31
2022-10-26T04:48:11.530Z,64.89
2022-10-26T04:51:12.970Z,64.68
2022-10-26T04:54:14.891Z,64.72
2022-10-26T04:57:16.332Z,64.11
2022-10-26T05:00:17.966Z,63.90
2022-10-26T05:03:19.746Z,64.13
2022-10-26T05:06:21.677Z,64.37
2022-10-26T05:09:23.143Z,64.69
2022-10-26T05:12:26.090Z,64.33
2022-10-26T05:15:28.384Z,63.76
2022-10-26T05:18:29.808Z,63.90
2022-10-26T05:21:31.448Z,63.56
2022-10-26T05:24:32.965Z,63.58
2022-10-26T05:27:34.497Z,63.89
2022-10-26T05:30:35.989Z,63.76
2022-10-26T05:33:37.405Z,63.70
2022-10-26T05:36:38.833Z,63.72
2022-10-26T05:39:40.928Z,63.86
2022-10-26T05:42:42.524Z,64.00
2022-10-26T05:45:44.346Z,64.25
2022-10-26T05:48:45.865Z,64.52
2022-10-26T05:51:47.299Z,64.17
2022-10-26T05:54:48.738Z,64.68
2022-10-26T05:57:50.691Z,64.41
2022-10-26T06:01:11.950Z,64.70
2022-10-26T06:04:38.779Z,64.85
2022-10-26T06:07:40.641Z,65.12
2022-10-26T06:10:42.419Z,65.19
2022-10-26T06:13:44.492Z,65.04
2022-10-26T06:17:07.425Z,65.11
2022-10-26T06:20:33.506Z,65.64
2022-10-26T06:23:58.536Z,66.06
2022-10-26T06:27:18.531Z,66.80
2022-10-26T06:30:23.287Z,66.81
2022-10-26T06:33:29.625Z,66.70
2022-10-26T06:36:32.776Z,67.16
2022-10-26T06:39:37.291Z,66.82
2022-10-26T06:42:39.000Z,67.13
2022-10-26T06:45:45.402Z,67.46
2022-10-26T06:49:23.076Z,67.64
2022-10-26T06:52:37.244Z,67.65
2022-10-26T06:55:45.445Z,67.43
2022-10-26T06:58:48.953Z,66.89
2022-10-26T07:01:50.455Z,67.71
2022-10-26T07:04:51.988Z,67.59
2022-10-26T07:07:53.655Z,67.38
2022-10-26T07:10:55.215Z,67.39
2022-10-26T07:13:57.164Z,67.35
2022-10-26T07:16:58.575Z,67.14
2022-10-26T07:20:00.066Z,67.42
2022-10-26T07:23:01.734Z,67.70
2022-10-26T07:26:03.304Z,67.43
2022-10-26T07:29:04.812Z,67.17
2022-10-26T07:32:06.656Z,66.80
2022-10-26T07:35:08.300Z,66.97
2022-10-26T07:38:10.622Z,67.03
2022-10-26T07:41:12.004Z,66.92
2022-10-26T07:44:13.508Z,66.99
2022-10-26T07:47:15.058Z,66.75
2022-10-26T07:50:16.909Z,67.09
2022-10-26T07:53:18.341Z,67.05
2022-10-26T07:56:19.835Z,66.58
2022-10-26T07:59:21.356Z,66.20
2022-10-26T08:02:24.231Z,66.01
2022-10-26T08:05:25.801Z,65.33
2022-10-26T08:08:27.473Z,65.23
2022-10-26T08:11:29.015Z,64.94
2022-10-26T08:14:30.407Z,64.61
2022-10-26T08:17:31.889Z,64.51
2022-10-26T08:20:33.343Z,64.52
2022-10-26T08:23:34.775Z,64.10
2022-10-26T08:26:36.265Z,64.61
2022-10-26T08:29:37.661Z,64.21
2022-10-26T08:32:39.125Z,64.66
2022-10-26T08:35:40.519Z,64.76
2022-10-26T08:38:41.928Z,64.42
2022-10-26T08:41:47.263Z,64.62
2022-10-26T08:44:53.028Z,64.95
2022-10-26T08:48:10.343Z,64.92
2022-10-26T08:51:28.358Z,65.15
2022-10-26T08:54:39.745Z,65.50
2022-10-26T08:57:42.384Z,66.18
2022-10-26T09:00:47.118Z,66.34
2022-10-26T09:03:48.678Z,66.18
2022-10-26T09:07:18.743Z,66.45
2022-10-26T09:10:38.447Z,66.09
2022-10-26T09:13:59.928Z,65.89
2022-10-26T09:17:28.493Z,65.76
2022-10-26T09:20:52.078Z,65.84
2022-10-26T09:24:07.529Z,65.93
2022-10-26T09:27:21.265Z,66.07
2022-10-26T09:30:23.555Z,65.81
2022-10-26T09:33:26.704Z,65.51
2022-10-26T09:36:28.195Z,66.64
2022-10-26T09:39:42.317Z,66.08
2022-10-26T09:42:50.814Z,65.91
2022-10-26T09:45:52.761Z,65.85
2022-10-26T09:48:58.760Z,65.36
2022-10-26T09:52:00.287Z,65.66
2022-10-26T09:55:01.715Z,65.54
2022-10-26T09:58:11.069Z,65.21
2022-10-26T10:01:29.693Z,65.28
2022-10-26T10:04:33.685Z,65.10
2022-10-26T10:07:39.157Z,64.29
2022-10-26T10:11:00.791Z,64.25
2022-10-26T10:14:07.531Z,64.25
2022-10-26T10:17:21.371Z,64.17
2022-10-26T10:20:32.052Z,63.77
2022-10-26T10:23:36.116Z,63.83
2022-10-26T10:27:05.712Z,64.07
2022-10-26T10:30:23.373Z,64.21
2022-10-26T10:33:41.936Z,64.11
2022-10-26T10:36:43.521Z,64.16
2022-10-26T10:39:45.699Z,64.17
2022-10-26T10:42:49.579Z,63.56
2022-10-26T10:45:55.843Z,63.05
2022-10-26T10:49:06.041Z,63.01
2022-10-26T10:52:07.610Z,62.79
2022-10-26T10:55:15.145Z,62.23
2022-10-26T10:58:29.650Z,61.84
2022-10-26T11:01:39.185Z,61.41
2022-10-26T11:05:07.228Z,61.83
2022-10-26T11:08:16.622Z,61.75
2022-10-26T11:11:23.922Z,61.85
2022-10-26T11:14:32.888Z,59.55
2022-10-26T11:18:10.803Z,54.46
2022-10-26T11:21:24.819Z,53.22
2022-10-26T11:24:30.536Z,53.23
2022-10-26T11:27:46.259Z,52.20
2022-10-26T11:30:55.119Z,51.77
2022-10-26T11:34:31.553Z,52.71
2022-10-26T11:37:52.218Z,52.59
2022-10-26T11:41:01.925Z,52.32
2022-10-26T11:44:14.023Z,52.60
2022-10-26T11:47:22.064Z,54.16
2022-10-26T11:50:33.478Z,53.42
2022-10-26T11:53:42.110Z,53.44
2022-10-26T11:56:50.629Z,53.96
2022-10-26T11:59:59.853Z,53.39
2022-10-26T12:03:11.937Z,52.97
2022-10-26T12:06:19.991Z,53.16
2022-10-26T12:09:27.076Z,53.29
2022-10-26T12:12:43.497Z,53.23
2022-10-26T12:16:04.594Z,53.11
2022-10-26T12:19:24.701Z,52.72
2022-10-26T12:22:33.240Z,52.77
2022-10-26T12:25:34.907Z,52.47
2022-10-26T12:28:36.222Z,52.50
2022-10-26T12:31:37.646Z,53.64
2022-10-26T12:34:39.030Z,54.12
2022-10-26T12:37:40.535Z,53.69
2022-10-26T12:40:43.483Z,53.97
2022-10-26T12:46:51.464Z,53.08
2022-10-26T12:50:09.127Z,53.17
2022-10-26T12:53:15.720Z,52.85
2022-10-26T12:56:24.469Z,50.62
2022-10-26T12:59:41.734Z,50.94
2022-10-26T13:03:12.697Z,50.93
2022-10-26T13:06:51.550Z,51.24
2022-10-26T13:10:03.342Z,51.43
2022-10-26T13:13:07.303Z,50.94
2022-10-26T13:16:13.203Z,51.44
2022-10-26T13:19:31.076Z,50.14
2022-10-26T13:22:32.943Z,51.51
2022-10-26T13:25:34.425Z,51.50
2022-10-26T13:28:38.536Z,51.66
2022-10-26T13:31:41.449Z,51.76
2022-10-26T13:34:44.263Z,50.74
2022-10-26T13:37:48.524Z,51.31
2022-10-26T13:40:52.927Z,51.62
2022-10-26T13:43:58.875Z,51.19
2022-10-26T13:47:10.187Z,51.39
2022-10-26T13:50:16.299Z,52.47
2022-10-26T13:53:28.929Z,51.77
2022-10-26T13:56:35.063Z,51.26
2022-10-26T13:59:41.598Z,52.56
2022-10-26T14:02:43.656Z,52.18
2022-10-26T14:05:50.055Z,52.67
2022-10-26T14:08:53.656Z,51.99
2022-10-26T14:11:58.931Z,52.57
2022-10-26T14:15:07.773Z,52.73
2022-10-26T14:18:17.390Z,53.31
2022-10-26T14:21:21.316Z,53.11
2022-10-26T14:24:45.671Z,53.22
2022-10-26T14:27:48.927Z,53.37
2022-10-26T14:30:51.456Z,54.14
2022-10-26T14:33:54.760Z,53.72
2022-10-26T14:37:02.891Z,53.59
2022-10-26T14:40:05.666Z,54.88
2022-10-26T14:43:14.049Z,54.45
2022-10-26T14:46:17.983Z,54.67
2022-10-26T14:49:20.602Z,55.07
2022-10-26T14:52:40.425Z,53.78
2022-10-26T14:55:52.290Z,53.42
2022-10-26T14:58:54.086Z,53.61
2022-10-26T15:02:03.504Z,55.03
2022-10-26T15:05:35.709Z,56.29
2022-10-26T15:08:52.406Z,57.37
2022-10-26T15:11:57.789Z,57.22
2022-10-26T15:15:14.332Z,57.35
2022-10-26T15:18:30.463Z,57.41
2022-10-26T15:21:37.570Z,58.60
2022-10-26T15:24:39.406Z,57.39
2022-10-26T15:27:41.221Z,58.25
2022-10-26T15:31:05.705Z,59.61
2022-10-26T15:34:13.211Z,61.14
2022-10-26T15:37:14.651Z,61.10
2022-10-26T15:40:16.892Z,61.57
2022-10-26T15:43:18.353Z,61.64
2022-10-26T15:46:21.457Z,61.76
2022-10-26T15:49:22.846Z,62.11
2022-10-26T15:52:24.620Z,61.98
2022-10-26T15:55:26.047Z,62.54
2022-10-26T15:58:31.169Z,62.58
2022-10-26T16:01:32.668Z,63.47
2022-10-26T16:04:34.171Z,63.12
2022-10-26T16:07:35.624Z,63.31
2022-10-26T16:10:37.122Z,63.00
2022-10-26T16:13:38.533Z,63.62
2022-10-26T16:16:40.047Z,64.01
2022-10-26T16:19:41.488Z,64.32
2022-10-26T16:22:47.974Z,64.51
2022-10-26T16:25:49.393Z,64.53
2022-10-26T16:28:51.345Z,64.83
2022-10-26T16:31:52.750Z,64.81
2022-10-26T16:34:54.178Z,65.12
2022-10-26T16:37:55.591Z,65.37
2022-10-26T16:41:07.952Z,65.28
2022-10-26T16:44:12.282Z,65.75
2022-10-26T16:47:13.780Z,66.29
2022-10-26T16:50:15.227Z,66.32
2022-10-26T16:53:16.657Z,66.14
2022-10-26T16:56:20.978Z,66.53
2022-10-26T16:59:22.353Z,66.72
2022-10-26T17:02:24.238Z,65.91
2022-10-26T17:05:25.646Z,65.81
2022-10-26T17:08:28.040Z,65.96
2022-10-26T17:11:29.433Z,66.18
2022-10-26T17:14:31.894Z,66.74
2022-10-26T17:17:33.383Z,66.23
2022-10-26T17:20:34.774Z,66.56
2022-10-26T17:23:36.228Z,66.81
2022-10-26T17:26:37.851Z,67.09
2022-10-26T17:29:39.250Z,66.67
2022-10-26T17:32:40.676Z,66.29
2022-10-26T17:35:42.155Z,65.84
2022-10-26T17:38:43.840Z,66.53
2022-10-26T17:41:45.394Z,67.16
2022-10-26T17:44:46.877Z,67.33
2022-10-26T17:47:48.662Z,66.90
2022-10-26T17:50:51.456Z,66.78
2022-10-26T17:53:53.247Z,66.60
2022-10-26T17:56:54.648Z,66.85
2022-10-26T17:59:56.041Z,67.83
2022-10-26T18:06:07.514Z,66.56
2022-10-26T18:09:09.035Z,67.04
2022-10-26T18:12:10.713Z,67.13
2022-10-26T18:15:12.170Z,67.07
2022-10-26T18:18:13.860Z,66.64
2022-10-26T18:21:16.515Z,66.80
2022-10-26T18:24:17.912Z,66.31
2022-10-26T18:27:20.165Z,66.29
2022-10-26T18:30:22.102Z,66.33
2022-10-26T18:33:23.527Z,66.75
2022-10-26T18:36:25.889Z,68.25
2022-10-26T18:39:27.371Z,68.33
2022-10-26T18:42:28.776Z,68.65
2022-10-26T18:45:30.152Z,68.27
2022-10-26T18:48:32.051Z,68.38
2022-10-26T18:51:34.659Z,67.54
2022-10-26T18:54:36.644Z,67.75
2022-10-26T18:57:38.023Z,69.38
2022-10-26T19:00:41.505Z,69.10
2022-10-26T19:03:44.237Z,69.10
2022-10-26T19:06:47.695Z,69.82
2022-10-26T19:09:49.247Z,69.80
2022-10-26T19:12:50.786Z,71.23
2022-10-26T19:16:12.568Z,70.29
2022-10-26T19:19:25.198Z,68.43
2022-10-26T19:22:26.620Z,67.85
2022-10-26T19:25:28.097Z,68.99
2022-10-26T19:28:30.106Z,69.67
2022-10-26T19:31:32.814Z,69.40
2022-10-26T19:34:34.264Z,68.18
2022-10-26T19:37:35.785Z,69.27
2022-10-26T19:40:37.259Z,68.70
2022-10-26T19:43:39.484Z,67.45
2022-10-26T19:46:40.972Z,68.06
2022-10-26T19:49:42.378Z,69.00
2022-10-26T19:52:43.831Z,69.67
2022-10-26T19:55:45.554Z,69.91
2022-10-26T19:58:47.814Z,70.19
2022-10-26T20:01:49.342Z,70.00
2022-10-26T20:04:50.747Z,69.26
2022-10-26T20:07:52.148Z,69.85
2022-10-26T20:10:56.390Z,70.04
2022-10-26T20:13:58.567Z,69.13
2022-10-26T20:17:00.358Z,69.33
2022-10-26T20:20:03.005Z,69.65
2022-10-26T20:23:06.392Z,69.73
2022-10-26T20:26:08.924Z,68.82
2022-10-26T20:29:10.772Z,68.56
2022-10-26T20:32:15.377Z,68.78
2022-10-26T20:35:17.231Z,68.47
2022-10-26T20:38:21.367Z,68.52
2022-10-26T20:41:24.582Z,68.49
2022-10-26T20:44:31.762Z,68.60
2022-10-26T20:47:33.849Z,68.51
2022-10-26T20:50:35.579Z,68.74
2022-10-26T20:53:46.682Z,69.03
2022-10-26T20:56:49.545Z,69.11
2022-10-26T20:59:55.393Z,68.83
2022-10-26T21:02:56.760Z,67.95
2022-10-26T21:05:58.264Z,67.96
2022-10-26T21:08:59.661Z,68.26
2022-10-26T21:12:01.088Z,68.10
2022-10-26T21:15:02.536Z,68.86
2022-10-26T21:18:04.315Z,68.63
2022-10-26T21:21:06.575Z,68.15
2022-10-26T21:24:07.992Z,68.01
2022-10-26T21:27:09.363Z,68.53
2022-10-26T21:30:11.650Z,68.89
2022-10-26T21:33:13.137Z,68.86
2022-10-26T21:36:16.004Z,68.60
2022-10-26T21:39:17.576Z,68.30
2022-10-26T21:42:20.043Z,68.01
2022-10-26T21:45:21.797Z,67.52
2022-10-26T21:48:23.788Z,68.45
2022-10-26T21:51:25.216Z,69.09
2022-10-26T21:54:26.639Z,68.68
2022-10-26T21:57:28.229Z,68.48
2022-10-26T22:00:29.601Z,67.94
2022-10-26T22:03:31.147Z,68.93
2022-10-26T22:06:32.587Z,68.95
2022-10-26T22:09:40.619Z,68.65
2022-10-26T22:12:51.197Z,68.10
2022-10-26T22:16:09.828Z,68.53
2022-10-26T22:19:11.563Z,68.65
2022-10-26T22:22:12.931Z,69.44
2022-10-26T22:25:14.452Z,69.70
2022-10-26T22:28:15.866Z,70.09
2022-10-26T22:31:22.653Z,70.43
2022-10-26T22:34:24.141Z,69.46
2022-10-26T22:37:25.516Z,68.39
2022-10-26T22:40:26.980Z,68.54
2022-10-26T22:43:28.840Z,68.69
2022-10-26T22:46:30.577Z,68.94
2022-10-26T22:49:31.999Z,69.14
2022-10-26T22:52:34.244Z,68.19
2022-10-26T22:55:35.677Z,68.14
2022-10-26T22:58:37.841Z,67.91
2022-10-26T23:01:43.608Z,68.49
2022-10-26T23:04:45.165Z,68.58
2022-10-26T23:07:46.840Z,68.57
2022-10-26T23:10:48.237Z,68.01
2022-10-26T23:13:54.198Z,69.29
2022-10-26T23:16:55.950Z,70.35
2022-10-26T23:19:57.338Z,70.92
2022-10-26T23:22:59.429Z,70.23
2022-10-26T23:26:05.289Z,70.43
2022-10-26T23:29:06.881Z,68.86
2022-10-26T23:32:08.315Z,68.88
2022-10-26T23:35:10.035Z,69.16
2022-10-26T23:38:11.503Z,68.72
2022-10-26T23:41:13.350Z,68.36
2022-10-26T23:44:14.990Z,68.35
2022-10-26T23:47:16.449Z,68.86
2022-10-26T23:50:17.933Z,68.04
2022-10-26T23:53:21.924Z,68.62
2022-10-26T23:56:23.365Z,68.64
2022-10-26T23:59:24.745Z,69.26
