createdAt,value
2018-09-18T00:00:20.988Z,1003.75
2018-09-18T00:01:20.992Z,1003.77
2018-09-18T00:02:20.990Z,1003.78
2018-09-18T00:03:20.993Z,1003.79
2018-09-18T00:04:20.991Z,1003.77
2018-09-18T00:05:21.000Z,1003.79
2018-09-18T00:06:20.997Z,1003.78
2018-09-18T00:07:20.995Z,1003.80
2018-09-18T00:08:21.005Z,1003.79
2018-09-18T00:09:21.002Z,1003.80
2018-09-18T00:10:21.005Z,1003.80
2018-09-18T00:11:21.033Z,1003.84
2018-09-18T00:12:21.029Z,1003.84
2018-09-18T00:13:21.010Z,1003.84
2018-09-18T00:14:21.014Z,1003.85
2018-09-18T00:15:21.011Z,1003.81
2018-09-18T00:16:21.012Z,1003.82
2018-09-18T00:17:21.020Z,1003.80
2018-09-18T00:18:21.013Z,1003.80
2018-09-18T00:19:21.016Z,1003.87
2018-09-18T00:20:21.015Z,1003.84
2018-09-18T00:21:21.017Z,1003.85
2018-09-18T00:22:21.026Z,1003.84
2018-09-18T00:23:21.022Z,1003.84
2018-09-18T00:24:21.027Z,1003.81
2018-09-18T00:25:21.029Z,1003.84
2018-09-18T00:26:21.025Z,1003.82
2018-09-18T00:27:21.026Z,1003.83
2018-09-18T00:28:21.036Z,1003.81
2018-09-18T00:29:21.041Z,1003.78
2018-09-18T00:30:21.038Z,1003.76
2018-09-18T00:31:21.067Z,1003.77
2018-09-18T00:32:21.034Z,1003.74
2018-09-18T00:33:21.033Z,1003.76
2018-09-18T00:34:21.037Z,1003.73
2018-09-18T00:35:21.034Z,1003.73
2018-09-18T00:36:21.039Z,1003.71
2018-09-18T00:37:21.052Z,1003.71
2018-09-18T00:38:21.041Z,1003.70
2018-09-18T00:39:21.047Z,1003.68
2018-09-18T00:40:21.043Z,1003.70
2018-09-18T00:41:21.046Z,1003.69
2018-09-18T00:42:21.057Z,1003.69
2018-09-18T00:43:21.047Z,1003.68
2018-09-18T00:44:21.049Z,1003.69
2018-09-18T00:45:21.046Z,1003.67
2018-09-18T00:46:21.048Z,1003.73
2018-09-18T00:47:21.057Z,1003.73
2018-09-18T00:48:21.054Z,1003.68
2018-09-18T00:49:21.072Z,1003.75
2018-09-18T00:50:21.061Z,1003.78
2018-09-18T00:51:21.074Z,1003.75
2018-09-18T00:52:21.053Z,1003.75
2018-09-18T00:53:21.052Z,1003.76
2018-09-18T00:54:21.064Z,1003.78
2018-09-18T00:55:21.068Z,1003.78
2018-09-18T00:56:21.064Z,1003.74
2018-09-18T00:57:21.061Z,1003.76
2018-09-18T00:58:21.063Z,1003.72
2018-09-18T00:59:21.063Z,1003.70
2018-09-18T01:00:21.063Z,1003.71
2018-09-18T01:01:21.069Z,1003.73
2018-09-18T01:02:21.068Z,1003.72
2018-09-18T01:03:21.063Z,1003.70
2018-09-18T01:04:21.071Z,1003.73
2018-09-18T01:05:21.118Z,1003.71
2018-09-18T01:06:21.071Z,1003.70
2018-09-18T01:07:21.074Z,1003.72
2018-09-18T01:08:21.080Z,1003.70
2018-09-18T01:09:21.070Z,1003.72
2018-09-18T01:10:21.075Z,1003.70
2018-09-18T01:11:21.072Z,1003.67
2018-09-18T01:12:21.074Z,1003.65
2018-09-18T01:13:21.081Z,1003.71
2018-09-18T01:14:21.086Z,1003.67
2018-09-18T01:15:21.078Z,1003.66
2018-09-18T01:16:21.083Z,1003.67
2018-09-18T01:17:21.081Z,1003.65
2018-09-18T01:18:21.101Z,1003.67
2018-09-18T01:19:21.078Z,1003.67
2018-09-18T01:20:21.079Z,1003.64
2018-09-18T01:21:21.082Z,1003.66
2018-09-18T01:22:21.093Z,1003.67
2018-09-18T01:23:21.085Z,1003.66
2018-09-18T01:24:21.093Z,1003.71
2018-09-18T01:25:21.106Z,1003.68
2018-09-18T01:26:21.120Z,1003.73
2018-09-18T01:27:21.088Z,1003.73
2018-09-18T01:28:21.087Z,1003.71
2018-09-18T01:29:21.088Z,1003.72
2018-09-18T01:30:21.090Z,1003.74
2018-09-18T01:31:21.090Z,1003.72
2018-09-18T01:32:21.092Z,1003.71
2018-09-18T01:33:21.100Z,1003.67
2018-09-18T01:34:21.097Z,1003.68
2018-09-18T01:35:21.094Z,1003.70
2018-09-18T01:36:21.102Z,1003.68
2018-09-18T01:37:21.098Z,1003.70
2018-09-18T01:38:21.152Z,1003.71
2018-09-18T01:39:21.111Z,1003.68
2018-09-18T01:40:21.109Z,1003.67
2018-09-18T01:41:21.118Z,1003.65
2018-09-18T01:42:21.108Z,1003.64
2018-09-18T01:43:21.114Z,1003.67
2018-09-18T01:44:21.101Z,1003.65
2018-09-18T01:45:21.106Z,1003.67
2018-09-18T01:46:21.100Z,1003.66
2018-09-18T01:47:21.105Z,1003.70
2018-09-18T01:48:21.106Z,1003.69
2018-09-18T01:49:21.111Z,1003.68
2018-09-18T01:50:21.115Z,1003.68
2018-09-18T01:51:21.112Z,1003.67
2018-09-18T01:52:21.112Z,1003.70
2018-09-18T01:53:21.115Z,1003.69
2018-09-18T01:54:21.109Z,1003.62
2018-09-18T01:55:21.112Z,1003.62
2018-09-18T01:56:21.117Z,1003.61
2018-09-18T01:57:21.115Z,1003.59
2018-09-18T01:58:21.125Z,1003.59
2018-09-18T01:59:21.116Z,1003.55
2018-09-18T02:00:21.114Z,1003.54
2018-09-18T02:01:21.113Z,1003.54
2018-09-18T02:02:21.116Z,1003.53
2018-09-18T02:03:21.114Z,1003.52
2018-09-18T02:04:21.116Z,1003.52
2018-09-18T02:05:21.116Z,1003.51
2018-09-18T02:06:21.124Z,1003.51
2018-09-18T02:07:21.121Z,1003.53
2018-09-18T02:08:21.121Z,1003.52
2018-09-18T02:09:21.124Z,1003.51
2018-09-18T02:10:21.122Z,1003.52
2018-09-18T02:11:21.123Z,1003.53
2018-09-18T02:12:21.116Z,1003.48
2018-09-18T02:13:21.122Z,1003.50
2018-09-18T02:14:21.129Z,1003.49
2018-09-18T02:15:21.125Z,1003.45
2018-09-18T02:16:21.124Z,1003.46
2018-09-18T02:17:21.126Z,1003.48
2018-09-18T02:18:21.158Z,1003.49
2018-09-18T02:19:21.128Z,1003.50
2018-09-18T02:20:21.128Z,1003.47
2018-09-18T02:21:21.131Z,1003.48
2018-09-18T02:22:21.126Z,1003.48
2018-09-18T02:23:21.135Z,1003.52
2018-09-18T02:24:21.135Z,1003.50
2018-09-18T02:25:21.128Z,1003.52
2018-09-18T02:26:21.132Z,1003.54
2018-09-18T02:27:21.121Z,1003.56
2018-09-18T02:28:21.131Z,1003.56
2018-09-18T02:29:21.127Z,1003.55
2018-09-18T02:30:21.132Z,1003.56
2018-09-18T02:31:21.139Z,1003.57
2018-09-18T02:32:21.129Z,1003.55
2018-09-18T02:33:21.133Z,1003.56
2018-09-18T02:34:21.130Z,1003.56
2018-09-18T02:35:21.131Z,1003.58
2018-09-18T02:36:21.136Z,1003.58
2018-09-18T02:37:21.134Z,1003.60
2018-09-18T02:38:21.134Z,1003.60
2018-09-18T02:39:21.124Z,1003.60
2018-09-18T02:40:21.138Z,1003.62
2018-09-18T02:41:21.131Z,1003.63
2018-09-18T02:42:21.127Z,1003.62
2018-09-18T02:43:21.141Z,1003.61
2018-09-18T02:44:21.134Z,1003.63
2018-09-18T02:45:21.141Z,1003.62
2018-09-18T02:46:21.132Z,1003.64
2018-09-18T02:47:21.136Z,1003.64
2018-09-18T02:48:21.130Z,1003.66
2018-09-18T02:49:21.140Z,1003.66
2018-09-18T02:50:21.132Z,1003.70
2018-09-18T02:51:21.135Z,1003.67
2018-09-18T02:52:21.135Z,1003.71
2018-09-18T02:53:21.141Z,1003.68
2018-09-18T02:54:21.137Z,1003.66
2018-09-18T02:55:21.140Z,1003.72
2018-09-18T03:14:32.231Z,1003.72
2018-09-18T03:15:32.211Z,1003.72
2018-09-18T03:16:32.207Z,1003.68
2018-09-18T03:17:32.200Z,1003.68
2018-09-18T03:18:32.197Z,1003.70
2018-09-18T03:19:32.197Z,1003.69
2018-09-18T03:20:32.199Z,1003.72
2018-09-18T03:21:32.189Z,1003.75
2018-09-18T03:22:32.186Z,1003.79
2018-09-18T03:23:32.184Z,1003.75
2018-09-18T03:24:32.182Z,1003.75
2018-09-18T03:25:32.184Z,1003.79
2018-09-18T03:26:32.186Z,1003.76
2018-09-18T03:27:32.222Z,1003.77
2018-09-18T03:28:32.173Z,1003.76
2018-09-18T03:29:32.180Z,1003.75
2018-09-18T03:30:32.175Z,1003.76
2018-09-18T03:31:32.178Z,1003.77
2018-09-18T03:32:32.177Z,1003.75
2018-09-18T03:33:32.193Z,1003.72
2018-09-18T03:34:32.173Z,1003.74
2018-09-18T03:35:32.214Z,1003.73
2018-09-18T03:36:32.171Z,1003.76
2018-09-18T03:37:32.170Z,1003.79
2018-09-18T03:38:32.177Z,1003.79
2018-09-18T03:39:32.170Z,1003.78
2018-09-18T03:40:32.171Z,1003.78
2018-09-18T03:41:32.166Z,1003.77
2018-09-18T03:42:32.169Z,1003.79
2018-09-18T03:43:32.166Z,1003.82
2018-09-18T03:44:32.169Z,1003.81
2018-09-18T03:45:32.168Z,1003.81
2018-09-18T03:46:32.175Z,1003.78
2018-09-18T03:47:32.163Z,1003.76
2018-09-18T03:48:32.162Z,1003.78
2018-09-18T03:49:32.164Z,1003.78
2018-09-18T03:50:32.164Z,1003.76
2018-09-18T03:51:32.164Z,1003.81
2018-09-18T03:52:32.157Z,1003.78
2018-09-18T03:53:32.164Z,1003.80
2018-09-18T03:54:32.164Z,1003.82
2018-09-18T03:55:32.201Z,1003.80
2018-09-18T03:56:32.155Z,1003.81
2018-09-18T03:57:32.158Z,1003.82
2018-09-18T03:58:32.164Z,1003.82
2018-09-18T03:59:32.159Z,1003.80
2018-09-18T04:00:32.161Z,1003.79
2018-09-18T04:01:32.169Z,1003.76
2018-09-18T04:02:32.157Z,1003.79
2018-09-18T04:03:32.152Z,1003.79
2018-09-18T04:04:32.159Z,1003.77
2018-09-18T04:05:32.150Z,1003.80
2018-09-18T04:06:32.154Z,1003.76
2018-09-18T04:07:32.155Z,1003.75
2018-09-18T04:08:32.157Z,1003.75
2018-09-18T04:09:32.154Z,1003.77
2018-09-18T04:10:32.151Z,1003.78
2018-09-18T04:11:32.155Z,1003.78
2018-09-18T04:12:32.149Z,1003.80
2018-09-18T04:13:32.149Z,1003.82
2018-09-18T04:14:32.152Z,1003.84
2018-09-18T04:15:32.153Z,1003.86
2018-09-18T04:16:32.146Z,1003.87
2018-09-18T04:17:32.210Z,1003.86
2018-09-18T04:18:32.145Z,1003.87
2018-09-18T04:19:32.151Z,1003.89
2018-09-18T04:20:32.146Z,1003.91
2018-09-18T04:21:32.148Z,1003.89
2018-09-18T04:22:32.152Z,1003.90
2018-09-18T04:23:32.149Z,1003.90
2018-09-18T04:24:32.141Z,1003.88
2018-09-18T04:25:32.144Z,1003.92
2018-09-18T04:26:32.143Z,1003.91
2018-09-18T04:27:32.144Z,1003.95
2018-09-18T04:28:32.144Z,1003.95
2018-09-18T04:29:32.139Z,1003.96
2018-09-18T04:30:32.144Z,1003.94
2018-09-18T04:31:32.135Z,1003.97
2018-09-18T04:32:32.147Z,1003.94
2018-09-18T04:33:32.141Z,1003.95
2018-09-18T04:34:32.138Z,1003.92
2018-09-18T04:35:32.140Z,1003.92
2018-09-18T04:36:32.150Z,1003.97
2018-09-18T04:37:32.135Z,1003.93
2018-09-18T04:38:32.134Z,1003.96
2018-09-18T04:39:32.136Z,1003.97
2018-09-18T04:40:32.134Z,1003.97
2018-09-18T04:41:32.143Z,1003.93
2018-09-18T04:42:32.142Z,1003.96
2018-09-18T04:43:32.136Z,1003.95
2018-09-18T04:44:32.135Z,1003.91
2018-09-18T04:45:32.134Z,1003.92
2018-09-18T04:46:32.155Z,1003.95
2018-09-18T04:47:32.133Z,1003.90
2018-09-18T04:48:32.129Z,1003.89
2018-09-18T04:49:32.133Z,1003.92
2018-09-18T04:50:32.133Z,1003.93
2018-09-18T04:51:32.257Z,1003.91
2018-09-18T04:52:32.134Z,1003.91
2018-09-18T04:53:32.133Z,1003.87
2018-09-18T04:54:32.132Z,1003.87
2018-09-18T04:55:32.125Z,1003.86
2018-09-18T04:56:32.128Z,1003.82
2018-09-18T04:57:32.129Z,1003.84
2018-09-18T04:58:32.126Z,1003.86
2018-09-18T04:59:32.130Z,1003.85
2018-09-18T05:00:32.128Z,1003.89
2018-09-18T05:01:32.123Z,1003.88
2018-09-18T05:02:32.120Z,1003.86
2018-09-18T05:03:32.124Z,1003.87
2018-09-18T05:04:32.120Z,1003.86
2018-09-18T05:05:32.122Z,1003.87
2018-09-18T05:06:32.114Z,1003.86
2018-09-18T05:07:32.123Z,1003.87
2018-09-18T05:08:32.147Z,1003.85
2018-09-18T05:09:32.123Z,1003.87
2018-09-18T05:10:32.117Z,1003.89
2018-09-18T05:11:32.118Z,1003.88
2018-09-18T05:12:32.111Z,1003.88
2018-09-18T05:13:32.113Z,1003.87
2018-09-18T05:14:32.113Z,1003.95
2018-09-18T05:15:32.114Z,1003.94
2018-09-18T05:16:32.114Z,1003.98
2018-09-18T05:17:32.109Z,1003.95
2018-09-18T05:18:32.111Z,1003.92
2018-09-18T05:19:32.115Z,1003.86
2018-09-18T05:20:32.111Z,1003.89
2018-09-18T05:21:32.109Z,1003.92
2018-09-18T05:22:32.109Z,1003.91
2018-09-18T05:23:32.104Z,1003.91
2018-09-18T05:24:32.115Z,1003.93
2018-09-18T05:25:32.163Z,1003.94
2018-09-18T05:26:32.143Z,1003.98
2018-09-18T05:27:32.114Z,1003.97
2018-09-18T05:28:32.099Z,1003.97
2018-09-18T05:29:32.103Z,1003.95
2018-09-18T05:30:32.104Z,1003.98
2018-09-18T05:31:32.099Z,1004.00
2018-09-18T05:32:32.095Z,1004.04
2018-09-18T05:33:32.127Z,1004.05
2018-09-18T05:34:32.103Z,1004.03
2018-09-18T05:35:32.097Z,1004.05
2018-09-18T05:36:32.105Z,1004.02
2018-09-18T05:37:32.104Z,1004.08
2018-09-18T05:38:32.099Z,1004.08
2018-09-18T05:39:32.097Z,1004.06
2018-09-18T05:40:32.096Z,1004.09
2018-09-18T05:41:32.086Z,1004.08
2018-09-18T05:42:32.098Z,1004.08
2018-09-18T05:43:32.095Z,1004.09
2018-09-18T05:44:32.098Z,1004.16
2018-09-18T05:45:32.100Z,1004.15
2018-09-18T05:46:32.091Z,1004.15
2018-09-18T05:47:32.092Z,1004.17
2018-09-18T05:48:32.093Z,1004.18
2018-09-18T05:49:32.091Z,1004.17
2018-09-18T05:50:32.097Z,1004.18
2018-09-18T05:51:32.103Z,1004.20
2018-09-18T05:52:32.098Z,1004.17
2018-09-18T05:53:32.091Z,1004.23
2018-09-18T05:54:32.089Z,1004.18
2018-09-18T05:55:32.084Z,1004.19
2018-09-18T05:56:32.087Z,1004.21
2018-09-18T05:57:32.085Z,1004.23
2018-09-18T05:58:32.083Z,1004.26
2018-09-18T05:59:32.084Z,1004.29
2018-09-18T06:00:32.084Z,1004.30
2018-09-18T06:01:32.085Z,1004.31
2018-09-18T06:02:32.082Z,1004.33
2018-09-18T06:03:32.084Z,1004.36
2018-09-18T06:04:32.078Z,1004.38
2018-09-18T06:05:32.085Z,1004.38
2018-09-18T06:06:32.091Z,1004.43
2018-09-18T06:07:32.082Z,1004.39
2018-09-18T06:08:32.076Z,1004.42
2018-09-18T06:09:32.083Z,1004.41
2018-09-18T06:10:32.082Z,1004.42
2018-09-18T06:11:32.117Z,1004.46
2018-09-18T06:12:32.138Z,1004.45
2018-09-18T06:13:32.084Z,1004.46
2018-09-18T06:14:32.082Z,1004.48
2018-09-18T06:15:32.073Z,1004.48
2018-09-18T06:16:32.081Z,1004.48
2018-09-18T06:17:32.081Z,1004.50
2018-09-18T06:18:32.084Z,1004.46
2018-09-18T06:19:32.084Z,1004.46
2018-09-18T06:20:32.083Z,1004.47
2018-09-18T06:21:32.082Z,1004.44
2018-09-18T06:22:32.085Z,1004.48
2018-09-18T06:23:32.077Z,1004.44
2018-09-18T06:24:32.081Z,1004.43
2018-09-18T06:25:32.076Z,1004.42
2018-09-18T06:26:32.076Z,1004.43
2018-09-18T06:27:32.078Z,1004.39
2018-09-18T06:28:32.081Z,1004.41
2018-09-18T06:29:32.085Z,1004.39
2018-09-18T06:30:32.073Z,1004.41
2018-09-18T06:31:32.085Z,1004.41
2018-09-18T06:32:32.075Z,1004.40
2018-09-18T06:33:32.083Z,1004.43
2018-09-18T06:34:32.079Z,1004.39
2018-09-18T06:35:32.083Z,1004.45
2018-09-18T06:36:32.077Z,1004.43
2018-09-18T06:37:32.084Z,1004.44
2018-09-18T06:38:32.073Z,1004.46
2018-09-18T06:39:32.079Z,1004.49
2018-09-18T06:40:32.089Z,1004.48
2018-09-18T06:41:32.082Z,1004.48
2018-09-18T06:42:32.089Z,1004.49
2018-09-18T06:43:32.089Z,1004.49
2018-09-18T06:44:32.081Z,1004.52
2018-09-18T06:45:32.091Z,1004.52
2018-09-18T06:46:32.081Z,1004.53
2018-09-18T06:47:32.085Z,1004.51
2018-09-18T06:48:32.089Z,1004.54
2018-09-18T06:49:32.084Z,1004.56
2018-09-18T06:50:32.088Z,1004.58
2018-09-18T06:51:32.081Z,1004.51
2018-09-18T06:52:32.077Z,1004.56
2018-09-18T06:53:32.081Z,1004.58
2018-09-18T06:54:32.099Z,1004.60
2018-09-18T06:55:32.085Z,1004.60
2018-09-18T06:56:32.098Z,1004.57
2018-09-18T06:57:32.100Z,1004.63
2018-09-18T06:58:32.088Z,1004.59
2018-09-18T06:59:32.089Z,1004.64
2018-09-18T07:00:32.098Z,1004.64
2018-09-18T07:01:32.083Z,1004.58
2018-09-18T07:02:32.082Z,1004.61
2018-09-18T07:03:32.099Z,1004.64
2018-09-18T07:04:32.113Z,1004.60
2018-09-18T07:05:32.140Z,1004.65
2018-09-18T07:06:32.093Z,1004.60
2018-09-18T07:07:32.084Z,1004.58
2018-09-18T07:08:32.101Z,1004.62
2018-09-18T07:09:32.086Z,1004.64
2018-09-18T07:10:32.090Z,1004.61
2018-09-18T07:11:32.097Z,1004.64
2018-09-18T07:12:32.087Z,1004.63
2018-09-18T07:13:32.085Z,1004.65
2018-09-18T07:14:32.092Z,1004.66
2018-09-18T07:15:32.092Z,1004.60
2018-09-18T07:16:32.091Z,1004.65
2018-09-18T07:17:32.086Z,1004.66
2018-09-18T07:18:32.089Z,1004.65
2018-09-18T07:19:32.099Z,1004.67
2018-09-18T07:20:32.095Z,1004.65
2018-09-18T07:21:32.096Z,1004.63
2018-09-18T07:22:32.097Z,1004.66
2018-09-18T07:23:32.096Z,1004.67
2018-09-18T07:24:32.097Z,1004.67
2018-09-18T07:25:32.100Z,1004.68
2018-09-18T07:26:32.094Z,1004.66
2018-09-18T07:27:32.104Z,1004.70
2018-09-18T07:28:32.134Z,1004.69
2018-09-18T07:29:32.144Z,1004.66
2018-09-18T07:30:32.103Z,1004.69
2018-09-18T07:31:32.105Z,1004.70
2018-09-18T07:32:32.111Z,1004.70
2018-09-18T07:33:32.101Z,1004.73
2018-09-18T07:34:32.104Z,1004.69
2018-09-18T07:35:32.099Z,1004.70
2018-09-18T07:36:32.106Z,1004.72
2018-09-18T07:37:32.103Z,1004.73
2018-09-18T07:38:32.117Z,1004.75
2018-09-18T07:39:32.119Z,1004.74
2018-09-18T07:40:32.106Z,1004.73
2018-09-18T07:41:32.110Z,1004.75
2018-09-18T07:42:32.115Z,1004.71
2018-09-18T07:43:32.117Z,1004.76
2018-09-18T07:44:32.114Z,1004.74
2018-09-18T07:45:32.117Z,1004.72
2018-09-18T07:46:32.113Z,1004.66
2018-09-18T07:47:32.117Z,1004.72
2018-09-18T07:48:32.126Z,1004.71
2018-09-18T07:49:32.117Z,1004.73
2018-09-18T07:50:32.120Z,1004.72
2018-09-18T07:51:32.120Z,1004.70
2018-09-18T07:52:32.122Z,1004.72
2018-09-18T07:53:32.130Z,1004.74
2018-09-18T07:54:32.123Z,1004.75
2018-09-18T07:55:32.132Z,1004.73
2018-09-18T07:56:32.131Z,1004.68
2018-09-18T07:57:32.137Z,1004.69
2018-09-18T07:58:32.127Z,1004.69
2018-09-18T07:59:32.143Z,1004.69
2018-09-18T08:00:32.133Z,1004.63
2018-09-18T08:01:32.141Z,1004.68
2018-09-18T08:02:32.135Z,1004.69
2018-09-18T08:03:32.153Z,1004.67
2018-09-18T08:04:32.154Z,1004.61
2018-09-18T08:05:32.135Z,1004.64
2018-09-18T08:06:32.138Z,1004.64
2018-09-18T08:07:32.133Z,1004.64
2018-09-18T08:08:32.145Z,1004.63
2018-09-18T08:09:32.144Z,1004.64
2018-09-18T08:10:32.142Z,1004.66
2018-09-18T08:11:32.150Z,1004.64
2018-09-18T08:12:32.153Z,1004.66
2018-09-18T08:13:32.157Z,1004.67
2018-09-18T08:14:32.146Z,1004.67
2018-09-18T08:15:32.160Z,1004.67
2018-09-18T08:16:32.166Z,1004.65
2018-09-18T08:17:32.163Z,1004.68
2018-09-18T08:18:32.175Z,1004.70
2018-09-18T08:19:32.303Z,1004.70
2018-09-18T08:20:32.162Z,1004.73
2018-09-18T08:21:32.181Z,1004.70
2018-09-18T08:22:32.174Z,1004.74
2018-09-18T08:23:32.265Z,1004.70
2018-09-18T08:24:32.164Z,1004.73
2018-09-18T08:25:32.205Z,1004.70
2018-09-18T08:26:32.171Z,1004.70
2018-09-18T08:27:32.170Z,1004.70
2018-09-18T08:28:32.191Z,1004.71
2018-09-18T08:29:32.178Z,1004.69
2018-09-18T08:30:32.172Z,1004.73
2018-09-18T08:31:32.186Z,1004.69
2018-09-18T08:32:32.242Z,1004.69
2018-09-18T08:33:32.182Z,1004.69
2018-09-18T08:34:32.179Z,1004.71
2018-09-18T08:35:32.186Z,1004.72
2018-09-18T08:36:32.184Z,1004.70
2018-09-18T08:37:32.195Z,1004.68
2018-09-18T08:38:32.201Z,1004.68
2018-09-18T08:39:32.196Z,1004.68
2018-09-18T08:40:32.229Z,1004.67
2018-09-18T08:41:32.191Z,1004.62
2018-09-18T08:42:32.207Z,1004.63
2018-09-18T08:43:32.199Z,1004.59
2018-09-18T08:44:32.203Z,1004.60
2018-09-18T08:45:32.211Z,1004.58
2018-09-18T08:46:32.211Z,1004.59
2018-09-18T08:47:32.232Z,1004.52
2018-09-18T08:48:32.208Z,1004.55
2018-09-18T08:49:32.228Z,1004.53
2018-09-18T08:50:32.232Z,1004.54
2018-09-18T08:51:32.232Z,1004.58
2018-09-18T08:52:32.213Z,1004.54
2018-09-18T08:53:32.219Z,1004.56
2018-09-18T08:54:32.324Z,1004.56
2018-09-18T08:55:32.224Z,1004.53
2018-09-18T08:56:32.231Z,1004.54
2018-09-18T08:57:32.241Z,1004.54
2018-09-18T08:58:32.236Z,1004.50
2018-09-18T08:59:32.232Z,1004.51
2018-09-18T09:00:32.235Z,1004.52
2018-09-18T09:01:32.257Z,1004.53
2018-09-18T09:02:32.277Z,1004.51
2018-09-18T09:03:32.239Z,1004.50
2018-09-18T09:04:32.236Z,1004.53
2018-09-18T09:05:32.267Z,1004.47
2018-09-18T09:06:32.257Z,1004.52
2018-09-18T09:07:32.376Z,1004.50
2018-09-18T09:08:32.303Z,1004.52
2018-09-18T09:09:32.302Z,1004.55
2018-09-18T09:10:32.294Z,1004.55
2018-09-18T09:11:32.274Z,1004.56
2018-09-18T09:12:32.278Z,1004.56
2018-09-18T09:13:32.276Z,1004.55
2018-09-18T09:14:32.321Z,1004.56
2018-09-18T09:15:32.315Z,1004.55
2018-09-18T09:16:32.267Z,1004.57
2018-09-18T09:17:32.274Z,1004.58
2018-09-18T09:18:32.390Z,1004.60
2018-09-18T09:19:32.295Z,1004.57
2018-09-18T09:20:32.281Z,1004.56
2018-09-18T09:21:32.279Z,1004.57
2018-09-18T09:22:32.288Z,1004.58
2018-09-18T09:23:32.291Z,1004.60
2018-09-18T09:24:32.301Z,1004.59
2018-09-18T09:25:32.300Z,1004.54
2018-09-18T09:26:32.297Z,1004.53
2018-09-18T09:27:32.316Z,1004.58
2018-09-18T09:28:32.326Z,1004.54
2018-09-18T09:29:32.331Z,1004.54
2018-09-18T09:30:32.303Z,1004.54
2018-09-18T09:31:32.327Z,1004.57
2018-09-18T09:32:32.312Z,1004.56
2018-09-18T09:33:32.321Z,1004.52
2018-09-18T09:34:32.338Z,1004.52
2018-09-18T09:35:32.312Z,1004.50
2018-09-18T09:36:32.323Z,1004.50
2018-09-18T09:37:32.343Z,1004.46
2018-09-18T09:38:32.323Z,1004.46
2018-09-18T09:39:32.333Z,1004.49
2018-09-18T09:40:32.330Z,1004.49
2018-09-18T09:41:32.337Z,1004.50
2018-09-18T09:42:32.337Z,1004.49
2018-09-18T09:43:32.341Z,1004.52
2018-09-18T09:44:32.341Z,1004.48
2018-09-18T09:45:32.346Z,1004.45
2018-09-18T09:46:32.351Z,1004.46
2018-09-18T09:47:32.361Z,1004.46
2018-09-18T09:48:32.374Z,1004.41
2018-09-18T09:49:32.360Z,1004.41
2018-09-18T09:50:32.364Z,1004.44
2018-09-18T09:51:32.384Z,1004.39
2018-09-18T09:52:32.370Z,1004.42
2018-09-18T09:53:32.373Z,1004.42
2018-09-18T09:54:32.374Z,1004.40
2018-09-18T09:55:32.402Z,1004.38
2018-09-18T09:56:32.383Z,1004.44
2018-09-18T09:57:32.380Z,1004.42
2018-09-18T09:58:32.386Z,1004.38
2018-09-18T09:59:32.443Z,1004.39
2018-09-18T10:00:32.393Z,1004.37
2018-09-18T10:01:32.398Z,1004.36
2018-09-18T10:02:32.405Z,1004.36
2018-09-18T10:03:32.405Z,1004.43
2018-09-18T10:04:32.417Z,1004.40
2018-09-18T10:05:32.407Z,1004.38
2018-09-18T10:06:41.050Z,1004.36
2018-09-18T10:08:25.834Z,1004.32
2018-09-18T10:09:25.809Z,1004.27
2018-09-18T10:10:25.850Z,1004.24
2018-09-18T10:11:25.816Z,1004.25
2018-09-18T10:12:25.824Z,1004.26
2018-09-18T10:13:25.831Z,1004.24
2018-09-18T10:14:25.860Z,1004.23
2018-09-18T10:15:25.835Z,1004.21
2018-09-18T10:16:25.837Z,1004.19
2018-09-18T10:17:25.838Z,1004.22
2018-09-18T10:18:25.844Z,1004.21
2018-09-18T10:19:25.851Z,1004.21
2018-09-18T10:20:25.845Z,1004.21
2018-09-18T10:21:25.851Z,1004.21
2018-09-18T10:22:25.856Z,1004.21
2018-09-18T10:23:25.880Z,1004.19
2018-09-18T10:24:25.873Z,1004.23
2018-09-18T10:25:25.888Z,1004.27
2018-09-18T10:26:26.046Z,1004.23
2018-09-18T10:27:25.889Z,1004.26
2018-09-18T10:28:25.880Z,1004.26
2018-09-18T10:29:25.886Z,1004.26
2018-09-18T10:30:25.893Z,1004.26
2018-09-18T10:31:25.893Z,1004.25
2018-09-18T10:32:25.933Z,1004.24
2018-09-18T10:33:25.895Z,1004.23
2018-09-18T10:34:25.904Z,1004.23
2018-09-18T10:35:25.913Z,1004.24
2018-09-18T10:36:25.910Z,1004.21
2018-09-18T10:37:25.915Z,1004.23
2018-09-18T10:38:25.920Z,1004.22
2018-09-18T10:39:25.921Z,1004.22
2018-09-18T10:40:25.969Z,1004.23
2018-09-18T10:41:26.064Z,1004.17
2018-09-18T10:42:25.949Z,1004.15
2018-09-18T10:43:25.937Z,1004.13
2018-09-18T10:44:25.948Z,1004.15
2018-09-18T10:45:25.944Z,1004.15
2018-09-18T10:46:25.953Z,1004.11
2018-09-18T10:47:25.956Z,1004.10
2018-09-18T10:48:25.957Z,1004.07
2018-09-18T10:49:26.022Z,1004.11
2018-09-18T10:50:25.966Z,1004.08
2018-09-18T10:51:25.974Z,1004.11
2018-09-18T10:52:25.992Z,1004.11
2018-09-18T10:53:25.983Z,1004.14
2018-09-18T10:54:25.978Z,1004.10
2018-09-18T10:55:25.988Z,1004.10
2018-09-18T10:56:25.999Z,1004.11
2018-09-18T10:57:26.015Z,1004.08
2018-09-18T10:58:33.645Z,1004.10
2018-09-18T11:00:19.434Z,1004.05
2018-09-18T11:01:19.417Z,1004.03
2018-09-18T11:02:19.488Z,1004.09
2018-09-18T11:03:19.414Z,1004.07
2018-09-18T11:04:27.982Z,1004.07
2018-09-18T11:05:28.059Z,1004.07
2018-09-18T11:07:12.925Z,1004.02
2018-09-18T11:08:20.540Z,1003.98
2018-09-18T11:10:06.250Z,1004.02
2018-09-18T11:11:15.946Z,1003.99
2018-09-18T11:12:59.875Z,1003.98
2018-09-18T11:14:09.269Z,1003.99
2018-09-18T11:16:02.478Z,1003.98
2018-09-18T11:18:24.683Z,1003.98
2018-09-18T11:19:22.159Z,1004.00
2018-09-18T11:21:07.955Z,1003.97
2018-09-18T11:22:07.954Z,1003.95
2018-09-18T11:24:01.363Z,1003.98
2018-09-18T11:25:01.427Z,1003.91
2018-09-18T11:26:01.365Z,1003.94
2018-09-18T11:27:01.369Z,1003.88
2018-09-18T11:28:01.375Z,1003.92
2018-09-18T11:29:01.427Z,1003.93
2018-09-18T11:31:22.576Z,1003.93
2018-09-18T11:32:22.474Z,1003.93
2018-09-18T11:33:22.444Z,1003.91
2018-09-18T11:34:22.468Z,1003.90
2018-09-18T11:35:22.458Z,1003.89
2018-09-18T11:36:22.474Z,1003.94
2018-09-18T11:37:22.484Z,1003.91
2018-09-18T11:38:22.470Z,1003.90
2018-09-18T11:39:22.474Z,1003.87
2018-09-18T11:40:22.481Z,1003.91
2018-09-18T11:41:22.494Z,1003.95
2018-09-18T11:42:22.491Z,1003.83
2018-09-18T11:43:22.497Z,1003.92
2018-09-18T11:44:22.502Z,1003.84
2018-09-18T11:45:22.531Z,1003.87
2018-09-18T11:46:22.511Z,1003.81
2018-09-18T11:47:22.513Z,1003.92
2018-09-18T11:48:22.523Z,1003.85
2018-09-18T11:49:22.524Z,1003.91
2018-09-18T11:50:22.539Z,1003.87
2018-09-18T11:51:22.614Z,1003.86
2018-09-18T11:52:22.547Z,1003.86
2018-09-18T11:53:22.544Z,1003.91
2018-09-18T11:54:22.558Z,1003.89
2018-09-18T11:55:22.563Z,1003.87
2018-09-18T11:56:22.569Z,1003.91
2018-09-18T11:57:22.566Z,1003.81
2018-09-18T11:58:22.614Z,1003.85
2018-09-18T11:59:22.584Z,1003.87
2018-09-18T12:00:22.588Z,1003.91
2018-09-18T12:01:22.595Z,1003.83
2018-09-18T12:02:22.610Z,1003.82
2018-09-18T12:03:22.607Z,1003.82
2018-09-18T12:04:22.612Z,1003.82
2018-09-18T12:05:22.616Z,1003.79
2018-09-18T12:06:22.631Z,1003.79
2018-09-18T12:07:22.627Z,1003.80
2018-09-18T12:08:22.632Z,1003.78
2018-09-18T12:09:22.636Z,1003.80
2018-09-18T12:11:43.728Z,1003.80
2018-09-18T12:12:43.704Z,1003.76
2018-09-18T12:13:52.340Z,1003.74
2018-09-18T12:15:47.183Z,1003.69
2018-09-18T12:16:46.746Z,1003.68
2018-09-18T12:18:31.543Z,1003.67
2018-09-18T12:19:31.545Z,1003.65
2018-09-18T12:20:31.539Z,1003.67
2018-09-18T12:21:31.545Z,1003.65
2018-09-18T12:22:31.656Z,1003.58
2018-09-18T12:23:31.547Z,1003.56
2018-09-18T12:24:41.075Z,1003.59
2018-09-18T12:26:24.969Z,1003.56
2018-09-18T12:27:24.960Z,1003.56
2018-09-18T12:28:25.001Z,1003.54
2018-09-18T12:29:34.592Z,1003.52
2018-09-18T12:31:18.401Z,1003.54
2018-09-18T12:32:18.388Z,1003.52
2018-09-18T12:33:18.394Z,1003.55
2018-09-18T12:34:18.411Z,1003.54
2018-09-18T12:35:18.462Z,1003.49
2018-09-18T12:36:18.438Z,1003.55
2018-09-18T12:37:18.417Z,1003.58
2018-09-18T12:38:18.426Z,1003.54