createdAt,value
2018-09-17T00:00:46.540Z,17.67
2018-09-17T00:03:14.990Z,17.64
2018-09-17T00:05:43.584Z,17.62
2018-09-17T00:08:12.035Z,17.60
2018-09-17T00:10:40.631Z,17.58
2018-09-17T00:13:09.215Z,17.56
2018-09-17T00:15:37.798Z,17.55
2018-09-17T00:18:06.782Z,17.53
2018-09-17T00:20:35.394Z,17.50
2018-09-17T00:23:03.862Z,17.48
2018-09-17T00:25:32.260Z,17.47
2018-09-17T00:28:01.040Z,17.47
2018-09-17T00:30:29.692Z,17.47
2018-09-17T00:32:58.981Z,17.45
2018-09-17T00:35:27.413Z,17.44
2018-09-17T00:37:55.924Z,17.43
2018-09-17T00:40:24.477Z,17.42
2018-09-17T00:42:52.951Z,17.39
2018-09-17T00:45:21.699Z,17.39
2018-09-17T00:47:50.226Z,17.38
2018-09-17T00:50:18.801Z,17.37
2018-09-17T00:52:47.273Z,17.37
2018-09-17T00:55:15.695Z,17.35
2018-09-17T00:57:44.762Z,17.33
2018-09-17T01:00:13.295Z,17.32
2018-09-17T01:02:41.888Z,17.30
2018-09-17T01:05:10.305Z,17.29
2018-09-17T01:07:38.800Z,17.28
2018-09-17T01:10:07.352Z,17.25
2018-09-17T01:12:35.891Z,17.24
2018-09-17T01:15:04.508Z,17.22
2018-09-17T01:17:32.964Z,17.21
2018-09-17T01:20:08.176Z,17.19
2018-09-17T01:22:36.708Z,17.16
2018-09-17T01:25:05.248Z,17.14
2018-09-17T01:27:33.948Z,17.12
2018-09-17T01:30:02.780Z,17.11
2018-09-17T01:32:31.920Z,17.09
2018-09-17T01:35:00.550Z,17.06
2018-09-17T01:37:29.093Z,17.04
2018-09-17T01:39:57.663Z,17.00
2018-09-17T01:42:26.659Z,16.97
2018-09-17T01:44:56.267Z,16.93
2018-09-17T01:47:24.887Z,16.91
2018-09-17T01:49:53.320Z,16.90
2018-09-17T01:52:22.804Z,16.90
2018-09-17T01:54:51.426Z,16.85
2018-09-17T01:57:19.956Z,16.83
2018-09-17T01:59:48.493Z,16.79
2018-09-17T02:02:17.542Z,16.74
2018-09-17T02:04:46.608Z,16.73
2018-09-17T02:07:15.813Z,16.71
2018-09-17T02:09:44.280Z,16.68
2018-09-17T02:12:13.658Z,16.66
2018-09-17T02:14:43.253Z,16.65
2018-09-17T02:17:11.915Z,16.63
2018-09-17T02:19:40.342Z,16.62
2018-09-17T02:22:10.100Z,16.59
2018-09-17T02:24:39.064Z,16.56
2018-09-17T02:27:07.740Z,16.53
2018-09-17T02:29:36.229Z,16.48
2018-09-17T02:32:05.715Z,16.45
2018-09-17T02:34:34.845Z,16.44
2018-09-17T02:37:03.784Z,16.43
2018-09-17T02:39:32.284Z,16.40
2018-09-17T02:42:00.726Z,16.40
2018-09-17T02:44:29.140Z,16.42
2018-09-17T02:46:58.123Z,16.41
2018-09-17T02:49:26.581Z,16.39
2018-09-17T02:51:55.116Z,16.39
2018-09-17T02:54:23.502Z,16.38
2018-09-17T02:56:52.282Z,16.36
2018-09-17T02:59:20.986Z,16.37
2018-09-17T03:01:49.529Z,16.36
2018-09-17T03:04:19.149Z,16.37
2018-09-17T03:06:47.727Z,16.36
2018-09-17T03:09:16.156Z,16.36
2018-09-17T03:11:45.484Z,16.36
2018-09-17T03:14:14.348Z,16.33
2018-09-17T03:16:53.972Z,16.32
2018-09-17T03:19:22.483Z,16.30
2018-09-17T03:21:51.927Z,16.29
2018-09-17T03:24:20.423Z,16.29
2018-09-17T03:26:48.900Z,16.28
2018-09-17T03:29:18.485Z,16.26
2018-09-17T03:31:46.883Z,16.24
2018-09-17T03:34:15.311Z,16.22
2018-09-17T03:36:43.723Z,16.20
2018-09-17T03:39:12.286Z,16.17
2018-09-17T03:41:40.774Z,16.16
2018-09-17T03:44:09.398Z,16.16
2018-09-17T03:46:37.843Z,16.16
2018-09-17T03:49:06.325Z,16.15
2018-09-17T03:51:35.564Z,16.13
2018-09-17T03:54:04.732Z,16.13
2018-09-17T03:56:33.561Z,16.14
2018-09-17T03:59:02.090Z,16.13
2018-09-17T04:01:30.641Z,16.14
2018-09-17T04:03:59.064Z,16.12
2018-09-17T04:06:27.480Z,16.12
2018-09-17T04:08:55.910Z,16.08
2018-09-17T04:11:24.680Z,16.04
2018-09-17T04:13:53.732Z,16.05
2018-09-17T04:16:22.228Z,16.05
2018-09-17T04:18:50.889Z,16.04
2018-09-17T04:21:19.289Z,16.02
2018-09-17T04:23:48.908Z,16.01
2018-09-17T04:26:18.147Z,16.00
2018-09-17T04:28:46.730Z,16.02
2018-09-17T04:31:15.224Z,16.03
2018-09-17T04:33:44.151Z,16.01
2018-09-17T04:36:13.812Z,16.02
2018-09-17T04:38:42.497Z,16.00
2018-09-17T04:41:11.137Z,15.98
2018-09-17T04:43:39.881Z,15.95
2018-09-17T04:46:09.078Z,15.93
2018-09-17T04:48:37.512Z,15.90
2018-09-17T04:51:06.885Z,15.88
2018-09-17T04:53:35.631Z,15.87
2018-09-17T04:56:04.105Z,15.86
2018-09-17T04:58:32.569Z,15.86
2018-09-17T05:01:01.049Z,15.83
2018-09-17T05:03:29.584Z,15.83
2018-09-17T05:05:58.255Z,15.81
2018-09-17T05:08:26.717Z,15.81
2018-09-17T05:10:55.359Z,15.80
2018-09-17T05:13:24.035Z,15.75
2018-09-17T05:15:52.766Z,15.73
2018-09-17T05:18:21.220Z,15.73
2018-09-17T05:20:49.657Z,15.73
2018-09-17T05:23:18.108Z,15.74
2018-09-17T05:25:46.527Z,15.74
2018-09-17T05:28:15.274Z,15.74
2018-09-17T05:30:43.713Z,15.76
2018-09-17T05:33:12.692Z,15.75
2018-09-17T05:35:41.300Z,15.77
2018-09-17T05:38:09.889Z,15.76
2018-09-17T05:40:38.391Z,15.77
2018-09-17T05:43:06.915Z,15.77
2018-09-17T05:45:35.416Z,15.78
2018-09-17T05:48:04.124Z,15.78
2018-09-17T05:50:33.293Z,15.79
2018-09-17T05:53:02.243Z,15.79
2018-09-17T05:55:30.680Z,15.80
2018-09-17T05:57:59.887Z,15.80
2018-09-17T06:00:28.597Z,15.79
2018-09-17T06:02:58.496Z,15.82
2018-09-17T06:05:27.172Z,15.82
2018-09-17T06:07:55.809Z,15.83
2018-09-17T06:10:25.039Z,15.84
2018-09-17T06:12:53.500Z,15.86
2018-09-17T06:15:22.028Z,15.87
2018-09-17T06:17:50.652Z,15.87
2018-09-17T06:20:19.283Z,15.89
2018-09-17T06:22:54.789Z,15.90
2018-09-17T06:25:23.328Z,15.93
2018-09-17T06:27:51.844Z,15.94
2018-09-17T06:30:21.017Z,15.94
2018-09-17T06:32:49.905Z,15.93
2018-09-17T06:35:18.455Z,15.95
2018-09-17T06:37:46.945Z,15.98
2018-09-17T06:40:15.859Z,15.99
2018-09-17T06:42:44.287Z,16.01
2018-09-17T06:45:12.745Z,16.02
2018-09-17T06:47:41.414Z,16.04
2018-09-17T06:50:10.174Z,16.08
2018-09-17T06:52:38.620Z,16.11
2018-09-17T06:55:07.074Z,16.15
2018-09-17T06:57:35.624Z,16.17
2018-09-17T07:00:04.396Z,16.20
2018-09-17T07:02:32.868Z,16.23
2018-09-17T07:05:01.317Z,16.27
2018-09-17T07:07:29.815Z,16.29
2018-09-17T07:10:01.389Z,16.33
2018-09-17T07:12:30.518Z,16.36
2018-09-17T07:14:59.176Z,16.41
2018-09-17T07:17:27.710Z,16.45
2018-09-17T07:19:56.363Z,16.49
2018-09-17T07:22:25.092Z,16.51
2018-09-17T07:24:53.640Z,16.54
2018-09-17T07:27:22.214Z,16.59
2018-09-17T07:29:50.792Z,16.63
2018-09-17T07:32:19.544Z,16.68
2018-09-17T07:34:48.062Z,16.74
2018-09-17T07:37:16.690Z,16.82
2018-09-17T07:39:45.187Z,16.90
2018-09-17T07:42:13.669Z,16.97
2018-09-17T07:44:42.076Z,17.04
2018-09-17T07:47:10.548Z,17.12
2018-09-17T07:49:38.991Z,17.21
2018-09-17T07:52:07.701Z,17.26
2018-09-17T07:54:36.279Z,17.33
2018-09-17T07:57:05.316Z,17.41
2018-09-17T07:59:33.743Z,17.49
2018-09-17T08:02:02.332Z,17.55
2018-09-17T08:04:30.995Z,17.62
2018-09-17T08:06:59.532Z,17.70
2018-09-17T08:09:28.032Z,17.76
2018-09-17T08:11:56.513Z,17.83
2018-09-17T08:14:25.046Z,17.90
2018-09-17T08:16:53.603Z,17.95
2018-09-17T08:19:22.221Z,18.01
2018-09-17T08:21:51.752Z,18.05
2018-09-17T08:24:20.360Z,18.11
2018-09-17T08:26:48.752Z,18.16
2018-09-17T08:29:17.600Z,18.21
2018-09-17T08:31:46.135Z,18.28
2018-09-17T08:34:14.901Z,18.34
2018-09-17T08:36:43.593Z,18.40
2018-09-17T08:39:14.061Z,18.47
2018-09-17T08:41:43.343Z,18.55
2018-09-17T08:44:12.832Z,18.65
2018-09-17T08:46:41.454Z,18.73
2018-09-17T08:49:10.620Z,18.82
2018-09-17T08:51:39.080Z,18.90
2018-09-17T08:54:07.555Z,18.97
2018-09-17T08:56:41.345Z,19.06
2018-09-17T08:59:15.165Z,19.14
2018-09-17T09:01:48.833Z,19.22
2018-09-17T09:04:23.095Z,19.30
2018-09-17T09:06:55.342Z,19.40
2018-09-17T09:09:23.876Z,19.49
2018-09-17T09:12:01.577Z,19.61
2018-09-17T09:14:38.214Z,19.72
2018-09-17T09:17:07.981Z,19.84
2018-09-17T09:19:36.548Z,19.99
2018-09-17T09:22:04.972Z,20.09
2018-09-17T09:24:33.551Z,20.17
2018-09-17T09:27:02.052Z,20.24
2018-09-17T09:29:31.281Z,20.35
2018-09-17T09:32:00.635Z,20.47
2018-09-17T09:34:29.114Z,20.60
2018-09-17T09:36:57.746Z,20.68
2018-09-17T09:39:26.380Z,20.74
2018-09-17T09:41:54.981Z,20.86
2018-09-17T09:44:23.432Z,20.97
2018-09-17T09:46:52.160Z,21.09
2018-09-17T09:49:20.658Z,21.23
2018-09-17T09:51:49.112Z,21.34
2018-09-17T09:54:17.661Z,21.39
2018-09-17T09:56:46.275Z,21.47
2018-09-17T09:59:14.869Z,21.54
2018-09-17T10:01:48.724Z,21.62
2018-09-17T10:04:21.839Z,21.73
2018-09-17T10:06:50.845Z,21.85
2018-09-17T10:09:24.636Z,21.99
2018-09-17T10:11:58.380Z,22.10
2018-09-17T10:14:32.046Z,22.23
2018-09-17T10:17:06.619Z,22.36
2018-09-17T10:19:35.300Z,22.53
2018-09-17T10:22:03.867Z,22.69
2018-09-17T10:24:32.758Z,22.88
2018-09-17T10:27:01.364Z,23.08
2018-09-17T10:29:29.824Z,23.23
2018-09-17T10:31:58.426Z,23.43
2018-09-17T10:34:27.066Z,23.61
2018-09-17T10:36:55.650Z,23.70
2018-09-17T10:39:24.241Z,23.77
2018-09-17T10:41:52.807Z,23.91
2018-09-17T10:44:21.429Z,24.02
2018-09-17T10:46:49.925Z,24.12
2018-09-17T10:49:18.556Z,24.32
2018-09-17T10:51:47.144Z,24.46
2018-09-17T10:54:15.669Z,24.53
2018-09-17T10:56:44.327Z,24.57
2018-09-17T10:59:12.953Z,24.74
2018-09-17T11:01:41.409Z,24.88
2018-09-17T11:04:10.043Z,24.99
2018-09-17T11:06:38.764Z,25.11
2018-09-17T11:09:10.364Z,25.29
2018-09-17T11:11:39.528Z,25.43
2018-09-17T11:14:08.126Z,25.58
2018-09-17T11:16:37.302Z,25.74
2018-09-17T11:19:05.812Z,25.87
2018-09-17T11:21:34.321Z,26.04
2018-09-17T11:24:03.495Z,26.16
2018-09-17T11:26:32.288Z,26.23
2018-09-17T11:29:00.765Z,26.20
2018-09-17T11:31:29.612Z,26.33
2018-09-17T11:33:58.045Z,26.39
2018-09-17T11:36:26.773Z,26.64
2018-09-17T11:38:55.183Z,26.87
2018-09-17T11:41:24.539Z,27.09
2018-09-17T11:43:53.051Z,27.30
2018-09-17T11:46:21.511Z,27.53
2018-09-17T11:48:50.693Z,27.64
2018-09-17T11:51:19.577Z,27.83
2018-09-17T11:53:48.259Z,27.96
2018-09-17T11:56:16.812Z,28.04
2018-09-17T11:58:45.273Z,28.03
2018-09-17T12:01:19.755Z,28.13
2018-09-17T12:03:53.581Z,28.21
2018-09-17T12:06:27.339Z,28.25
2018-09-17T12:08:55.796Z,28.29
2018-09-17T12:11:24.344Z,28.36
2018-09-17T12:13:52.978Z,28.56
2018-09-17T12:16:21.439Z,28.84
2018-09-17T12:18:49.953Z,29.13
2018-09-17T12:21:18.395Z,29.22
2018-09-17T12:23:47.111Z,29.28
2018-09-17T12:26:15.764Z,29.43
2018-09-17T12:28:44.200Z,29.06
2018-09-17T12:31:13.469Z,29.03
2018-09-17T12:33:41.979Z,29.00
2018-09-17T12:36:10.620Z,29.09
2018-09-17T12:38:39.041Z,29.27
2018-09-17T12:41:07.848Z,29.36
2018-09-17T12:43:36.432Z,29.45
2018-09-17T12:46:05.112Z,29.55
2018-09-17T12:48:33.657Z,29.67
2018-09-17T12:51:02.407Z,29.79
2018-09-17T12:53:30.998Z,29.69
2018-09-17T12:55:59.578Z,29.55
2018-09-17T12:58:28.149Z,29.59
2018-09-17T13:00:56.793Z,29.71
2018-09-17T13:03:25.793Z,29.69
2018-09-17T13:05:54.289Z,29.60
2018-09-17T13:08:22.792Z,29.42
2018-09-17T13:10:51.369Z,29.37
2018-09-17T13:13:20.663Z,29.44
2018-09-17T13:15:55.545Z,29.51
2018-09-17T13:18:25.547Z,29.49
2018-09-17T13:20:54.069Z,29.56
2018-09-17T13:23:29.179Z,29.60
2018-09-17T13:25:58.332Z,29.69
2018-09-17T13:28:33.047Z,29.85
2018-09-17T13:31:01.578Z,30.13
2018-09-17T13:33:30.385Z,30.40
2018-09-17T13:35:58.954Z,30.59
2018-09-17T13:38:27.512Z,30.74
2018-09-17T13:40:56.078Z,30.84
2018-09-17T13:43:24.835Z,30.99
2018-09-17T13:45:53.813Z,31.38
2018-09-17T13:48:22.566Z,31.72
2018-09-17T13:50:51.079Z,32.19
2018-09-17T13:53:19.855Z,32.81
2018-09-17T13:55:48.290Z,33.74
2018-09-17T13:58:16.831Z,34.72
2018-09-17T14:00:45.340Z,34.54
2018-09-17T14:03:14.790Z,33.51
2018-09-17T14:05:44.110Z,32.65
2018-09-17T14:08:12.624Z,32.11
2018-09-17T14:10:41.112Z,31.73
2018-09-17T14:13:09.792Z,31.47
2018-09-17T14:15:38.717Z,31.89
2018-09-17T14:18:07.210Z,33.11
2018-09-17T14:20:36.230Z,34.43
2018-09-17T14:23:04.744Z,35.51
2018-09-17T14:25:34.453Z,36.27
2018-09-17T14:28:05.578Z,36.85
2018-09-17T14:30:34.416Z,36.89
2018-09-17T14:33:08.295Z,36.65
2018-09-17T14:35:37.113Z,36.34
2018-09-17T14:38:05.682Z,36.47
2018-09-17T14:40:34.237Z,36.69
2018-09-17T14:43:02.848Z,36.83
2018-09-17T14:45:31.588Z,37.15
2018-09-17T14:48:00.074Z,37.42
2018-09-17T14:50:28.580Z,37.71
2018-09-17T14:52:58.457Z,37.99
2018-09-17T14:55:27.123Z,38.36
2018-09-17T14:57:55.723Z,38.35
2018-09-17T15:00:24.188Z,38.55
2018-09-17T15:02:52.830Z,38.62
2018-09-17T15:05:21.501Z,38.62
2018-09-17T15:07:50.046Z,38.69
2018-09-17T15:10:18.493Z,38.52
2018-09-17T15:12:47.227Z,37.84
2018-09-17T15:15:16.002Z,36.77
2018-09-17T15:17:44.447Z,35.83
2018-09-17T15:20:13.495Z,35.04
2018-09-17T15:22:42.298Z,34.41
2018-09-17T15:25:13.812Z,33.85
2018-09-17T15:27:42.731Z,33.39
2018-09-17T15:30:11.641Z,32.99
2018-09-17T15:32:40.351Z,32.59
2018-09-17T15:35:08.815Z,32.29
2018-09-17T15:37:37.332Z,32.02
2018-09-17T15:40:06.525Z,31.78
2018-09-17T15:42:35.012Z,31.58
2018-09-17T15:45:03.596Z,31.40
2018-09-17T15:47:32.272Z,31.28
2018-09-17T15:50:01.152Z,31.00
2018-09-17T15:52:29.755Z,30.85
2018-09-17T15:54:58.306Z,30.65
2018-09-17T15:57:26.776Z,30.52
2018-09-17T15:59:55.422Z,30.38
2018-09-17T16:02:24.025Z,30.28
2018-09-17T16:04:52.773Z,30.14
2018-09-17T16:07:24.131Z,29.99
2018-09-17T16:09:52.986Z,29.87
2018-09-17T16:12:21.732Z,29.74
2018-09-17T16:14:50.619Z,29.60
2018-09-17T16:17:19.351Z,29.49
2018-09-17T16:19:47.846Z,29.38
2018-09-17T16:22:16.422Z,29.28
2018-09-17T16:24:45.565Z,29.15
2018-09-17T16:27:14.590Z,29.04
2018-09-17T16:29:43.352Z,28.95
2018-09-17T16:32:12.607Z,28.83
2018-09-17T16:34:41.269Z,28.74
2018-09-17T16:37:09.872Z,28.61
2018-09-17T16:39:38.439Z,28.50
2018-09-17T16:42:08.079Z,28.42
2018-09-17T16:44:36.722Z,28.34
2018-09-17T16:47:05.286Z,28.24
2018-09-17T16:49:33.908Z,28.14
2018-09-17T16:52:02.424Z,28.05
2018-09-17T16:54:30.894Z,27.97
2018-09-17T16:57:00.004Z,27.91
2018-09-17T16:59:28.945Z,27.85
2018-09-17T17:01:57.505Z,27.76
2018-09-17T17:04:26.013Z,27.67
2018-09-17T17:06:54.492Z,27.60
2018-09-17T17:09:23.171Z,27.52
2018-09-17T17:11:51.832Z,27.44
2018-09-17T17:14:20.464Z,27.37
2018-09-17T17:16:49.659Z,27.28
2018-09-17T17:19:18.192Z,27.21
2018-09-17T17:21:47.016Z,27.12
2018-09-17T17:24:16.278Z,27.03
2018-09-17T17:26:44.875Z,26.94
2018-09-17T17:29:13.533Z,26.85
2018-09-17T17:31:42.185Z,26.75
2018-09-17T17:34:10.867Z,26.66
2018-09-17T17:36:46.291Z,26.57
2018-09-17T17:39:14.985Z,26.47
2018-09-17T17:41:44.094Z,26.39
2018-09-17T17:44:12.724Z,26.28
2018-09-17T17:46:41.535Z,26.20
2018-09-17T17:49:10.722Z,26.09
2018-09-17T17:51:39.410Z,25.99
2018-09-17T17:54:07.963Z,25.88
2018-09-17T17:56:36.619Z,25.79
2018-09-17T17:59:05.189Z,25.68
2018-09-17T18:01:33.908Z,25.59
2018-09-17T18:04:02.567Z,25.50
2018-09-17T18:06:31.081Z,25.40
2018-09-17T18:09:00.214Z,25.30
2018-09-17T18:11:29.017Z,25.22
2018-09-17T18:13:57.501Z,25.12
2018-09-17T18:16:32.524Z,25.03
2018-09-17T18:19:02.493Z,24.94
2018-09-17T18:21:31.429Z,24.85
2018-09-17T18:24:00.141Z,24.77
2018-09-17T18:26:29.519Z,24.69
2018-09-17T18:28:57.971Z,24.60
2018-09-17T18:31:26.656Z,24.52
2018-09-17T18:33:55.199Z,24.45
2018-09-17T18:36:23.773Z,24.38
2018-09-17T18:38:52.639Z,24.31
2018-09-17T18:41:21.305Z,24.22
2018-09-17T18:43:50.244Z,24.14
2018-09-17T18:46:18.871Z,24.09
2018-09-17T18:48:47.341Z,24.01
2018-09-17T18:51:15.973Z,23.95
2018-09-17T18:53:44.486Z,23.88
2018-09-17T18:56:13.161Z,23.83
2018-09-17T18:58:41.636Z,23.76
2018-09-17T19:01:10.232Z,23.69
2018-09-17T19:03:38.727Z,23.63
2018-09-17T19:06:07.505Z,23.57
2018-09-17T19:08:35.956Z,23.51
2018-09-17T19:11:06.036Z,23.45
2018-09-17T19:13:35.009Z,23.39
2018-09-17T19:16:03.579Z,23.34
2018-09-17T19:18:32.239Z,23.28
2018-09-17T19:21:01.569Z,23.23
2018-09-17T19:23:35.181Z,23.17
2018-09-17T19:26:03.973Z,23.12
2018-09-17T19:28:37.704Z,23.05
2018-09-17T19:31:06.234Z,23.00
2018-09-17T19:33:34.725Z,22.95
2018-09-17T19:36:03.325Z,22.91
2018-09-17T19:38:36.927Z,22.84
2018-09-17T19:41:05.493Z,22.79
2018-09-17T19:43:34.142Z,22.74
2018-09-17T19:46:20.464Z,22.69
2018-09-17T19:48:49.458Z,22.63
2018-09-17T19:51:23.284Z,22.58
2018-09-17T19:53:51.710Z,22.52
2018-09-17T19:56:20.487Z,22.46
2018-09-17T19:58:54.239Z,22.40
2018-09-17T20:01:22.767Z,22.35
2018-09-17T20:03:51.389Z,22.30
2018-09-17T20:06:22.783Z,22.24
2018-09-17T20:08:51.387Z,22.18
2018-09-17T20:13:47.741Z,22.08
2018-09-17T20:16:16.420Z,22.04
2018-09-17T20:18:44.907Z,21.99
2018-09-17T20:21:13.358Z,21.95
2018-09-17T20:23:42.559Z,21.92
2018-09-17T20:26:11.372Z,21.85
2018-09-17T20:28:40.034Z,21.81
2018-09-17T20:31:08.576Z,21.75
2018-09-17T20:33:37.559Z,21.70
2018-09-17T20:36:06.230Z,21.66
2018-09-17T20:38:34.774Z,21.62
2018-09-17T20:41:03.360Z,21.59
2018-09-17T20:43:32.409Z,21.55
2018-09-17T20:46:01.341Z,21.51
2018-09-17T20:48:29.864Z,21.48
2018-09-17T20:50:58.851Z,21.44
2018-09-17T20:53:27.653Z,21.41
2018-09-17T20:55:56.506Z,21.35
2018-09-17T20:58:24.971Z,21.32
2018-09-17T21:00:53.453Z,21.29
2018-09-17T21:03:21.901Z,21.25
2018-09-17T21:05:51.232Z,21.23
2018-09-17T21:08:19.965Z,21.20
2018-09-17T21:10:48.666Z,21.14
2018-09-17T21:13:17.281Z,21.10
2018-09-17T21:15:45.811Z,21.06
2018-09-17T21:18:14.304Z,21.02
2018-09-17T21:20:42.903Z,20.99
2018-09-17T21:23:11.416Z,20.95
2018-09-17T21:25:40.576Z,20.90
2018-09-17T21:28:09.144Z,20.87
2018-09-17T21:30:38.207Z,20.83
2018-09-17T21:33:07.068Z,20.81
2018-09-17T21:35:35.630Z,20.76
2018-09-17T21:38:04.953Z,20.72
2018-09-17T21:40:33.381Z,20.69
2018-09-17T21:43:01.937Z,20.65
2018-09-17T21:45:30.494Z,20.62
2018-09-17T21:47:59.096Z,20.60
2018-09-17T21:50:27.626Z,20.57
2018-09-17T21:52:56.302Z,20.54
2018-09-17T21:55:24.805Z,20.50
2018-09-17T21:57:53.341Z,20.47
2018-09-17T22:00:21.865Z,20.44
2018-09-17T22:02:50.284Z,20.40
2018-09-17T22:05:18.801Z,20.34
2018-09-17T22:07:47.377Z,20.31
2018-09-17T22:10:15.924Z,20.27
2018-09-17T22:12:44.594Z,20.26
2018-09-17T22:15:13.202Z,20.24
2018-09-17T22:17:41.633Z,20.23
2018-09-17T22:20:10.302Z,20.19
2018-09-17T22:22:38.841Z,20.18
2018-09-17T22:25:07.391Z,20.17
2018-09-17T22:27:36.364Z,20.15
2018-09-17T22:30:04.907Z,20.12
2018-09-17T22:32:33.409Z,20.12
2018-09-17T22:35:02.953Z,20.12
2018-09-17T22:37:31.555Z,20.10
2018-09-17T22:40:00.096Z,20.10
2018-09-17T22:42:28.966Z,20.09
2018-09-17T22:44:57.404Z,20.08
2018-09-17T22:47:25.845Z,20.05
2018-09-17T22:49:54.364Z,20.01
2018-09-17T22:52:22.831Z,20.02
2018-09-17T22:54:51.277Z,20.00
2018-09-17T22:57:19.808Z,19.97
2018-09-17T22:59:48.460Z,19.97
2018-09-17T23:02:16.896Z,19.96
2018-09-17T23:04:45.519Z,19.97
2018-09-17T23:07:14.090Z,19.99
2018-09-17T23:09:42.609Z,19.99
2018-09-17T23:12:17.366Z,19.97
2018-09-17T23:14:45.972Z,19.96
2018-09-17T23:17:14.585Z,19.96
2018-09-17T23:19:43.017Z,19.94
2018-09-17T23:22:11.588Z,19.89
2018-09-17T23:24:40.155Z,19.87
2018-09-17T23:27:08.580Z,19.87
2018-09-17T23:29:37.156Z,19.84
2018-09-17T23:32:06.024Z,19.83
2018-09-17T23:34:34.640Z,19.81
2018-09-17T23:37:03.135Z,19.81
2018-09-17T23:39:31.606Z,19.78
2018-09-17T23:42:00.451Z,19.76
2018-09-17T23:44:29.083Z,19.74
2018-09-17T23:46:57.539Z,19.72
2018-09-17T23:49:25.963Z,19.69
2018-09-17T23:51:54.376Z,19.68
2018-09-17T23:54:22.764Z,19.67
2018-09-17T23:56:51.222Z,19.66
2018-09-17T23:59:19.814Z,19.65
