createdAt,value
2023-05-21T00:00:56.315Z,0.00
2023-05-21T00:02:11.252Z,0.00
2023-05-21T00:03:26.252Z,0.00
2023-05-21T00:04:41.247Z,0.00
2023-05-21T00:05:56.202Z,0.00
2023-05-21T00:07:11.127Z,0.00
2023-05-21T00:08:26.077Z,0.00
2023-05-21T00:09:41.096Z,0.00
2023-05-21T00:10:55.992Z,0.00
2023-05-21T00:12:10.952Z,0.00
2023-05-21T00:13:25.894Z,0.00
2023-05-21T00:14:40.838Z,0.00
2023-05-21T00:15:55.817Z,0.00
2023-05-21T00:17:10.740Z,0.00
2023-05-21T00:18:25.693Z,0.00
2023-05-21T00:19:40.676Z,0.00
2023-05-21T00:20:55.615Z,0.00
2023-05-21T00:22:10.582Z,0.00
2023-05-21T00:23:25.537Z,0.00
2023-05-21T00:24:40.479Z,0.00
2023-05-21T00:25:55.414Z,0.00
2023-05-21T00:27:10.418Z,0.00
2023-05-21T00:28:25.375Z,0.00
2023-05-21T00:29:41.685Z,0.00
2023-05-21T00:30:57.860Z,0.00
2023-05-21T00:32:12.892Z,0.00
2023-05-21T00:33:28.473Z,0.00
2023-05-21T00:34:43.429Z,0.00
2023-05-21T00:35:58.400Z,0.00
2023-05-21T00:37:13.341Z,0.00
2023-05-21T00:38:28.299Z,0.00
2023-05-21T00:39:43.257Z,0.00
2023-05-21T00:40:58.213Z,0.00
2023-05-21T00:42:13.262Z,0.00
2023-05-21T00:43:28.167Z,0.00
2023-05-21T00:44:43.108Z,0.00
2023-05-21T00:45:58.150Z,0.00
2023-05-21T00:47:13.072Z,0.00
2023-05-21T00:48:27.996Z,0.00
2023-05-21T00:49:42.954Z,0.00
2023-05-21T00:50:57.883Z,0.00
2023-05-21T00:52:12.848Z,0.00
2023-05-21T00:53:28.382Z,0.00
2023-05-21T00:54:43.354Z,0.00
2023-05-21T00:55:58.303Z,0.00
2023-05-21T00:57:13.242Z,0.00
2023-05-21T00:58:28.198Z,0.00
2023-05-21T00:59:43.146Z,0.00
2023-05-21T01:02:15.828Z,0.00
2023-05-21T01:03:31.792Z,0.00
2023-05-21T01:04:46.836Z,0.00
2023-05-21T01:06:01.765Z,0.00
2023-05-21T01:07:16.707Z,0.00
2023-05-21T01:08:31.655Z,0.00
2023-05-21T01:09:46.614Z,0.00
2023-05-21T01:11:01.560Z,0.00
2023-05-21T01:12:16.504Z,0.00
2023-05-21T01:13:31.483Z,0.00
2023-05-21T01:14:46.409Z,0.00
2023-05-21T01:16:01.407Z,0.00
2023-05-21T01:17:16.398Z,0.00
2023-05-21T01:18:31.376Z,0.00
2023-05-21T01:19:46.349Z,0.00
2023-05-21T01:21:01.322Z,0.00
2023-05-21T01:22:16.279Z,0.00
2023-05-21T01:23:31.213Z,0.00
2023-05-21T01:24:46.154Z,0.00
2023-05-21T01:26:01.106Z,0.00
2023-05-21T01:27:16.049Z,0.00
2023-05-21T01:28:31.024Z,0.00
2023-05-21T01:29:45.981Z,0.00
2023-05-21T01:31:00.952Z,0.00
2023-05-21T01:32:15.961Z,0.00
2023-05-21T01:33:30.907Z,0.00
2023-05-21T01:34:46.018Z,0.00
2023-05-21T01:36:00.961Z,0.00
2023-05-21T01:37:15.994Z,0.00
2023-05-21T01:38:31.201Z,0.00
2023-05-21T01:39:46.149Z,0.00
2023-05-21T01:41:01.092Z,0.00
2023-05-21T01:42:16.046Z,0.00
2023-05-21T01:43:31.020Z,0.00
2023-05-21T01:44:45.955Z,0.00
2023-05-21T01:46:00.939Z,0.00
2023-05-21T01:47:15.868Z,0.00
2023-05-21T01:48:30.804Z,0.00
2023-05-21T01:49:45.762Z,0.00
2023-05-21T01:51:00.703Z,0.00
2023-05-21T01:52:15.650Z,0.00
2023-05-21T01:53:30.588Z,0.00
2023-05-21T01:54:45.549Z,0.00
2023-05-21T01:56:00.489Z,0.00
2023-05-21T01:57:15.445Z,0.00
2023-05-21T01:58:30.406Z,0.00
2023-05-21T01:59:45.345Z,0.00
2023-05-21T02:01:00.296Z,0.00
2023-05-21T02:02:15.288Z,0.00
2023-05-21T02:03:30.286Z,0.00
2023-05-21T02:04:45.258Z,0.00
2023-05-21T02:06:00.210Z,0.00
2023-05-21T02:07:15.171Z,0.00
2023-05-21T02:08:30.119Z,0.00
2023-05-21T02:09:45.076Z,0.00
2023-05-21T02:11:00.047Z,0.00
2023-05-21T02:12:14.998Z,0.00
2023-05-21T02:13:29.965Z,0.00
2023-05-21T02:14:44.903Z,0.00
2023-05-21T02:15:59.878Z,0.00
2023-05-21T02:17:14.824Z,0.00
2023-05-21T02:18:29.797Z,0.00
2023-05-21T02:19:44.740Z,0.00
2023-05-21T02:20:59.680Z,0.00
2023-05-21T02:22:14.622Z,0.00
2023-05-21T02:23:29.575Z,0.00
2023-05-21T02:24:44.566Z,0.00
2023-05-21T02:25:59.473Z,0.00
2023-05-21T02:27:14.412Z,0.00
2023-05-21T02:28:29.350Z,0.00
2023-05-21T02:29:44.326Z,0.00
2023-05-21T02:30:59.281Z,0.00
2023-05-21T02:32:14.245Z,0.00
2023-05-21T02:33:29.173Z,0.00
2023-05-21T02:34:44.115Z,0.00
2023-05-21T02:35:59.076Z,0.00
2023-05-21T02:37:14.040Z,0.00
2023-05-21T02:38:28.994Z,0.00
2023-05-21T02:39:43.958Z,0.00
2023-05-21T02:40:58.909Z,0.00
2023-05-21T02:42:13.870Z,0.00
2023-05-21T02:43:28.811Z,0.00
2023-05-21T02:44:43.770Z,0.00
2023-05-21T02:45:58.786Z,0.00
2023-05-21T02:47:13.759Z,0.00
2023-05-21T02:48:28.710Z,0.00
2023-05-21T02:49:43.652Z,0.00
2023-05-21T02:50:58.598Z,0.00
2023-05-21T02:52:13.711Z,0.00
2023-05-21T02:53:28.622Z,0.00
2023-05-21T02:54:43.561Z,0.00
2023-05-21T02:55:58.469Z,0.00
2023-05-21T02:57:13.435Z,0.00
2023-05-21T02:58:28.385Z,0.00
2023-05-21T02:59:43.308Z,0.00
2023-05-21T03:00:58.224Z,0.00
2023-05-21T03:02:13.161Z,0.00
2023-05-21T03:03:28.237Z,0.00
2023-05-21T03:04:43.266Z,0.00
2023-05-21T03:05:58.167Z,0.00
2023-05-21T03:07:13.064Z,0.00
2023-05-21T03:08:27.968Z,0.00
2023-05-21T03:09:42.906Z,0.00
2023-05-21T03:10:57.850Z,0.00
2023-05-21T03:12:12.742Z,0.00
2023-05-21T03:13:27.644Z,0.00
2023-05-21T03:14:42.539Z,0.00
2023-05-21T03:15:57.443Z,0.00
2023-05-21T03:17:12.363Z,0.00
2023-05-21T03:18:27.235Z,0.00
2023-05-21T03:19:42.137Z,0.00
2023-05-21T03:20:57.040Z,0.00
2023-05-21T03:22:12.004Z,0.00
2023-05-21T03:23:26.912Z,0.00
2023-05-21T03:24:41.777Z,0.00
2023-05-21T03:25:56.695Z,0.00
2023-05-21T03:27:11.585Z,0.00
2023-05-21T03:28:26.469Z,5.62
2023-05-21T03:29:41.371Z,5.62
2023-05-21T03:30:56.263Z,5.62
2023-05-21T03:32:11.211Z,5.62
2023-05-21T03:33:26.059Z,5.62
2023-05-21T03:34:40.948Z,5.62
2023-05-21T03:35:55.857Z,5.62
2023-05-21T03:37:10.763Z,5.62
2023-05-21T03:38:25.663Z,11.25
2023-05-21T03:39:40.550Z,11.25
2023-05-21T03:40:55.433Z,11.25
2023-05-21T03:42:10.338Z,11.25
2023-05-21T03:43:25.238Z,16.88
2023-05-21T03:44:40.130Z,16.88
2023-05-21T03:45:55.086Z,16.88
2023-05-21T03:47:09.974Z,16.88
2023-05-21T03:48:24.857Z,22.50
2023-05-21T03:49:39.754Z,22.50
2023-05-21T03:50:54.647Z,22.50
2023-05-21T03:52:10.207Z,28.12
2023-05-21T03:53:25.131Z,28.12
2023-05-21T03:54:40.034Z,28.12
2023-05-21T03:55:54.936Z,33.75
2023-05-21T03:57:09.824Z,33.75
2023-05-21T03:58:24.712Z,33.75
2023-05-21T03:59:39.614Z,39.38
2023-05-21T04:00:54.508Z,39.38
2023-05-21T04:02:10.129Z,45.00
2023-05-21T04:03:25.177Z,45.00
2023-05-21T04:04:40.249Z,50.62
2023-05-21T04:05:55.130Z,50.62
2023-05-21T04:07:10.042Z,56.25
2023-05-21T04:08:24.934Z,56.25
2023-05-21T04:09:39.826Z,56.25
2023-05-21T04:10:54.718Z,61.88
2023-05-21T04:12:09.622Z,61.88
2023-05-21T04:13:24.519Z,67.50
2023-05-21T04:14:39.409Z,67.50
2023-05-21T04:15:54.339Z,73.12
2023-05-21T04:17:09.224Z,73.12
2023-05-21T04:18:24.119Z,78.75
2023-05-21T04:19:39.095Z,84.38
2023-05-21T04:20:54.001Z,84.38
2023-05-21T04:22:08.859Z,90.00
2023-05-21T04:23:23.960Z,90.00
2023-05-21T04:24:38.839Z,90.00
2023-05-21T04:25:53.754Z,90.00
2023-05-21T04:27:08.661Z,95.62
2023-05-21T04:28:23.546Z,101.25
2023-05-21T04:29:38.433Z,101.25
2023-05-21T04:30:53.343Z,106.88
2023-05-21T04:32:08.237Z,112.50
2023-05-21T04:33:23.159Z,112.50
2023-05-21T04:34:38.036Z,118.12
2023-05-21T04:35:52.931Z,123.75
2023-05-21T04:37:07.838Z,123.75
2023-05-21T04:38:22.708Z,129.38
2023-05-21T04:39:37.695Z,135.00
2023-05-21T04:40:52.601Z,140.62
2023-05-21T04:42:07.498Z,140.62
2023-05-21T04:43:22.413Z,146.25
2023-05-21T04:44:37.320Z,151.88
2023-05-21T04:45:52.217Z,157.50
2023-05-21T04:47:07.184Z,163.12
2023-05-21T04:48:22.118Z,168.75
2023-05-21T04:49:37.035Z,174.38
2023-05-21T04:50:51.900Z,180.00
2023-05-21T04:52:06.832Z,180.00
2023-05-21T04:53:21.747Z,185.62
2023-05-21T04:54:36.642Z,191.25
2023-05-21T04:55:51.535Z,196.88
2023-05-21T04:57:07.224Z,202.50
2023-05-21T04:58:22.125Z,208.12
2023-05-21T04:59:37.039Z,213.75
2023-05-21T05:00:52.001Z,219.38
2023-05-21T05:02:06.931Z,225.00
2023-05-21T05:03:21.869Z,230.62
2023-05-21T05:04:36.785Z,236.25
2023-05-21T05:05:51.696Z,241.88
2023-05-21T05:07:06.659Z,247.50
2023-05-21T05:08:21.550Z,253.12
2023-05-21T05:09:36.438Z,258.75
2023-05-21T05:10:51.337Z,264.38
2023-05-21T05:12:06.237Z,270.00
2023-05-21T05:13:21.126Z,270.00
2023-05-21T05:14:36.034Z,275.62
2023-05-21T05:15:52.554Z,281.25
2023-05-21T05:17:08.720Z,286.88
2023-05-21T05:18:23.617Z,292.50
2023-05-21T05:19:38.502Z,298.12
2023-05-21T05:20:53.389Z,303.75
2023-05-21T05:22:08.281Z,309.38
2023-05-21T05:23:23.174Z,315.00
2023-05-21T05:24:38.074Z,320.62
2023-05-21T05:25:52.958Z,326.25
2023-05-21T05:27:07.846Z,337.50
2023-05-21T05:28:22.760Z,343.12
2023-05-21T05:29:37.657Z,348.75
2023-05-21T05:30:52.552Z,354.38
2023-05-21T05:32:07.470Z,360.00
2023-05-21T05:33:22.360Z,365.62
2023-05-21T05:34:37.250Z,365.62
2023-05-21T05:35:52.172Z,371.25
2023-05-21T05:37:07.070Z,376.88
2023-05-21T05:38:21.964Z,376.88
2023-05-21T05:39:36.875Z,382.50
2023-05-21T05:40:51.760Z,388.12
2023-05-21T05:42:06.658Z,393.75
2023-05-21T05:43:21.548Z,399.38
2023-05-21T05:44:36.452Z,405.00
2023-05-21T05:45:51.422Z,405.00
2023-05-21T05:47:06.307Z,410.62
2023-05-21T05:48:21.222Z,416.25
2023-05-21T05:49:36.123Z,421.88
2023-05-21T05:50:51.004Z,427.50
2023-05-21T05:52:05.911Z,438.75
2023-05-21T05:53:20.779Z,444.38
2023-05-21T05:54:35.697Z,450.00
2023-05-21T05:55:50.581Z,455.62
2023-05-21T05:57:05.461Z,461.25
2023-05-21T05:58:20.360Z,466.88
2023-05-21T05:59:35.280Z,472.50
2023-05-21T06:00:50.156Z,483.75
2023-05-21T06:02:05.046Z,500.62
2023-05-21T06:03:20.089Z,511.88
2023-05-21T06:04:35.142Z,511.88
2023-05-21T06:05:50.138Z,528.75
2023-05-21T06:07:05.019Z,534.38
2023-05-21T06:08:19.915Z,528.75
2023-05-21T06:09:34.812Z,528.75
2023-05-21T06:10:49.690Z,534.38
2023-05-21T06:12:04.581Z,534.38
2023-05-21T06:13:19.488Z,534.38
2023-05-21T06:14:34.423Z,545.62
2023-05-21T06:15:49.396Z,545.62
2023-05-21T06:17:04.272Z,540.00
2023-05-21T06:18:19.158Z,534.38
2023-05-21T06:19:34.148Z,528.75
2023-05-21T06:20:49.046Z,528.75
2023-05-21T06:22:03.930Z,528.75
2023-05-21T06:23:18.830Z,534.38
2023-05-21T06:24:33.734Z,540.00
2023-05-21T06:25:48.656Z,551.25
2023-05-21T06:27:03.584Z,556.88
2023-05-21T06:28:18.489Z,562.50
2023-05-21T06:29:33.382Z,562.50
2023-05-21T06:30:48.287Z,562.50
2023-05-21T06:32:03.176Z,562.50
2023-05-21T06:33:18.238Z,568.12
2023-05-21T06:34:33.175Z,568.12
2023-05-21T06:35:48.075Z,573.75
2023-05-21T06:37:02.965Z,573.75
2023-05-21T06:38:17.867Z,585.00
2023-05-21T06:39:32.761Z,585.00
2023-05-21T06:40:47.677Z,585.00
2023-05-21T06:42:02.565Z,596.25
2023-05-21T06:43:17.459Z,601.88
2023-05-21T06:44:32.334Z,607.50
2023-05-21T06:45:47.276Z,613.12
2023-05-21T06:47:02.195Z,613.12
2023-05-21T06:48:17.061Z,618.75
2023-05-21T06:49:31.964Z,618.75
2023-05-21T06:50:46.875Z,624.38
2023-05-21T06:52:01.800Z,630.00
2023-05-21T06:53:16.737Z,641.25
2023-05-21T06:54:31.655Z,658.12
2023-05-21T06:55:46.543Z,669.38
2023-05-21T06:57:01.491Z,680.62
2023-05-21T06:58:16.402Z,686.25
2023-05-21T06:59:31.295Z,691.88
2023-05-21T07:00:46.321Z,686.25
2023-05-21T07:02:03.723Z,697.50
2023-05-21T07:03:19.540Z,714.38
2023-05-21T07:04:34.518Z,720.00
2023-05-21T07:05:49.394Z,720.00
2023-05-21T07:07:04.339Z,736.88
2023-05-21T07:08:19.196Z,759.38
2023-05-21T07:09:34.093Z,765.00
2023-05-21T07:10:48.987Z,776.25
2023-05-21T07:12:03.902Z,810.00
2023-05-21T07:13:18.821Z,810.00
2023-05-21T07:14:33.708Z,781.88
2023-05-21T07:15:48.602Z,748.12
2023-05-21T07:17:03.599Z,793.12
2023-05-21T07:18:18.508Z,860.62
2023-05-21T07:19:33.398Z,866.25
2023-05-21T07:20:48.278Z,826.88
2023-05-21T07:22:03.164Z,815.62
2023-05-21T07:23:18.115Z,832.50
2023-05-21T07:24:33.031Z,860.62
2023-05-21T07:25:47.978Z,849.38
2023-05-21T07:27:06.485Z,849.38
2023-05-21T07:28:22.669Z,855.00
2023-05-21T07:29:37.575Z,922.50
2023-05-21T07:30:52.509Z,984.38
2023-05-21T07:32:07.386Z,1018.12
2023-05-21T07:33:22.269Z,1029.38
2023-05-21T07:34:37.165Z,1035.00
2023-05-21T07:35:52.072Z,1029.38
2023-05-21T07:37:07.037Z,939.38
2023-05-21T07:38:21.903Z,939.38
2023-05-21T07:39:36.791Z,945.00
2023-05-21T07:40:51.680Z,950.62
2023-05-21T07:42:06.659Z,978.75
2023-05-21T07:43:21.592Z,1080.00
2023-05-21T07:44:36.454Z,1203.75
2023-05-21T07:45:51.393Z,1333.12
2023-05-21T07:47:06.491Z,1338.75
2023-05-21T07:48:21.360Z,1248.75
2023-05-21T07:49:36.282Z,1215.00
2023-05-21T07:50:51.161Z,1164.38
2023-05-21T07:52:06.095Z,1299.38
2023-05-21T07:53:20.969Z,1434.38
2023-05-21T07:54:35.889Z,1445.62
2023-05-21T07:55:50.786Z,1434.38
2023-05-21T07:57:05.682Z,1395.00
2023-05-21T07:58:20.562Z,1355.62
2023-05-21T07:59:35.469Z,1395.00
2023-05-21T08:00:50.385Z,1237.50
2023-05-21T08:02:05.256Z,1096.88
2023-05-21T08:03:20.283Z,1040.62
2023-05-21T08:04:35.249Z,1018.12
2023-05-21T08:05:50.114Z,1001.25
2023-05-21T08:07:05.010Z,995.62
2023-05-21T08:08:19.946Z,995.62
2023-05-21T08:09:34.830Z,995.62
2023-05-21T08:10:49.810Z,995.62
2023-05-21T08:12:04.703Z,1001.25
2023-05-21T08:13:19.600Z,1018.12
2023-05-21T08:14:34.500Z,1035.00
2023-05-21T08:15:52.005Z,1068.75
2023-05-21T08:17:07.626Z,1119.38
2023-05-21T08:18:22.593Z,1147.50
2023-05-21T08:19:37.561Z,1102.50
2023-05-21T08:20:52.474Z,1068.75
2023-05-21T08:22:07.563Z,1057.50
2023-05-21T08:23:22.422Z,1063.12
2023-05-21T08:24:37.339Z,1068.75
2023-05-21T08:25:52.252Z,1113.75
2023-05-21T08:27:07.260Z,1170.00
2023-05-21T08:28:22.246Z,1153.12
2023-05-21T08:29:37.181Z,1125.00
2023-05-21T08:30:52.069Z,1051.88
2023-05-21T08:32:07.119Z,995.62
2023-05-21T08:33:22.050Z,956.25
2023-05-21T08:34:36.928Z,956.25
2023-05-21T08:35:51.936Z,961.88
2023-05-21T08:37:06.851Z,990.00
2023-05-21T08:38:21.764Z,1029.38
2023-05-21T08:39:36.709Z,1029.38
2023-05-21T08:40:51.667Z,1018.12
2023-05-21T08:42:06.554Z,1012.50
2023-05-21T08:43:21.447Z,1018.12
2023-05-21T08:44:36.344Z,1029.38
2023-05-21T08:45:51.274Z,1035.00
2023-05-21T08:47:06.120Z,1046.25
2023-05-21T08:48:21.012Z,1051.88
2023-05-21T08:49:36.089Z,1046.25
2023-05-21T08:50:51.023Z,1057.50
2023-05-21T08:52:05.962Z,1046.25
2023-05-21T08:53:28.144Z,1040.62
2023-05-21T08:54:40.692Z,1046.25
2023-05-21T08:55:55.624Z,1068.75
2023-05-21T08:57:10.504Z,1063.12
2023-05-21T08:58:25.413Z,1074.38
2023-05-21T08:59:40.310Z,1091.25
2023-05-21T09:00:55.263Z,1096.88
2023-05-21T09:02:10.185Z,1096.88
2023-05-21T09:03:25.117Z,1102.50
2023-05-21T09:04:40.184Z,1091.25
2023-05-21T09:05:55.083Z,1091.25
2023-05-21T09:07:10.039Z,1102.50
2023-05-21T09:08:24.919Z,1113.75
2023-05-21T09:09:39.830Z,1113.75
2023-05-21T09:10:54.755Z,1125.00
2023-05-21T09:12:09.713Z,1119.38
2023-05-21T09:13:24.808Z,1119.38
2023-05-21T09:14:39.717Z,1119.38
2023-05-21T09:15:54.614Z,1141.88
2023-05-21T09:17:09.572Z,1153.12
2023-05-21T09:18:24.520Z,1158.75
2023-05-21T09:19:39.466Z,1164.38
2023-05-21T09:20:54.355Z,1181.25
2023-05-21T09:22:09.299Z,1192.50
2023-05-21T09:23:24.190Z,1215.00
2023-05-21T09:24:39.081Z,1243.12
2023-05-21T09:25:53.964Z,1265.62
2023-05-21T09:27:08.859Z,1321.88
2023-05-21T09:28:23.760Z,1378.12
2023-05-21T09:29:38.702Z,1378.12
2023-05-21T09:30:53.812Z,1389.38
2023-05-21T09:32:08.693Z,1406.25
2023-05-21T09:33:23.694Z,1417.50
2023-05-21T09:34:38.557Z,1400.62
2023-05-21T09:35:53.522Z,1462.50
2023-05-21T09:37:13.601Z,1518.75
2023-05-21T09:38:28.193Z,1591.88
2023-05-21T09:39:43.089Z,1552.50
2023-05-21T09:40:57.995Z,1552.50
2023-05-21T09:42:12.868Z,1552.50
2023-05-21T09:43:27.795Z,1513.12
2023-05-21T09:44:42.687Z,1490.62
2023-05-21T09:45:59.710Z,1451.25
2023-05-21T09:47:16.724Z,1411.88
2023-05-21T09:48:31.662Z,1383.75
2023-05-21T09:49:46.623Z,1333.12
2023-05-21T09:51:01.495Z,1327.50
2023-05-21T09:52:16.410Z,1305.00
2023-05-21T09:53:31.335Z,1305.00
2023-05-21T09:54:46.274Z,1288.12
2023-05-21T09:56:01.173Z,1271.25
2023-05-21T09:57:16.063Z,1265.62
2023-05-21T09:58:30.973Z,1254.38
2023-05-21T09:59:45.853Z,1248.75
2023-05-21T10:01:00.793Z,1248.75
2023-05-21T10:02:15.784Z,1248.75
2023-05-21T10:03:30.818Z,1248.75
2023-05-21T10:04:45.734Z,1265.62
2023-05-21T10:06:00.601Z,1271.25
2023-05-21T10:07:15.822Z,1282.50
2023-05-21T10:08:30.810Z,1271.25
2023-05-21T10:09:45.930Z,1299.38
2023-05-21T10:11:00.891Z,1299.38
2023-05-21T10:12:15.816Z,1327.50
2023-05-21T10:13:30.777Z,1333.12
2023-05-21T10:14:45.668Z,1338.75
2023-05-21T10:16:00.596Z,1366.88
2023-05-21T10:17:15.527Z,1372.50
2023-05-21T10:18:30.488Z,1350.00
2023-05-21T10:19:45.371Z,1344.38
2023-05-21T10:21:00.415Z,1344.38
2023-05-21T10:22:15.342Z,1361.25
2023-05-21T10:23:30.301Z,1366.88
2023-05-21T10:24:45.170Z,1366.88
2023-05-21T10:26:00.059Z,1378.12
2023-05-21T10:27:14.946Z,1400.62
2023-05-21T10:28:29.850Z,1411.88
2023-05-21T10:29:44.739Z,1411.88
2023-05-21T10:30:59.635Z,1400.62
2023-05-21T10:32:14.590Z,1417.50
2023-05-21T10:33:29.580Z,1440.00
2023-05-21T10:34:44.488Z,1440.00
2023-05-21T10:35:59.455Z,1417.50
2023-05-21T10:37:14.362Z,1445.62
2023-05-21T10:38:29.266Z,1462.50
2023-05-21T10:39:44.200Z,1501.88
2023-05-21T10:40:59.108Z,1569.38
2023-05-21T10:42:14.066Z,1670.62
2023-05-21T10:43:28.982Z,1670.62
2023-05-21T10:44:43.999Z,1698.75
2023-05-21T10:45:59.032Z,1743.75
2023-05-21T10:47:13.925Z,1845.00
2023-05-21T10:48:28.852Z,1755.00
2023-05-21T10:49:43.763Z,1642.50
2023-05-21T10:50:58.662Z,1636.88
2023-05-21T10:52:13.562Z,1676.25
2023-05-21T10:53:28.587Z,1636.88
2023-05-21T10:54:43.540Z,1620.00
2023-05-21T10:55:58.462Z,1625.62
2023-05-21T10:57:13.365Z,1710.00
2023-05-21T10:58:29.892Z,1833.75
2023-05-21T10:59:45.071Z,2075.62
2023-05-21T11:00:59.976Z,2081.25
2023-05-21T11:02:14.917Z,2295.00
2023-05-21T11:03:29.888Z,2452.50
2023-05-21T11:04:45.000Z,2452.50
2023-05-21T11:05:59.882Z,2649.38
2023-05-21T11:07:14.799Z,3166.88
2023-05-21T11:08:29.716Z,2964.38
2023-05-21T11:09:44.595Z,2801.25
2023-05-21T11:10:59.481Z,2784.38
2023-05-21T11:12:14.380Z,2835.00
2023-05-21T11:13:29.361Z,2818.12
2023-05-21T11:14:44.217Z,2176.88
2023-05-21T11:15:59.183Z,2266.88
2023-05-21T11:17:14.250Z,2553.75
2023-05-21T11:18:29.131Z,2598.75
2023-05-21T11:19:44.196Z,2593.12
2023-05-21T11:20:59.105Z,2323.12
2023-05-21T11:22:14.066Z,2053.12
2023-05-21T11:23:28.960Z,2025.00
2023-05-21T11:24:43.852Z,1912.50
2023-05-21T11:25:58.836Z,1890.00
2023-05-21T11:27:13.726Z,2030.62
2023-05-21T11:28:28.621Z,2199.38
2023-05-21T11:29:43.530Z,2565.00
2023-05-21T11:30:58.468Z,2863.12
2023-05-21T11:32:13.407Z,2570.62
2023-05-21T11:33:28.356Z,2559.38
2023-05-21T11:34:43.244Z,2632.50
2023-05-21T11:35:58.171Z,3015.00
2023-05-21T11:37:13.044Z,3178.12
2023-05-21T11:38:27.985Z,3076.88
2023-05-21T11:39:42.906Z,3420.00
2023-05-21T11:40:57.776Z,3645.00
2023-05-21T11:42:12.678Z,3588.75
2023-05-21T11:43:27.570Z,3588.75
2023-05-21T11:44:42.481Z,3813.75
2023-05-21T11:45:57.369Z,4078.12
2023-05-21T11:47:12.346Z,3403.12
2023-05-21T11:48:28.920Z,3161.25
2023-05-21T11:49:44.858Z,4078.12
2023-05-21T11:50:59.752Z,4668.75
2023-05-21T11:52:14.662Z,4550.62
2023-05-21T11:53:29.625Z,4578.75
2023-05-21T11:54:44.490Z,4567.50
2023-05-21T11:55:59.616Z,4522.50
2023-05-21T11:57:14.509Z,4415.62
2023-05-21T11:58:29.391Z,4449.38
2023-05-21T11:59:44.296Z,4539.38
2023-05-21T12:00:59.221Z,4387.50
2023-05-21T12:02:14.120Z,4438.12
2023-05-21T12:03:29.019Z,4466.25
2023-05-21T12:04:43.978Z,4370.62
2023-05-21T12:05:58.954Z,4072.50
2023-05-21T12:07:13.823Z,4246.88
2023-05-21T12:08:28.734Z,4286.25
2023-05-21T12:09:43.628Z,4471.88
2023-05-21T12:10:58.508Z,4089.38
2023-05-21T12:12:13.440Z,4072.50
2023-05-21T12:13:28.308Z,4263.75
2023-05-21T12:14:43.212Z,4263.75
2023-05-21T12:15:58.126Z,4280.62
2023-05-21T12:17:13.037Z,4224.38
2023-05-21T12:18:27.922Z,4162.50
2023-05-21T12:19:42.832Z,4230.00
2023-05-21T12:20:57.729Z,4359.38
2023-05-21T12:22:12.626Z,4095.00
2023-05-21T12:23:27.512Z,4173.75
2023-05-21T12:24:42.406Z,4134.38
2023-05-21T12:25:57.311Z,4168.12
2023-05-21T12:27:12.197Z,4140.00
2023-05-21T12:28:27.098Z,3982.50
2023-05-21T12:29:42.010Z,4168.12
2023-05-21T12:30:56.901Z,4196.25
2023-05-21T12:32:11.812Z,4117.50
2023-05-21T12:33:26.684Z,4111.88
2023-05-21T12:34:41.572Z,4050.00
2023-05-21T12:35:56.486Z,3768.75
2023-05-21T12:37:11.361Z,3870.00
2023-05-21T12:38:26.252Z,4117.50
2023-05-21T12:39:41.164Z,4044.38
2023-05-21T12:40:56.048Z,4235.62
2023-05-21T12:42:10.939Z,4348.12
2023-05-21T12:43:25.845Z,3920.62
2023-05-21T12:44:40.732Z,3780.00
2023-05-21T12:45:55.693Z,3622.50
2023-05-21T12:47:10.561Z,3948.75
2023-05-21T12:48:25.447Z,4516.88
2023-05-21T12:49:40.372Z,3886.88
2023-05-21T12:50:55.260Z,3667.50
2023-05-21T12:52:10.139Z,3414.38
2023-05-21T12:53:25.021Z,3920.62
2023-05-21T12:54:39.934Z,3656.25
2023-05-21T12:55:54.822Z,3352.50
2023-05-21T12:57:09.716Z,2745.00
2023-05-21T12:58:24.601Z,2126.25
2023-05-21T12:59:39.484Z,2160.00
2023-05-21T13:00:54.404Z,1940.62
2023-05-21T13:02:09.288Z,1901.25
2023-05-21T13:03:24.183Z,2160.00
2023-05-21T13:04:39.078Z,2323.12
2023-05-21T13:05:53.967Z,2452.50
2023-05-21T13:07:08.873Z,2210.62
2023-05-21T13:08:23.771Z,2205.00
2023-05-21T13:09:38.696Z,2064.38
2023-05-21T13:10:53.607Z,2143.12
2023-05-21T13:12:08.495Z,2328.75
2023-05-21T13:13:23.407Z,2626.88
2023-05-21T13:14:38.279Z,2536.88
2023-05-21T13:15:53.301Z,2165.62
2023-05-21T13:17:08.222Z,2711.25
2023-05-21T13:18:23.201Z,3189.38
2023-05-21T13:19:38.085Z,3504.38
2023-05-21T13:20:52.962Z,3780.00
2023-05-21T13:22:07.901Z,3915.00
2023-05-21T13:23:22.781Z,3633.75
2023-05-21T13:24:37.709Z,3661.88
2023-05-21T13:25:52.613Z,3532.50
2023-05-21T13:27:07.494Z,3594.38
2023-05-21T13:28:22.381Z,3780.00
2023-05-21T13:29:37.272Z,3594.38
2023-05-21T13:30:52.173Z,3684.38
2023-05-21T13:32:07.148Z,3656.25
2023-05-21T13:33:22.095Z,3555.00
2023-05-21T13:34:36.987Z,3645.00
2023-05-21T13:35:51.880Z,3712.50
2023-05-21T13:37:06.764Z,3577.50
2023-05-21T13:38:21.664Z,3549.38
2023-05-21T13:39:36.586Z,3639.38
2023-05-21T13:40:51.486Z,3661.88
2023-05-21T13:42:06.491Z,3667.50
2023-05-21T13:43:21.365Z,3566.25
2023-05-21T13:44:36.262Z,3358.12
2023-05-21T13:45:51.169Z,3397.50
2023-05-21T13:47:06.143Z,3555.00
2023-05-21T13:48:21.064Z,3763.12
2023-05-21T13:49:36.038Z,3718.12
2023-05-21T13:50:50.916Z,3526.88
2023-05-21T13:52:05.815Z,3296.25
2023-05-21T13:53:20.710Z,3583.12
2023-05-21T13:54:35.617Z,3358.12
2023-05-21T13:55:51.128Z,3211.88
2023-05-21T13:57:05.969Z,3397.50
2023-05-21T13:58:20.870Z,3166.88
2023-05-21T13:59:35.832Z,3223.12
2023-05-21T14:00:50.793Z,3200.62
2023-05-21T14:02:05.735Z,3183.75
2023-05-21T14:03:20.618Z,3133.12
2023-05-21T14:04:38.401Z,3240.00
2023-05-21T14:05:54.119Z,3144.38
2023-05-21T14:07:08.999Z,3150.00
2023-05-21T14:08:23.896Z,3195.00
2023-05-21T14:09:38.800Z,3256.88
2023-05-21T14:10:53.694Z,3313.12
2023-05-21T14:12:08.562Z,3290.62
2023-05-21T14:13:23.476Z,3234.38
2023-05-21T14:14:38.360Z,3060.00
2023-05-21T14:15:53.255Z,2874.38
2023-05-21T14:17:08.147Z,3105.00
2023-05-21T14:18:23.052Z,3043.12
2023-05-21T14:19:37.954Z,3031.88
2023-05-21T14:20:52.848Z,3138.75
2023-05-21T14:22:07.750Z,2885.62
2023-05-21T14:23:22.676Z,2649.38
2023-05-21T14:24:37.739Z,2750.62
2023-05-21T14:25:52.677Z,2520.00
2023-05-21T14:27:07.568Z,2576.25
2023-05-21T14:28:22.497Z,2520.00
2023-05-21T14:29:37.517Z,2486.25
2023-05-21T14:30:52.398Z,2694.38
2023-05-21T14:32:07.335Z,2542.50
2023-05-21T14:33:22.196Z,2559.38
2023-05-21T14:34:37.119Z,2649.38
2023-05-21T14:35:52.002Z,2801.25
2023-05-21T14:37:06.922Z,2790.00
2023-05-21T14:38:21.812Z,2835.00
2023-05-21T14:39:36.730Z,2795.62
2023-05-21T14:40:51.670Z,2745.00
2023-05-21T14:42:06.570Z,2970.00
2023-05-21T14:43:21.500Z,2795.62
2023-05-21T14:44:36.385Z,2666.25
2023-05-21T14:45:51.314Z,2655.00
2023-05-21T14:47:06.179Z,2615.62
2023-05-21T14:48:21.073Z,3037.50
2023-05-21T14:49:35.954Z,3088.12
2023-05-21T14:50:51.575Z,2986.88
2023-05-21T14:52:06.463Z,2874.38
2023-05-21T14:53:21.350Z,2604.38
2023-05-21T14:54:36.244Z,2896.88
2023-05-21T14:55:51.161Z,2930.62
2023-05-21T14:57:06.054Z,2604.38
2023-05-21T14:58:20.970Z,2986.88
2023-05-21T14:59:35.855Z,2823.75
2023-05-21T15:00:50.783Z,2677.50
2023-05-21T15:02:05.739Z,2683.12
2023-05-21T15:03:20.649Z,2581.88
2023-05-21T15:04:35.578Z,2632.50
2023-05-21T15:05:50.492Z,2784.38
2023-05-21T15:07:05.378Z,2666.25
2023-05-21T15:08:20.321Z,2621.25
2023-05-21T15:09:35.217Z,2581.88
2023-05-21T15:10:50.107Z,2671.88
2023-05-21T15:12:05.016Z,2666.25
2023-05-21T15:13:19.913Z,2638.12
2023-05-21T15:14:34.831Z,2660.62
2023-05-21T15:15:49.757Z,2475.00
2023-05-21T15:17:04.635Z,2463.75
2023-05-21T15:18:19.555Z,2497.50
2023-05-21T15:19:34.522Z,2295.00
2023-05-21T15:20:49.412Z,2418.75
2023-05-21T15:22:04.305Z,2356.88
2023-05-21T15:23:19.227Z,2311.88
2023-05-21T15:24:34.142Z,2278.12
2023-05-21T15:25:49.039Z,2227.50
2023-05-21T15:27:03.934Z,2233.12
2023-05-21T15:28:18.825Z,2165.62
2023-05-21T15:29:33.759Z,2092.50
2023-05-21T15:30:48.622Z,2283.75
2023-05-21T15:32:03.528Z,2289.38
2023-05-21T15:33:18.425Z,2137.50
2023-05-21T15:34:33.374Z,2086.88
2023-05-21T15:35:48.409Z,2041.88
2023-05-21T15:37:03.381Z,2148.75