createdAt,value
2022-08-17T00:04:33.992Z,14.1
2022-08-17T00:10:34.172Z,14.1
2022-08-17T00:16:55.313Z,14
2022-08-17T00:22:36.744Z,14.1
2022-08-17T00:28:34.109Z,14.1
2022-08-17T00:34:34.178Z,14
2022-08-17T00:40:40.610Z,14
2022-08-17T00:46:33.962Z,13.9
2022-08-17T00:52:34.966Z,13.9
2022-08-17T00:58:36.804Z,14
2022-08-17T01:04:35.113Z,13.8
2022-08-17T01:11:00.145Z,13.8
2022-08-17T01:16:35.143Z,13.7
2022-08-17T01:22:35.396Z,13.7
2022-08-17T01:28:54.437Z,13.8
2022-08-17T01:34:42.903Z,13.7
2022-08-17T01:40:34.357Z,13.8
2022-08-17T01:46:34.542Z,13.6
2022-08-17T01:52:34.599Z,13.6
2022-08-17T01:58:34.813Z,13.4
2022-08-17T02:04:35.367Z,13.5
2022-08-17T02:10:34.356Z,13.5
2022-08-17T02:16:37.764Z,13.5
2022-08-17T02:22:35.508Z,13.6
2022-08-17T02:28:35.222Z,13.7
2022-08-17T02:34:34.038Z,13.7
2022-08-17T02:40:36.285Z,13.6
2022-08-17T02:46:33.964Z,13.6
2022-08-17T02:52:42.722Z,13.6
2022-08-17T02:58:36.076Z,13.5
2022-08-17T03:04:35.164Z,13.5
2022-08-17T03:10:34.060Z,13.5
2022-08-17T03:16:36.103Z,13.4
2022-08-17T03:22:38.388Z,13.4
2022-08-17T03:28:34.743Z,13.4
2022-08-17T03:34:34.273Z,13.4
2022-08-17T03:40:34.639Z,13.5
2022-08-17T03:46:35.655Z,13.4
2022-08-17T03:52:36.032Z,13.5
2022-08-17T03:58:34.504Z,13.5
2022-08-17T04:04:34.149Z,13.5
2022-08-17T04:10:34.423Z,13.5
2022-08-17T04:16:34.226Z,13.6
2022-08-17T04:22:34.742Z,13.6
2022-08-17T04:28:34.272Z,13.5
2022-08-17T04:34:33.921Z,13.5
2022-08-17T04:40:34.711Z,13.5
2022-08-17T04:46:33.975Z,13.5
2022-08-17T04:52:53.782Z,13.5
2022-08-17T04:58:34.490Z,13.5
2022-08-17T05:04:35.405Z,13.4
2022-08-17T05:10:34.042Z,13.5
2022-08-17T05:16:35.179Z,13.5
2022-08-17T05:22:35.388Z,13.4
2022-08-17T05:28:34.482Z,13.4
2022-08-17T05:34:34.007Z,13.4
2022-08-17T05:40:34.405Z,13.5
2022-08-17T05:46:36.893Z,13.5
2022-08-17T05:52:34.301Z,13.5
2022-08-17T05:58:33.689Z,13.6
2022-08-17T06:04:33.706Z,13.6
2022-08-17T06:10:34.187Z,13.8
2022-08-17T06:16:34.775Z,13.7
2022-08-17T06:22:34.113Z,13.7
2022-08-17T06:28:33.833Z,14
2022-08-17T06:34:34.471Z,13.8
2022-08-17T06:40:34.684Z,13.5
2022-08-17T06:46:33.938Z,13.4
2022-08-17T06:52:46.962Z,13.5
2022-08-17T06:58:34.046Z,13.5
2022-08-17T07:04:33.971Z,13.8
2022-08-17T07:10:34.184Z,13.8
2022-08-17T07:16:33.991Z,13.8
2022-08-17T07:22:57.443Z,13.8
2022-08-17T07:28:34.033Z,14.2
2022-08-17T07:34:34.031Z,14.2
2022-08-17T07:40:35.083Z,13.9
2022-08-17T07:46:33.905Z,14.3
2022-08-17T07:52:48.472Z,14.2
2022-08-17T07:58:34.733Z,14.2
2022-08-17T08:05:02.065Z,14.5
2022-08-17T08:10:34.268Z,14.6
2022-08-17T08:16:34.261Z,14.4
2022-08-17T08:22:34.179Z,14.2
2022-08-17T08:28:33.722Z,14.2
2022-08-17T08:34:49.717Z,14.2
2022-08-17T08:40:33.779Z,14.2
2022-08-17T08:46:34.486Z,14.2
2022-08-17T08:52:33.771Z,14.3
2022-08-17T08:58:41.866Z,14.6
2022-08-17T09:04:49.996Z,14.6
2022-08-17T09:10:33.825Z,14.5
2022-08-17T09:16:33.963Z,14.7
2022-08-17T09:22:35.499Z,14.7
2022-08-17T09:28:33.952Z,14.9
2022-08-17T09:34:34.110Z,14.8
2022-08-17T09:40:34.932Z,14.8
2022-08-17T09:46:34.219Z,15.1
2022-08-17T09:52:33.841Z,15.1
2022-08-17T09:58:33.886Z,15
2022-08-17T10:04:33.746Z,15
2022-08-17T10:10:34.184Z,15.2
2022-08-17T10:16:34.534Z,15.2
2022-08-17T10:22:34.906Z,14.8
2022-08-17T10:28:33.933Z,15
2022-08-17T10:34:38.734Z,15.2
2022-08-17T10:40:33.743Z,15.2
2022-08-17T10:46:33.993Z,15.4
2022-08-17T10:52:34.065Z,15.2
2022-08-17T10:58:33.805Z,15.2
2022-08-17T11:04:33.919Z,15.2
2022-08-17T11:10:34.236Z,15.2
2022-08-17T11:16:34.494Z,15.2
2022-08-17T11:22:33.921Z,15.2
2022-08-17T11:28:34.329Z,15.2
2022-08-17T11:34:35.282Z,15.4
2022-08-17T11:40:34.072Z,15.5
2022-08-17T11:46:34.266Z,15.5
2022-08-17T11:52:33.813Z,15.5
2022-08-17T11:58:33.779Z,15.8
2022-08-17T12:04:33.806Z,15.4
2022-08-17T12:10:33.986Z,15.8
2022-08-17T12:16:35.859Z,15.6
2022-08-17T12:22:35.341Z,15.9
2022-08-17T12:28:33.940Z,15.9
2022-08-17T12:34:35.607Z,16
2022-08-17T12:40:35.010Z,16.1
2022-08-17T12:46:34.555Z,16.1
2022-08-17T12:52:34.335Z,15.9
2022-08-17T12:58:37.333Z,15.8
2022-08-17T13:04:35.551Z,16.1
2022-08-17T13:10:36.557Z,16.4
2022-08-17T13:16:34.575Z,16.3
2022-08-17T13:22:35.910Z,16.3
2022-08-17T13:28:36.043Z,16.3
2022-08-17T13:34:33.911Z,16.5
2022-08-17T13:40:33.911Z,16.5
2022-08-17T13:46:33.965Z,16.5
2022-08-17T13:52:34.775Z,16.5
2022-08-17T13:58:34.242Z,16.4
2022-08-17T14:04:37.611Z,16.2
2022-08-17T14:10:34.284Z,16.2
2022-08-17T14:16:34.883Z,16.3
2022-08-17T14:22:35.192Z,16.3
2022-08-17T14:28:36.400Z,16.2
2022-08-17T14:34:35.150Z,16.2
2022-08-17T14:40:34.816Z,16.2
2022-08-17T14:46:35.859Z,16.3
2022-08-17T14:52:34.752Z,16.4
2022-08-17T14:58:35.557Z,16.9
2022-08-17T15:04:34.646Z,17
2022-08-17T15:10:34.202Z,16.8
2022-08-17T15:16:34.509Z,17
2022-08-17T15:22:34.701Z,17.3
2022-08-17T15:28:34.175Z,17.2
2022-08-17T15:34:35.812Z,17.4
2022-08-17T15:40:36.814Z,17.8
2022-08-17T15:46:35.318Z,17.9
2022-08-17T15:52:35.745Z,17.6
2022-08-17T15:58:36.096Z,17.6
2022-08-17T16:04:34.694Z,17.8
2022-08-17T16:10:36.006Z,18.3
2022-08-17T16:16:35.024Z,18.3
2022-08-17T16:22:34.180Z,17.6
2022-08-17T16:28:36.461Z,17.8
2022-08-17T16:34:34.547Z,17
2022-08-17T16:40:41.554Z,16.7
2022-08-17T16:46:38.343Z,17.4
2022-08-17T16:52:35.575Z,17.4
2022-08-17T16:58:36.476Z,18
2022-08-17T17:04:35.322Z,17.7
2022-08-17T17:10:33.976Z,18.1
2022-08-17T17:16:34.087Z,16.9
2022-08-17T17:22:33.960Z,17.1
2022-08-17T17:28:33.878Z,17.1
2022-08-17T17:34:34.995Z,17.4
2022-08-17T17:40:34.778Z,17.2
2022-08-17T17:46:34.244Z,16.6
2022-08-17T17:52:34.728Z,16.3
2022-08-17T17:58:34.448Z,16.2
2022-08-17T18:04:33.862Z,15.9
2022-08-17T18:10:34.012Z,15.9
2022-08-17T18:16:33.901Z,15.8
2022-08-17T18:22:34.398Z,15.9
2022-08-17T18:28:34.229Z,15.9
2022-08-17T18:34:47.223Z,15.9
2022-08-17T18:40:35.125Z,15.9
2022-08-17T18:46:34.534Z,15.9
2022-08-17T18:52:34.067Z,15.9
2022-08-17T18:58:34.412Z,16.1
2022-08-17T19:04:35.161Z,16.1
2022-08-17T19:10:46.210Z,16.1
2022-08-17T19:16:35.453Z,15.7
2022-08-17T19:22:34.460Z,15.8
2022-08-17T19:28:36.077Z,15.6
2022-08-17T19:34:35.546Z,15.7
2022-08-17T19:46:35.618Z,15.7
2022-08-17T19:52:33.938Z,15.6
2022-08-17T19:58:34.086Z,15.6
2022-08-17T20:04:34.204Z,15.8
2022-08-17T20:10:35.889Z,15.8
2022-08-17T20:16:36.402Z,15.9
2022-08-17T20:22:36.901Z,15.9
2022-08-17T20:28:34.080Z,15.8
2022-08-17T20:34:37.505Z,15.8
2022-08-17T20:40:34.735Z,15.7
2022-08-17T20:46:34.577Z,15.8
2022-08-17T20:52:34.172Z,15.7
2022-08-17T20:58:33.965Z,15.7
2022-08-17T21:04:33.880Z,15.7
2022-08-17T21:10:34.042Z,15.7
2022-08-17T21:16:33.900Z,15.6
2022-08-17T21:22:33.962Z,15.6
2022-08-17T21:28:34.583Z,15.7
2022-08-17T21:34:33.945Z,15.6
2022-08-17T21:40:34.434Z,15.6
2022-08-17T21:46:35.345Z,15.7
2022-08-17T21:52:34.222Z,15.7
2022-08-17T21:58:34.529Z,15.7
2022-08-17T22:04:34.284Z,15.7
2022-08-17T22:10:34.685Z,15.7
2022-08-17T22:16:34.601Z,15.8
2022-08-17T22:22:35.140Z,15.7
2022-08-17T22:28:34.506Z,15.7
2022-08-17T22:34:33.963Z,15.7
2022-08-17T22:40:33.984Z,15.7
2022-08-17T22:46:34.082Z,15.7
2022-08-17T22:52:34.842Z,15.7
2022-08-17T22:58:34.611Z,15.7
2022-08-17T23:04:34.144Z,15.6
2022-08-17T23:10:34.736Z,15.6
2022-08-17T23:16:36.678Z,15.7
2022-08-17T23:22:34.376Z,15.6
2022-08-17T23:28:34.244Z,15.7
2022-08-17T23:34:34.773Z,15.7
2022-08-17T23:40:39.333Z,15.6
2022-08-17T23:46:35.497Z,15.7
2022-08-17T23:52:35.075Z,15.7
2022-08-17T23:58:35.779Z,15.5
