createdAt,value
2024-05-09T00:00:40.062Z,102951.63
2024-05-09T00:03:08.566Z,102956.78
2024-05-09T00:05:36.919Z,102957.63
2024-05-09T00:08:04.146Z,102950.78
2024-05-09T00:10:36.344Z,102954.25
2024-05-09T00:13:05.680Z,102949.13
2024-05-09T00:15:33.467Z,102947.41
2024-05-09T00:18:00.581Z,102943.94
2024-05-09T00:20:35.302Z,102947.38
2024-05-09T00:23:07.285Z,102944.78
2024-05-09T00:25:34.413Z,102950.81
2024-05-09T00:28:00.984Z,102944.81
2024-05-09T00:30:34.233Z,102931.97
2024-05-09T00:33:04.257Z,102935.38
2024-05-09T00:35:31.749Z,102937.13
2024-05-09T00:37:58.465Z,102935.41
2024-05-09T00:40:35.246Z,102937.13
2024-05-09T00:43:06.050Z,102929.41
2024-05-09T00:45:34.219Z,102930.25
2024-05-09T00:48:07.336Z,102927.69
2024-05-09T00:50:37.989Z,102922.56
2024-05-09T00:53:06.767Z,102935.41
2024-05-09T00:55:38.851Z,102931.13
2024-05-09T00:58:07.567Z,102928.56
2024-05-09T01:00:39.101Z,102922.56
2024-05-09T01:03:09.718Z,102924.28
2024-05-09T01:05:39.156Z,102931.97
2024-05-09T01:08:06.771Z,102935.44
2024-05-09T01:10:35.251Z,102926.00
2024-05-09T01:13:06.733Z,102926.00
2024-05-09T01:15:35.371Z,102926.84
2024-05-09T01:18:10.533Z,102920.84
2024-05-09T01:20:42.288Z,102928.53
2024-05-09T01:23:12.349Z,102928.53
2024-05-09T01:25:39.827Z,102928.53
2024-05-09T01:28:07.095Z,102924.25
2024-05-09T01:30:36.312Z,102920.81
2024-05-09T01:33:09.694Z,102914.81
2024-05-09T01:35:38.806Z,102920.78
2024-05-09T01:38:06.112Z,102914.81
2024-05-09T01:40:39.705Z,102913.09
2024-05-09T01:43:09.182Z,102915.66
2024-05-09T01:45:36.792Z,102912.22
2024-05-09T01:48:04.214Z,102921.63
2024-05-09T01:53:00.992Z,102913.91
2024-05-09T01:55:27.665Z,102918.19
2024-05-09T01:57:54.274Z,102918.16
2024-05-09T02:00:30.589Z,102911.28
2024-05-09T02:03:05.075Z,102917.28
2024-05-09T02:05:31.970Z,102914.69
2024-05-09T02:07:58.698Z,102906.97
2024-05-09T02:10:31.937Z,102917.22
2024-05-09T02:12:59.690Z,102916.38
2024-05-09T02:15:26.219Z,102912.09
2024-05-09T02:17:53.043Z,102907.81
2024-05-09T02:20:30.000Z,102916.38
2024-05-09T02:23:03.831Z,102917.19
2024-05-09T02:25:30.872Z,102912.06
2024-05-09T02:27:57.395Z,102913.72
2024-05-09T02:30:31.054Z,102914.56
2024-05-09T02:33:05.840Z,102912.84
2024-05-09T02:35:32.950Z,102911.13
2024-05-09T02:37:59.829Z,102907.72
2024-05-09T02:40:35.445Z,102917.94
2024-05-09T02:43:05.504Z,102910.25
2024-05-09T02:45:32.236Z,102909.34
2024-05-09T02:47:59.129Z,102911.91
2024-05-09T02:50:33.915Z,102903.31
2024-05-09T02:53:05.360Z,102903.31
2024-05-09T02:55:32.087Z,102899.91
2024-05-09T02:57:58.660Z,102900.75
2024-05-09T03:00:34.304Z,102900.72
2024-05-09T03:03:10.363Z,102895.59
2024-05-09T03:05:39.479Z,102902.41
2024-05-09T03:08:06.464Z,102895.56
2024-05-09T03:10:36.528Z,102896.38
2024-05-09T03:13:09.249Z,102892.97
2024-05-09T03:15:36.495Z,102898.94
2024-05-09T03:18:04.733Z,102896.34
2024-05-09T03:20:34.846Z,102890.34
2024-05-09T03:23:03.772Z,102891.19
