createdAt,value
2023-04-09T00:01:12.642Z,1.70
2023-04-09T00:03:42.401Z,1.70
2023-04-09T00:06:13.700Z,1.75
2023-04-09T00:08:44.838Z,1.90
2023-04-09T00:11:14.426Z,1.67
2023-04-09T00:13:42.891Z,2.15
2023-04-09T00:16:11.553Z,1.92
2023-04-09T00:18:40.176Z,1.80
2023-04-09T00:21:10.349Z,2.00
2023-04-09T00:23:39.076Z,1.80
2023-04-09T00:26:10.357Z,2.00
2023-04-09T00:28:38.983Z,2.22
2023-04-09T00:31:11.228Z,2.40
2023-04-09T00:33:39.869Z,2.22
2023-04-09T00:36:08.554Z,2.10
2023-04-09T00:38:41.095Z,2.17
2023-04-09T00:41:11.706Z,2.17
2023-04-09T00:43:40.408Z,2.20
2023-04-09T00:46:10.184Z,2.50
2023-04-09T00:48:40.516Z,2.60
2023-04-09T00:51:10.472Z,2.70
2023-04-09T00:53:39.209Z,2.17
2023-04-09T00:56:11.920Z,2.65
2023-04-09T00:58:42.259Z,2.42
2023-04-09T01:01:11.004Z,2.50
2023-04-09T01:03:39.699Z,2.65
2023-04-09T01:06:13.252Z,2.60
2023-04-09T01:08:51.588Z,2.65
2023-04-09T01:11:33.934Z,2.60
2023-04-09T01:14:15.375Z,2.42
2023-04-09T01:16:49.274Z,2.67
2023-04-09T01:19:36.618Z,3.05
2023-04-09T01:22:11.220Z,2.60
2023-04-09T01:24:53.728Z,2.60
2023-04-09T01:27:24.222Z,2.60
2023-04-09T01:29:56.174Z,2.97
2023-04-09T01:32:25.920Z,2.50
2023-04-09T01:34:55.192Z,2.90
2023-04-09T01:37:26.732Z,2.88
2023-04-09T01:39:55.712Z,2.85
2023-04-09T01:42:24.889Z,3.00
2023-04-09T01:44:55.554Z,2.58
2023-04-09T01:47:24.160Z,2.97
2023-04-09T01:49:54.093Z,3.03
2023-04-09T01:52:23.319Z,3.22
2023-04-09T01:54:52.406Z,3.22
2023-04-09T01:57:20.880Z,3.53
2023-04-09T01:59:49.571Z,3.42
2023-04-09T02:02:24.757Z,3.10
2023-04-09T02:04:55.747Z,2.70
2023-04-09T02:07:32.356Z,3.17
2023-04-09T02:10:02.194Z,2.83
2023-04-09T02:12:33.566Z,2.70
2023-04-09T02:15:03.101Z,3.35
2023-04-09T02:17:36.030Z,3.08
2023-04-09T02:20:04.614Z,2.90
2023-04-09T02:22:33.154Z,2.90
2023-04-09T02:25:01.853Z,3.47
2023-04-09T02:27:30.533Z,3.17
2023-04-09T02:29:59.039Z,2.70
2023-04-09T02:32:29.835Z,3.33
2023-04-09T02:34:59.979Z,2.80
2023-04-09T02:37:29.645Z,2.95
2023-04-09T02:39:58.204Z,2.85
2023-04-09T02:42:26.715Z,3.00
2023-04-09T02:44:56.519Z,3.05
2023-04-09T02:47:27.691Z,2.83
2023-04-09T02:49:56.203Z,3.03
2023-04-09T02:52:26.363Z,2.67
2023-04-09T02:54:55.921Z,2.80
2023-04-09T02:57:24.517Z,3.03
2023-04-09T02:59:53.446Z,2.75
2023-04-09T03:02:24.186Z,2.92
2023-04-09T03:04:54.858Z,2.88
2023-04-09T03:07:25.682Z,2.80
2023-04-09T03:09:54.102Z,2.47
2023-04-09T03:12:23.767Z,2.97
2023-04-09T03:14:52.608Z,2.75
2023-04-09T03:17:21.161Z,2.45
2023-04-09T03:19:49.708Z,2.45
2023-04-09T03:22:18.268Z,2.35
2023-04-09T03:24:48.337Z,2.47
2023-04-09T03:27:17.190Z,2.38
2023-04-09T03:29:45.751Z,2.53
2023-04-09T03:32:16.801Z,2.70
2023-04-09T03:34:48.166Z,2.17
2023-04-09T03:37:16.710Z,2.97
2023-04-09T03:39:45.467Z,2.67
2023-04-09T03:42:15.578Z,3.00
2023-04-09T03:44:44.101Z,2.80
2023-04-09T03:47:13.738Z,2.50
2023-04-09T03:49:42.354Z,3.00
2023-04-09T03:52:10.869Z,2.85
2023-04-09T03:54:39.524Z,2.85
2023-04-09T03:57:08.095Z,3.00
2023-04-09T03:59:39.145Z,2.80
2023-04-09T04:02:07.896Z,3.10
2023-04-09T04:04:36.695Z,2.92
2023-04-09T04:07:05.563Z,3.13
2023-04-09T04:09:34.186Z,3.30
2023-04-09T04:12:03.505Z,3.50
2023-04-09T04:14:33.069Z,3.63
2023-04-09T04:17:03.218Z,3.60
2023-04-09T04:19:32.165Z,3.88
2023-04-09T04:22:02.844Z,3.55
2023-04-09T04:24:31.473Z,3.90
2023-04-09T04:27:00.064Z,3.67
2023-04-09T04:29:29.374Z,3.53
2023-04-09T04:31:58.005Z,3.80
2023-04-09T04:34:28.214Z,3.55
2023-04-09T04:36:56.796Z,3.85
2023-04-09T04:39:25.801Z,3.65
2023-04-09T04:41:54.111Z,4.75
2023-04-09T04:44:23.446Z,4.68
2023-04-09T04:46:52.465Z,4.53
2023-04-09T04:49:21.129Z,3.70
2023-04-09T04:51:51.150Z,4.03
2023-04-09T04:54:19.741Z,4.40
2023-04-09T04:56:51.452Z,4.10
2023-04-09T04:59:20.002Z,4.00
2023-04-09T05:01:48.627Z,4.75
2023-04-09T05:04:17.211Z,4.60
2023-04-09T05:06:45.723Z,4.15
2023-04-09T05:09:15.816Z,4.28
2023-04-09T05:11:44.205Z,4.18
2023-04-09T05:14:13.525Z,4.90
2023-04-09T05:16:42.626Z,4.63
2023-04-09T05:19:11.319Z,4.13
2023-04-09T05:21:40.857Z,4.70
2023-04-09T05:24:09.490Z,4.03
2023-04-09T05:26:39.563Z,4.60
2023-04-09T05:29:08.298Z,4.00
2023-04-09T05:31:37.834Z,4.95
2023-04-09T05:34:06.428Z,4.18
2023-04-09T05:36:36.137Z,4.20
2023-04-09T05:39:04.793Z,4.32
2023-04-09T05:41:36.219Z,4.28
2023-04-09T05:44:06.413Z,4.05
2023-04-09T05:46:35.089Z,5.18
2023-04-09T05:49:03.705Z,4.10
2023-04-09T05:51:32.318Z,4.63
2023-04-09T05:54:00.946Z,4.82
2023-04-09T05:56:29.663Z,4.45
2023-04-09T05:58:58.255Z,4.20
2023-04-09T06:01:29.921Z,4.40
2023-04-09T06:04:00.843Z,3.65
2023-04-09T06:06:29.698Z,3.90
2023-04-09T06:08:58.284Z,4.22
2023-04-09T06:11:27.350Z,4.93
2023-04-09T06:13:55.828Z,4.50
2023-04-09T06:16:25.704Z,4.70
2023-04-09T06:18:57.370Z,4.60
2023-04-09T06:21:26.218Z,4.20
2023-04-09T06:23:55.864Z,4.30
2023-04-09T06:26:25.631Z,4.47
2023-04-09T06:28:54.274Z,4.50
2023-04-09T06:31:22.961Z,4.97
2023-04-09T06:33:51.746Z,4.78
2023-04-09T06:36:22.162Z,4.70
2023-04-09T06:38:50.841Z,4.25
2023-04-09T06:41:22.569Z,4.10
2023-04-09T06:43:51.627Z,4.25
2023-04-09T06:46:20.382Z,4.72
2023-04-09T06:48:49.274Z,4.25
2023-04-09T06:51:18.033Z,4.40
2023-04-09T06:53:48.628Z,4.50
2023-04-09T06:56:18.295Z,4.63
2023-04-09T06:58:47.467Z,4.45
2023-04-09T07:01:17.693Z,5.25
2023-04-09T07:03:46.492Z,5.38
2023-04-09T07:06:17.312Z,5.30
2023-04-09T07:08:48.316Z,5.22
2023-04-09T07:11:18.254Z,4.97
2023-04-09T07:13:46.882Z,5.20
2023-04-09T07:16:15.551Z,4.75
2023-04-09T07:18:45.226Z,4.82
2023-04-09T07:21:14.938Z,5.00
2023-04-09T07:23:44.547Z,4.93
2023-04-09T07:26:14.944Z,5.05
2023-04-09T07:28:44.431Z,5.25
2023-04-09T07:31:14.407Z,5.30
2023-04-09T07:33:43.160Z,5.80
2023-04-09T07:36:11.817Z,5.20
2023-04-09T07:38:40.627Z,5.35
2023-04-09T07:41:12.092Z,5.03
2023-04-09T07:43:42.763Z,5.30
2023-04-09T07:46:11.678Z,5.32
2023-04-09T07:48:40.287Z,5.07
2023-04-09T07:51:09.181Z,5.60
2023-04-09T07:53:37.542Z,6.03
2023-04-09T07:56:07.358Z,5.90
2023-04-09T07:58:35.850Z,5.53
2023-04-09T08:01:07.358Z,5.00
2023-04-09T08:03:36.681Z,5.05
2023-04-09T08:06:06.373Z,5.03
2023-04-09T08:08:35.426Z,5.43
2023-04-09T08:11:04.096Z,4.93
2023-04-09T08:13:32.955Z,4.90
2023-04-09T08:16:04.136Z,4.68
2023-04-09T08:18:34.272Z,4.40
2023-04-09T08:21:07.689Z,4.88
2023-04-09T08:23:36.320Z,4.20
2023-04-09T08:26:05.012Z,4.95
2023-04-09T08:28:33.572Z,3.75
2023-04-09T08:31:02.337Z,4.63
2023-04-09T08:33:31.184Z,4.30
2023-04-09T08:36:03.080Z,4.20
2023-04-09T08:38:32.152Z,3.63
2023-04-09T08:41:00.682Z,3.83
2023-04-09T08:43:52.569Z,3.78
2023-04-09T08:46:21.421Z,4.57
2023-04-09T08:48:52.083Z,3.78
2023-04-09T08:51:24.394Z,4.72
2023-04-09T08:54:00.165Z,4.88
2023-04-09T08:56:30.863Z,4.22
2023-04-09T08:58:59.579Z,4.53
2023-04-09T09:01:30.116Z,4.45
2023-04-09T09:04:01.761Z,4.47
2023-04-09T09:06:33.864Z,4.05
2023-04-09T09:09:04.983Z,3.38
2023-04-09T09:11:34.282Z,4.20
2023-04-09T09:14:05.027Z,4.50
2023-04-09T09:16:34.987Z,4.15
2023-04-09T09:19:04.589Z,3.78
2023-04-09T09:21:36.838Z,3.55
2023-04-09T09:24:19.109Z,5.40
2023-04-09T09:26:47.496Z,4.82
2023-04-09T09:29:16.063Z,5.10
2023-04-09T09:31:50.031Z,5.47
2023-04-09T09:34:18.769Z,5.28
2023-04-09T09:36:50.401Z,4.97
2023-04-09T09:39:19.332Z,4.55
2023-04-09T09:41:48.996Z,5.53
2023-04-09T09:44:35.655Z,5.47
2023-04-09T09:47:06.422Z,5.70
2023-04-09T09:49:34.825Z,5.75
2023-04-09T09:52:09.276Z,6.03
2023-04-09T09:54:42.538Z,4.72
2023-04-09T09:57:13.738Z,5.65
2023-04-09T09:59:45.260Z,5.85
2023-04-09T10:02:21.302Z,5.88
2023-04-09T10:04:53.109Z,6.25
2023-04-09T10:07:24.190Z,5.95
2023-04-09T10:09:54.780Z,6.03
2023-04-09T10:12:26.591Z,6.85
2023-04-09T10:14:57.667Z,6.70
2023-04-09T10:17:26.758Z,6.68
2023-04-09T10:20:04.164Z,7.10
2023-04-09T10:22:36.505Z,7.10
2023-04-09T10:25:11.583Z,6.78
2023-04-09T10:27:40.279Z,6.90
2023-04-09T10:30:10.993Z,7.03
2023-04-09T10:32:40.188Z,7.15
2023-04-09T10:35:11.437Z,7.30
2023-04-09T10:37:50.817Z,7.35
2023-04-09T10:40:21.864Z,7.47
2023-04-09T10:42:50.918Z,6.85
2023-04-09T10:45:22.415Z,8.10
2023-04-09T10:47:52.834Z,8.05
2023-04-09T10:50:24.226Z,8.30
2023-04-09T10:52:56.739Z,7.72
2023-04-09T10:55:38.933Z,8.35
2023-04-09T10:58:12.005Z,8.68
2023-04-09T11:00:42.767Z,8.52
2023-04-09T11:03:24.593Z,8.38
2023-04-09T11:05:57.597Z,7.80
2023-04-09T11:08:30.429Z,8.18
2023-04-09T11:11:01.568Z,8.60
2023-04-09T11:13:31.697Z,8.75
2023-04-09T11:16:01.398Z,8.70
2023-04-09T11:18:31.623Z,8.00
2023-04-09T11:21:02.041Z,8.40
2023-04-09T11:23:33.321Z,8.20
2023-04-09T11:26:02.176Z,7.90
2023-04-09T11:28:30.933Z,7.57
2023-04-09T11:30:59.723Z,7.68
2023-04-09T11:33:35.058Z,7.20
2023-04-09T11:36:07.741Z,6.32
2023-04-09T11:38:39.116Z,6.03
2023-04-09T11:41:13.075Z,6.13
2023-04-09T11:43:41.648Z,6.15
2023-04-09T11:46:11.697Z,5.75
2023-04-09T11:48:40.281Z,5.55
2023-04-09T11:51:09.087Z,6.28
2023-04-09T11:53:39.280Z,6.78
2023-04-09T11:56:08.515Z,6.13
2023-04-09T11:58:38.959Z,4.68
2023-04-09T12:01:07.923Z,5.10
2023-04-09T12:03:37.822Z,5.10
2023-04-09T12:06:10.940Z,4.97
2023-04-09T12:08:42.168Z,5.13
2023-04-09T12:11:12.859Z,4.97
2023-04-09T12:13:43.694Z,4.60
2023-04-09T12:16:12.988Z,5.40
2023-04-09T12:18:42.430Z,5.15
2023-04-09T12:21:12.157Z,3.78
2023-04-09T12:23:42.235Z,4.57
2023-04-09T12:26:11.127Z,5.40
2023-04-09T12:28:39.980Z,5.18
2023-04-09T12:31:12.339Z,5.10
2023-04-09T12:33:41.622Z,5.38
2023-04-09T12:36:10.390Z,5.85
2023-04-09T12:38:39.163Z,5.57
2023-04-09T12:41:09.759Z,4.93
2023-04-09T12:43:39.145Z,5.75
2023-04-09T12:46:08.720Z,4.85
2023-04-09T12:48:37.576Z,4.85
2023-04-09T12:51:06.767Z,4.93
2023-04-09T12:53:35.716Z,5.03
2023-04-09T12:56:04.386Z,4.45
2023-04-09T12:58:34.665Z,4.32
2023-04-09T13:01:04.586Z,5.10
2023-04-09T13:03:33.722Z,4.70
2023-04-09T13:06:02.742Z,4.47
2023-04-09T13:08:31.425Z,4.25
2023-04-09T13:11:00.146Z,4.45
2023-04-09T13:13:29.031Z,3.70
2023-04-09T13:15:59.305Z,4.05
2023-04-09T13:18:28.127Z,4.32
2023-04-09T13:20:56.788Z,4.80
2023-04-09T13:23:25.702Z,4.40
2023-04-09T13:25:54.331Z,4.65
2023-04-09T13:28:22.999Z,4.05
2023-04-09T13:30:51.644Z,5.43
2023-04-09T13:33:21.699Z,5.00
2023-04-09T13:35:51.722Z,4.72
2023-04-09T13:38:20.412Z,5.40
2023-04-09T13:40:48.879Z,5.28
2023-04-09T13:43:17.881Z,5.30
2023-04-09T13:45:46.511Z,4.93
2023-04-09T13:48:15.631Z,4.75
2023-04-09T13:50:45.883Z,4.80
2023-04-09T13:53:14.396Z,5.03
2023-04-09T13:55:43.445Z,5.82
2023-04-09T13:58:11.985Z,4.72
2023-04-09T14:00:40.733Z,5.60
2023-04-09T14:03:09.749Z,5.25
2023-04-09T14:05:38.757Z,5.68
2023-04-09T14:08:08.832Z,5.47
2023-04-09T14:10:37.946Z,5.75
2023-04-09T14:13:07.781Z,5.97
2023-04-09T14:15:39.357Z,5.07
2023-04-09T14:18:08.455Z,5.00
2023-04-09T14:20:38.763Z,5.55
2023-04-09T14:23:08.888Z,5.18
2023-04-09T14:25:37.739Z,5.43
2023-04-09T14:28:06.421Z,4.72
2023-04-09T14:30:35.551Z,4.28
2023-04-09T14:33:04.318Z,4.63
2023-04-09T14:35:32.906Z,3.38
2023-04-09T14:38:01.902Z,4.35
2023-04-09T14:40:32.180Z,3.95
2023-04-09T14:43:01.301Z,3.63
2023-04-09T14:45:30.803Z,3.30
2023-04-09T14:47:59.930Z,3.45
2023-04-09T14:50:28.779Z,3.05
2023-04-09T14:52:57.549Z,3.47
2023-04-09T14:55:26.288Z,3.28
2023-04-09T14:57:58.049Z,3.38
2023-04-09T15:00:27.051Z,3.40
2023-04-09T15:02:56.704Z,3.92
2023-04-09T15:05:25.496Z,3.20
2023-04-09T15:07:54.178Z,3.53
2023-04-09T15:10:22.938Z,3.40
2023-04-09T15:12:51.652Z,3.60
2023-04-09T15:15:21.899Z,3.25
2023-04-09T15:17:50.912Z,3.65
2023-04-09T15:20:19.817Z,3.53
2023-04-09T15:22:49.783Z,3.78
2023-04-09T15:25:18.413Z,3.70
2023-04-09T15:27:47.716Z,3.50
2023-04-09T15:30:17.553Z,3.63
2023-04-09T15:32:47.612Z,3.28
2023-04-09T15:35:20.985Z,2.95
2023-04-09T15:37:49.798Z,3.28
2023-04-09T15:40:18.874Z,3.55
2023-04-09T15:42:47.428Z,3.15
2023-04-09T15:45:17.637Z,3.80
2023-04-09T15:47:48.813Z,3.40
2023-04-09T15:50:17.564Z,3.75
2023-04-09T15:52:46.638Z,2.78
2023-04-09T15:55:15.237Z,2.88
2023-04-09T15:57:47.647Z,2.50
2023-04-09T16:00:17.041Z,3.15
2023-04-09T16:02:47.207Z,3.08
2023-04-09T16:05:15.771Z,2.42
2023-04-09T16:07:44.472Z,2.67
2023-04-09T16:10:14.978Z,2.60
2023-04-09T16:12:43.481Z,2.58
2023-04-09T16:15:12.740Z,2.97
2023-04-09T16:17:41.391Z,2.95
2023-04-09T16:20:11.913Z,3.38
2023-04-09T16:22:40.586Z,4.00
2023-04-09T16:25:09.912Z,4.03
2023-04-09T16:27:38.797Z,4.30
2023-04-09T16:30:08.250Z,4.90
2023-04-09T16:32:36.846Z,4.18
2023-04-09T16:35:06.086Z,3.92
2023-04-09T16:37:36.541Z,4.03
2023-04-09T16:40:05.215Z,4.03
2023-04-09T16:42:33.799Z,4.28
2023-04-09T16:45:04.678Z,3.78
2023-04-09T16:47:33.372Z,3.92
2023-04-09T16:50:03.294Z,4.68
2023-04-09T16:52:32.005Z,3.95
2023-04-09T16:55:02.272Z,4.13
2023-04-09T16:57:31.062Z,4.82
2023-04-09T16:59:59.783Z,3.88
2023-04-09T17:02:28.917Z,4.05
2023-04-09T17:04:57.958Z,3.78
2023-04-09T17:07:26.771Z,3.50
2023-04-09T17:09:55.545Z,2.20
2023-04-09T17:12:26.975Z,1.90
2023-04-09T17:14:56.403Z,1.50
2023-04-09T17:17:25.147Z,1.90
2023-04-09T17:19:53.830Z,1.88
2023-04-09T17:22:22.632Z,2.05
2023-04-09T17:24:52.073Z,2.38
2023-04-09T17:27:21.235Z,2.22
2023-04-09T17:29:51.348Z,2.45
2023-04-09T17:32:20.095Z,2.63
2023-04-09T17:34:49.855Z,1.88
2023-04-09T17:37:18.643Z,2.55
2023-04-09T17:39:47.517Z,2.65
2023-04-09T17:42:16.615Z,2.63
2023-04-09T17:44:46.305Z,2.22
2023-04-09T17:47:16.497Z,1.95
2023-04-09T17:49:46.048Z,2.40
2023-04-09T17:52:15.061Z,2.33
2023-04-09T17:54:47.221Z,2.85
2023-04-09T17:57:15.935Z,2.70
2023-04-09T17:59:44.681Z,2.63
2023-04-09T18:02:13.484Z,2.20
2023-04-09T18:04:44.149Z,2.58
2023-04-09T18:07:13.257Z,2.47
2023-04-09T18:09:42.175Z,2.25
2023-04-09T18:12:11.284Z,2.55
2023-04-09T18:14:39.972Z,2.05
2023-04-09T18:17:08.593Z,2.22
2023-04-09T18:19:37.085Z,2.15
2023-04-09T18:22:07.104Z,2.05
2023-04-09T18:24:35.944Z,2.28
2023-04-09T18:27:04.604Z,1.88
2023-04-09T18:29:33.467Z,2.20
2023-04-09T18:32:02.032Z,2.42
2023-04-09T18:34:30.890Z,2.50
2023-04-09T18:36:59.547Z,3.00
2023-04-09T18:39:31.103Z,2.10
2023-04-09T18:41:59.729Z,2.20
2023-04-09T18:44:28.397Z,2.40
2023-04-09T18:46:57.505Z,2.30
2023-04-09T18:49:27.313Z,2.20
2023-04-09T18:51:56.926Z,2.33
2023-04-09T18:54:26.545Z,2.90
2023-04-09T18:56:57.888Z,2.78
2023-04-09T18:59:26.545Z,2.80
2023-04-09T19:01:55.758Z,2.45
2023-04-09T19:04:28.128Z,1.92
2023-04-09T19:06:56.769Z,2.10
2023-04-09T19:09:25.460Z,1.83
2023-04-09T19:11:55.735Z,2.28
2023-04-09T19:14:24.409Z,2.03
2023-04-09T19:16:53.311Z,1.42
2023-04-09T19:19:22.111Z,1.75
2023-04-09T19:21:50.832Z,1.65
2023-04-09T19:24:19.426Z,1.75
2023-04-09T19:26:48.378Z,1.70
2023-04-09T19:29:18.413Z,1.33
2023-04-09T19:31:47.399Z,1.30
2023-04-09T19:34:16.615Z,1.80
2023-04-09T19:36:46.537Z,1.50
2023-04-09T19:39:15.766Z,1.42
2023-04-09T19:41:44.370Z,1.50
2023-04-09T19:44:13.163Z,1.77
2023-04-09T19:46:45.911Z,1.33
2023-04-09T19:49:15.765Z,2.00
2023-04-09T19:51:44.342Z,1.13
2023-04-09T19:54:13.166Z,1.60
2023-04-09T19:56:42.891Z,1.60
2023-04-09T19:59:11.528Z,1.40
2023-04-09T20:01:40.379Z,1.60
2023-04-09T20:04:10.707Z,1.45
2023-04-09T20:06:39.396Z,1.10
2023-04-09T20:09:08.047Z,1.30
2023-04-09T20:11:36.838Z,1.65
2023-04-09T20:14:05.365Z,1.70
2023-04-09T20:16:37.186Z,1.60
2023-04-09T20:19:06.062Z,1.13
2023-04-09T20:21:36.065Z,1.23
2023-04-09T20:24:05.090Z,1.50
2023-04-09T20:26:33.766Z,1.70
2023-04-09T20:29:02.986Z,1.52
2023-04-09T20:31:32.468Z,1.60
2023-04-09T20:34:01.113Z,1.48
2023-04-09T20:36:30.003Z,1.70
2023-04-09T20:39:00.350Z,1.73
2023-04-09T20:41:29.296Z,2.25
2023-04-09T20:43:57.904Z,1.30
2023-04-09T20:46:26.610Z,1.80
2023-04-09T20:48:56.460Z,1.98
2023-04-09T20:51:25.059Z,1.80
2023-04-09T20:53:53.602Z,1.65
2023-04-09T20:56:23.978Z,2.13
2023-04-09T20:58:52.829Z,1.83
2023-04-09T21:01:23.654Z,1.75
2023-04-09T21:03:52.380Z,1.63
2023-04-09T21:06:21.173Z,1.98
2023-04-09T21:08:49.732Z,1.42
2023-04-09T21:11:18.328Z,1.75
2023-04-09T21:13:54.523Z,2.00
2023-04-09T21:16:26.150Z,1.45
2023-04-09T21:18:54.744Z,1.80
2023-04-09T21:21:23.794Z,1.60
2023-04-09T21:23:52.457Z,1.90
2023-04-09T21:26:21.133Z,2.28
2023-04-09T21:28:51.290Z,1.90
2023-04-09T21:31:20.058Z,1.88
2023-04-09T21:33:48.895Z,1.38
2023-04-09T21:36:17.701Z,1.80
2023-04-09T21:38:46.415Z,1.23
2023-04-09T21:41:15.121Z,1.00
2023-04-09T21:43:43.886Z,1.40
2023-04-09T21:46:14.207Z,1.42
2023-04-09T21:48:43.080Z,1.10
2023-04-09T21:51:12.072Z,1.00
2023-04-09T21:53:40.667Z,0.70
2023-04-09T21:56:09.649Z,0.90
2023-04-09T21:58:38.408Z,1.02
2023-04-09T22:01:15.675Z,0.80
2023-04-09T22:03:52.833Z,0.90
2023-04-09T22:06:21.569Z,0.90
2023-04-09T22:08:56.378Z,0.93
2023-04-09T22:11:28.712Z,1.13
2023-04-09T22:13:58.235Z,1.40
2023-04-09T22:16:27.865Z,1.30
2023-04-09T22:18:58.389Z,1.30
2023-04-09T22:21:27.921Z,1.23
2023-04-09T22:23:56.548Z,1.90
2023-04-09T22:26:25.440Z,1.35
2023-04-09T22:28:54.261Z,1.65
2023-04-09T22:31:23.209Z,1.15
2023-04-09T22:33:51.777Z,1.23
2023-04-09T22:36:23.311Z,1.27
2023-04-09T22:38:52.067Z,1.13
2023-04-09T22:41:21.818Z,1.10
2023-04-09T22:43:50.740Z,1.00
2023-04-09T22:46:19.389Z,0.90
2023-04-09T22:48:48.879Z,0.95
2023-04-09T22:51:17.990Z,0.98
2023-04-09T22:53:48.809Z,0.80
2023-04-09T22:56:17.575Z,1.02
2023-04-09T22:58:46.226Z,0.90
2023-04-09T23:01:15.069Z,1.10
2023-04-09T23:03:43.618Z,0.80
2023-04-09T23:06:12.281Z,0.40
2023-04-09T23:08:41.277Z,0.30
2023-04-09T23:11:11.921Z,0.30
2023-04-09T23:13:40.603Z,0.30
2023-04-09T23:16:10.904Z,0.30
2023-04-09T23:18:39.825Z,0.30
2023-04-09T23:21:09.126Z,0.40
2023-04-09T23:23:40.690Z,0.30
2023-04-09T23:26:10.644Z,0.45
2023-04-09T23:28:38.962Z,0.63
2023-04-09T23:31:07.771Z,0.80
2023-04-09T23:33:36.584Z,0.90
2023-04-09T23:36:05.322Z,1.10
2023-04-09T23:38:33.976Z,0.65
2023-04-09T23:41:02.702Z,0.73
2023-04-09T23:43:32.927Z,0.80
2023-04-09T23:46:01.532Z,1.27
2023-04-09T23:48:30.196Z,1.10
2023-04-09T23:50:58.829Z,1.20
2023-04-09T23:53:28.124Z,1.00
2023-04-09T23:55:56.776Z,1.08
2023-04-09T23:58:26.069Z,1.50
