createdAt,value
2023-01-09T00:00:30.778Z,0
2023-01-09T00:02:10.523Z,0
2023-01-09T00:03:50.344Z,0
2023-01-09T00:05:30.063Z,0
2023-01-09T00:07:09.823Z,0
2023-01-09T00:08:49.589Z,0
2023-01-09T00:10:29.345Z,0
2023-01-09T00:12:09.121Z,0
2023-01-09T00:13:48.898Z,0
2023-01-09T00:15:28.633Z,0
2023-01-09T00:17:08.416Z,0
2023-01-09T00:18:48.187Z,0
2023-01-09T00:20:27.937Z,0
2023-01-09T00:22:07.892Z,0
2023-01-09T00:23:47.471Z,0
2023-01-09T00:25:27.218Z,0
2023-01-09T00:27:06.997Z,0
2023-01-09T00:28:46.754Z,0
2023-01-09T00:30:26.529Z,0
2023-01-09T00:32:06.372Z,0
2023-01-09T00:33:46.040Z,0
2023-01-09T00:35:25.796Z,0
2023-01-09T00:37:05.576Z,0
2023-01-09T00:38:45.370Z,0
2023-01-09T00:40:25.085Z,0
2023-01-09T00:42:04.860Z,0
2023-01-09T00:43:44.630Z,0
2023-01-09T00:45:24.375Z,0
2023-01-09T00:47:04.156Z,0
2023-01-09T00:48:43.934Z,0
2023-01-09T00:50:23.681Z,0
2023-01-09T00:52:03.456Z,0
2023-01-09T00:53:43.201Z,0
2023-01-09T00:55:22.979Z,0
2023-01-09T00:57:02.749Z,0
2023-01-09T00:58:42.514Z,0
2023-01-09T01:00:22.272Z,0
2023-01-09T01:02:02.141Z,0
2023-01-09T01:03:41.804Z,0
2023-01-09T01:05:21.550Z,0
2023-01-09T01:07:01.335Z,0
2023-01-09T01:08:41.130Z,0
2023-01-09T01:10:20.839Z,0
2023-01-09T01:12:00.641Z,0
2023-01-09T01:13:40.369Z,0
2023-01-09T01:15:20.130Z,0
2023-01-09T01:16:59.911Z,0
2023-01-09T01:18:39.685Z,0
2023-01-09T01:20:19.419Z,0
2023-01-09T01:21:59.199Z,0
2023-01-09T01:23:38.995Z,0
2023-01-09T01:25:18.764Z,0
2023-01-09T01:26:58.494Z,0
2023-01-09T01:28:38.254Z,0
2023-01-09T01:30:18.013Z,0
2023-01-09T01:31:57.775Z,0
2023-01-09T01:33:37.543Z,0
2023-01-09T01:35:17.353Z,0
2023-01-09T01:36:57.120Z,0
2023-01-09T01:38:36.856Z,0
2023-01-09T01:41:56.387Z,0
2023-01-09T01:43:36.118Z,0
2023-01-09T01:45:15.904Z,0
2023-01-09T01:46:55.658Z,0
2023-01-09T01:48:35.441Z,0
2023-01-09T01:50:15.185Z,0
2023-01-09T01:53:34.711Z,0
2023-01-09T01:55:14.469Z,0
2023-01-09T01:56:54.235Z,0
2023-01-09T01:58:34.008Z,0
2023-01-09T02:00:13.784Z,0
2023-01-09T02:01:53.526Z,0
2023-01-09T02:03:33.278Z,0
2023-01-09T02:05:13.068Z,0
2023-01-09T02:06:52.805Z,0
2023-01-09T02:08:32.647Z,0
2023-01-09T02:10:12.349Z,0
2023-01-09T02:11:52.098Z,0
2023-01-09T02:13:31.869Z,0
2023-01-09T02:15:11.658Z,0
2023-01-09T02:16:51.402Z,0
2023-01-09T02:18:31.177Z,0
2023-01-09T02:20:10.949Z,0
2023-01-09T02:21:50.696Z,0
2023-01-09T02:23:30.471Z,0
2023-01-09T02:25:10.210Z,0
2023-01-09T02:26:49.976Z,0
2023-01-09T02:28:29.757Z,0
2023-01-09T02:30:09.511Z,0
2023-01-09T02:33:29.042Z,0
2023-01-09T02:35:08.816Z,0
2023-01-09T02:36:48.569Z,0
2023-01-09T02:38:28.352Z,0
2023-01-09T02:40:08.183Z,0
2023-01-09T02:41:47.896Z,0
2023-01-09T02:43:27.629Z,0
2023-01-09T02:45:07.400Z,0
2023-01-09T02:46:47.133Z,0
2023-01-09T02:48:26.916Z,0
2023-01-09T02:50:06.660Z,0
2023-01-09T02:51:46.435Z,0
2023-01-09T02:53:26.202Z,0
2023-01-09T02:55:06.001Z,0
2023-01-09T02:56:45.739Z,0
2023-01-09T02:58:25.550Z,0
2023-01-09T03:00:05.253Z,0
2023-01-09T03:01:45.028Z,0
2023-01-09T03:03:24.829Z,0
2023-01-09T03:05:04.553Z,0
2023-01-09T03:06:44.328Z,0
2023-01-09T03:08:24.120Z,0
2023-01-09T03:10:03.833Z,0
2023-01-09T03:11:43.615Z,0
2023-01-09T03:13:23.386Z,0
2023-01-09T03:15:03.155Z,0
2023-01-09T03:16:42.909Z,0
2023-01-09T03:18:22.659Z,0
2023-01-09T03:20:02.440Z,0
2023-01-09T03:21:42.184Z,0
2023-01-09T03:23:21.960Z,0
2023-01-09T03:25:01.705Z,0
2023-01-09T03:26:41.483Z,0
2023-01-09T03:28:21.253Z,0
2023-01-09T03:30:01.040Z,0
2023-01-09T03:31:40.792Z,0
2023-01-09T03:33:20.537Z,0
2023-01-09T03:35:00.336Z,0
2023-01-09T03:36:40.065Z,0
2023-01-09T03:38:19.840Z,0
2023-01-09T03:39:59.632Z,0
2023-01-09T03:41:39.382Z,0
2023-01-09T03:43:19.174Z,0
2023-01-09T03:44:58.883Z,0
2023-01-09T03:46:38.668Z,0
2023-01-09T03:48:18.444Z,0
2023-01-09T03:49:58.193Z,0
2023-01-09T03:51:38.007Z,0
2023-01-09T03:53:17.720Z,0
2023-01-09T03:54:57.514Z,0
2023-01-09T03:56:37.381Z,0
2023-01-09T03:58:17.038Z,0
2023-01-09T03:59:56.756Z,0
2023-01-09T04:01:36.581Z,0
2023-01-09T04:03:16.297Z,0
2023-01-09T04:04:56.108Z,0
2023-01-09T04:06:35.956Z,0
2023-01-09T04:08:15.597Z,0
2023-01-09T04:09:55.347Z,0
2023-01-09T04:11:35.181Z,0
2023-01-09T04:13:14.880Z,0
2023-01-09T04:14:54.635Z,0
2023-01-09T04:16:34.416Z,0
2023-01-09T04:19:53.938Z,0
2023-01-09T04:21:33.692Z,0
2023-01-09T04:23:13.444Z,0
2023-01-09T04:24:53.225Z,0
2023-01-09T04:26:33.076Z,0
2023-01-09T04:28:12.758Z,0
2023-01-09T04:29:52.500Z,0
2023-01-09T04:31:32.264Z,0
2023-01-09T04:33:12.047Z,0
2023-01-09T04:34:51.803Z,0
2023-01-09T04:36:31.704Z,0
2023-01-09T04:38:11.328Z,0
2023-01-09T04:39:51.114Z,0
2023-01-09T04:41:30.852Z,0
2023-01-09T04:43:10.626Z,0
2023-01-09T04:44:50.386Z,0
2023-01-09T04:46:30.155Z,0
2023-01-09T04:48:09.929Z,0
2023-01-09T04:49:49.686Z,0
2023-01-09T04:51:29.431Z,0
2023-01-09T04:53:09.214Z,0
2023-01-09T04:54:48.971Z,0
2023-01-09T04:56:28.733Z,0
2023-01-09T04:58:08.481Z,0
2023-01-09T04:59:48.255Z,0
2023-01-09T05:01:28.060Z,0
2023-01-09T05:03:07.774Z,0
2023-01-09T05:04:47.568Z,0
2023-01-09T05:06:27.420Z,0
2023-01-09T05:08:07.079Z,0
2023-01-09T05:09:46.845Z,0
2023-01-09T05:11:26.669Z,0
2023-01-09T05:13:06.386Z,0
2023-01-09T05:14:46.139Z,0
2023-01-09T05:16:25.887Z,0
2023-01-09T05:18:05.716Z,0
2023-01-09T05:19:45.422Z,0
2023-01-09T05:21:25.189Z,0
2023-01-09T05:23:04.940Z,0
2023-01-09T05:24:44.710Z,0
2023-01-09T05:26:24.483Z,0
2023-01-09T05:28:04.248Z,0
2023-01-09T05:29:44.007Z,0
2023-01-09T05:31:23.767Z,0
2023-01-09T05:33:03.532Z,0
2023-01-09T05:34:43.328Z,0
2023-01-09T05:36:23.060Z,0
2023-01-09T05:38:02.886Z,0
2023-01-09T05:39:42.585Z,0
2023-01-09T05:43:02.106Z,0
2023-01-09T05:44:41.879Z,0
2023-01-09T05:46:21.633Z,0
2023-01-09T05:48:01.453Z,0
2023-01-09T05:49:41.166Z,0
2023-01-09T05:51:20.999Z,0
2023-01-09T05:53:00.712Z,0
2023-01-09T05:54:40.509Z,0
2023-01-09T05:56:20.220Z,0
2023-01-09T05:58:00.027Z,0
2023-01-09T05:59:39.768Z,0
2023-01-09T06:01:19.536Z,0
2023-01-09T06:02:59.287Z,0
2023-01-09T06:04:39.046Z,0
2023-01-09T06:06:18.801Z,0
2023-01-09T06:07:58.571Z,0
2023-01-09T06:09:38.343Z,0
2023-01-09T06:12:57.866Z,0
2023-01-09T06:14:37.628Z,0
2023-01-09T06:16:17.387Z,0
2023-01-09T06:17:57.171Z,0
2023-01-09T06:19:36.906Z,0
2023-01-09T06:22:56.447Z,0
2023-01-09T06:24:36.244Z,0
2023-01-09T06:26:15.960Z,0
2023-01-09T06:27:55.715Z,0
2023-01-09T06:29:35.490Z,0
2023-01-09T06:32:55.027Z,0
2023-01-09T06:34:34.798Z,0
2023-01-09T06:36:14.560Z,0
2023-01-09T06:37:54.385Z,0
2023-01-09T06:39:34.085Z,0
2023-01-09T06:41:13.846Z,0
2023-01-09T06:44:33.445Z,0
2023-01-09T06:46:13.137Z,0
2023-01-09T06:47:52.907Z,0
2023-01-09T06:52:52.191Z,0
2023-01-09T06:54:32.060Z,0
2023-01-09T06:56:11.718Z,0
2023-01-09T06:57:51.516Z,0
2023-01-09T06:59:31.254Z,0
2023-01-09T07:01:11.007Z,0
2023-01-09T07:02:50.794Z,0
2023-01-09T07:04:30.547Z,0
2023-01-09T07:07:50.086Z,0
2023-01-09T07:09:29.843Z,0
2023-01-09T07:11:09.674Z,0
2023-01-09T07:12:49.416Z,0
2023-01-09T07:14:29.143Z,0
2023-01-09T07:16:08.925Z,0
2023-01-09T07:19:28.426Z,0
2023-01-09T07:21:08.180Z,0
2023-01-09T07:22:47.945Z,0
2023-01-09T07:24:27.804Z,0
2023-01-09T07:26:07.463Z,0
2023-01-09T07:29:27.006Z,0
2023-01-09T07:31:06.756Z,0
2023-01-09T07:32:46.531Z,0
2023-01-09T07:34:26.299Z,0
2023-01-09T07:36:06.068Z,0
2023-01-09T07:39:25.642Z,0
2023-01-09T07:41:05.371Z,0
2023-01-09T07:42:45.102Z,0
2023-01-09T07:44:24.899Z,0
2023-01-09T07:46:04.634Z,0
2023-01-09T07:49:24.201Z,0
2023-01-09T07:51:03.997Z,0
2023-01-09T07:52:43.712Z,0
2023-01-09T07:54:23.473Z,0
2023-01-09T07:56:03.243Z,0
2023-01-09T07:59:22.758Z,0
2023-01-09T08:01:02.559Z,0
2023-01-09T08:02:42.345Z,0
2023-01-09T08:04:22.039Z,0
2023-01-09T08:06:01.811Z,0.01
2023-01-09T08:09:21.355Z,0
2023-01-09T08:11:01.115Z,0
2023-01-09T08:12:40.877Z,0.01
2023-01-09T08:14:20.608Z,0
2023-01-09T08:16:00.448Z,0
2023-01-09T08:19:19.949Z,0
2023-01-09T08:20:59.684Z,0.01
2023-01-09T08:22:39.468Z,0
2023-01-09T08:24:19.218Z,0
2023-01-09T08:25:58.963Z,0.03
2023-01-09T08:27:38.739Z,0.02
2023-01-09T08:29:18.517Z,0.02
2023-01-09T08:30:58.394Z,0.04
2023-01-09T08:32:38.026Z,0.04
2023-01-09T08:34:17.864Z,0.06
2023-01-09T08:35:57.564Z,0.07
2023-01-09T08:39:17.080Z,0.08
2023-01-09T08:40:56.845Z,0.06
2023-01-09T08:42:36.609Z,0.06
2023-01-09T08:44:16.401Z,0.07
2023-01-09T08:45:56.200Z,0.05
2023-01-09T08:49:15.666Z,0.04
2023-01-09T08:52:35.198Z,0.09
2023-01-09T08:54:15.100Z,0.05
2023-01-09T08:55:54.732Z,0.03
2023-01-09T08:59:14.245Z,0.03
2023-01-09T09:00:54.003Z,0.05
2023-01-09T09:02:33.786Z,0.05
2023-01-09T09:04:13.553Z,0.02
2023-01-09T09:05:53.356Z,0.02
2023-01-09T09:07:33.098Z,0.06
2023-01-09T09:09:12.835Z,0.06
2023-01-09T09:10:52.600Z,0.03
2023-01-09T09:12:32.411Z,0.04
2023-01-09T09:14:12.123Z,0.03
2023-01-09T09:15:51.877Z,0.05
2023-01-09T09:19:11.419Z,0.03
2023-01-09T09:20:51.189Z,0.03
2023-01-09T09:22:30.941Z,0.04
2023-01-09T09:24:10.740Z,0
2023-01-09T09:25:50.472Z,0
2023-01-09T09:27:30.229Z,0.03
2023-01-09T09:29:09.993Z,0.02
2023-01-09T09:30:49.752Z,0.07
2023-01-09T09:32:29.520Z,0.09
2023-01-09T09:34:09.280Z,0.1
2023-01-09T09:35:49.061Z,0.09
2023-01-09T09:37:28.841Z,0.06
2023-01-09T09:39:08.578Z,0.07
2023-01-09T09:40:48.351Z,0.04
2023-01-09T09:42:28.108Z,0.05
2023-01-09T09:44:07.881Z,0.1
2023-01-09T09:45:47.628Z,0.09
2023-01-09T09:47:27.410Z,0.1
2023-01-09T09:49:07.159Z,0.08
2023-01-09T09:50:46.951Z,0.05
2023-01-09T09:52:26.690Z,0.05
2023-01-09T09:54:06.489Z,0.08
2023-01-09T09:55:46.220Z,0.12
2023-01-09T09:57:25.975Z,0.15
2023-01-09T09:59:05.750Z,0.16
2023-01-09T10:00:45.515Z,0.15
2023-01-09T10:02:25.275Z,0.13
2023-01-09T10:04:05.038Z,0.12
2023-01-09T10:05:44.849Z,0.09
2023-01-09T10:07:24.561Z,0.1
2023-01-09T10:09:04.327Z,0.11
2023-01-09T10:10:44.081Z,0.14
2023-01-09T10:12:23.855Z,0.15
2023-01-09T10:14:03.642Z,0.16
2023-01-09T10:15:43.374Z,0.16
2023-01-09T10:17:23.151Z,0.2
2023-01-09T10:19:02.923Z,0.2
2023-01-09T10:22:22.466Z,0.19
2023-01-09T10:24:02.316Z,0.2
2023-01-09T10:25:42.024Z,0.18
2023-01-09T10:27:21.826Z,0.14
2023-01-09T10:29:01.525Z,0.13
2023-01-09T10:32:21.030Z,0.14
2023-01-09T10:34:00.798Z,0.11
2023-01-09T10:35:40.538Z,0.08
2023-01-09T10:37:20.340Z,0.08
2023-01-09T10:39:00.106Z,0.06
2023-01-09T10:42:19.608Z,0.06
2023-01-09T10:43:59.368Z,0.07
2023-01-09T10:45:39.210Z,0.12
2023-01-09T10:47:18.917Z,0.1
2023-01-09T10:48:58.651Z,0.12
2023-01-09T10:50:38.404Z,0.07
2023-01-09T10:52:18.179Z,0.08
2023-01-09T10:53:57.950Z,0.07
2023-01-09T10:55:37.713Z,0.16
2023-01-09T10:57:17.485Z,0.16
2023-01-09T10:58:57.235Z,0.16
2023-01-09T11:00:37.113Z,0.2
2023-01-09T11:02:16.917Z,0.22
2023-01-09T11:03:56.623Z,0.25
2023-01-09T11:05:36.302Z,0.24
2023-01-09T11:08:55.826Z,0.18
2023-01-09T11:10:35.578Z,0.17
2023-01-09T11:12:15.360Z,0.21
2023-01-09T11:13:55.214Z,0.23
2023-01-09T11:15:34.915Z,0.24
2023-01-09T11:18:54.412Z,0.23
2023-01-09T11:20:34.177Z,0.18
2023-01-09T11:22:13.931Z,0.05
2023-01-09T11:23:53.696Z,0.2
2023-01-09T11:25:33.453Z,0.15
2023-01-09T11:28:53.077Z,0.09
2023-01-09T11:30:32.906Z,0.13
2023-01-09T11:32:12.510Z,0.11
2023-01-09T11:33:52.282Z,0.15
2023-01-09T11:37:11.806Z,0.21
2023-01-09T11:38:51.574Z,0.13
2023-01-09T11:40:31.347Z,0.09
2023-01-09T11:42:11.109Z,0.11
2023-01-09T11:43:50.874Z,0.1
2023-01-09T11:45:30.626Z,0.11
2023-01-09T11:48:50.161Z,0.18
2023-01-09T11:52:09.675Z,0.17
2023-01-09T11:53:49.459Z,0.15
2023-01-09T11:55:29.207Z,0.11
2023-01-09T11:58:48.749Z,0.16
2023-01-09T12:00:28.500Z,0.21
2023-01-09T12:02:08.268Z,0.18
2023-01-09T12:03:48.054Z,0.16
2023-01-09T12:05:27.812Z,0.21
2023-01-09T12:10:27.090Z,0.2
2023-01-09T12:12:06.971Z,0.27
2023-01-09T12:15:26.469Z,0.3
2023-01-09T12:18:45.927Z,0.2
2023-01-09T12:20:25.671Z,0.2
2023-01-09T12:22:05.445Z,0.15
2023-01-09T12:23:45.210Z,0.23
2023-01-09T12:25:24.956Z,0.22
2023-01-09T12:28:44.484Z,0.42
2023-01-09T12:30:24.252Z,0.31
2023-01-09T12:32:04.038Z,0.68
2023-01-09T12:33:43.792Z,0.76
2023-01-09T12:35:23.559Z,0.72
2023-01-09T12:38:43.089Z,0.61
2023-01-09T12:40:22.892Z,0.58
2023-01-09T12:42:02.600Z,0.68
2023-01-09T12:43:42.376Z,0.62
2023-01-09T12:45:22.140Z,0.72
2023-01-09T12:48:41.667Z,0.76
2023-01-09T12:50:21.431Z,0.68
2023-01-09T12:52:01.191Z,0.63
2023-01-09T12:57:00.477Z,0.26
2023-01-09T13:00:20.019Z,0.15
2023-01-09T13:01:59.785Z,0.52
2023-01-09T13:03:39.558Z,0.19
2023-01-09T13:05:19.315Z,0.42
2023-01-09T13:08:38.843Z,0.57
2023-01-09T13:10:18.615Z,0.54
2023-01-09T13:11:58.356Z,0.54
2023-01-09T13:13:38.119Z,0.58
2023-01-09T13:15:17.889Z,0.57
2023-01-09T13:18:37.406Z,0.19
2023-01-09T13:20:17.183Z,0.49
2023-01-09T13:21:56.946Z,0.51
2023-01-09T13:25:16.484Z,0.26
2023-01-09T13:28:36.004Z,0.25
2023-01-09T13:31:55.546Z,0.25
2023-01-09T13:35:15.078Z,0.27
2023-01-09T13:38:34.583Z,0.26
2023-01-09T13:41:54.115Z,0.25
2023-01-09T13:45:13.784Z,0.19
2023-01-09T13:48:33.187Z,0.16
2023-01-09T13:50:12.984Z,0.14
2023-01-09T13:51:52.714Z,0.11
2023-01-09T13:53:32.464Z,0.09
2023-01-09T13:55:12.268Z,0.15
2023-01-09T13:56:52.003Z,0.08
2023-01-09T13:58:31.758Z,0.13
2023-01-09T14:00:11.517Z,0.15
2023-01-09T14:01:51.294Z,0.12
2023-01-09T14:03:31.068Z,0.12
2023-01-09T14:05:10.816Z,0.09
2023-01-09T14:08:30.338Z,0.07
2023-01-09T14:10:10.108Z,0.07
2023-01-09T14:11:49.894Z,0.06
2023-01-09T14:15:09.400Z,0.05
2023-01-09T14:18:28.940Z,0.09
2023-01-09T14:20:08.684Z,0.09
2023-01-09T14:21:48.461Z,0.04
2023-01-09T14:23:28.213Z,0.04
2023-01-09T14:25:07.979Z,0.07
2023-01-09T14:26:47.824Z,0.06
2023-01-09T14:28:27.497Z,0.07
2023-01-09T14:31:47.151Z,0.03
2023-01-09T14:33:26.807Z,0.01
2023-01-09T14:35:06.561Z,0.01
2023-01-09T14:36:46.357Z,0.03
2023-01-09T14:38:26.109Z,0.03
2023-01-09T14:40:05.851Z,0
2023-01-09T14:41:45.609Z,0.01
2023-01-09T14:43:25.388Z,0.02
2023-01-09T14:45:05.152Z,0
2023-01-09T14:46:44.906Z,0.01
2023-01-09T14:48:24.676Z,0.03
2023-01-09T14:50:04.433Z,0.01
2023-01-09T14:51:44.203Z,0.01
2023-01-09T14:53:23.987Z,0.02
2023-01-09T14:55:03.726Z,0
2023-01-09T14:56:43.503Z,0
2023-01-09T14:58:23.258Z,0
2023-01-09T15:01:42.785Z,0
2023-01-09T15:03:22.549Z,0
2023-01-09T15:05:02.444Z,0
2023-01-09T15:06:42.097Z,0
2023-01-09T15:08:21.895Z,0
2023-01-09T15:10:01.639Z,0
2023-01-09T15:11:41.378Z,0
2023-01-09T15:13:21.131Z,0
2023-01-09T15:15:00.905Z,0
2023-01-09T15:16:40.674Z,0
2023-01-09T15:18:20.428Z,0
2023-01-09T15:20:00.200Z,0
2023-01-09T15:23:19.859Z,0
2023-01-09T15:28:19.009Z,0
2023-01-09T15:31:38.531Z,0
2023-01-09T15:33:18.359Z,0
2023-01-09T15:34:58.056Z,0
2023-01-09T15:36:37.833Z,0
2023-01-09T15:38:17.602Z,0
2023-01-09T15:39:57.350Z,0
2023-01-09T15:41:37.120Z,0
2023-01-09T15:43:16.874Z,0
2023-01-09T15:44:56.651Z,0
2023-01-09T15:48:16.186Z,0
2023-01-09T15:49:55.932Z,0
2023-01-09T15:51:35.697Z,0
2023-01-09T15:54:55.248Z,0
2023-01-09T15:56:34.997Z,0
2023-01-09T15:58:14.743Z,0
2023-01-09T15:59:54.531Z,0
2023-01-09T16:01:34.293Z,0
2023-01-09T16:03:14.028Z,0
2023-01-09T16:04:53.813Z,0
2023-01-09T16:06:33.635Z,0
2023-01-09T16:08:13.332Z,0
2023-01-09T16:09:53.101Z,0
2023-01-09T16:13:12.651Z,0
2023-01-09T16:14:52.449Z,0
2023-01-09T16:16:32.165Z,0
2023-01-09T16:18:11.931Z,0
2023-01-09T16:19:51.684Z,0
2023-01-09T16:23:11.306Z,0
2023-01-09T16:24:50.975Z,0
2023-01-09T16:26:30.776Z,0
2023-01-09T16:28:10.493Z,0
2023-01-09T16:29:50.266Z,0
2023-01-09T16:31:30.054Z,0
2023-01-09T16:33:09.799Z,0
2023-01-09T16:34:49.572Z,0
2023-01-09T16:38:09.093Z,0
2023-01-09T16:41:28.607Z,0
2023-01-09T16:43:08.412Z,0
2023-01-09T16:44:48.147Z,0
2023-01-09T16:46:27.916Z,0
2023-01-09T16:49:47.433Z,0
2023-01-09T16:51:27.194Z,0
2023-01-09T16:53:06.951Z,0
2023-01-09T16:54:46.719Z,0
2023-01-09T16:56:26.497Z,0
2023-01-09T16:58:06.254Z,0
2023-01-09T16:59:46.037Z,0
2023-01-09T17:01:25.780Z,0
2023-01-09T17:03:05.549Z,0
2023-01-09T17:04:45.308Z,0
2023-01-09T17:06:25.096Z,0
2023-01-09T17:08:04.975Z,0
2023-01-09T17:09:44.608Z,0
2023-01-09T17:11:24.365Z,0
2023-01-09T17:13:04.130Z,0
2023-01-09T17:16:23.683Z,0
2023-01-09T17:18:03.422Z,0
2023-01-09T17:19:43.188Z,0
2023-01-09T17:21:22.969Z,0
2023-01-09T17:23:02.699Z,0
2023-01-09T17:24:42.498Z,0
2023-01-09T17:26:22.250Z,0
2023-01-09T17:28:02.012Z,0
2023-01-09T17:29:41.767Z,0
2023-01-09T17:31:21.514Z,0
2023-01-09T17:33:01.296Z,0
2023-01-09T17:34:41.081Z,0
2023-01-09T17:36:20.829Z,0
2023-01-09T17:38:00.581Z,0
2023-01-09T17:39:40.341Z,0
2023-01-09T17:41:20.126Z,0
2023-01-09T17:42:59.888Z,0
2023-01-09T17:44:39.631Z,0
2023-01-09T17:46:19.409Z,0
2023-01-09T17:47:59.184Z,0
2023-01-09T17:49:38.926Z,0
2023-01-09T17:51:18.696Z,0
2023-01-09T17:52:58.452Z,0
2023-01-09T17:54:38.216Z,0
2023-01-09T17:57:57.762Z,0
2023-01-09T17:59:37.527Z,0
2023-01-09T18:01:17.282Z,0
2023-01-09T18:02:57.055Z,0
2023-01-09T18:04:36.799Z,0
2023-01-09T18:06:16.589Z,0
2023-01-09T18:07:56.346Z,0
2023-01-09T18:09:36.088Z,0
2023-01-09T18:11:15.864Z,0
2023-01-09T18:12:55.643Z,0
2023-01-09T18:14:35.383Z,0
2023-01-09T18:16:15.173Z,0
2023-01-09T18:17:54.948Z,0
2023-01-09T18:19:34.694Z,0
2023-01-09T18:21:14.443Z,0
2023-01-09T18:22:54.219Z,0
2023-01-09T18:24:33.983Z,0
2023-01-09T18:26:13.743Z,0
2023-01-09T18:27:53.529Z,0
2023-01-09T18:29:33.273Z,0
2023-01-09T18:31:13.017Z,0
2023-01-09T18:32:52.791Z,0
2023-01-09T18:34:32.557Z,0
2023-01-09T18:36:12.340Z,0
2023-01-09T18:37:52.087Z,0
2023-01-09T18:39:31.863Z,0
2023-01-09T18:41:11.609Z,0
2023-01-09T18:42:51.371Z,0
2023-01-09T18:44:31.144Z,0
2023-01-09T18:46:10.927Z,0
2023-01-09T18:47:50.663Z,0
2023-01-09T18:49:30.456Z,0
2023-01-09T18:51:10.195Z,0
2023-01-09T18:52:49.950Z,0
2023-01-09T18:54:29.733Z,0
2023-01-09T18:56:09.495Z,0
2023-01-09T18:57:49.255Z,0
2023-01-09T18:59:29.014Z,0
2023-01-09T19:01:08.784Z,0
2023-01-09T19:02:48.546Z,0
2023-01-09T19:04:28.319Z,0
2023-01-09T19:06:08.074Z,0
2023-01-09T19:09:27.591Z,0
2023-01-09T19:12:47.121Z,0
2023-01-09T19:16:06.659Z,0
2023-01-09T19:19:26.176Z,0
2023-01-09T19:22:45.713Z,0
2023-01-09T19:26:05.263Z,0
2023-01-09T19:29:24.792Z,0
2023-01-09T19:32:44.310Z,0
2023-01-09T19:36:03.840Z,0
2023-01-09T19:39:23.376Z,0
2023-01-09T19:42:42.904Z,0
2023-01-09T19:46:02.450Z,0
2023-01-09T19:49:21.977Z,0
2023-01-09T19:52:41.458Z,0
2023-01-09T19:56:00.989Z,0
2023-01-09T19:59:20.515Z,0
2023-01-09T20:02:40.029Z,0
2023-01-09T20:04:19.822Z,0
2023-01-09T20:05:59.589Z,0
2023-01-09T20:09:19.136Z,0
2023-01-09T20:12:38.660Z,0
2023-01-09T20:15:58.154Z,0
2023-01-09T20:19:17.707Z,0
2023-01-09T20:22:37.202Z,0
2023-01-09T20:25:56.726Z,0
2023-01-09T20:29:16.285Z,0
2023-01-09T20:30:56.020Z,0
2023-01-09T20:32:35.806Z,0
2023-01-09T20:34:15.557Z,0
2023-01-09T20:35:55.320Z,0
2023-01-09T20:37:35.093Z,0
2023-01-09T20:39:14.904Z,0
2023-01-09T20:40:54.666Z,0
2023-01-09T20:42:34.512Z,0
2023-01-09T20:44:14.137Z,0
2023-01-09T20:45:53.918Z,0
2023-01-09T20:47:33.660Z,0
2023-01-09T20:49:13.440Z,0
2023-01-09T20:50:53.241Z,0
2023-01-09T20:52:32.956Z,0
2023-01-09T20:54:12.731Z,0
2023-01-09T20:55:52.499Z,0
2023-01-09T20:57:32.304Z,0
2023-01-09T20:59:12.009Z,0
2023-01-09T21:00:51.800Z,0
2023-01-09T21:02:31.547Z,0
2023-01-09T21:04:11.396Z,0
2023-01-09T21:05:51.066Z,0
2023-01-09T21:07:30.893Z,0
2023-01-09T21:09:10.595Z,0
2023-01-09T21:10:50.350Z,0
2023-01-09T21:12:30.122Z,0
2023-01-09T21:14:09.883Z,0
2023-01-09T21:15:49.695Z,0
2023-01-09T21:17:29.433Z,0
2023-01-09T21:19:09.242Z,0
2023-01-09T21:20:48.938Z,0
2023-01-09T21:22:28.697Z,0
2023-01-09T21:24:08.509Z,0
2023-01-09T21:27:28.064Z,0
2023-01-09T21:29:07.811Z,0
2023-01-09T21:30:47.581Z,0
2023-01-09T21:32:27.308Z,0
2023-01-09T21:34:07.101Z,0
2023-01-09T21:35:46.830Z,0
2023-01-09T21:37:26.590Z,0
2023-01-09T21:40:46.095Z,0
2023-01-09T21:42:25.870Z,0
2023-01-09T21:44:05.625Z,0
2023-01-09T21:45:45.410Z,0
2023-01-09T21:47:25.165Z,0
2023-01-09T21:49:04.932Z,0
2023-01-09T21:50:44.753Z,0
2023-01-09T21:52:24.567Z,0
2023-01-09T21:54:04.221Z,0
2023-01-09T21:55:43.995Z,0
2023-01-09T21:57:23.741Z,0
2023-01-09T21:59:03.503Z,0
2023-01-09T22:00:43.276Z,0
2023-01-09T22:02:23.056Z,0
2023-01-09T22:04:02.806Z,0
2023-01-09T22:05:42.575Z,0
2023-01-09T22:07:22.320Z,0
2023-01-09T22:09:02.099Z,0
2023-01-09T22:10:41.863Z,0
2023-01-09T22:12:21.615Z,0
2023-01-09T22:14:01.381Z,0
2023-01-09T22:15:41.224Z,0
2023-01-09T22:17:20.905Z,0
2023-01-09T22:19:00.663Z,0
2023-01-09T22:20:40.440Z,0
2023-01-09T22:22:20.187Z,0
2023-01-09T22:23:59.967Z,0
2023-01-09T22:25:39.751Z,0
2023-01-09T22:27:19.531Z,0
2023-01-09T22:28:59.248Z,0
2023-01-09T22:30:39.017Z,0
2023-01-09T22:32:18.815Z,0
2023-01-09T22:33:58.539Z,0
2023-01-09T22:35:38.314Z,0
2023-01-09T22:37:18.106Z,0
2023-01-09T22:38:57.877Z,0
2023-01-09T22:40:37.611Z,0
2023-01-09T22:42:17.367Z,0
2023-01-09T22:43:57.128Z,0
2023-01-09T22:45:36.899Z,0
2023-01-09T22:47:16.654Z,0
2023-01-09T22:50:36.242Z,0
2023-01-09T22:52:16.028Z,0
2023-01-09T22:53:55.803Z,0
2023-01-09T22:55:35.463Z,0
2023-01-09T22:57:15.311Z,0
2023-01-09T22:58:55.073Z,0
2023-01-09T23:00:34.761Z,0
2023-01-09T23:02:14.533Z,0
2023-01-09T23:03:54.451Z,0
2023-01-09T23:05:34.068Z,0
2023-01-09T23:07:13.809Z,0
2023-01-09T23:08:53.591Z,0
2023-01-09T23:10:33.409Z,0
2023-01-09T23:12:13.233Z,0
2023-01-09T23:13:52.875Z,0
2023-01-09T23:15:32.666Z,0
2023-01-09T23:17:12.411Z,0
2023-01-09T23:18:52.185Z,0
2023-01-09T23:20:32.067Z,0
2023-01-09T23:22:11.703Z,0
2023-01-09T23:23:51.459Z,0
2023-01-09T23:27:11.018Z,0
2023-01-09T23:28:50.828Z,0
2023-01-09T23:30:30.573Z,0
2023-01-09T23:32:10.269Z,0
2023-01-09T23:33:50.047Z,0
2023-01-09T23:35:29.860Z,0
2023-01-09T23:37:09.594Z,0
2023-01-09T23:38:49.330Z,0
2023-01-09T23:40:29.101Z,0
2023-01-09T23:42:08.876Z,0
2023-01-09T23:43:48.680Z,0
2023-01-09T23:45:28.417Z,0
2023-01-09T23:47:08.150Z,0
2023-01-09T23:48:47.906Z,0
2023-01-09T23:50:27.685Z,0
2023-01-09T23:52:07.472Z,0
2023-01-09T23:53:47.203Z,0
2023-01-09T23:55:27.003Z,0
2023-01-09T23:57:06.736Z,0
2023-01-09T23:58:46.504Z,0
