createdAt,value
2018-05-08T00:00:25.511Z,14.94
2018-05-08T00:01:35.232Z,14.89
2018-05-08T00:02:44.947Z,14.92
2018-05-08T00:03:54.933Z,14.89
2018-05-08T00:05:04.908Z,14.92
2018-05-08T00:06:14.938Z,14.79
2018-05-08T00:07:24.660Z,14.87
2018-05-08T00:08:34.373Z,14.86
2018-05-08T00:09:44.335Z,14.81
2018-05-08T00:10:54.400Z,14.79
2018-05-08T00:12:04.114Z,14.81
2018-05-08T00:13:14.082Z,14.81
2018-05-08T00:14:24.044Z,14.68
2018-05-08T00:15:33.759Z,14.67
2018-05-08T00:16:43.495Z,14.74
2018-05-08T00:17:53.208Z,14.59
2018-05-08T00:19:02.648Z,14.66
2018-05-08T00:20:12.360Z,14.63
2018-05-08T00:21:22.338Z,14.61
2018-05-08T00:22:32.053Z,14.58
2018-05-08T00:23:42.025Z,14.61
2018-05-08T00:24:51.990Z,14.52
2018-05-08T00:26:01.703Z,14.55
2018-05-08T00:27:11.676Z,14.52
2018-05-08T00:28:21.649Z,14.48
2018-05-08T00:29:31.616Z,14.52
2018-05-08T00:30:41.587Z,14.48
2018-05-08T00:31:51.574Z,14.43
2018-05-08T00:33:01.562Z,14.41
2018-05-08T00:34:11.280Z,14.38
2018-05-08T00:35:20.739Z,14.4
2018-05-08T00:36:30.776Z,14.34
2018-05-08T00:37:40.744Z,14.34
2018-05-08T00:38:50.708Z,14.28
2018-05-08T00:40:00.691Z,14.34
2018-05-08T00:41:10.657Z,14.34
2018-05-08T00:42:20.624Z,14.26
2018-05-08T00:43:30.593Z,14.2
2018-05-08T00:44:40.781Z,14.25
2018-05-08T00:45:50.751Z,14.3
2018-05-08T00:47:00.455Z,14.3
2018-05-08T00:48:10.239Z,14.2
2018-05-08T00:49:19.957Z,14.16
2018-05-08T00:50:29.937Z,14.22
2018-05-08T00:51:39.653Z,14.18
2018-05-08T00:52:49.626Z,14.13
2018-05-08T00:53:59.591Z,14.12
2018-05-08T00:55:09.552Z,14.07
2018-05-08T00:56:19.513Z,14.05
2018-05-08T00:57:29.493Z,14.05
2018-05-08T00:58:39.467Z,14
2018-05-08T00:59:49.186Z,13.98
2018-05-08T01:00:59.171Z,14.03
2018-05-08T01:02:08.887Z,14.03
2018-05-08T01:03:18.605Z,14.03
2018-05-08T01:04:28.306Z,13.87
2018-05-08T01:05:38.091Z,13.85
2018-05-08T01:06:47.559Z,13.89
2018-05-08T01:07:57.525Z,13.93
2018-05-08T01:09:07.503Z,13.85
2018-05-08T01:10:17.234Z,13.93
2018-05-08T01:11:26.957Z,13.87
2018-05-08T01:12:36.676Z,13.79
2018-05-08T01:13:46.397Z,13.82
2018-05-08T01:14:56.106Z,13.76
2018-05-08T01:16:06.077Z,13.75
2018-05-08T01:17:15.799Z,13.78
2018-05-08T01:18:25.777Z,13.76
2018-05-08T01:19:35.764Z,13.76
2018-05-08T01:20:45.516Z,13.71
2018-05-08T01:21:55.222Z,13.78
2018-05-08T01:23:05.198Z,13.8
2018-05-08T01:24:15.186Z,13.7
2018-05-08T01:25:25.157Z,13.75
2018-05-08T01:26:34.863Z,13.68
2018-05-08T01:27:44.672Z,13.62
2018-05-08T01:28:54.647Z,13.65
2018-05-08T01:30:04.612Z,13.64
2018-05-08T01:31:14.340Z,13.67
2018-05-08T01:32:24.324Z,13.6
2018-05-08T01:33:34.038Z,13.6
2018-05-08T01:34:43.996Z,13.55
2018-05-08T01:35:53.963Z,13.61
2018-05-08T01:37:03.936Z,13.54
2018-05-08T01:38:13.654Z,13.54
2018-05-08T01:39:23.381Z,13.47
2018-05-08T01:40:33.353Z,13.45
2018-05-08T01:41:43.427Z,13.49
2018-05-08T01:42:53.395Z,13.5
2018-05-08T01:44:03.364Z,13.45
2018-05-08T01:45:13.100Z,13.42
2018-05-08T01:46:22.813Z,13.39
2018-05-08T01:47:32.525Z,13.28
2018-05-08T01:48:41.972Z,13.28
2018-05-08T01:49:51.678Z,13.4
2018-05-08T01:51:01.669Z,13.36
2018-05-08T01:52:11.644Z,13.4
2018-05-08T01:53:21.617Z,13.42
2018-05-08T01:54:31.324Z,13.33
2018-05-08T01:55:41.300Z,13.28
2018-05-08T01:56:51.004Z,13.23
2018-05-08T01:58:00.981Z,13.2
2018-05-08T01:59:10.961Z,13.27
2018-05-08T02:00:20.944Z,13.2
2018-05-08T02:01:30.949Z,13.23
2018-05-08T02:02:40.659Z,13.24
2018-05-08T02:03:50.621Z,13.12
2018-05-08T02:05:00.600Z,13.06
2018-05-08T02:06:10.576Z,13.12
2018-05-08T02:07:20.550Z,13.09
2018-05-08T02:08:30.540Z,13.11
2018-05-08T02:09:40.253Z,13.11
2018-05-08T02:10:50.228Z,13.12
2018-05-08T02:12:00.201Z,13.05
2018-05-08T02:13:09.914Z,13.06
2018-05-08T02:14:19.380Z,13.06
2018-05-08T02:15:29.090Z,13.08
2018-05-08T02:16:38.547Z,13.05
2018-05-08T02:17:48.263Z,12.99
2018-05-08T02:18:58.238Z,13.05
2018-05-08T02:20:07.950Z,12.93
2018-05-08T02:21:17.924Z,12.9
2018-05-08T02:22:27.640Z,12.91
2018-05-08T02:23:37.100Z,12.91
2018-05-08T02:24:46.813Z,12.86
2018-05-08T02:25:56.964Z,12.87
2018-05-08T02:27:07.181Z,12.95
2018-05-08T02:28:17.145Z,12.98
2018-05-08T02:29:26.861Z,12.88
2018-05-08T02:30:36.882Z,12.95
2018-05-08T02:31:46.864Z,12.88
2018-05-08T02:32:56.581Z,12.9
2018-05-08T02:34:06.570Z,12.88
2018-05-08T02:35:16.547Z,12.86
2018-05-08T02:36:26.008Z,12.86
2018-05-08T02:37:35.983Z,12.87
2018-05-08T02:38:45.705Z,12.91
2018-05-08T02:39:55.677Z,12.88
2018-05-08T02:41:05.652Z,12.75
2018-05-08T02:42:15.626Z,12.78
2018-05-08T02:43:25.354Z,12.73
2018-05-08T02:44:35.359Z,12.75
2018-05-08T02:45:45.330Z,12.72
2018-05-08T02:46:55.059Z,12.78
2018-05-08T02:48:05.057Z,12.69
2018-05-08T02:49:14.505Z,12.66
2018-05-08T02:50:24.473Z,12.68
2018-05-08T02:51:34.463Z,12.61
2018-05-08T02:52:44.459Z,12.63
2018-05-08T02:53:54.450Z,12.65
2018-05-08T02:55:04.449Z,12.58
2018-05-08T02:56:14.438Z,12.5
2018-05-08T02:57:24.409Z,12.53
2018-05-08T02:58:34.384Z,12.5
2018-05-08T02:59:44.352Z,12.5
2018-05-08T03:00:54.072Z,12.48
2018-05-08T03:02:04.245Z,12.53
2018-05-08T03:03:13.957Z,12.5
2018-05-08T03:04:23.932Z,12.4
2018-05-08T03:05:33.706Z,12.45
2018-05-08T03:06:43.682Z,12.39
2018-05-08T03:07:53.648Z,12.48
2018-05-08T03:09:03.618Z,12.44
2018-05-08T03:10:13.692Z,12.37
2018-05-08T03:11:23.687Z,12.37
2018-05-08T03:12:33.664Z,12.4
2018-05-08T03:13:43.881Z,12.3
2018-05-08T03:14:53.858Z,12.43
2018-05-08T03:16:03.838Z,12.36
2018-05-08T03:17:13.816Z,12.4
2018-05-08T03:18:23.803Z,12.32
2018-05-08T03:19:33.526Z,12.29
2018-05-08T03:20:43.521Z,12.35
2018-05-08T03:21:53.499Z,12.33
2018-05-08T03:23:03.198Z,12.32
2018-05-08T03:24:12.900Z,12.33
2018-05-08T03:25:22.866Z,12.33
2018-05-08T03:26:32.630Z,12.28
2018-05-08T03:27:42.597Z,12.36
2018-05-08T03:28:52.580Z,12.35
2018-05-08T03:30:02.551Z,12.36
2018-05-08T03:31:12.531Z,12.26
2018-05-08T03:32:22.527Z,12.21
2018-05-08T03:33:32.231Z,12.23
2018-05-08T03:34:42.199Z,12.15
2018-05-08T03:35:52.165Z,12.29
2018-05-08T03:37:02.132Z,12.2
2018-05-08T03:38:11.853Z,12.21
2018-05-08T03:39:21.299Z,12.17
2018-05-08T03:40:31.003Z,12.21
2018-05-08T03:41:40.978Z,12.11
2018-05-08T03:42:50.944Z,12.18
2018-05-08T03:44:00.947Z,12.29
2018-05-08T03:45:10.654Z,12.26
2018-05-08T03:46:20.371Z,12.25
2018-05-08T03:47:30.348Z,12.21
2018-05-08T03:48:40.069Z,12.26
2018-05-08T03:49:50.041Z,12.14
2018-05-08T03:50:59.490Z,12.26
2018-05-08T03:52:09.192Z,12.23
2018-05-08T03:53:19.164Z,12.25
2018-05-08T03:54:29.132Z,12.23
2018-05-08T03:55:39.096Z,12.25
2018-05-08T03:56:48.826Z,12.28
2018-05-08T03:57:58.525Z,12.23
2018-05-08T03:59:08.245Z,12.23
2018-05-08T04:00:17.953Z,12.29
2018-05-08T04:01:27.681Z,12.3
2018-05-08T04:02:37.656Z,12.32
2018-05-08T04:03:47.638Z,12.3
2018-05-08T04:04:57.610Z,12.45
2018-05-08T04:06:07.582Z,12.39
2018-05-08T04:07:17.292Z,12.35
2018-05-08T04:08:27.600Z,12.36
2018-05-08T04:09:37.673Z,12.35
2018-05-08T04:10:47.636Z,12.43
2018-05-08T04:11:57.623Z,12.36
2018-05-08T04:13:07.336Z,12.39
2018-05-08T04:14:16.790Z,12.48
2018-05-08T04:15:26.818Z,12.48
2018-05-08T04:16:36.711Z,12.54
2018-05-08T04:17:46.424Z,12.55
2018-05-08T04:18:56.132Z,12.53
2018-05-08T04:20:05.840Z,12.61
2018-05-08T04:21:15.863Z,12.69
2018-05-08T04:22:25.835Z,12.63
2018-05-08T04:23:35.826Z,12.7
2018-05-08T04:24:46.062Z,12.78
2018-05-08T04:25:56.025Z,12.75
2018-05-08T04:27:06.012Z,12.78
2018-05-08T04:28:15.992Z,12.76
2018-05-08T04:29:25.964Z,12.78
2018-05-08T04:30:35.932Z,12.86
2018-05-08T04:31:45.898Z,12.84
2018-05-08T04:32:55.867Z,12.84
2018-05-08T04:34:05.585Z,12.83
2018-05-08T04:35:15.637Z,12.93
2018-05-08T04:36:25.640Z,12.98
2018-05-08T04:37:35.408Z,12.84
2018-05-08T04:38:45.129Z,12.91
2018-05-08T04:39:55.103Z,13.02
2018-05-08T04:41:05.075Z,13.02
2018-05-08T04:42:15.045Z,12.93
2018-05-08T04:43:24.763Z,13.06
2018-05-08T04:44:34.735Z,13.08
2018-05-08T04:45:44.710Z,13.06
2018-05-08T04:46:54.442Z,13.09
2018-05-08T04:48:04.179Z,13.23
2018-05-08T04:49:14.159Z,13.23
2018-05-08T04:50:24.157Z,13.17
2018-05-08T04:51:33.867Z,13.19
2018-05-08T04:52:43.839Z,13.3
2018-05-08T04:53:53.801Z,13.27
2018-05-08T04:55:03.778Z,13.33
2018-05-08T04:56:13.511Z,13.46
2018-05-08T04:57:23.513Z,13.42
2018-05-08T04:58:33.473Z,13.36
2018-05-08T04:59:43.444Z,13.3
2018-05-08T05:00:53.162Z,13.42
2018-05-08T05:02:03.143Z,13.46
2018-05-08T05:03:13.126Z,13.47
2018-05-08T05:04:22.583Z,13.49
2018-05-08T05:05:32.292Z,13.55
2018-05-08T05:06:42.286Z,13.58
2018-05-08T05:07:52.266Z,13.54
2018-05-08T05:09:02.244Z,13.62
2018-05-08T05:10:12.229Z,13.7
2018-05-08T05:11:22.210Z,13.76
2018-05-08T05:12:32.181Z,13.76
2018-05-08T05:13:42.159Z,13.85
2018-05-08T05:14:52.142Z,13.91
2018-05-08T05:16:02.126Z,13.87
2018-05-08T05:17:12.104Z,13.87
2018-05-08T05:18:22.103Z,14
2018-05-08T05:19:31.828Z,14.05
2018-05-08T05:20:41.793Z,13.97
2018-05-08T05:21:51.766Z,14.01
2018-05-08T05:23:01.575Z,14.03
2018-05-08T05:24:11.279Z,14.11
2018-05-08T05:25:21.079Z,14.12
2018-05-08T05:26:31.054Z,14.15
2018-05-08T05:27:41.039Z,14.26
2018-05-08T05:28:51.292Z,14.28
2018-05-08T05:30:01.285Z,14.34
2018-05-08T05:31:11.288Z,14.44
2018-05-08T05:32:21.015Z,14.52
2018-05-08T05:33:30.481Z,14.52
2018-05-08T05:34:40.464Z,14.58
2018-05-08T05:35:50.433Z,14.68
2018-05-08T05:37:00.402Z,14.74
2018-05-08T05:38:10.469Z,14.86
2018-05-08T05:39:20.431Z,14.9
2018-05-08T05:40:30.397Z,14.85
2018-05-08T05:41:40.112Z,14.92
2018-05-08T05:42:49.825Z,15.04
2018-05-08T05:43:59.480Z,14.99
2018-05-08T05:45:09.449Z,14.99
2018-05-08T05:46:19.705Z,15.08
2018-05-08T05:47:29.427Z,15.19
2018-05-08T05:48:39.434Z,15.18
2018-05-08T05:49:49.183Z,15.26
2018-05-08T05:50:59.169Z,15.39
2018-05-08T05:52:09.211Z,15.39
2018-05-08T05:53:19.418Z,15.45
2018-05-08T05:54:29.232Z,15.51
2018-05-08T05:55:38.948Z,15.57
2018-05-08T05:56:48.959Z,15.62
2018-05-08T05:57:58.679Z,15.72
2018-05-08T05:59:08.683Z,15.73
2018-05-08T06:00:18.699Z,15.76
2018-05-08T06:01:28.750Z,15.96
2018-05-08T06:02:38.741Z,15.85
2018-05-08T06:03:48.732Z,15.99
2018-05-08T06:04:58.450Z,16.03
2018-05-08T06:06:08.375Z,16.1
2018-05-08T06:07:18.119Z,16.13
2018-05-08T06:08:28.105Z,16.13
2018-05-08T06:09:37.826Z,16.24
2018-05-08T06:10:47.823Z,16.22
2018-05-08T06:11:57.762Z,16.32
2018-05-08T06:13:08.150Z,16.32
2018-05-08T06:14:17.874Z,16.34
2018-05-08T06:15:27.864Z,16.44
2018-05-08T06:16:37.579Z,16.47
2018-05-08T06:17:47.575Z,16.55
2018-05-08T06:18:57.547Z,16.54
2018-05-08T06:20:07.311Z,16.62
2018-05-08T06:21:17.022Z,16.65
2018-05-08T06:22:27.023Z,16.76
2018-05-08T06:23:36.748Z,16.77
2018-05-08T06:24:46.215Z,16.89
2018-05-08T06:25:55.680Z,16.83
2018-05-08T06:27:05.649Z,16.92
2018-05-08T06:28:15.651Z,16.98
2018-05-08T06:29:25.623Z,16.99
2018-05-08T06:30:35.622Z,17.04
2018-05-08T06:31:45.604Z,17.01
2018-05-08T06:32:55.599Z,17.1
2018-05-08T06:34:05.631Z,17.16
2018-05-08T06:35:15.346Z,17.32
2018-05-08T06:36:25.340Z,17.24
2018-05-08T06:37:35.050Z,17.35
2018-05-08T06:38:44.970Z,17.42
2018-05-08T06:39:54.548Z,17.46
2018-05-08T06:41:05.050Z,17.56
2018-05-08T06:42:15.093Z,17.46
2018-05-08T06:43:25.085Z,17.53
2018-05-08T06:44:35.085Z,17.66
2018-05-08T06:45:45.087Z,17.69
2018-05-08T06:46:55.064Z,17.68
2018-05-08T06:48:05.059Z,17.6
2018-05-08T06:49:15.054Z,17.71
2018-05-08T06:50:25.033Z,17.69
2018-05-08T06:51:35.042Z,17.8
2018-05-08T06:52:44.559Z,17.79
2018-05-08T06:53:54.285Z,17.86
2018-05-08T06:55:04.234Z,17.93
2018-05-08T06:56:14.283Z,18.02
2018-05-08T06:57:24.293Z,18.03
2018-05-08T06:58:34.308Z,18.18
2018-05-08T06:59:44.338Z,18.12
2018-05-08T07:00:54.342Z,18.23
2018-05-08T07:02:04.088Z,18.27
2018-05-08T07:03:14.083Z,18.23
2018-05-08T07:04:23.834Z,18.28
2018-05-08T07:05:33.836Z,18.34
2018-05-08T07:06:44.046Z,18.34
2018-05-08T07:07:54.023Z,18.39
2018-05-08T07:09:04.067Z,18.43
2018-05-08T07:10:13.864Z,18.51
2018-05-08T07:11:23.932Z,18.58
2018-05-08T07:12:33.950Z,18.61
2018-05-08T07:13:44.069Z,18.58
2018-05-08T07:14:54.056Z,18.68
2018-05-08T07:16:04.791Z,18.74
2018-05-08T07:17:15.379Z,18.88
2018-05-08T07:18:25.380Z,18.91
2018-05-08T07:19:35.112Z,19.07
2018-05-08T07:20:45.095Z,19.09
2018-05-08T07:21:55.066Z,19.11
2018-05-08T07:23:04.792Z,19.17
2018-05-08T07:24:14.808Z,19.19
2018-05-08T07:25:24.897Z,19.22
2018-05-08T07:26:34.607Z,19.24
2018-05-08T07:27:44.577Z,19.32
2018-05-08T07:28:54.299Z,19.37
2018-05-08T07:30:04.495Z,19.44
2018-05-08T07:31:14.534Z,19.45
2018-05-08T07:32:24.522Z,19.57
2018-05-08T07:33:34.509Z,19.56
2018-05-08T07:34:44.499Z,19.64
2018-05-08T07:35:54.490Z,19.74
2018-05-08T07:37:04.506Z,19.71
2018-05-08T07:38:14.590Z,19.82
2018-05-08T07:39:24.955Z,19.79
2018-05-08T07:40:34.418Z,19.82
2018-05-08T07:41:44.135Z,19.93
2018-05-08T07:42:54.116Z,19.97
2018-05-08T07:44:03.591Z,20.12
2018-05-08T07:45:13.297Z,20.27
2018-05-08T07:46:23.047Z,20.24
2018-05-08T07:47:33.031Z,20.32
2018-05-08T07:48:42.755Z,20.34
2018-05-08T07:49:52.482Z,20.56
2018-05-08T07:51:02.476Z,20.53
2018-05-08T07:52:12.574Z,20.59
2018-05-08T07:53:22.691Z,20.66
2018-05-08T07:54:32.794Z,20.74
2018-05-08T07:55:42.545Z,20.74
2018-05-08T07:56:52.531Z,20.78
2018-05-08T07:58:02.268Z,20.92
2018-05-08T07:59:12.262Z,20.98
2018-05-08T08:00:22.001Z,21
2018-05-08T08:01:31.990Z,21.07
2018-05-08T08:02:41.980Z,21.11
2018-05-08T08:03:51.714Z,21.19
2018-05-08T08:05:01.689Z,21.29
2018-05-08T08:06:11.445Z,21.33
2018-05-08T08:07:21.448Z,21.37
2018-05-08T08:08:31.213Z,21.41
2018-05-08T08:09:40.945Z,21.41
2018-05-08T08:10:51.172Z,21.54
2018-05-08T08:12:01.201Z,21.63
2018-05-08T08:13:10.968Z,21.65
2018-05-08T08:14:20.712Z,21.68
2018-05-08T08:15:30.175Z,21.84
2018-05-08T08:16:40.161Z,21.96
2018-05-08T08:17:50.205Z,21.94
2018-05-08T08:18:59.925Z,22.03
2018-05-08T08:20:09.916Z,22.01
2018-05-08T08:21:19.922Z,22.14
2018-05-08T08:22:29.935Z,22.18
2018-05-08T08:23:39.944Z,22.18
2018-05-08T08:24:49.797Z,22.33
2018-05-08T08:25:59.795Z,22.44
2018-05-08T08:27:09.798Z,22.49
2018-05-08T08:28:19.805Z,22.58
2018-05-08T08:29:29.795Z,22.7
2018-05-08T08:30:39.524Z,22.88
2018-05-08T08:31:49.516Z,23.06
2018-05-08T08:32:59.548Z,23.26
2018-05-08T08:34:09.264Z,23.4
2018-05-08T08:35:19.303Z,23.66
2018-05-08T08:36:29.013Z,23.88
2018-05-08T08:37:39.002Z,24.14
2018-05-08T08:38:48.738Z,24.26
2018-05-08T08:39:58.743Z,24.55
2018-05-08T08:41:08.752Z,24.75
2018-05-08T08:42:18.744Z,24.88
2018-05-08T08:43:28.183Z,25.22
2018-05-08T08:44:38.260Z,25.44
2018-05-08T08:45:48.278Z,25.66
2018-05-08T08:46:57.779Z,25.7
2018-05-08T08:48:07.796Z,25.7
2018-05-08T08:49:17.797Z,25.74
2018-05-08T08:50:28.028Z,25.98
2018-05-08T08:51:37.802Z,26.08
2018-05-08T08:52:47.544Z,26.06
2018-05-08T08:53:57.565Z,26.13
2018-05-08T08:55:07.428Z,26.29
2018-05-08T08:56:17.443Z,26.37
2018-05-08T08:57:27.193Z,26.63
2018-05-08T08:58:36.921Z,26.48
2018-05-08T08:59:46.655Z,26.41
2018-05-08T09:00:56.410Z,26.48
2018-05-08T09:02:06.159Z,26.42
2018-05-08T09:03:16.167Z,26.44
2018-05-08T09:04:26.159Z,26.66
2018-05-08T09:05:35.917Z,26.46
2018-05-08T09:06:45.919Z,26.16
2018-05-08T09:07:55.912Z,26.04
2018-05-08T09:09:05.918Z,26.36
2018-05-08T09:10:15.918Z,26.59
2018-05-08T09:11:25.754Z,26.61
2018-05-08T09:12:35.705Z,26.64
2018-05-08T09:13:45.467Z,26.85
2018-05-08T09:14:55.189Z,27.08
2018-05-08T09:16:05.203Z,27.38
2018-05-08T09:17:15.224Z,27.6
2018-05-08T09:18:25.214Z,27.85
2018-05-08T09:19:35.231Z,28.12
2018-05-08T09:20:45.297Z,27.95
2018-05-08T09:21:55.025Z,28.12
2018-05-08T09:23:04.765Z,28.18
2018-05-08T09:24:14.775Z,27.95
2018-05-08T09:25:24.760Z,27.95
2018-05-08T09:26:34.498Z,27.73
2018-05-08T09:27:44.351Z,27.71
2018-05-08T09:28:54.702Z,27.72
2018-05-08T09:30:04.436Z,27.71
2018-05-08T09:31:14.445Z,27.81
2018-05-08T09:32:24.460Z,27.88
2018-05-08T09:33:34.467Z,27.76
2018-05-08T09:34:44.467Z,27.75
2018-05-08T09:35:54.199Z,27.94
2018-05-08T09:37:04.199Z,27.81
2018-05-08T09:38:14.217Z,27.94
2018-05-08T09:39:24.216Z,27.93
2018-05-08T09:40:33.978Z,28.12
2018-05-08T09:41:43.968Z,28.13
2018-05-08T09:42:53.724Z,28.18
2018-05-08T09:44:03.762Z,28.25
2018-05-08T09:45:13.767Z,28.4
2018-05-08T09:46:23.795Z,28.5
2018-05-08T09:47:33.558Z,28.27
2018-05-08T09:48:43.590Z,28.3
2018-05-08T09:49:53.728Z,28.52
2018-05-08T09:51:03.480Z,28.75
2018-05-08T09:52:13.223Z,28.8
2018-05-08T09:53:23.253Z,28.82
2018-05-08T09:54:32.751Z,28.67
2018-05-08T09:55:42.764Z,28.57
2018-05-08T09:56:52.780Z,27.98
2018-05-08T09:58:02.786Z,27.94
2018-05-08T09:59:12.540Z,27.67
2018-05-08T10:00:22.018Z,27.52
2018-05-08T10:01:32.037Z,27.28
2018-05-08T10:02:42.055Z,27.19
2018-05-08T10:03:52.051Z,27.25
2018-05-08T10:05:01.815Z,27.35
2018-05-08T10:06:11.829Z,27.55
2018-05-08T10:07:21.578Z,27.52
2018-05-08T10:08:31.643Z,27.45
2018-05-08T10:09:41.392Z,27.67
2018-05-08T10:10:51.423Z,27.86
2018-05-08T10:12:01.431Z,28.2
2018-05-08T10:13:11.461Z,28.37
2018-05-08T10:14:21.449Z,28.62
2018-05-08T10:15:31.203Z,28.7
2018-05-08T10:16:40.937Z,28.83
2018-05-08T10:17:50.698Z,28.93
2018-05-08T10:19:00.677Z,28.7
2018-05-08T10:20:10.690Z,28.64
2018-05-08T10:21:20.433Z,28.47
2018-05-08T10:22:29.933Z,28.31
2018-05-08T10:23:39.935Z,28.31
2018-05-08T10:24:49.697Z,27.95
2018-05-08T10:25:59.706Z,28.22
2018-05-08T10:27:09.754Z,28.52
2018-05-08T10:28:19.770Z,28.77
2018-05-08T10:29:29.780Z,28.93
2018-05-08T10:30:39.565Z,28.82
2018-05-08T10:31:49.067Z,28.57
2018-05-08T10:32:59.306Z,28.53
2018-05-08T10:34:09.498Z,28.45
2018-05-08T10:35:19.495Z,28.57
2018-05-08T10:36:28.982Z,28.75
2018-05-08T10:37:39.001Z,28.77
2018-05-08T10:38:49.004Z,28.93
2018-05-08T10:39:59.008Z,29.03
2018-05-08T10:41:09.018Z,28.64
2018-05-08T10:42:19.010Z,28.41
2018-05-08T10:43:29.026Z,28.47
2018-05-08T10:44:39.032Z,28.77
2018-05-08T10:45:48.515Z,29.1
2018-05-08T10:46:58.525Z,29.62
2018-05-08T10:48:08.261Z,29.64
2018-05-08T10:49:18.254Z,29.92
2018-05-08T10:50:28.263Z,29.84
2018-05-08T10:51:38.281Z,30.11
2018-05-08T10:52:48.324Z,30.23
2018-05-08T10:53:58.059Z,30.03
2018-05-08T10:55:08.052Z,29.74
2018-05-08T10:56:17.830Z,29.55
2018-05-08T10:57:27.855Z,29.76
2018-05-08T10:58:37.859Z,30.02
2018-05-08T10:59:47.855Z,30.17
2018-05-08T11:00:57.610Z,29.92
2018-05-08T11:02:07.612Z,30.08
2018-05-08T11:03:17.345Z,30.44
2018-05-08T11:04:26.815Z,30.52
2018-05-08T11:05:36.798Z,30.74
2018-05-08T11:06:46.797Z,30.73
2018-05-08T11:07:56.303Z,30.99
2018-05-08T11:09:06.326Z,31.14
2018-05-08T11:10:16.424Z,31.13
2018-05-08T11:11:26.452Z,31.18
2018-05-08T11:12:36.644Z,31.57
2018-05-08T11:13:46.631Z,31.17
2018-05-08T11:14:56.622Z,30.36
2018-05-08T11:16:06.888Z,29.73
2018-05-08T11:17:16.883Z,29.55
2018-05-08T11:18:26.639Z,29.3
2018-05-08T11:19:36.715Z,29.57
2018-05-08T11:20:46.833Z,29.52
2018-05-08T11:21:56.830Z,29.61
2018-05-08T11:23:06.834Z,29.07
2018-05-08T11:24:16.853Z,28.71
2018-05-08T11:25:26.866Z,28.77
2018-05-08T11:26:37.135Z,29.25
2018-05-08T11:27:47.160Z,29.62
2018-05-08T11:28:56.917Z,29.39
2018-05-08T11:30:06.913Z,29.46
2018-05-08T11:31:16.969Z,29.44
2018-05-08T11:32:26.993Z,29.32
2018-05-08T11:33:36.748Z,29.76
2018-05-08T11:34:47.198Z,29.95
2018-05-08T11:35:57.094Z,29.94
2018-05-08T11:37:07.261Z,30.32
2018-05-08T11:38:17.452Z,30.8
2018-05-08T11:39:27.719Z,30.96
2018-05-08T11:40:37.418Z,30.8
2018-05-08T11:41:47.147Z,30.63
2018-05-08T11:42:57.160Z,30.13
2018-05-08T11:44:07.195Z,29.74
2018-05-08T11:45:17.198Z,29.76
2018-05-08T11:46:26.948Z,30.03
2018-05-08T11:47:36.934Z,29.96
2018-05-08T11:48:46.951Z,30.32
2018-05-08T11:49:56.774Z,30.13
2018-05-08T11:51:06.958Z,29.79
2018-05-08T11:52:16.951Z,29.49
2018-05-08T11:53:26.976Z,29.39
2018-05-08T11:54:36.714Z,29.5
2018-05-08T11:55:46.726Z,29.53
2018-05-08T11:56:56.463Z,29.52
2018-05-08T11:58:06.458Z,30.13
2018-05-08T11:59:16.455Z,30.52
2018-05-08T12:00:26.209Z,30.67
2018-05-08T12:01:36.205Z,30.26
2018-05-08T12:02:45.943Z,30.24
2018-05-08T12:03:55.615Z,30.55
2018-05-08T12:05:05.672Z,30.71
2018-05-08T12:06:15.691Z,30.63
2018-05-08T12:07:25.697Z,30.88
2018-05-08T12:08:35.724Z,30.78
2018-05-08T12:09:45.736Z,30.51
2018-05-08T12:10:55.740Z,30.7
2018-05-08T12:12:05.741Z,31
2018-05-08T12:13:15.762Z,31.02
2018-05-08T12:14:25.552Z,30.83
2018-05-08T12:15:35.750Z,30.7
2018-05-08T12:16:45.496Z,30.71
2018-05-08T12:17:55.514Z,31.05
2018-05-08T12:19:05.309Z,31.33
2018-05-08T12:20:15.372Z,31.73
2018-05-08T12:21:25.429Z,31.98
2018-05-08T12:22:35.192Z,32.49
2018-05-08T12:23:45.201Z,32.56
2018-05-08T12:24:55.205Z,32.51
2018-05-08T12:26:04.952Z,32.42
2018-05-08T12:27:14.990Z,32.63
2018-05-08T12:28:24.743Z,32.75
2018-05-08T12:29:34.765Z,33.15
2018-05-08T12:30:44.876Z,32.31
2018-05-08T12:31:54.953Z,32.51
2018-05-08T12:33:04.958Z,31.81
2018-05-08T12:34:14.733Z,31.51
2018-05-08T12:35:24.752Z,31.63
2018-05-08T12:36:34.755Z,31.51
2018-05-08T12:37:44.478Z,31.57
2018-05-08T12:38:54.484Z,31.29
2018-05-08T12:40:04.233Z,31.2
2018-05-08T12:41:14.225Z,31.13
2018-05-08T12:42:24.224Z,30.86
2018-05-08T12:43:33.981Z,30.74
2018-05-08T12:44:43.987Z,30.95
2018-05-08T12:45:53.978Z,31.35
2018-05-08T12:47:03.470Z,31.52
2018-05-08T12:48:13.739Z,31.95
2018-05-08T12:49:23.744Z,31.67
2018-05-08T12:50:33.769Z,31.47
2018-05-08T12:51:43.801Z,31.2
2018-05-08T12:52:53.544Z,31.29
2018-05-08T12:54:03.419Z,31.41
2018-05-08T12:55:13.017Z,31.67
2018-05-08T12:56:23.022Z,31.6
2018-05-08T12:57:33.038Z,32.01
2018-05-08T12:58:43.033Z,31.95
2018-05-08T12:59:53.031Z,31.64
2018-05-08T13:01:03.092Z,31.98
2018-05-08T13:02:12.840Z,32.17
2018-05-08T13:03:22.610Z,32.23
2018-05-08T13:04:32.362Z,32.16
2018-05-08T13:05:42.361Z,32.15
2018-05-08T13:06:52.364Z,32.26
2018-05-08T13:08:02.360Z,32.56
2018-05-08T13:09:12.374Z,32.78
2018-05-08T13:10:22.386Z,33.12
2018-05-08T13:11:32.128Z,33.09
2018-05-08T13:12:42.139Z,32.72
2018-05-08T13:13:51.885Z,32.48
2018-05-08T13:15:01.904Z,31.64
2018-05-08T13:16:11.913Z,31.7
2018-05-08T13:17:21.920Z,31.98
2018-05-08T13:18:31.928Z,32.24
2018-05-08T13:19:41.913Z,32.54
2018-05-08T13:20:51.652Z,32.41
2018-05-08T13:22:01.440Z,32.38
2018-05-08T13:23:11.446Z,32.73
2018-05-08T13:24:21.714Z,32.67
2018-05-08T13:25:31.733Z,32.86
2018-05-08T13:26:41.893Z,33.15
2018-05-08T13:27:52.158Z,33.22
2018-05-08T13:29:02.166Z,33.22
2018-05-08T13:30:12.181Z,32.79
2018-05-08T13:31:22.190Z,32.59
2018-05-08T13:32:31.684Z,32.08
2018-05-08T13:33:41.721Z,31.98
2018-05-08T13:34:51.715Z,31.95
2018-05-08T13:36:01.766Z,32.26
2018-05-08T13:37:11.759Z,32
2018-05-08T13:38:21.903Z,31.52
2018-05-08T13:39:31.905Z,31.67
2018-05-08T13:40:41.909Z,31.47
2018-05-08T13:41:51.948Z,31.29
2018-05-08T13:43:01.817Z,30.83
2018-05-08T13:44:11.562Z,30.58
2018-05-08T13:45:21.553Z,30.93
2018-05-08T13:46:31.281Z,31.47
2018-05-08T13:47:40.493Z,32.09
2018-05-08T13:48:50.237Z,32.71
2018-05-08T13:50:00.233Z,33.29
2018-05-08T13:51:10.267Z,33.29
2018-05-08T13:52:20.007Z,32.93
2018-05-08T13:53:30.015Z,33.1
2018-05-08T13:54:40.038Z,33.09
2018-05-08T13:55:49.775Z,33.1
2018-05-08T13:56:59.776Z,32.73
2018-05-08T13:58:09.527Z,32.49
2018-05-08T13:59:19.525Z,32.42
2018-05-08T14:00:29.517Z,31.55
2018-05-08T14:01:39.264Z,31.18
2018-05-08T14:02:49.006Z,30.85
2018-05-08T14:03:59.033Z,30.52
2018-05-08T14:05:09.049Z,30.73
2018-05-08T14:06:19.098Z,31.15
2018-05-08T14:07:29.115Z,31.15
2018-05-08T14:08:38.876Z,31.05
2018-05-08T14:09:48.609Z,31.04
2018-05-08T14:10:58.344Z,31.28
2018-05-08T14:12:08.343Z,31.63
2018-05-08T14:13:18.437Z,31.95
2018-05-08T14:14:28.455Z,32.02
2018-05-08T14:15:38.444Z,32.12
2018-05-08T14:16:48.216Z,32.23
2018-05-08T14:17:58.236Z,31.63
2018-05-08T14:19:07.704Z,31.3
2018-05-08T14:20:17.737Z,30.99
2018-05-08T14:21:27.485Z,31.25
2018-05-08T14:22:37.233Z,31.51
2018-05-08T14:23:46.973Z,31.07
2018-05-08T14:24:56.851Z,31.04
2018-05-08T14:26:06.444Z,30.85
2018-05-08T14:27:16.445Z,30.74
2018-05-08T14:28:26.198Z,31.04
2018-05-08T14:29:35.934Z,31.22
2018-05-08T14:30:45.939Z,31.25
2018-05-08T14:31:55.935Z,31.39
2018-05-08T14:33:05.683Z,31.47
2018-05-08T14:34:15.428Z,31.64
2018-05-08T14:35:25.428Z,31.72
2018-05-08T14:36:35.427Z,31.81
2018-05-08T14:37:45.433Z,31.62
2018-05-08T14:38:55.427Z,31.48
2018-05-08T14:40:05.173Z,31.11
2018-05-08T14:41:14.911Z,31.41
2018-05-08T14:42:24.902Z,31.14
2018-05-08T14:43:34.996Z,31.22
2018-05-08T14:44:45.012Z,31.36
2018-05-08T14:45:55.021Z,31.54
2018-05-08T14:47:05.017Z,31.22
2018-05-08T14:48:14.775Z,30.81
2018-05-08T14:49:24.653Z,30.63
2018-05-08T14:50:34.905Z,30.43
2018-05-08T14:51:44.908Z,30.73
2018-05-08T14:52:54.653Z,30.86
2018-05-08T14:54:04.748Z,30.8
2018-05-08T14:55:14.744Z,30.8
2018-05-08T14:56:24.750Z,30.52
2018-05-08T14:57:34.753Z,30.35
2018-05-08T14:58:44.780Z,30.43
2018-05-08T14:59:54.660Z,30.48
2018-05-08T15:01:04.426Z,30.54
2018-05-08T15:02:14.483Z,30.51
2018-05-08T15:03:24.514Z,30.85