createdAt,value
2019-02-25T00:00:55.349Z,0.00
2019-02-25T00:01:55.373Z,0.00
2019-02-25T00:02:55.322Z,0.00
2019-02-25T00:03:55.319Z,0.00
2019-02-25T00:04:55.301Z,0.00
2019-02-25T00:05:55.331Z,0.00
2019-02-25T00:06:55.280Z,0.00
2019-02-25T00:07:55.270Z,0.00
2019-02-25T00:08:55.258Z,0.00
2019-02-25T00:09:55.290Z,0.00
2019-02-25T00:10:55.240Z,0.00
2019-02-25T00:11:55.227Z,0.00
2019-02-25T00:12:55.214Z,0.00
2019-02-25T00:13:55.261Z,0.00
2019-02-25T00:14:55.191Z,0.00
2019-02-25T00:15:55.194Z,0.00
2019-02-25T00:16:55.171Z,0.00
2019-02-25T00:17:55.160Z,0.00
2019-02-25T00:18:55.148Z,0.00
2019-02-25T00:19:55.180Z,0.00
2019-02-25T00:20:55.126Z,0.00
2019-02-25T00:21:55.167Z,0.00
2019-02-25T00:22:55.103Z,0.00
2019-02-25T00:23:55.092Z,0.00
2019-02-25T00:24:55.081Z,0.00
2019-02-25T00:25:55.144Z,0.00
2019-02-25T00:26:55.062Z,0.00
2019-02-25T00:27:55.092Z,0.00
2019-02-25T00:28:55.038Z,0.00
2019-02-25T00:29:55.039Z,0.00
2019-02-25T00:30:55.015Z,0.00
2019-02-25T00:31:55.009Z,0.00
2019-02-25T00:32:55.067Z,0.00
2019-02-25T00:33:54.985Z,0.00
2019-02-25T00:34:54.971Z,0.00
2019-02-25T00:35:54.976Z,0.00
2019-02-25T00:36:54.951Z,0.00
2019-02-25T00:37:54.983Z,0.00
2019-02-25T00:38:54.933Z,0.00
2019-02-25T00:39:54.917Z,0.00
2019-02-25T00:40:54.906Z,0.00
2019-02-25T00:41:54.939Z,0.00
2019-02-25T00:42:54.883Z,0.00
2019-02-25T00:43:54.873Z,0.00
2019-02-25T00:44:54.909Z,0.00
2019-02-25T00:45:54.851Z,0.00
2019-02-25T00:46:54.841Z,0.00
2019-02-25T00:47:54.829Z,0.00
2019-02-25T00:48:54.820Z,0.00
2019-02-25T00:49:54.843Z,0.00
2019-02-25T00:50:54.848Z,0.00
2019-02-25T00:51:54.790Z,0.00
2019-02-25T00:52:54.777Z,0.00
2019-02-25T00:53:54.767Z,0.00
2019-02-25T00:54:54.754Z,0.00
2019-02-25T00:55:54.789Z,0.00
2019-02-25T00:56:54.732Z,0.00
2019-02-25T00:57:54.723Z,0.00
2019-02-25T00:58:54.764Z,0.00
2019-02-25T00:59:54.699Z,0.00
2019-02-25T01:00:54.740Z,0.00
2019-02-25T01:01:54.720Z,0.00
2019-02-25T01:02:54.667Z,0.00
2019-02-25T01:03:54.655Z,0.00
2019-02-25T01:04:54.644Z,0.00
2019-02-25T01:05:54.637Z,0.00
2019-02-25T01:06:54.671Z,0.00
2019-02-25T01:07:54.614Z,0.00
2019-02-25T01:08:54.599Z,0.00
2019-02-25T01:09:54.592Z,0.00
2019-02-25T01:10:54.589Z,0.00
2019-02-25T01:11:54.568Z,0.00
2019-02-25T01:12:54.606Z,0.00
2019-02-25T01:13:54.545Z,0.00
2019-02-25T01:14:54.644Z,0.00
2019-02-25T01:15:54.531Z,0.00
2019-02-25T01:16:54.513Z,0.00
2019-02-25T01:17:54.502Z,0.00
2019-02-25T01:18:54.494Z,0.00
2019-02-25T01:19:54.481Z,0.00
2019-02-25T01:20:54.514Z,0.00
2019-02-25T01:21:54.459Z,0.00
2019-02-25T01:22:54.509Z,0.00
2019-02-25T01:23:54.437Z,0.00
2019-02-25T01:24:54.429Z,0.00
2019-02-25T01:25:54.416Z,0.00
2019-02-25T01:26:54.451Z,0.00
2019-02-25T01:27:54.393Z,0.00
2019-02-25T01:28:54.383Z,0.00
2019-02-25T01:29:54.420Z,0.00
2019-02-25T01:30:54.363Z,0.00
2019-02-25T01:31:54.349Z,0.00
2019-02-25T01:32:54.338Z,0.00
2019-02-25T01:33:54.329Z,0.00
2019-02-25T01:34:54.322Z,0.00
2019-02-25T01:35:54.362Z,0.00
2019-02-25T01:36:54.339Z,0.00
2019-02-25T01:37:54.284Z,0.00
2019-02-25T01:38:54.273Z,0.00
2019-02-25T01:39:54.275Z,0.00
2019-02-25T01:40:54.250Z,0.00
2019-02-25T01:41:54.245Z,0.00
2019-02-25T01:42:54.271Z,0.00
2019-02-25T01:43:54.216Z,0.00
2019-02-25T01:44:54.206Z,0.00
2019-02-25T01:45:54.196Z,0.00
2019-02-25T01:46:54.183Z,0.00
2019-02-25T01:47:54.215Z,0.00
2019-02-25T01:48:54.166Z,0.00
2019-02-25T01:49:54.150Z,0.00
2019-02-25T01:50:54.147Z,0.00
2019-02-25T01:51:54.131Z,0.00
2019-02-25T01:52:54.119Z,0.00
2019-02-25T01:53:54.151Z,0.00
2019-02-25T01:54:54.100Z,0.00
2019-02-25T01:55:54.086Z,0.00
2019-02-25T01:56:54.080Z,0.00
2019-02-25T01:57:54.063Z,0.00
2019-02-25T01:58:54.097Z,0.00
2019-02-25T01:59:54.041Z,0.00
2019-02-25T02:00:54.033Z,0.00
2019-02-25T02:01:54.028Z,0.00
2019-02-25T02:02:54.046Z,0.00
2019-02-25T02:03:53.997Z,0.00
2019-02-25T02:04:53.990Z,0.00
2019-02-25T02:05:53.990Z,0.00
2019-02-25T02:06:53.976Z,0.00
2019-02-25T02:07:53.955Z,0.00
2019-02-25T02:08:53.987Z,0.00
2019-02-25T02:09:53.929Z,0.00
2019-02-25T02:10:53.921Z,0.00
2019-02-25T02:11:53.909Z,0.00
2019-02-25T02:12:53.899Z,0.00
2019-02-25T02:13:53.929Z,0.00
2019-02-25T02:14:53.925Z,0.00
2019-02-25T02:15:53.867Z,0.00
2019-02-25T02:16:53.853Z,0.00
2019-02-25T02:17:53.842Z,0.00
2019-02-25T02:18:53.834Z,0.00
2019-02-25T02:19:53.821Z,0.00
2019-02-25T02:20:53.866Z,0.00
2019-02-25T02:21:53.809Z,0.00
2019-02-25T02:22:53.788Z,0.00
2019-02-25T02:23:53.780Z,0.00
2019-02-25T02:24:53.769Z,0.00
2019-02-25T02:25:53.756Z,0.00
2019-02-25T02:26:53.800Z,0.00
2019-02-25T02:27:53.733Z,0.00
2019-02-25T02:28:53.723Z,0.00
2019-02-25T02:29:53.715Z,0.00
2019-02-25T02:30:53.701Z,0.00
2019-02-25T02:31:53.689Z,0.00
2019-02-25T02:32:53.725Z,0.00
2019-02-25T02:33:53.670Z,0.00
2019-02-25T02:34:53.659Z,0.00
2019-02-25T02:35:53.645Z,0.00
2019-02-25T02:36:53.635Z,0.00
2019-02-25T02:37:53.628Z,0.00
2019-02-25T02:38:53.656Z,0.00
2019-02-25T02:39:53.605Z,0.00
2019-02-25T02:40:53.601Z,0.00
2019-02-25T02:41:53.584Z,0.00
2019-02-25T02:42:53.571Z,0.00
2019-02-25T02:43:53.665Z,0.00
2019-02-25T02:44:53.553Z,0.00
2019-02-25T02:45:53.540Z,0.00
2019-02-25T02:46:53.532Z,0.00
2019-02-25T02:47:53.531Z,0.00
2019-02-25T02:48:53.505Z,0.00
2019-02-25T02:49:53.533Z,0.00
2019-02-25T02:50:53.523Z,0.00
2019-02-25T02:51:53.497Z,0.00
2019-02-25T02:52:53.495Z,0.00
2019-02-25T02:53:53.453Z,0.00
2019-02-25T02:54:53.484Z,0.00
2019-02-25T02:55:53.431Z,0.00
2019-02-25T02:56:53.439Z,0.00
2019-02-25T02:57:53.414Z,0.00
2019-02-25T02:58:53.434Z,0.00
2019-02-25T02:59:53.388Z,0.00
2019-02-25T03:00:53.413Z,0.00
2019-02-25T03:01:53.361Z,0.00
2019-02-25T03:02:53.395Z,0.00
2019-02-25T03:03:53.342Z,0.00
2019-02-25T03:04:53.333Z,0.00
2019-02-25T03:05:53.325Z,0.00
2019-02-25T03:06:53.355Z,0.00
2019-02-25T03:07:53.309Z,0.00
2019-02-25T03:08:53.285Z,0.00
2019-02-25T03:09:53.273Z,0.00
2019-02-25T03:10:53.262Z,0.00
2019-02-25T03:11:53.250Z,0.00
2019-02-25T03:12:53.287Z,0.00
2019-02-25T03:13:53.228Z,0.00
2019-02-25T03:14:53.239Z,0.00
2019-02-25T03:15:53.206Z,0.00
2019-02-25T03:16:53.203Z,0.00
2019-02-25T03:17:53.191Z,0.00
2019-02-25T03:18:53.214Z,0.00
2019-02-25T03:19:53.161Z,0.00
2019-02-25T03:20:53.151Z,0.00
2019-02-25T03:21:53.141Z,0.00
2019-02-25T03:22:53.171Z,0.00
2019-02-25T03:23:53.119Z,0.00
2019-02-25T03:24:53.111Z,0.00
2019-02-25T03:25:53.095Z,0.00
2019-02-25T03:26:53.091Z,0.00
2019-02-25T03:27:53.100Z,0.00
2019-02-25T03:28:53.106Z,0.00
2019-02-25T03:29:53.054Z,0.00
2019-02-25T03:30:53.059Z,0.00
2019-02-25T03:31:53.049Z,0.00
2019-02-25T03:32:53.021Z,0.00
2019-02-25T03:33:53.050Z,0.00
2019-02-25T03:34:53.000Z,0.00
2019-02-25T03:35:53.011Z,0.00
2019-02-25T03:36:52.975Z,0.00
2019-02-25T03:37:52.966Z,0.00
2019-02-25T03:38:53.033Z,0.00
2019-02-25T03:39:52.943Z,0.00
2019-02-25T03:40:52.937Z,0.00
2019-02-25T03:41:52.927Z,0.00
2019-02-25T03:42:52.911Z,0.00
2019-02-25T03:43:52.900Z,0.00
2019-02-25T03:44:52.927Z,0.00
2019-02-25T03:45:52.879Z,0.00
2019-02-25T03:46:52.877Z,0.00
2019-02-25T03:47:52.856Z,0.00
2019-02-25T03:48:52.887Z,0.00
2019-02-25T03:49:52.832Z,0.00
2019-02-25T03:50:52.824Z,0.00
2019-02-25T03:51:52.863Z,0.00
2019-02-25T03:52:52.804Z,0.00
2019-02-25T03:53:52.788Z,0.00
2019-02-25T03:54:52.780Z,0.00
2019-02-25T03:55:52.765Z,0.00
2019-02-25T03:56:52.797Z,0.00
2019-02-25T03:57:52.745Z,0.00
2019-02-25T03:58:52.774Z,0.00
2019-02-25T03:59:52.729Z,0.00
2019-02-25T04:00:52.764Z,0.00
2019-02-25T04:01:52.699Z,0.00
2019-02-25T04:02:52.690Z,0.00
2019-02-25T04:03:52.709Z,0.00
2019-02-25T04:04:52.670Z,0.00
2019-02-25T04:05:52.654Z,0.00
2019-02-25T04:06:52.703Z,0.00
2019-02-25T04:07:52.641Z,0.00
2019-02-25T04:08:52.623Z,0.00
2019-02-25T04:09:52.612Z,0.00
2019-02-25T04:10:52.601Z,0.00
2019-02-25T04:11:52.590Z,0.00
2019-02-25T04:12:52.637Z,0.00
2019-02-25T04:13:52.573Z,0.00
2019-02-25T04:14:52.560Z,0.00
2019-02-25T04:15:52.553Z,0.00
2019-02-25T04:16:52.535Z,0.00
2019-02-25T04:17:52.526Z,0.00
2019-02-25T04:18:52.553Z,0.00
2019-02-25T04:19:52.544Z,0.00
2019-02-25T04:20:52.493Z,0.00
2019-02-25T04:21:52.479Z,0.00
2019-02-25T04:22:52.472Z,0.00
2019-02-25T04:23:52.497Z,0.00
2019-02-25T04:24:52.446Z,0.00
2019-02-25T04:25:52.438Z,0.00
2019-02-25T04:26:52.428Z,0.00
2019-02-25T04:27:52.454Z,0.00
2019-02-25T04:28:52.402Z,0.00
2019-02-25T04:29:52.404Z,0.00
2019-02-25T04:30:52.378Z,0.00
2019-02-25T04:31:52.369Z,0.00
2019-02-25T04:32:52.365Z,0.00
2019-02-25T04:33:52.387Z,0.00
2019-02-25T04:34:52.337Z,0.00
2019-02-25T04:35:52.370Z,0.00
2019-02-25T04:36:52.313Z,0.00
2019-02-25T04:37:52.342Z,0.00
2019-02-25T04:38:52.293Z,0.00
2019-02-25T04:39:52.329Z,0.00
2019-02-25T04:40:52.310Z,0.00
2019-02-25T04:41:52.258Z,0.00
2019-02-25T04:42:52.246Z,0.00
2019-02-25T04:43:52.247Z,0.00
2019-02-25T04:44:52.226Z,0.00
2019-02-25T04:45:52.216Z,0.00
2019-02-25T04:46:52.252Z,0.00
2019-02-25T04:47:52.193Z,0.00
2019-02-25T04:48:52.186Z,0.00
2019-02-25T04:49:52.176Z,0.00
2019-02-25T04:50:52.157Z,0.00
2019-02-25T04:51:52.151Z,0.00
2019-02-25T04:52:52.181Z,0.00
2019-02-25T04:53:52.164Z,0.00
2019-02-25T04:54:52.121Z,0.00
2019-02-25T04:55:52.110Z,0.00
2019-02-25T04:56:52.094Z,0.00
2019-02-25T04:57:52.083Z,0.00
2019-02-25T04:58:52.114Z,0.00
2019-02-25T04:59:52.058Z,0.00
2019-02-25T05:00:52.093Z,0.00
2019-02-25T05:01:52.039Z,0.00
2019-02-25T05:02:52.028Z,0.00
2019-02-25T05:03:52.014Z,0.00
2019-02-25T05:04:52.008Z,0.00
2019-02-25T05:05:51.991Z,0.00
2019-02-25T05:06:52.521Z,0.00
2019-02-25T05:07:51.971Z,0.00
2019-02-25T05:08:51.959Z,0.00
2019-02-25T05:09:51.987Z,0.00
2019-02-25T05:10:51.944Z,0.00
2019-02-25T05:11:51.928Z,0.00
2019-02-25T05:12:51.922Z,0.00
2019-02-25T05:13:51.906Z,0.00
2019-02-25T05:14:51.893Z,0.00
2019-02-25T05:15:51.927Z,0.00
2019-02-25T05:16:51.871Z,0.00
2019-02-25T05:17:51.867Z,0.00
2019-02-25T05:18:51.849Z,0.00
2019-02-25T05:19:51.839Z,0.00
2019-02-25T05:20:51.824Z,0.00
2019-02-25T05:21:51.868Z,0.00
2019-02-25T05:22:51.850Z,0.00
2019-02-25T05:23:51.801Z,0.00
2019-02-25T05:24:51.822Z,0.00
2019-02-25T05:25:51.775Z,0.00
2019-02-25T05:26:51.760Z,0.00
2019-02-25T05:27:51.747Z,0.00
2019-02-25T05:28:51.738Z,0.00
2019-02-25T05:29:51.728Z,0.00
2019-02-25T05:30:51.763Z,0.00
2019-02-25T05:31:51.704Z,0.00
2019-02-25T05:32:51.733Z,0.00
2019-02-25T05:33:51.682Z,0.00
2019-02-25T05:34:51.713Z,0.00
2019-02-25T05:35:51.660Z,0.00
2019-02-25T05:36:51.650Z,0.00
2019-02-25T05:37:51.636Z,0.00
2019-02-25T05:38:51.627Z,0.00
2019-02-25T05:39:51.619Z,0.00
2019-02-25T05:40:51.644Z,0.00
2019-02-25T05:41:51.596Z,0.00
2019-02-25T05:42:51.585Z,0.00
2019-02-25T05:43:51.573Z,0.00
2019-02-25T05:44:51.582Z,0.00
2019-02-25T05:45:51.548Z,0.00
2019-02-25T05:46:51.584Z,0.00
2019-02-25T05:47:51.527Z,0.00
2019-02-25T05:48:51.526Z,0.00
2019-02-25T05:49:51.505Z,0.00
2019-02-25T05:50:51.499Z,0.00
2019-02-25T05:51:51.527Z,0.00
2019-02-25T05:52:51.473Z,0.00
2019-02-25T05:53:51.541Z,0.00
2019-02-25T05:54:51.449Z,4.00
2019-02-25T05:55:51.438Z,4.00
2019-02-25T05:56:51.483Z,0.00
2019-02-25T05:57:51.423Z,4.00
2019-02-25T05:58:51.404Z,4.00
2019-02-25T05:59:51.455Z,4.00
2019-02-25T06:00:51.382Z,4.00
2019-02-25T06:01:51.379Z,8.00
2019-02-25T06:02:51.366Z,4.00
2019-02-25T06:03:51.359Z,8.00
2019-02-25T06:04:51.355Z,12.00
2019-02-25T06:05:51.376Z,12.00
2019-02-25T06:06:51.317Z,16.00
2019-02-25T06:07:51.308Z,20.00
2019-02-25T06:08:51.338Z,24.00
2019-02-25T06:09:51.298Z,24.00
2019-02-25T06:10:51.274Z,32.00
2019-02-25T06:11:51.260Z,36.00
2019-02-25T06:12:51.257Z,44.00
2019-02-25T06:13:51.314Z,48.00
2019-02-25T06:14:51.231Z,60.00
2019-02-25T06:15:51.486Z,68.00
2019-02-25T06:16:51.216Z,80.00
2019-02-25T06:17:51.240Z,96.00
2019-02-25T06:18:51.219Z,116.00
2019-02-25T06:19:51.177Z,140.00
2019-02-25T06:20:51.231Z,160.00
2019-02-25T06:21:51.162Z,188.00
2019-02-25T06:22:51.155Z,216.00
2019-02-25T06:23:51.176Z,248.00
2019-02-25T06:24:51.116Z,284.00
2019-02-25T06:25:51.104Z,320.00
2019-02-25T06:26:51.109Z,360.00
2019-02-25T06:27:51.087Z,400.00
2019-02-25T06:28:51.082Z,444.00
2019-02-25T06:29:51.107Z,488.00
2019-02-25T06:30:51.067Z,532.00
2019-02-25T06:31:51.043Z,576.00
2019-02-25T06:32:51.033Z,620.00
2019-02-25T06:33:51.027Z,664.00
2019-02-25T06:34:51.095Z,716.00
2019-02-25T06:35:51.007Z,764.00
2019-02-25T06:36:51.058Z,816.00
2019-02-25T06:37:50.976Z,868.00
2019-02-25T06:38:51.018Z,924.00
2019-02-25T06:39:50.980Z,988.00
2019-02-25T06:40:50.958Z,1056.00
2019-02-25T06:41:50.935Z,1124.00
2019-02-25T06:42:50.946Z,1192.00
2019-02-25T06:43:50.980Z,1264.00
2019-02-25T06:44:50.943Z,1328.00
2019-02-25T06:45:50.974Z,1392.00
2019-02-25T06:46:50.935Z,1456.00
2019-02-25T06:47:50.871Z,1520.00
2019-02-25T06:48:50.931Z,1584.00
2019-02-25T06:49:50.881Z,1644.00
2019-02-25T06:50:50.837Z,1700.00
2019-02-25T06:51:50.821Z,1760.00
2019-02-25T06:52:50.861Z,1820.00
2019-02-25T06:53:50.858Z,1888.00
2019-02-25T06:54:50.831Z,1952.00
2019-02-25T06:55:50.776Z,2012.00
2019-02-25T06:56:50.773Z,2076.00
2019-02-25T06:57:50.758Z,2124.00
2019-02-25T06:58:50.753Z,2176.00
2019-02-25T06:59:50.789Z,2232.00
2019-02-25T07:00:50.775Z,2280.00
2019-02-25T07:01:50.786Z,2332.00
2019-02-25T07:02:50.696Z,2384.00
2019-02-25T07:03:50.822Z,2436.00
2019-02-25T07:04:50.684Z,2480.00
2019-02-25T07:05:50.697Z,2528.00
2019-02-25T07:06:50.657Z,2576.00
2019-02-25T07:07:50.642Z,2624.00
2019-02-25T07:08:50.674Z,2668.00
2019-02-25T07:09:50.629Z,2712.00
2019-02-25T07:10:50.618Z,2752.00
2019-02-25T07:11:50.601Z,2800.00
2019-02-25T07:12:50.631Z,2840.00
2019-02-25T07:13:50.581Z,2880.00
2019-02-25T07:14:50.620Z,2924.00
2019-02-25T07:15:50.570Z,2964.00
2019-02-25T07:16:50.548Z,3008.00
2019-02-25T07:17:50.555Z,3040.00
2019-02-25T07:18:50.545Z,3084.00
2019-02-25T07:19:50.516Z,3124.00
2019-02-25T07:20:50.582Z,3164.00
2019-02-25T07:21:50.487Z,3196.00
2019-02-25T07:22:50.482Z,3236.00
2019-02-25T07:23:50.475Z,3268.00
2019-02-25T07:24:52.799Z,3300.00
2019-02-25T07:25:50.467Z,3328.00
2019-02-25T07:26:50.506Z,3360.00
2019-02-25T07:27:50.430Z,3388.00
2019-02-25T07:28:50.453Z,3416.00
2019-02-25T07:29:50.415Z,3444.00
2019-02-25T07:30:50.392Z,3472.00
2019-02-25T07:31:50.375Z,3496.00
2019-02-25T07:32:50.387Z,3524.00
2019-02-25T07:33:50.358Z,3552.00
2019-02-25T07:34:50.415Z,3584.00
2019-02-25T07:35:50.347Z,3612.00
2019-02-25T07:36:50.363Z,3640.00
2019-02-25T07:37:51.705Z,3664.00
2019-02-25T07:38:50.325Z,3688.00
2019-02-25T07:39:50.464Z,3716.00
2019-02-25T07:40:50.283Z,3744.00
2019-02-25T07:41:50.320Z,3768.00
2019-02-25T07:42:50.322Z,3792.00
2019-02-25T07:43:50.299Z,3820.00
2019-02-25T07:44:50.920Z,3840.00
2019-02-25T07:45:50.271Z,3864.00
2019-02-25T07:46:50.279Z,3884.00
2019-02-25T07:47:50.206Z,3908.00
2019-02-25T07:48:50.355Z,3932.00
2019-02-25T07:49:50.198Z,3952.00
2019-02-25T07:50:50.189Z,3976.00
2019-02-25T07:51:50.221Z,3992.00
2019-02-25T07:52:50.151Z,4012.00
2019-02-25T07:53:50.202Z,4032.00
2019-02-25T07:54:50.386Z,4044.00
2019-02-25T07:55:50.179Z,4060.00
2019-02-25T07:56:50.119Z,4080.00
2019-02-25T07:57:50.131Z,4096.00
2019-02-25T07:58:50.550Z,4116.00
2019-02-25T07:59:50.077Z,4132.00
2019-02-25T08:00:50.977Z,4144.00
2019-02-25T08:01:50.094Z,4160.00
2019-02-25T08:02:50.051Z,4176.00
2019-02-25T08:03:50.109Z,4192.00
2019-02-25T08:04:50.379Z,4204.00
2019-02-25T08:05:50.038Z,4220.00
2019-02-25T08:06:50.357Z,4236.00
2019-02-25T08:07:50.086Z,4244.00
2019-02-25T08:08:50.003Z,4260.00
2019-02-25T08:09:50.543Z,4272.00
2019-02-25T08:10:50.378Z,4288.00
2019-02-25T08:11:50.125Z,4296.00
2019-02-25T08:12:49.954Z,4312.00
2019-02-25T08:13:50.181Z,4324.00
2019-02-25T08:14:49.927Z,4336.00
2019-02-25T08:15:49.940Z,4352.00
2019-02-25T08:16:50.546Z,4360.00
2019-02-25T08:17:50.031Z,4372.00
2019-02-25T08:18:49.860Z,4384.00
2019-02-25T08:19:50.344Z,4396.00
2019-02-25T08:20:49.861Z,4404.00
2019-02-25T08:21:49.878Z,4420.00
2019-02-25T08:22:49.840Z,4428.00
2019-02-25T08:23:52.187Z,4440.00
2019-02-25T08:24:49.829Z,4448.00
2019-02-25T08:25:49.792Z,4460.00
2019-02-25T08:26:49.856Z,4468.00
2019-02-25T08:27:49.858Z,4484.00
2019-02-25T08:28:49.893Z,4488.00
2019-02-25T08:29:49.747Z,4500.00
2019-02-25T08:30:49.737Z,4516.00
2019-02-25T08:31:49.814Z,4520.00
2019-02-25T08:32:49.711Z,4532.00
2019-02-25T08:33:49.917Z,4544.00
2019-02-25T08:34:49.850Z,4552.00
2019-02-25T08:35:49.883Z,4556.00
2019-02-25T08:36:49.676Z,4564.00
2019-02-25T08:37:49.798Z,4576.00
2019-02-25T08:38:50.523Z,4584.00
2019-02-25T08:39:49.684Z,4596.00
2019-02-25T08:40:49.794Z,4604.00
2019-02-25T08:41:49.655Z,4608.00
2019-02-25T08:42:50.787Z,4620.00
2019-02-25T08:43:50.373Z,4632.00
2019-02-25T08:44:50.279Z,4640.00
2019-02-25T08:45:49.633Z,4652.00
2019-02-25T08:46:50.982Z,4656.00
2019-02-25T08:47:49.638Z,4660.00
2019-02-25T08:48:49.761Z,4660.00
2019-02-25T08:49:49.558Z,4672.00
2019-02-25T08:50:49.750Z,4680.00
2019-02-25T08:51:49.655Z,4692.00
2019-02-25T08:52:49.586Z,4696.00
2019-02-25T08:53:49.518Z,4692.00
2019-02-25T08:54:49.471Z,4700.00
2019-02-25T08:55:49.457Z,4704.00
2019-02-25T08:56:49.620Z,4712.00
2019-02-25T08:57:49.595Z,4716.00
2019-02-25T08:58:49.549Z,4720.00
2019-02-25T08:59:49.468Z,4724.00
2019-02-25T09:00:49.556Z,4736.00
2019-02-25T09:01:49.455Z,4740.00
2019-02-25T09:02:49.450Z,4748.00
2019-02-25T09:03:49.646Z,4760.00
2019-02-25T09:04:49.450Z,4768.00
2019-02-25T09:05:49.366Z,4772.00
2019-02-25T09:06:49.547Z,4776.00
2019-02-25T09:07:49.455Z,4784.00
2019-02-25T09:08:49.460Z,4784.00
2019-02-25T09:09:49.439Z,4788.00
2019-02-25T09:10:49.464Z,4796.00
2019-02-25T09:11:49.371Z,4800.00
2019-02-25T09:12:49.634Z,4804.00
2019-02-25T09:13:49.582Z,4812.00
2019-02-25T09:14:49.627Z,4816.00
2019-02-25T09:15:49.249Z,4820.00
2019-02-25T09:16:49.238Z,4828.00
2019-02-25T09:17:49.268Z,4832.00
2019-02-25T09:18:49.300Z,4840.00
2019-02-25T09:19:49.209Z,4848.00
2019-02-25T09:20:49.246Z,4852.00
2019-02-25T09:21:49.170Z,4860.00
2019-02-25T09:22:49.170Z,4868.00
2019-02-25T09:23:49.152Z,4876.00
2019-02-25T09:24:49.196Z,4884.00
2019-02-25T09:25:49.158Z,4888.00
2019-02-25T09:26:49.114Z,4896.00
2019-02-25T09:27:49.106Z,4900.00
2019-02-25T09:28:49.091Z,4912.00
2019-02-25T09:29:49.163Z,4920.00
2019-02-25T09:30:49.079Z,4924.00
2019-02-25T09:31:49.169Z,4928.00
2019-02-25T09:32:49.118Z,4936.00
2019-02-25T09:33:49.052Z,4944.00
2019-02-25T09:34:49.048Z,4948.00
2019-02-25T09:35:49.019Z,4952.00
2019-02-25T09:36:49.044Z,4956.00
2019-02-25T09:37:48.990Z,4964.00
2019-02-25T09:38:48.978Z,4972.00
2019-02-25T09:39:49.050Z,4984.00
2019-02-25T09:40:49.145Z,4992.00
2019-02-25T09:41:48.996Z,5000.00
2019-02-25T09:42:48.955Z,5004.00
2019-02-25T09:43:48.971Z,5016.00
2019-02-25T09:44:48.911Z,5024.00
2019-02-25T09:45:48.944Z,5032.00
2019-02-25T09:46:48.933Z,5036.00
2019-02-25T09:47:48.975Z,5040.00
2019-02-25T09:48:48.867Z,5048.00
2019-02-25T09:49:50.973Z,5052.00
2019-02-25T09:50:48.853Z,5052.00
2019-02-25T09:51:48.938Z,5060.00
2019-02-25T09:52:48.852Z,5064.00
2019-02-25T09:53:48.867Z,5068.00
2019-02-25T09:54:48.811Z,5068.00
2019-02-25T09:55:48.896Z,5072.00
2019-02-25T09:56:48.839Z,5080.00
2019-02-25T09:57:48.775Z,5084.00
2019-02-25T09:58:48.814Z,5088.00
2019-02-25T09:59:48.746Z,5096.00
2019-02-25T10:00:48.787Z,5100.00
2019-02-25T10:01:48.738Z,5104.00
2019-02-25T10:02:48.738Z,5108.00
2019-02-25T10:03:48.745Z,5112.00
2019-02-25T10:04:48.741Z,5116.00
2019-02-25T10:05:48.930Z,5120.00
2019-02-25T10:06:48.935Z,5116.00
2019-02-25T10:07:48.829Z,5120.00
2019-02-25T10:08:48.693Z,5124.00
2019-02-25T10:09:48.670Z,5128.00
2019-02-25T10:10:48.997Z,5128.00
2019-02-25T10:11:48.813Z,5132.00
2019-02-25T10:12:48.625Z,5132.00
2019-02-25T10:13:48.620Z,5132.00
2019-02-25T10:14:49.577Z,5140.00
2019-02-25T10:15:48.585Z,5140.00
2019-02-25T10:16:48.766Z,5144.00
2019-02-25T10:17:48.603Z,5148.00
2019-02-25T10:18:48.587Z,5148.00
2019-02-25T10:19:48.535Z,5148.00
2019-02-25T10:20:48.505Z,5156.00
2019-02-25T10:21:48.515Z,5160.00
2019-02-25T10:22:48.533Z,5160.00
2019-02-25T10:23:48.495Z,5164.00
2019-02-25T10:24:48.525Z,5168.00
2019-02-25T10:25:48.464Z,5168.00
2019-02-25T10:26:48.505Z,5172.00
2019-02-25T10:27:49.699Z,5176.00
2019-02-25T10:28:48.485Z,5180.00
2019-02-25T10:29:48.521Z,5184.00
2019-02-25T10:30:52.825Z,5188.00
2019-02-25T10:31:48.404Z,5192.00
2019-02-25T10:32:48.482Z,5200.00
2019-02-25T10:33:48.435Z,5204.00
2019-02-25T10:34:48.430Z,5208.00
2019-02-25T10:35:49.743Z,5212.00
2019-02-25T10:36:50.295Z,5220.00
2019-02-25T10:37:49.196Z,5224.00
2019-02-25T10:38:48.362Z,5228.00
2019-02-25T10:39:49.613Z,5228.00
2019-02-25T10:40:49.602Z,5232.00
2019-02-25T10:44:38.255Z,5256.00
2019-02-25T10:45:38.918Z,5260.00
2019-02-25T10:46:38.577Z,5268.00
2019-02-25T10:47:36.911Z,5276.00
2019-02-25T10:48:36.895Z,5284.00
2019-02-25T10:49:36.903Z,5288.00
2019-02-25T10:50:38.616Z,5292.00
2019-02-25T10:51:38.800Z,5296.00
2019-02-25T10:52:38.694Z,5300.00
2019-02-25T10:53:36.884Z,5304.00
2019-02-25T10:54:36.828Z,5308.00
2019-02-25T10:55:36.830Z,5312.00
2019-02-25T10:56:36.820Z,5320.00
2019-02-25T10:57:36.808Z,5328.00
2019-02-25T10:58:36.790Z,5340.00
2019-02-25T10:59:38.979Z,5340.00
2019-02-25T11:00:37.797Z,5348.00
2019-02-25T11:01:37.573Z,5356.00
2019-02-25T11:02:43.973Z,5364.00
2019-02-25T11:03:37.747Z,5376.00
2019-02-25T11:04:36.775Z,5384.00
2019-02-25T11:05:36.721Z,5388.00
2019-02-25T11:06:37.687Z,5400.00
2019-02-25T11:07:37.310Z,5408.00
2019-02-25T11:08:37.380Z,5416.00
2019-02-25T11:09:36.673Z,5420.00
2019-02-25T11:10:37.497Z,5428.00
2019-02-25T11:11:36.660Z,5436.00
2019-02-25T11:12:37.501Z,5444.00
2019-02-25T11:13:36.820Z,5448.00
2019-02-25T11:14:38.978Z,5456.00
2019-02-25T11:15:37.438Z,5460.00
2019-02-25T11:16:36.609Z,5468.00
2019-02-25T11:17:36.644Z,5472.00
2019-02-25T11:18:36.567Z,5464.00
2019-02-25T11:19:36.561Z,5480.00
2019-02-25T11:20:37.781Z,5496.00
2019-02-25T11:21:37.598Z,5500.00
2019-02-25T11:22:38.066Z,5504.00
2019-02-25T11:23:36.512Z,5508.00
2019-02-25T11:24:36.519Z,5516.00
2019-02-25T11:25:36.485Z,5524.00
2019-02-25T11:26:36.622Z,5532.00
2019-02-25T11:27:37.793Z,5536.00
2019-02-25T11:28:38.556Z,5536.00
2019-02-25T11:29:38.390Z,5552.00
2019-02-25T11:30:36.454Z,5564.00
2019-02-25T11:31:36.433Z,5560.00
2019-02-25T11:32:36.421Z,5568.00
2019-02-25T11:33:36.412Z,5580.00
2019-02-25T11:34:37.669Z,5588.00
2019-02-25T11:35:37.069Z,5596.00
2019-02-25T11:36:36.376Z,5592.00
2019-02-25T11:37:36.350Z,5588.00
2019-02-25T11:38:37.472Z,5588.00
2019-02-25T11:39:37.254Z,5624.00
2019-02-25T11:40:38.290Z,5640.00
2019-02-25T11:41:37.147Z,5636.00
2019-02-25T11:42:36.297Z,5652.00
2019-02-25T11:43:36.393Z,5652.00
2019-02-25T11:44:36.290Z,5668.00
2019-02-25T11:45:36.491Z,5668.00
2019-02-25T11:46:36.254Z,5680.00
2019-02-25T11:47:36.236Z,5692.00
2019-02-25T11:48:36.226Z,5704.00
2019-02-25T11:49:36.275Z,5712.00
2019-02-25T11:50:36.214Z,5724.00
2019-02-25T11:51:36.205Z,5744.00
2019-02-25T11:52:36.298Z,5752.00
2019-02-25T11:53:36.179Z,5772.00
2019-02-25T11:54:36.162Z,5788.00
2019-02-25T11:55:36.177Z,5800.00
2019-02-25T11:56:36.181Z,5812.00
2019-02-25T11:57:36.125Z,5824.00
2019-02-25T11:58:36.170Z,5832.00
2019-02-25T11:59:36.193Z,5848.00
2019-02-25T12:00:36.228Z,5860.00
2019-02-25T12:01:36.153Z,5872.00
2019-02-25T12:02:36.082Z,5884.00
2019-02-25T12:03:36.065Z,5880.00
2019-02-25T12:04:36.058Z,5896.00
2019-02-25T12:05:36.035Z,5908.00
2019-02-25T12:06:36.068Z,5912.00
2019-02-25T12:07:36.066Z,5892.00
2019-02-25T12:08:36.138Z,5912.00
2019-02-25T12:09:36.017Z,5936.00
2019-02-25T12:10:35.993Z,5968.00
2019-02-25T12:11:36.027Z,5968.00
2019-02-25T12:12:36.085Z,5984.00
2019-02-25T12:13:35.953Z,6004.00
2019-02-25T12:14:35.942Z,6024.00
2019-02-25T12:15:35.929Z,6044.00
2019-02-25T12:16:35.924Z,6068.00
2019-02-25T12:17:35.910Z,6088.00
2019-02-25T12:18:36.115Z,6104.00
2019-02-25T12:19:35.911Z,6120.00
2019-02-25T12:20:35.917Z,6136.00
2019-02-25T12:21:35.865Z,6168.00
2019-02-25T12:22:35.899Z,6188.00
2019-02-25T12:23:35.852Z,6196.00
2019-02-25T12:24:35.884Z,6212.00
2019-02-25T12:25:35.826Z,6236.00
2019-02-25T12:26:35.804Z,6272.00
2019-02-25T12:27:35.794Z,6300.00
2019-02-25T12:28:35.835Z,6312.00
2019-02-25T12:29:35.981Z,6336.00
2019-02-25T12:30:35.766Z,6340.00
2019-02-25T12:31:35.757Z,6408.00
2019-02-25T12:32:35.742Z,6424.00
2019-02-25T12:33:35.737Z,6444.00
2019-02-25T12:34:35.729Z,6468.00
2019-02-25T12:35:35.752Z,6500.00
2019-02-25T12:36:35.700Z,6540.00
2019-02-25T12:37:35.705Z,6596.00
2019-02-25T12:38:35.689Z,6636.00
2019-02-25T12:39:35.685Z,6684.00
2019-02-25T12:40:35.773Z,6728.00
2019-02-25T12:41:35.663Z,6776.00
2019-02-25T12:42:35.626Z,6824.00
2019-02-25T12:43:35.631Z,6872.00