createdAt,value
2022-12-03T00:00:23.957Z,1.87
2022-12-03T00:03:11.719Z,1.91
2022-12-03T00:05:59.160Z,1.89
2022-12-03T00:08:46.718Z,1.87
2022-12-03T00:11:34.386Z,1.86
2022-12-03T00:14:21.933Z,1.73
2022-12-03T00:17:10.096Z,1.73
2022-12-03T00:19:57.603Z,1.71
2022-12-03T00:22:45.194Z,1.71
2022-12-03T00:25:32.763Z,1.68
2022-12-03T00:28:20.339Z,1.68
2022-12-03T00:31:07.999Z,1.66
2022-12-03T00:33:56.285Z,1.70
2022-12-03T00:36:43.701Z,1.76
2022-12-03T00:39:31.333Z,1.77
2022-12-03T00:42:18.826Z,1.79
2022-12-03T00:45:06.623Z,1.83
2022-12-03T00:47:54.148Z,1.83
2022-12-03T00:50:41.554Z,1.81
2022-12-03T00:53:29.053Z,1.81
2022-12-03T00:56:16.517Z,1.88
2022-12-03T00:59:04.042Z,1.78
2022-12-03T01:01:51.601Z,1.81
2022-12-03T01:04:39.509Z,1.84
2022-12-03T01:07:27.217Z,1.87
2022-12-03T01:10:14.833Z,1.86
2022-12-03T01:13:02.318Z,1.87
2022-12-03T01:15:49.996Z,1.81
2022-12-03T01:18:37.612Z,1.81
2022-12-03T01:21:25.113Z,1.89
2022-12-03T01:24:12.726Z,1.79
2022-12-03T01:27:01.164Z,1.72
2022-12-03T01:29:48.768Z,1.75
2022-12-03T01:32:36.208Z,1.71
2022-12-03T01:35:23.733Z,1.76
2022-12-03T01:38:11.211Z,1.78
2022-12-03T01:40:58.797Z,1.76
2022-12-03T01:43:46.575Z,1.70
2022-12-03T01:46:41.237Z,1.77
2022-12-03T01:49:36.174Z,1.77
2022-12-03T01:52:27.275Z,1.79
2022-12-03T01:55:16.586Z,1.79
2022-12-03T01:58:04.398Z,1.83
2022-12-03T02:00:52.003Z,1.78
2022-12-03T02:03:39.688Z,1.77
2022-12-03T02:06:28.968Z,1.82
2022-12-03T02:09:16.573Z,1.87
2022-12-03T02:12:05.977Z,1.86
2022-12-03T02:14:54.767Z,1.87
2022-12-03T02:17:43.157Z,1.89
2022-12-03T02:20:38.850Z,1.92
2022-12-03T02:23:34.898Z,1.87
2022-12-03T02:26:22.421Z,1.86
2022-12-03T02:29:09.854Z,1.82
2022-12-03T02:31:57.884Z,1.84
2022-12-03T02:34:46.177Z,1.85
2022-12-03T02:37:36.436Z,1.88
2022-12-03T02:40:26.354Z,1.85
2022-12-03T02:43:15.140Z,1.91
2022-12-03T02:46:04.197Z,1.79
2022-12-03T02:48:51.847Z,1.78
2022-12-03T02:51:39.308Z,1.74
2022-12-03T02:54:26.833Z,1.77
2022-12-03T02:57:14.419Z,1.81
2022-12-03T03:00:02.205Z,1.87
2022-12-03T03:02:51.113Z,1.84
2022-12-03T03:05:40.089Z,1.76
2022-12-03T03:08:28.846Z,1.81
2022-12-03T03:11:16.463Z,1.81
2022-12-03T03:14:04.022Z,1.81
2022-12-03T03:16:56.348Z,1.81
2022-12-03T03:19:43.999Z,1.82
2022-12-03T03:22:35.446Z,1.87
2022-12-03T03:25:25.041Z,1.89
2022-12-03T03:28:13.280Z,1.81
2022-12-03T03:31:02.805Z,1.82
2022-12-03T03:33:51.113Z,1.85
2022-12-03T03:36:39.065Z,1.82
2022-12-03T03:39:26.624Z,1.78
2022-12-03T03:42:14.249Z,1.81
2022-12-03T03:45:02.073Z,1.81
2022-12-03T03:47:49.795Z,1.85
2022-12-03T03:50:37.364Z,1.89
2022-12-03T03:53:24.930Z,1.86
2022-12-03T03:56:12.658Z,1.85
2022-12-03T03:59:00.170Z,1.84
2022-12-03T04:01:47.733Z,1.81
2022-12-03T04:04:37.986Z,1.80
2022-12-03T04:07:25.675Z,1.80
2022-12-03T04:10:33.167Z,1.79
2022-12-03T04:13:20.787Z,1.85
2022-12-03T04:16:08.477Z,1.79
2022-12-03T04:18:56.061Z,1.77
2022-12-03T04:22:02.301Z,1.87
2022-12-03T04:24:49.771Z,1.87
2022-12-03T04:27:55.628Z,1.94
2022-12-03T04:30:43.122Z,1.92
2022-12-03T04:33:48.759Z,1.85
2022-12-03T04:36:36.458Z,1.86
2022-12-03T04:39:23.909Z,1.81
2022-12-03T04:42:11.578Z,1.76
2022-12-03T04:44:59.095Z,1.86
2022-12-03T04:47:46.617Z,1.88
2022-12-03T04:50:34.077Z,1.83
2022-12-03T04:53:21.578Z,1.69
2022-12-03T04:56:09.065Z,1.71
2022-12-03T04:58:56.660Z,1.76
2022-12-03T05:01:44.774Z,1.83
2022-12-03T05:04:32.310Z,1.80
2022-12-03T05:07:19.828Z,1.84
2022-12-03T05:10:07.543Z,1.76
2022-12-03T05:12:55.156Z,1.81
2022-12-03T05:15:42.862Z,1.86
2022-12-03T05:18:30.319Z,1.82
2022-12-03T05:21:18.770Z,1.83
2022-12-03T05:24:06.546Z,1.94
2022-12-03T05:26:54.045Z,1.99
2022-12-03T05:29:41.541Z,2.02
2022-12-03T05:32:29.212Z,2.13
2022-12-03T05:35:16.832Z,2.03
2022-12-03T05:38:04.439Z,1.93
2022-12-03T05:40:51.915Z,1.86
2022-12-03T05:43:39.397Z,1.81
2022-12-03T05:46:26.911Z,1.87
2022-12-03T05:49:15.631Z,1.87
2022-12-03T05:52:03.591Z,1.80
2022-12-03T05:54:51.245Z,1.83
2022-12-03T05:57:39.094Z,1.79
2022-12-03T06:00:28.399Z,1.79
2022-12-03T06:03:16.077Z,1.84
2022-12-03T06:06:03.683Z,1.88
2022-12-03T06:08:51.275Z,1.81
2022-12-03T06:11:40.180Z,1.79
2022-12-03T06:14:27.849Z,1.78
2022-12-03T06:17:15.594Z,1.82
2022-12-03T06:20:03.464Z,1.97
2022-12-03T06:22:53.531Z,1.93
2022-12-03T06:25:42.344Z,1.97
2022-12-03T06:28:39.156Z,2.02
2022-12-03T06:31:26.932Z,1.93
2022-12-03T06:34:14.534Z,1.83
2022-12-03T06:37:02.187Z,1.81
2022-12-03T06:39:49.616Z,1.95
2022-12-03T06:42:37.349Z,1.88
2022-12-03T06:45:27.758Z,1.81
2022-12-03T06:48:16.682Z,1.95
2022-12-03T06:51:04.474Z,1.99
2022-12-03T06:53:51.988Z,2.04
2022-12-03T06:56:45.367Z,2.05
2022-12-03T06:59:36.901Z,1.99
2022-12-03T07:02:24.636Z,1.95
2022-12-03T07:05:12.793Z,2.04
2022-12-03T07:08:00.481Z,2.17
2022-12-03T07:10:48.029Z,2.18
2022-12-03T07:13:35.670Z,2.23
2022-12-03T07:16:23.230Z,2.25
2022-12-03T07:19:11.133Z,2.31
2022-12-03T07:22:01.063Z,2.35
2022-12-03T07:24:48.676Z,2.35
2022-12-03T07:27:41.021Z,2.37
2022-12-03T07:30:31.757Z,2.48
2022-12-03T07:33:21.558Z,2.53
2022-12-03T07:36:12.203Z,2.57
2022-12-03T07:39:02.390Z,2.73
2022-12-03T07:41:49.987Z,2.71
2022-12-03T07:44:37.517Z,2.73
2022-12-03T07:47:27.626Z,2.80
2022-12-03T07:50:16.147Z,2.80
2022-12-03T07:53:03.868Z,2.78
2022-12-03T07:55:51.474Z,2.79
2022-12-03T07:58:39.057Z,2.60
2022-12-03T08:01:26.780Z,2.74
2022-12-03T08:04:15.206Z,2.74
2022-12-03T08:07:02.680Z,2.81
2022-12-03T08:09:50.674Z,2.85
2022-12-03T08:12:41.953Z,2.85
2022-12-03T08:15:36.938Z,2.94
2022-12-03T08:18:28.272Z,3.04
2022-12-03T08:21:19.078Z,2.96
2022-12-03T08:24:12.913Z,3.01
2022-12-03T08:27:00.974Z,3.06
2022-12-03T08:29:48.524Z,3.19
2022-12-03T08:32:36.321Z,3.16
2022-12-03T08:35:25.362Z,3.17
2022-12-03T08:38:13.154Z,3.19
2022-12-03T08:41:00.610Z,3.29
2022-12-03T08:43:49.336Z,3.31
2022-12-03T08:46:36.957Z,3.34
2022-12-03T08:49:24.477Z,3.36
2022-12-03T08:52:15.418Z,3.36
2022-12-03T08:55:23.857Z,3.32
2022-12-03T08:58:25.515Z,3.34
2022-12-03T09:01:13.150Z,3.43
2022-12-03T09:04:20.534Z,3.61
2022-12-03T09:07:11.162Z,3.63
2022-12-03T09:09:58.726Z,3.70
2022-12-03T09:12:46.325Z,3.55
2022-12-03T09:15:33.895Z,3.44
2022-12-03T09:18:21.974Z,3.53
2022-12-03T09:21:09.360Z,3.60
2022-12-03T09:23:59.441Z,3.45
2022-12-03T09:26:46.980Z,3.50
2022-12-03T09:29:34.587Z,3.48
2022-12-03T09:32:22.256Z,3.56
2022-12-03T09:35:10.025Z,3.52
2022-12-03T09:37:57.485Z,3.55
2022-12-03T09:40:45.012Z,3.68
2022-12-03T09:44:02.779Z,3.67
2022-12-03T09:46:42.861Z,3.58
2022-12-03T09:49:32.183Z,3.67
2022-12-03T09:52:27.441Z,3.82
2022-12-03T09:55:17.076Z,3.83
2022-12-03T09:58:10.210Z,3.91
2022-12-03T10:00:58.298Z,3.87
2022-12-03T10:03:50.465Z,3.79
2022-12-03T10:06:43.950Z,3.79
2022-12-03T10:09:33.306Z,3.75
2022-12-03T10:12:27.543Z,3.87
2022-12-03T10:15:16.476Z,3.76
2022-12-03T10:18:16.233Z,3.81
2022-12-03T10:21:03.990Z,3.83
2022-12-03T10:24:11.399Z,3.88
2022-12-03T10:27:04.330Z,3.85
2022-12-03T10:29:59.086Z,3.80
2022-12-03T10:32:48.099Z,3.75
2022-12-03T10:35:39.912Z,3.79
2022-12-03T10:38:27.520Z,3.70
2022-12-03T10:41:28.093Z,3.79
2022-12-03T10:44:17.121Z,3.71
2022-12-03T10:47:06.270Z,3.69
2022-12-03T10:50:01.901Z,3.78
2022-12-03T10:52:49.494Z,3.85
2022-12-03T10:55:40.223Z,3.69
2022-12-03T10:58:29.191Z,3.79
2022-12-03T11:01:23.253Z,3.75
2022-12-03T11:04:21.196Z,3.58
2022-12-03T11:07:17.484Z,3.75
2022-12-03T11:10:06.487Z,3.68
2022-12-03T11:13:12.602Z,3.81
2022-12-03T11:16:04.582Z,3.68
2022-12-03T11:18:55.103Z,3.84
2022-12-03T11:22:01.073Z,3.74
2022-12-03T11:25:08.558Z,3.57
2022-12-03T11:28:14.852Z,3.50
2022-12-03T11:31:09.999Z,3.57
2022-12-03T11:34:19.813Z,3.58
2022-12-03T11:37:12.870Z,3.66
2022-12-03T11:40:21.962Z,3.72
2022-12-03T11:43:13.022Z,3.79
2022-12-03T11:46:08.279Z,3.70
2022-12-03T11:48:57.480Z,3.60
2022-12-03T11:51:45.409Z,3.47
2022-12-03T11:54:34.821Z,3.45
2022-12-03T11:57:27.805Z,3.34
2022-12-03T12:00:23.064Z,3.46
2022-12-03T12:03:21.493Z,3.49
2022-12-03T12:06:10.434Z,3.39
2022-12-03T12:08:59.025Z,3.53
2022-12-03T12:11:49.055Z,3.55
2022-12-03T12:14:36.827Z,3.40
2022-12-03T12:17:31.879Z,3.35
2022-12-03T12:20:23.188Z,3.34
2022-12-03T12:23:21.795Z,3.40
2022-12-03T12:26:14.201Z,3.46
2022-12-03T12:29:04.187Z,3.45
2022-12-03T12:32:23.455Z,3.53
2022-12-03T12:35:19.772Z,3.46
2022-12-03T12:38:16.769Z,3.42
2022-12-03T12:41:07.469Z,3.33
2022-12-03T12:43:55.554Z,3.37
2022-12-03T12:46:48.980Z,3.43
2022-12-03T12:49:37.529Z,3.48
2022-12-03T12:52:25.528Z,3.38
2022-12-03T12:55:15.015Z,3.27
2022-12-03T12:58:03.807Z,3.29
2022-12-03T13:00:59.038Z,3.38
2022-12-03T13:03:49.900Z,3.33
2022-12-03T13:06:37.495Z,3.28
2022-12-03T13:09:25.756Z,3.33
2022-12-03T13:12:20.081Z,3.24
2022-12-03T13:15:28.687Z,3.24
2022-12-03T13:18:21.798Z,3.35
2022-12-03T13:21:26.363Z,3.22
2022-12-03T13:24:32.587Z,3.23
2022-12-03T13:27:20.171Z,3.24
2022-12-03T13:30:07.747Z,3.28
2022-12-03T13:32:55.393Z,3.31
2022-12-03T13:35:43.536Z,3.24
2022-12-03T13:38:33.558Z,3.28
2022-12-03T13:41:40.056Z,3.26
2022-12-03T13:44:30.072Z,3.22
2022-12-03T13:47:22.186Z,3.20
2022-12-03T13:50:30.973Z,3.12
2022-12-03T13:53:23.016Z,3.06
2022-12-03T13:56:24.748Z,3.10
2022-12-03T13:59:13.033Z,3.08
2022-12-03T14:02:00.640Z,3.10
2022-12-03T14:04:55.374Z,3.07
2022-12-03T14:07:46.175Z,3.01
2022-12-03T14:10:36.712Z,2.98
2022-12-03T14:13:24.271Z,2.98
2022-12-03T14:16:12.042Z,3.03
2022-12-03T14:18:59.636Z,3.07
2022-12-03T14:21:47.145Z,3.09
2022-12-03T14:24:34.673Z,2.97
2022-12-03T14:27:22.651Z,2.99
2022-12-03T14:30:10.508Z,3.00
2022-12-03T14:32:58.161Z,3.02
2022-12-03T14:35:45.774Z,3.01
2022-12-03T14:38:35.130Z,2.99
2022-12-03T14:41:41.225Z,2.91
2022-12-03T14:44:28.741Z,2.88
2022-12-03T14:47:17.766Z,2.90
2022-12-03T14:50:05.595Z,2.86
2022-12-03T14:52:53.197Z,2.83
2022-12-03T14:55:40.761Z,2.75
2022-12-03T14:58:34.496Z,2.84
2022-12-03T15:01:22.132Z,2.76
2022-12-03T15:04:12.674Z,2.70
2022-12-03T15:07:00.390Z,2.76
2022-12-03T15:09:47.950Z,2.68
2022-12-03T15:12:35.561Z,2.71
2022-12-03T15:15:26.943Z,2.67
2022-12-03T15:18:17.557Z,2.74
2022-12-03T15:21:07.561Z,2.76
2022-12-03T15:24:00.648Z,2.78
2022-12-03T15:26:53.676Z,2.73
2022-12-03T15:29:43.906Z,2.72
2022-12-03T15:32:31.651Z,2.78
2022-12-03T15:35:19.211Z,2.79
2022-12-03T15:38:06.802Z,2.70
2022-12-03T15:40:54.338Z,2.62
2022-12-03T15:43:41.893Z,2.57
2022-12-03T15:46:29.858Z,2.58
2022-12-03T15:49:17.420Z,2.58
2022-12-03T15:52:05.093Z,2.57
2022-12-03T15:54:56.833Z,2.62
2022-12-03T15:57:46.994Z,2.60
2022-12-03T16:00:34.531Z,2.63
2022-12-03T16:03:22.027Z,2.57
2022-12-03T16:06:09.582Z,2.54
2022-12-03T16:08:59.918Z,2.56
2022-12-03T16:11:47.494Z,2.53
2022-12-03T16:14:36.559Z,2.58
2022-12-03T16:17:24.265Z,2.52
2022-12-03T16:20:11.929Z,2.58
2022-12-03T16:26:12.314Z,2.57
2022-12-03T16:28:59.922Z,2.61
2022-12-03T16:31:47.512Z,2.58
2022-12-03T16:34:35.035Z,2.60
2022-12-03T16:37:22.577Z,2.57
2022-12-03T16:40:13.476Z,2.63
2022-12-03T16:43:01.185Z,2.57
2022-12-03T16:46:11.010Z,2.55
2022-12-03T16:49:01.619Z,2.58
2022-12-03T16:51:53.178Z,2.57
2022-12-03T16:54:40.727Z,2.53
2022-12-03T16:57:33.668Z,2.54
2022-12-03T17:00:23.275Z,2.56
2022-12-03T17:03:13.082Z,2.58
2022-12-03T17:06:04.986Z,2.61
2022-12-03T17:08:52.664Z,2.63
2022-12-03T17:11:42.483Z,2.65
2022-12-03T17:14:33.434Z,2.58
2022-12-03T17:17:21.167Z,2.53
2022-12-03T17:20:08.996Z,2.56
2022-12-03T17:22:57.390Z,2.58
2022-12-03T17:25:47.377Z,2.65
2022-12-03T17:28:35.002Z,2.58
2022-12-03T17:31:22.889Z,2.58
2022-12-03T17:34:13.404Z,2.60
2022-12-03T17:37:00.950Z,2.69
2022-12-03T17:39:48.717Z,2.66
2022-12-03T17:42:36.923Z,2.67
2022-12-03T17:45:24.419Z,2.60
2022-12-03T17:48:12.196Z,2.75
2022-12-03T17:50:59.833Z,2.69
2022-12-03T17:53:48.636Z,2.61
2022-12-03T17:56:39.713Z,2.58
2022-12-03T17:59:27.242Z,2.76
2022-12-03T18:02:15.545Z,2.72
2022-12-03T18:05:04.801Z,2.63
2022-12-03T18:07:52.506Z,2.61
2022-12-03T18:10:40.055Z,2.68
2022-12-03T18:13:27.493Z,2.71
2022-12-03T18:16:15.346Z,2.68
2022-12-03T18:19:06.589Z,2.70
2022-12-03T18:21:55.197Z,2.72
2022-12-03T18:24:45.019Z,2.74
2022-12-03T18:27:34.167Z,2.71
2022-12-03T18:30:21.732Z,2.73
2022-12-03T18:33:09.211Z,2.68
2022-12-03T18:35:58.043Z,2.69
2022-12-03T18:38:46.689Z,2.58
2022-12-03T18:41:34.451Z,2.63
2022-12-03T18:44:22.025Z,2.72
2022-12-03T18:47:17.175Z,2.68
2022-12-03T18:50:05.727Z,2.69
2022-12-03T18:52:53.326Z,2.72
2022-12-03T18:55:41.603Z,2.73
2022-12-03T18:58:29.140Z,2.71
2022-12-03T19:01:18.202Z,2.72
2022-12-03T19:04:05.838Z,2.75
2022-12-03T19:06:53.473Z,2.74
2022-12-03T19:09:41.208Z,2.69
2022-12-03T19:12:31.334Z,2.67
2022-12-03T19:15:20.844Z,2.68
2022-12-03T19:18:08.511Z,2.74
2022-12-03T19:20:56.185Z,2.79
2022-12-03T19:24:16.125Z,2.77
2022-12-03T19:26:55.655Z,2.76
2022-12-03T19:29:47.741Z,2.73
2022-12-03T19:32:35.559Z,2.72
2022-12-03T19:35:23.129Z,2.75
2022-12-03T19:38:10.555Z,2.70
2022-12-03T19:41:08.496Z,2.72
2022-12-03T19:43:56.597Z,2.75
2022-12-03T19:46:44.262Z,2.78
2022-12-03T19:49:31.808Z,2.75
2022-12-03T19:52:19.354Z,2.82
2022-12-03T19:55:07.071Z,2.73
2022-12-03T19:57:54.576Z,2.75
2022-12-03T20:00:43.481Z,2.78
2022-12-03T20:03:31.040Z,2.80
2022-12-03T20:06:19.647Z,2.72
2022-12-03T20:09:12.247Z,2.74
2022-12-03T20:11:59.884Z,2.78
2022-12-03T20:14:47.420Z,2.82
2022-12-03T20:17:34.883Z,2.79
2022-12-03T20:20:22.520Z,2.93
2022-12-03T20:23:10.037Z,2.91
2022-12-03T20:25:57.518Z,2.85
2022-12-03T20:28:45.501Z,2.89
2022-12-03T20:31:33.057Z,2.90
2022-12-03T20:34:21.206Z,2.85
2022-12-03T20:37:08.848Z,2.81
2022-12-03T20:39:56.547Z,2.78
2022-12-03T20:42:47.160Z,2.88
2022-12-03T20:45:34.706Z,2.93
2022-12-03T20:48:22.389Z,2.88
2022-12-03T20:51:11.075Z,2.86
2022-12-03T20:53:59.307Z,2.83
2022-12-03T20:56:46.808Z,2.87
2022-12-03T20:59:34.363Z,2.83
2022-12-03T21:02:21.952Z,2.94
2022-12-03T21:05:09.727Z,2.93
2022-12-03T21:07:58.259Z,2.92
2022-12-03T21:10:45.920Z,2.89
2022-12-03T21:13:33.433Z,2.91
2022-12-03T21:16:39.303Z,2.87
2022-12-03T21:19:27.199Z,2.86
2022-12-03T21:22:14.719Z,2.90
2022-12-03T21:25:02.270Z,2.90
2022-12-03T21:27:49.746Z,2.94
2022-12-03T21:30:38.170Z,2.87
2022-12-03T21:33:25.727Z,2.89
2022-12-03T21:36:17.039Z,2.86
2022-12-03T21:39:05.457Z,2.91
2022-12-03T21:42:19.068Z,2.98
2022-12-03T21:45:00.582Z,2.90
2022-12-03T21:47:49.211Z,2.93
2022-12-03T21:50:36.778Z,2.92
2022-12-03T21:53:24.480Z,2.89
2022-12-03T21:56:13.323Z,2.94
2022-12-03T21:59:00.850Z,2.93
2022-12-03T22:01:48.412Z,2.89
2022-12-03T22:04:36.019Z,2.89
2022-12-03T22:07:23.492Z,2.89
2022-12-03T22:10:11.664Z,2.90
2022-12-03T22:12:59.287Z,2.90
2022-12-03T22:15:46.886Z,2.92
2022-12-03T22:18:34.595Z,2.93
2022-12-03T22:21:22.188Z,2.90
2022-12-03T22:24:09.663Z,2.99
2022-12-03T22:26:57.195Z,2.88
2022-12-03T22:29:44.591Z,2.89
2022-12-03T22:32:32.119Z,2.94
2022-12-03T22:35:19.753Z,2.97
2022-12-03T22:38:07.266Z,2.95
2022-12-03T22:40:54.929Z,2.95
2022-12-03T22:43:42.447Z,2.88
2022-12-03T22:46:29.950Z,2.89
2022-12-03T22:49:17.568Z,2.91
2022-12-03T22:52:05.006Z,2.85
2022-12-03T22:54:52.537Z,2.90
2022-12-03T22:57:40.204Z,2.82
2022-12-03T23:00:30.188Z,2.91
2022-12-03T23:03:18.041Z,2.90
2022-12-03T23:06:09.524Z,2.84
2022-12-03T23:08:57.462Z,2.83
2022-12-03T23:11:45.695Z,2.84
2022-12-03T23:14:33.217Z,2.89
2022-12-03T23:17:20.818Z,2.82
2022-12-03T23:20:08.605Z,2.88
2022-12-03T23:22:56.345Z,2.85
2022-12-03T23:25:43.905Z,2.83
2022-12-03T23:28:32.596Z,2.76
2022-12-03T23:31:22.020Z,2.75
2022-12-03T23:34:09.609Z,2.73
2022-12-03T23:36:57.142Z,2.65
2022-12-03T23:39:44.817Z,2.63
2022-12-03T23:42:32.606Z,2.58
2022-12-03T23:45:20.302Z,2.53
2022-12-03T23:48:08.942Z,2.63
2022-12-03T23:50:56.478Z,2.63
2022-12-03T23:53:45.038Z,2.62
2022-12-03T23:56:32.712Z,2.60
2022-12-03T23:59:20.172Z,2.62
