createdAt,value
2019-02-05T00:01:05.474Z,-0.9
2019-02-05T00:02:12.666Z,-0.9
2019-02-05T00:03:20.061Z,-0.9
2019-02-05T00:04:27.252Z,-0.9
2019-02-05T00:05:34.441Z,-0.9
2019-02-05T00:06:41.359Z,-0.9
2019-02-05T00:07:48.549Z,-0.8
2019-02-05T00:08:55.740Z,-0.8
2019-02-05T00:10:02.377Z,-0.8
2019-02-05T00:11:09.565Z,-0.8
2019-02-05T00:12:16.483Z,-0.8
2019-02-05T00:13:23.674Z,-0.8
2019-02-05T00:14:30.874Z,-0.8
2019-02-05T00:15:37.803Z,-0.8
2019-02-05T00:16:44.724Z,-0.8
2019-02-05T00:17:51.906Z,-0.8
2019-02-05T00:18:59.093Z,-0.7
2019-02-05T00:20:06.283Z,-0.8
2019-02-05T00:21:13.204Z,-0.7
2019-02-05T00:22:20.121Z,-0.7
2019-02-05T00:23:27.313Z,-0.7
2019-02-05T00:24:34.577Z,-0.7
2019-02-05T00:25:42.266Z,-0.8
2019-02-05T00:26:50.250Z,-0.7
2019-02-05T00:27:58.494Z,-0.7
2019-02-05T00:29:06.822Z,-0.7
2019-02-05T00:30:15.157Z,-0.7
2019-02-05T00:31:23.585Z,-0.7
2019-02-05T00:32:31.393Z,-0.7
2019-02-05T00:33:39.288Z,-0.7
2019-02-05T00:34:47.160Z,-0.7
2019-02-05T00:35:54.075Z,-0.7
2019-02-05T00:37:00.715Z,-0.8
2019-02-05T00:38:07.904Z,-0.8
2019-02-05T00:39:15.105Z,-0.8
2019-02-05T00:40:22.002Z,-0.7
2019-02-05T00:41:29.257Z,-0.8
2019-02-05T00:42:36.444Z,-0.8
2019-02-05T00:43:43.365Z,-0.7
2019-02-05T00:44:50.285Z,-0.7
2019-02-05T00:45:57.210Z,-0.8
2019-02-05T00:47:04.165Z,-0.8
2019-02-05T00:48:11.348Z,-0.8
2019-02-05T00:49:18.538Z,-0.8
2019-02-05T00:50:25.734Z,-0.8
2019-02-05T00:51:32.923Z,-0.8
2019-02-05T00:52:40.220Z,-0.8
2019-02-05T00:53:47.133Z,-0.8
2019-02-05T00:54:54.062Z,-0.8
2019-02-05T00:56:01.253Z,-0.8
2019-02-05T00:57:08.441Z,-0.9
2019-02-05T00:58:15.636Z,-0.9
2019-02-05T00:59:22.824Z,-0.9
2019-02-05T01:00:30.017Z,-0.9
2019-02-05T01:01:37.211Z,-0.9
2019-02-05T01:02:44.127Z,-0.9
2019-02-05T01:03:51.321Z,-0.9
2019-02-05T01:04:58.242Z,-0.9
2019-02-05T01:06:05.451Z,-0.9
2019-02-05T01:07:12.647Z,-0.9
2019-02-05T01:08:19.838Z,-0.9
2019-02-05T01:09:27.025Z,-0.9
2019-02-05T01:10:33.940Z,-0.9
2019-02-05T01:11:41.128Z,-0.9
2019-02-05T01:12:48.321Z,-0.9
2019-02-05T01:13:55.890Z,-0.9
2019-02-05T01:15:02.911Z,-0.9
2019-02-05T01:16:11.165Z,-0.9
2019-02-05T01:17:19.256Z,-0.9
2019-02-05T01:18:27.160Z,-0.9
2019-02-05T01:19:35.627Z,-0.9
2019-02-05T01:20:44.048Z,-0.9
2019-02-05T01:21:52.434Z,-0.9
2019-02-05T01:23:00.309Z,-0.9
2019-02-05T01:24:08.361Z,-0.9
2019-02-05T01:25:15.944Z,-0.9
2019-02-05T01:26:31.722Z,-0.9
2019-02-05T01:27:39.523Z,-0.9
2019-02-05T01:28:47.215Z,-0.9
2019-02-05T01:29:55.594Z,-0.9
2019-02-05T01:31:03.545Z,-0.9
2019-02-05T01:32:11.974Z,-0.9
2019-02-05T01:33:20.172Z,-0.9
2019-02-05T01:34:28.835Z,-0.9
2019-02-05T01:35:36.817Z,-0.9
2019-02-05T01:36:45.263Z,-0.9
2019-02-05T01:37:53.238Z,-0.9
2019-02-05T01:39:00.944Z,-0.9
2019-02-05T01:40:07.899Z,-0.9
2019-02-05T01:41:14.815Z,-0.9
2019-02-05T01:42:22.002Z,-0.9
2019-02-05T01:43:28.926Z,-1
2019-02-05T01:44:36.130Z,-1
2019-02-05T01:45:43.312Z,-1
2019-02-05T01:46:50.592Z,-1
2019-02-05T01:47:57.783Z,-1
2019-02-05T01:49:04.973Z,-1
2019-02-05T01:50:11.617Z,-1
2019-02-05T01:51:18.530Z,-1.1
2019-02-05T01:52:25.529Z,-1.1
2019-02-05T01:53:32.724Z,-1.1
2019-02-05T01:54:39.914Z,-1.1
2019-02-05T01:55:47.107Z,-1.1
2019-02-05T01:56:53.753Z,-1.1
2019-02-05T01:58:00.945Z,-1.1
2019-02-05T01:59:07.867Z,-1.1
2019-02-05T02:00:14.773Z,-1.1
2019-02-05T02:01:21.960Z,-1.2
2019-02-05T02:02:28.880Z,-1.2
2019-02-05T02:03:36.065Z,-1.2
2019-02-05T02:04:42.990Z,-1.3
2019-02-05T02:05:50.176Z,-1.2
2019-02-05T02:06:56.817Z,-1.3
2019-02-05T02:08:03.743Z,-1.3
2019-02-05T02:09:10.935Z,-1.4
2019-02-05T02:10:18.124Z,-1.4
2019-02-05T02:11:25.382Z,-1.4
2019-02-05T02:12:32.568Z,-1.5
2019-02-05T02:13:39.760Z,-1.6
2019-02-05T02:14:46.947Z,-1.6
2019-02-05T02:15:54.329Z,-1.6
2019-02-05T02:17:01.868Z,-1.7
2019-02-05T02:18:10.199Z,-1.7
2019-02-05T02:19:18.209Z,-1.7
2019-02-05T02:20:26.637Z,-1.7
2019-02-05T02:21:34.985Z,-1.7
2019-02-05T02:22:43.475Z,-1.8
2019-02-05T02:23:51.640Z,-1.8
2019-02-05T02:24:59.401Z,-1.9
2019-02-05T02:26:07.206Z,-1.9
2019-02-05T02:27:14.395Z,-1.9
2019-02-05T02:28:21.594Z,-2
2019-02-05T02:29:28.790Z,-2
2019-02-05T02:30:35.978Z,-2
2019-02-05T02:31:43.166Z,-2.1
2019-02-05T02:32:50.351Z,-2.1
2019-02-05T02:33:57.538Z,-2.1
2019-02-05T02:35:04.756Z,-2.2
2019-02-05T02:36:11.666Z,-2.2
2019-02-05T02:37:18.559Z,-2.2
2019-02-05T02:38:25.745Z,-2.2
2019-02-05T02:39:32.386Z,-2.2
2019-02-05T02:40:39.581Z,-2.2
2019-02-05T02:41:46.770Z,-2.2
2019-02-05T02:42:53.961Z,-2.3
2019-02-05T02:44:01.151Z,-2.3
2019-02-05T02:45:08.334Z,-2.3
2019-02-05T02:46:15.530Z,-2.4
2019-02-05T02:47:22.440Z,-2.4
2019-02-05T02:48:29.631Z,-2.5
2019-02-05T02:49:36.820Z,-2.5
2019-02-05T02:50:43.736Z,-2.5
2019-02-05T02:51:50.927Z,-2.6
2019-02-05T02:52:58.236Z,-2.6
2019-02-05T02:54:05.428Z,-2.6
2019-02-05T02:55:12.638Z,-2.6
2019-02-05T02:56:19.823Z,-2.7
2019-02-05T02:57:27.145Z,-2.7
2019-02-05T02:58:34.332Z,-2.7
2019-02-05T02:59:41.520Z,-2.7
2019-02-05T03:00:48.706Z,-2.8
2019-02-05T03:01:55.663Z,-2.8
2019-02-05T03:03:03.061Z,-2.8
2019-02-05T03:04:10.529Z,-2.8
2019-02-05T03:05:18.633Z,-2.9
2019-02-05T03:06:26.723Z,-2.9
2019-02-05T03:07:35.022Z,-2.9
2019-02-05T03:08:42.802Z,-2.9
2019-02-05T03:09:50.289Z,-2.9
2019-02-05T03:10:57.481Z,-2.9
2019-02-05T03:12:04.671Z,-3
2019-02-05T03:13:11.860Z,-3
2019-02-05T03:14:19.058Z,-3
2019-02-05T03:15:25.973Z,-3
2019-02-05T03:16:33.161Z,-3
2019-02-05T03:17:40.372Z,-3.1
2019-02-05T03:18:47.583Z,-3.1
2019-02-05T03:19:54.773Z,-3.1
2019-02-05T03:21:01.472Z,-3.1
2019-02-05T03:22:08.414Z,-2.9
2019-02-05T03:23:15.633Z,-2.7
2019-02-05T03:24:22.839Z,-2.6
2019-02-05T03:25:29.762Z,-2.5
2019-02-05T03:26:36.678Z,-2.4
2019-02-05T03:27:43.873Z,-2.4
2019-02-05T03:28:51.073Z,-2.4
2019-02-05T03:29:58.262Z,-2.4
2019-02-05T03:31:05.489Z,-2.4
2019-02-05T03:32:12.701Z,-2.5
2019-02-05T03:33:19.646Z,-2.5
2019-02-05T03:34:26.867Z,-2.5
2019-02-05T03:35:34.065Z,-2.4
2019-02-05T03:36:41.676Z,-2.3
2019-02-05T03:37:49.610Z,-2.3
2019-02-05T03:38:57.659Z,-2.3
2019-02-05T03:40:05.602Z,-2.3
2019-02-05T03:41:13.551Z,-2.3
2019-02-05T03:42:21.447Z,-2.3
2019-02-05T03:43:28.642Z,-2.3
2019-02-05T03:44:35.838Z,-2.2
2019-02-05T03:45:43.023Z,-2.2
2019-02-05T03:46:50.212Z,-2.3
2019-02-05T03:47:57.396Z,-2.3
2019-02-05T03:49:04.584Z,-2.4
2019-02-05T03:50:11.774Z,-2.4
2019-02-05T03:51:18.962Z,-2.4
2019-02-05T03:52:26.209Z,-2.4
2019-02-05T03:53:33.407Z,-2.5
2019-02-05T03:54:40.599Z,-2.5
2019-02-05T03:55:47.813Z,-2.5
2019-02-05T03:56:55.045Z,-2.5
2019-02-05T03:58:02.240Z,-2.5
2019-02-05T03:59:09.434Z,-2.5
2019-02-05T04:00:16.623Z,-2.5
2019-02-05T04:01:23.812Z,-2.6
2019-02-05T04:02:31.000Z,-2.6
2019-02-05T04:03:38.196Z,-2.6
2019-02-05T04:04:45.408Z,-2.7
2019-02-05T04:05:52.352Z,-2.6
2019-02-05T04:06:59.296Z,-2.6
2019-02-05T04:08:06.484Z,-2.6
2019-02-05T04:09:13.671Z,-2.6
2019-02-05T04:10:20.584Z,-2.6
2019-02-05T04:11:27.795Z,-2.6
2019-02-05T04:12:35.217Z,-2.6
2019-02-05T04:13:42.427Z,-2.7
2019-02-05T04:14:49.618Z,-2.7
2019-02-05T04:15:56.806Z,-2.6
2019-02-05T04:17:04.251Z,-2.7
2019-02-05T04:18:11.874Z,-2.7
2019-02-05T04:19:19.725Z,-2.7
2019-02-05T04:20:27.966Z,-2.7
2019-02-05T04:21:36.353Z,-2.7
2019-02-05T04:22:44.831Z,-2.8
2019-02-05T04:23:53.193Z,-2.8
2019-02-05T04:25:01.743Z,-2.9
2019-02-05T04:26:09.966Z,-3
2019-02-05T04:27:18.112Z,-3
2019-02-05T04:28:26.287Z,-3.1
2019-02-05T04:29:33.994Z,-3.1
2019-02-05T04:30:41.184Z,-3.2
2019-02-05T04:31:48.379Z,-3.2
2019-02-05T04:32:55.579Z,-3.2
2019-02-05T04:34:02.777Z,-3.2
2019-02-05T04:35:09.986Z,-3.3
2019-02-05T04:36:16.898Z,-3.3
2019-02-05T04:37:24.089Z,-3.4
2019-02-05T04:38:31.343Z,-3.4
2019-02-05T04:39:38.257Z,-3.4
2019-02-05T04:40:45.448Z,-3.4
2019-02-05T04:41:52.632Z,-3.5
2019-02-05T04:42:59.818Z,-3.4
2019-02-05T04:44:07.006Z,-3.5
2019-02-05T04:45:14.197Z,-3.5
2019-02-05T04:46:21.399Z,-3.5
2019-02-05T04:47:28.586Z,-3.6
2019-02-05T04:48:35.784Z,-3.6
2019-02-05T04:49:42.799Z,-3.6
2019-02-05T04:50:50.092Z,-3.6
2019-02-05T04:51:57.290Z,-3.6
2019-02-05T04:53:04.485Z,-3.7
2019-02-05T04:54:11.728Z,-3.7
2019-02-05T04:55:18.915Z,-3.8
2019-02-05T04:56:26.108Z,-3.8
2019-02-05T04:57:33.413Z,-3.8
2019-02-05T04:58:40.601Z,-3.8
2019-02-05T04:59:47.822Z,-3.8
2019-02-05T05:00:54.739Z,-3.8
2019-02-05T05:02:01.936Z,-3.8
2019-02-05T05:03:09.133Z,-3.8
2019-02-05T05:04:16.326Z,-3.8
2019-02-05T05:05:23.517Z,-3.9
2019-02-05T05:06:30.915Z,-3.8
2019-02-05T05:07:38.583Z,-3.9
2019-02-05T05:08:46.668Z,-3.9
2019-02-05T05:09:54.922Z,-3.9
2019-02-05T05:11:03.308Z,-3.9
2019-02-05T05:12:11.374Z,-4
2019-02-05T05:13:19.096Z,-4
2019-02-05T05:14:26.725Z,-4
2019-02-05T05:15:34.195Z,-4
2019-02-05T05:16:41.390Z,-4.1
2019-02-05T05:17:48.351Z,-4.1
2019-02-05T05:18:55.305Z,-4.1
2019-02-05T05:20:02.518Z,-4.1
2019-02-05T05:21:09.698Z,-4.1
2019-02-05T05:22:16.886Z,-4.1
2019-02-05T05:23:23.806Z,-4.2
2019-02-05T05:24:30.732Z,-4.2
2019-02-05T05:25:37.923Z,-4.2
2019-02-05T05:26:45.121Z,-4.3
2019-02-05T05:27:52.319Z,-4.2
2019-02-05T05:28:59.506Z,-4.2
2019-02-05T05:30:06.694Z,-4.2
2019-02-05T05:31:13.878Z,-4.2
2019-02-05T05:32:21.063Z,-4
2019-02-05T05:33:28.268Z,-3.9
2019-02-05T05:34:35.459Z,-3.9
2019-02-05T05:35:45.103Z,-3.9
2019-02-05T05:36:52.296Z,-3.9
2019-02-05T05:37:59.496Z,-3.8
2019-02-05T05:39:06.715Z,-3.7
2019-02-05T05:40:13.895Z,-3.6
2019-02-05T05:41:21.086Z,-3.6
2019-02-05T05:42:28.291Z,-3.5
2019-02-05T05:43:35.512Z,-3.5
2019-02-05T05:44:42.707Z,-3.4
2019-02-05T05:45:49.926Z,-3.4
2019-02-05T05:46:57.476Z,-3.4
2019-02-05T05:48:05.002Z,-3.4
2019-02-05T05:49:12.888Z,-3.3
2019-02-05T05:50:22.277Z,-3.3
2019-02-05T05:51:30.377Z,-3.3
2019-02-05T05:52:38.622Z,-3.3
2019-02-05T05:53:46.488Z,-3.3
2019-02-05T05:54:54.636Z,-3.4
2019-02-05T05:56:02.175Z,-3.4
2019-02-05T05:57:09.365Z,-3.4
2019-02-05T05:58:23.732Z,-3.4
2019-02-05T05:59:31.928Z,-3.3
2019-02-05T06:00:39.957Z,-3.3
2019-02-05T06:01:47.170Z,-3.4
2019-02-05T06:02:54.367Z,-3.4
2019-02-05T06:04:01.565Z,-3.4
2019-02-05T06:05:08.641Z,-3.5
2019-02-05T06:06:15.851Z,-3.5
2019-02-05T06:07:23.045Z,-3.6
2019-02-05T06:08:30.268Z,-3.6
2019-02-05T06:09:37.350Z,-3.7
2019-02-05T06:10:44.537Z,-3.7
2019-02-05T06:11:51.801Z,-3.7
2019-02-05T06:12:58.993Z,-3.8
2019-02-05T06:14:05.914Z,-3.8
2019-02-05T23:00:06.300Z,0.5
2019-02-05T23:01:14.331Z,0.5
2019-02-05T23:02:22.347Z,0.5
2019-02-05T23:03:29.871Z,0.5
2019-02-05T23:04:38.093Z,0.5
2019-02-05T23:05:57.530Z,0.5
2019-02-05T23:07:04.723Z,0.5
2019-02-05T23:08:11.921Z,0.5
2019-02-05T23:09:19.118Z,0.5
2019-02-05T23:10:26.036Z,0.4
2019-02-05T23:11:33.229Z,0.4
2019-02-05T23:12:40.422Z,0.4
2019-02-05T23:13:47.613Z,0.4
2019-02-05T23:14:54.530Z,0.4
2019-02-05T23:16:01.184Z,0.3
2019-02-05T23:17:08.395Z,0.3
2019-02-05T23:18:15.710Z,0.3
2019-02-05T23:19:22.901Z,0.3
2019-02-05T23:20:30.095Z,0.2
2019-02-05T23:21:37.300Z,0.2
2019-02-05T23:22:44.495Z,0.2
2019-02-05T23:23:51.684Z,0.2
2019-02-05T23:24:59.151Z,0.1
2019-02-05T23:26:06.836Z,0.1
2019-02-05T23:27:14.466Z,0
2019-02-05T23:28:22.805Z,0
2019-02-05T23:29:31.282Z,0
2019-02-05T23:30:39.465Z,-0.1
2019-02-05T23:31:47.727Z,-0.1
2019-02-05T23:32:55.842Z,-0.1
2019-02-05T23:34:03.712Z,-0.2
2019-02-05T23:35:10.901Z,-0.2
2019-02-05T23:36:18.088Z,-0.3
2019-02-05T23:37:25.007Z,-0.3
2019-02-05T23:38:31.949Z,-0.4
2019-02-05T23:39:38.875Z,-0.4
2019-02-05T23:40:46.155Z,-0.5
2019-02-05T23:41:53.344Z,-0.5
2019-02-05T23:43:00.539Z,-0.5
2019-02-05T23:44:07.733Z,-0.5
2019-02-05T23:45:15.014Z,-0.5
2019-02-05T23:46:22.224Z,-0.6
2019-02-05T23:47:29.531Z,-0.6
2019-02-05T23:48:36.723Z,-0.7
2019-02-05T23:49:43.912Z,-0.7
2019-02-05T23:50:51.103Z,-0.7
2019-02-05T23:51:58.295Z,-0.7
2019-02-05T23:53:05.218Z,-0.8
2019-02-05T23:54:12.414Z,-0.8
2019-02-05T23:55:19.059Z,-0.8
2019-02-05T23:56:26.811Z,-0.8
2019-02-05T23:57:34.013Z,-0.9
2019-02-05T23:58:41.219Z,-0.9
2019-02-05T23:59:48.413Z,-0.9
