createdAt,value
2022-09-28T00:01:14.606Z,9.60
2022-09-28T00:03:41.334Z,4.57
2022-09-28T00:06:12.271Z,4.28
2022-09-28T00:08:39.154Z,6.35
2022-09-28T00:11:07.008Z,11.88
2022-09-28T00:13:34.268Z,6.03
2022-09-28T00:16:11.384Z,5.05
2022-09-28T00:18:38.198Z,7.65
2022-09-28T00:21:08.724Z,6.03
2022-09-28T00:23:56.316Z,5.32
2022-09-28T00:26:23.838Z,5.25
2022-09-28T00:28:55.721Z,7.15
2022-09-28T00:31:25.006Z,5.65
2022-09-28T00:33:53.019Z,6.05
2022-09-28T00:36:19.894Z,5.43
2022-09-28T00:41:14.311Z,5.88
2022-09-28T00:43:41.198Z,6.88
2022-09-28T00:46:24.010Z,6.72
2022-09-28T00:49:03.134Z,7.60
2022-09-28T00:51:31.856Z,7.03
2022-09-28T00:54:01.569Z,6.05
2022-09-28T00:56:32.897Z,7.35
2022-09-28T00:59:01.719Z,7.70
2022-09-28T01:01:28.784Z,7.90
2022-09-28T01:03:55.796Z,7.28
2022-09-28T01:08:53.541Z,9.60
2022-09-28T01:11:20.561Z,8.88
2022-09-28T01:16:18.124Z,8.18
2022-09-28T01:18:53.735Z,8.00
2022-09-28T01:21:22.792Z,7.40
2022-09-28T01:24:10.274Z,8.25
2022-09-28T01:26:47.371Z,7.88
2022-09-28T01:29:30.467Z,9.52
2022-09-28T01:32:17.088Z,10.57
2022-09-28T01:35:00.424Z,9.48
2022-09-28T01:37:42.248Z,7.53
2022-09-28T01:40:11.919Z,9.25
2022-09-28T01:42:41.207Z,8.82
2022-09-28T01:45:22.830Z,8.23
2022-09-28T01:47:54.013Z,11.85
2022-09-28T01:50:24.206Z,8.50
2022-09-28T01:52:59.455Z,10.18
2022-09-28T01:55:43.914Z,10.10
2022-09-28T01:58:36.600Z,8.00
2022-09-28T02:01:09.979Z,6.95
2022-09-28T02:03:49.949Z,8.40
2022-09-28T02:06:22.249Z,7.45
2022-09-28T02:08:57.502Z,8.05
2022-09-28T02:11:37.212Z,9.90
2022-09-28T02:14:05.487Z,11.18
2022-09-28T02:16:38.185Z,9.27
2022-09-28T02:19:06.728Z,8.40
2022-09-28T02:21:48.708Z,10.02
2022-09-28T02:24:27.625Z,8.30
2022-09-28T02:26:59.125Z,9.60
2022-09-28T02:29:30.944Z,10.10
2022-09-28T02:31:58.010Z,9.90
2022-09-28T02:36:51.765Z,8.85
2022-09-28T02:39:19.310Z,8.82
2022-09-28T02:42:08.271Z,5.28
2022-09-28T02:44:54.613Z,5.85
2022-09-28T02:47:39.064Z,6.88
2022-09-28T02:50:39.538Z,6.93
2022-09-28T02:53:06.413Z,3.08
2022-09-28T02:55:53.604Z,2.55
2022-09-28T02:58:23.375Z,3.75
2022-09-28T03:01:11.151Z,3.80
2022-09-28T03:03:48.615Z,1.80
2022-09-28T03:06:29.609Z,3.15
2022-09-28T03:09:15.487Z,2.17
2022-09-28T03:12:04.808Z,1.48
2022-09-28T03:14:31.625Z,5.38
2022-09-28T03:16:59.427Z,3.83
2022-09-28T03:19:30.455Z,2.20
2022-09-28T03:21:57.357Z,2.53
2022-09-28T03:24:24.119Z,2.15
2022-09-28T03:26:50.979Z,3.50
2022-09-28T03:29:20.167Z,2.85
2022-09-28T03:31:53.500Z,2.22
2022-09-28T03:34:21.522Z,3.55
2022-09-28T03:36:48.370Z,2.03
2022-09-28T03:39:15.221Z,2.80
2022-09-28T03:41:42.099Z,2.03
2022-09-28T03:44:09.142Z,2.63
2022-09-28T03:46:35.986Z,4.15
2022-09-28T03:49:07.274Z,1.17
2022-09-28T03:51:34.129Z,2.50
2022-09-28T03:54:00.940Z,3.38
2022-09-28T03:58:54.511Z,2.47
2022-09-28T04:01:21.380Z,3.60
2022-09-28T04:03:55.851Z,2.22
2022-09-28T04:06:23.933Z,3.20
2022-09-28T04:08:52.257Z,2.65
2022-09-28T04:11:19.093Z,6.65
2022-09-28T04:16:15.804Z,5.80
2022-09-28T04:18:48.812Z,7.63
2022-09-28T04:21:45.671Z,6.15
2022-09-28T04:24:14.532Z,5.05
2022-09-28T04:26:41.440Z,3.60
2022-09-28T04:29:16.551Z,2.20
2022-09-28T04:31:50.389Z,3.33
2022-09-28T04:34:20.140Z,2.65
2022-09-28T04:36:47.891Z,1.70
2022-09-28T04:39:19.025Z,3.42
2022-09-28T04:41:49.394Z,1.88
2022-09-28T04:44:16.909Z,2.20
2022-09-28T04:46:46.480Z,4.07
2022-09-28T04:49:28.701Z,6.13
2022-09-28T04:51:58.210Z,3.90
2022-09-28T04:54:24.944Z,2.70
2022-09-28T04:56:52.842Z,2.92
2022-09-28T04:59:19.636Z,2.78
2022-09-28T05:01:47.545Z,2.25
2022-09-28T05:04:32.968Z,2.92
2022-09-28T05:07:19.961Z,2.42
2022-09-28T05:09:46.753Z,2.67
2022-09-28T05:12:14.985Z,1.75
2022-09-28T05:14:42.004Z,2.67
2022-09-28T05:17:10.202Z,3.38
2022-09-28T05:19:38.167Z,4.00
2022-09-28T05:22:11.458Z,2.13
2022-09-28T05:24:42.752Z,1.35
2022-09-28T05:27:09.887Z,2.83
2022-09-28T05:32:18.870Z,1.73
2022-09-28T05:35:01.065Z,10.45
2022-09-28T05:37:39.172Z,7.65
2022-09-28T05:40:07.137Z,6.55
2022-09-28T05:42:33.905Z,11.82
2022-09-28T05:45:00.676Z,7.50
2022-09-28T05:47:27.634Z,6.38
2022-09-28T05:49:55.755Z,3.83
2022-09-28T05:52:22.820Z,2.75
2022-09-28T05:54:49.744Z,2.22
2022-09-28T05:57:24.121Z,1.88
2022-09-28T05:59:51.413Z,3.42
2022-09-28T06:02:18.154Z,2.58
2022-09-28T06:04:45.038Z,1.30
2022-09-28T06:07:14.778Z,3.00
2022-09-28T06:09:43.709Z,3.03
2022-09-28T06:12:33.790Z,1.75
2022-09-28T06:15:07.319Z,1.38
2022-09-28T06:17:34.073Z,1.77
2022-09-28T06:20:33.652Z,3.75
2022-09-28T06:23:17.399Z,1.67
2022-09-28T06:25:44.104Z,2.08
2022-09-28T06:28:13.299Z,2.47
2022-09-28T06:30:41.379Z,1.65
2022-09-28T06:33:13.262Z,2.13
2022-09-28T06:35:41.094Z,2.25
2022-09-28T06:38:08.342Z,3.03
2022-09-28T06:40:35.689Z,2.58
2022-09-28T06:43:10.215Z,1.70
2022-09-28T06:45:55.953Z,2.03
2022-09-28T06:48:55.177Z,2.15
2022-09-28T06:51:40.696Z,3.95
2022-09-28T06:54:18.292Z,3.22
2022-09-28T06:56:53.447Z,2.08
2022-09-28T07:01:47.242Z,6.78
2022-09-28T07:04:37.067Z,13.77
2022-09-28T07:07:22.764Z,4.93
2022-09-28T07:10:12.961Z,4.80
2022-09-28T07:13:04.821Z,2.38
2022-09-28T07:15:45.747Z,2.70
2022-09-28T07:18:14.821Z,9.45
2022-09-28T07:20:52.464Z,4.45
2022-09-28T07:23:20.882Z,2.33
2022-09-28T07:26:14.662Z,5.43
2022-09-28T07:29:04.899Z,2.17
2022-09-28T07:31:38.087Z,3.05
2022-09-28T07:34:43.574Z,1.73
2022-09-28T07:37:15.743Z,1.75
2022-09-28T07:40:01.232Z,2.75
2022-09-28T07:42:31.124Z,3.42
2022-09-28T07:44:59.151Z,2.20
2022-09-28T07:47:30.916Z,4.82
2022-09-28T07:50:13.791Z,2.93
2022-09-28T07:53:01.083Z,1.75
2022-09-28T07:55:31.053Z,1.15
2022-09-28T07:58:22.146Z,3.00
2022-09-28T08:01:27.295Z,3.22
2022-09-28T08:03:56.294Z,1.60
2022-09-28T08:06:23.516Z,2.47
2022-09-28T08:11:19.882Z,2.05
2022-09-28T08:14:05.298Z,1.52
2022-09-28T08:16:53.363Z,3.33
2022-09-28T08:19:53.332Z,3.03
2022-09-28T08:22:20.555Z,1.63
2022-09-28T08:24:50.014Z,1.67
2022-09-28T08:27:17.263Z,3.17
2022-09-28T08:29:45.985Z,2.05
2022-09-28T08:32:38.711Z,1.67
2022-09-28T08:35:31.518Z,3.08
2022-09-28T08:38:30.841Z,2.28
2022-09-28T08:41:24.368Z,1.02
2022-09-28T08:44:24.276Z,1.52
2022-09-28T08:47:05.293Z,2.70
2022-09-28T08:49:47.317Z,3.05
2022-09-28T08:52:33.578Z,1.55
2022-09-28T08:55:38.871Z,1.92
2022-09-28T08:58:18.817Z,2.15
2022-09-28T09:00:53.084Z,2.33
2022-09-28T09:03:44.702Z,0.70
2022-09-28T09:06:40.140Z,2.42
2022-09-28T09:09:51.363Z,1.75
2022-09-28T09:12:27.701Z,2.17
2022-09-28T09:15:28.406Z,4.65
2022-09-28T09:18:19.922Z,2.33
2022-09-28T09:21:46.783Z,2.75
2022-09-28T09:24:21.535Z,0.68
2022-09-28T09:26:59.379Z,1.42
2022-09-28T09:29:31.272Z,1.58
2022-09-28T09:32:04.387Z,1.15
2022-09-28T09:35:05.612Z,4.30
2022-09-28T09:37:46.328Z,1.27
2022-09-28T09:40:49.662Z,3.17
2022-09-28T09:44:09.083Z,1.67
2022-09-28T09:47:16.023Z,2.42
2022-09-28T09:50:28.964Z,1.50
2022-09-28T09:53:02.941Z,3.25
2022-09-28T09:55:37.217Z,2.72
2022-09-28T09:58:56.041Z,2.20
2022-09-28T10:01:40.329Z,3.40
2022-09-28T10:04:27.550Z,2.15
2022-09-28T10:07:09.145Z,2.00
2022-09-28T10:09:43.654Z,2.22
2022-09-28T10:12:34.107Z,2.53
2022-09-28T10:15:07.112Z,0.88
2022-09-28T10:17:45.089Z,2.60
2022-09-28T10:20:34.848Z,2.08
2022-09-28T10:23:33.813Z,2.45
2022-09-28T10:26:05.805Z,1.27
2022-09-28T10:28:48.842Z,2.00
2022-09-28T10:31:40.202Z,3.63
2022-09-28T10:34:14.744Z,1.75
2022-09-28T10:36:55.865Z,2.03
2022-09-28T10:39:44.573Z,2.00
2022-09-28T10:42:30.173Z,1.52
2022-09-28T10:45:23.302Z,3.42
2022-09-28T10:47:51.118Z,3.78
2022-09-28T10:50:28.292Z,2.20
2022-09-28T10:53:19.790Z,1.52
2022-09-28T10:56:21.511Z,2.45
2022-09-28T10:58:52.653Z,3.92
2022-09-28T11:01:32.974Z,4.30
2022-09-28T11:04:03.476Z,2.25
2022-09-28T11:06:35.533Z,3.20
2022-09-28T11:09:28.399Z,4.90
2022-09-28T11:12:01.383Z,3.38
2022-09-28T11:14:41.279Z,1.38
2022-09-28T11:17:28.089Z,1.33
2022-09-28T11:20:16.404Z,0.63
2022-09-28T11:22:44.876Z,1.27
2022-09-28T11:25:17.459Z,1.92
2022-09-28T11:27:53.545Z,2.10
2022-09-28T11:30:45.413Z,1.13
2022-09-28T11:33:42.484Z,0.82
2022-09-28T11:37:01.495Z,1.23
2022-09-28T11:39:56.805Z,1.55
2022-09-28T11:42:41.272Z,3.25
2022-09-28T11:45:23.459Z,2.53
2022-09-28T11:48:03.672Z,2.33
2022-09-28T11:50:58.402Z,1.23
2022-09-28T11:53:38.976Z,1.88
2022-09-28T11:56:27.108Z,2.20
2022-09-28T11:59:04.072Z,1.58
2022-09-28T12:01:47.628Z,1.70
2022-09-28T12:04:24.413Z,0.93
2022-09-28T12:07:15.067Z,1.63
2022-09-28T12:10:03.367Z,1.90
2022-09-28T12:12:53.358Z,1.20
2022-09-28T12:15:23.446Z,1.75
2022-09-28T12:18:00.882Z,0.88
2022-09-28T12:20:34.453Z,1.50
2022-09-28T12:23:33.588Z,0.98
2022-09-28T12:26:10.857Z,1.23
2022-09-28T12:28:47.545Z,1.52
2022-09-28T12:31:38.268Z,1.80
2022-09-28T12:34:05.656Z,0.85
2022-09-28T12:36:41.641Z,0.73
2022-09-28T12:39:56.379Z,2.80
2022-09-28T12:42:45.213Z,1.58
2022-09-28T12:45:21.169Z,1.52
2022-09-28T12:48:21.200Z,1.42
2022-09-28T12:51:09.510Z,1.00
2022-09-28T12:54:11.751Z,1.38
2022-09-28T12:57:01.926Z,1.20
2022-09-28T12:59:52.965Z,1.25
2022-09-28T13:02:56.611Z,2.35
2022-09-28T13:05:49.852Z,0.93
2022-09-28T13:09:11.004Z,2.25
2022-09-28T13:11:47.114Z,1.67
2022-09-28T13:14:19.950Z,1.67
2022-09-28T13:17:17.460Z,2.35
2022-09-28T13:19:58.106Z,1.58
2022-09-28T13:22:30.604Z,1.73
2022-09-28T13:25:02.005Z,1.95
2022-09-28T13:27:34.585Z,1.38
2022-09-28T13:30:06.346Z,2.30
2022-09-28T13:32:35.840Z,1.50
2022-09-28T13:35:02.945Z,4.07
2022-09-28T13:37:30.257Z,5.15
2022-09-28T13:39:59.014Z,3.65
2022-09-28T13:42:37.553Z,3.05
2022-09-28T13:45:33.571Z,2.45
2022-09-28T13:48:14.587Z,1.70
2022-09-28T13:51:12.315Z,3.67
2022-09-28T13:53:57.161Z,0.95
2022-09-28T13:56:35.976Z,3.38
2022-09-28T13:59:35.090Z,1.95
2022-09-28T14:02:13.572Z,1.00
2022-09-28T14:05:04.390Z,2.20
2022-09-28T14:07:33.888Z,1.40
2022-09-28T14:10:24.484Z,0.93
2022-09-28T14:12:52.899Z,1.95
2022-09-28T14:15:42.029Z,1.20
2022-09-28T14:18:25.555Z,3.50
2022-09-28T14:21:19.334Z,0.82
2022-09-28T14:24:05.408Z,1.73
2022-09-28T14:26:47.037Z,1.38
2022-09-28T14:29:29.523Z,2.28
2022-09-28T14:32:17.845Z,2.20
2022-09-28T14:34:48.516Z,1.13
2022-09-28T14:38:00.763Z,1.75
2022-09-28T14:41:10.873Z,5.05
2022-09-28T14:43:59.754Z,4.22
2022-09-28T14:46:39.231Z,2.42
2022-09-28T14:49:19.091Z,0.98
2022-09-28T14:52:02.583Z,2.78
2022-09-28T14:54:50.434Z,1.42
2022-09-28T14:59:47.716Z,2.20
2022-09-28T15:02:19.525Z,1.10
2022-09-28T15:04:49.328Z,2.63
2022-09-28T15:07:21.437Z,2.10
2022-09-28T15:09:50.822Z,2.40
2022-09-28T15:12:24.860Z,2.85
2022-09-28T15:15:04.618Z,0.43
2022-09-28T15:17:39.841Z,2.10
2022-09-28T15:20:24.499Z,2.53
2022-09-28T15:22:59.512Z,0.90
2022-09-28T15:25:28.935Z,1.13
2022-09-28T15:28:06.549Z,5.68
2022-09-28T15:30:35.472Z,1.67
2022-09-28T15:33:23.008Z,2.22
2022-09-28T15:36:02.821Z,1.55
2022-09-28T15:38:32.311Z,1.90
2022-09-28T15:41:02.787Z,0.80
2022-09-28T15:43:37.024Z,1.23
2022-09-28T15:46:18.792Z,1.35
2022-09-28T15:48:52.732Z,5.25
2022-09-28T15:51:22.004Z,2.47
2022-09-28T15:54:00.944Z,2.58
2022-09-28T15:56:28.494Z,2.38
2022-09-28T15:59:14.844Z,4.07
2022-09-28T16:01:43.716Z,2.92
2022-09-28T16:04:40.649Z,3.03
2022-09-28T16:07:10.323Z,2.05
2022-09-28T16:10:02.043Z,1.38
2022-09-28T16:12:37.987Z,2.92
2022-09-28T16:15:12.764Z,2.10
2022-09-28T16:17:39.651Z,1.73
2022-09-28T16:22:50.560Z,2.33
2022-09-28T16:25:24.151Z,2.63
2022-09-28T16:27:53.627Z,1.40
2022-09-28T16:30:33.158Z,1.98
2022-09-28T16:33:02.264Z,1.80
2022-09-28T16:35:30.566Z,1.55
2022-09-28T16:37:57.200Z,2.42
2022-09-28T16:40:24.169Z,1.27
2022-09-28T16:42:51.543Z,2.80
2022-09-28T16:45:23.709Z,2.58
2022-09-28T16:47:53.010Z,2.30
2022-09-28T16:50:21.598Z,1.92
2022-09-28T16:53:34.099Z,8.32
2022-09-28T16:56:02.045Z,2.42
2022-09-28T16:58:28.949Z,3.40
2022-09-28T17:00:56.345Z,1.65
2022-09-28T17:03:23.702Z,3.50
2022-09-28T17:05:52.696Z,2.55
2022-09-28T17:08:22.232Z,2.50
2022-09-28T17:11:18.178Z,4.30
2022-09-28T17:13:46.640Z,6.65
2022-09-28T17:16:32.683Z,8.35
2022-09-28T17:19:26.821Z,6.78
2022-09-28T17:21:53.596Z,6.75
2022-09-28T17:24:20.878Z,6.65
2022-09-28T17:26:50.723Z,7.82
2022-09-28T17:29:18.520Z,4.20
2022-09-28T17:31:46.365Z,3.88
2022-09-28T17:34:15.914Z,6.63
2022-09-28T17:36:43.951Z,4.70
2022-09-28T17:39:13.327Z,5.05
2022-09-28T17:41:40.696Z,5.55
2022-09-28T17:44:07.575Z,5.10
2022-09-28T17:46:40.584Z,15.07
2022-09-28T17:49:11.409Z,14.40
2022-09-28T17:51:38.625Z,31.80
2022-09-28T17:54:07.968Z,11.52
2022-09-28T17:56:35.596Z,22.92
2022-09-28T17:59:04.831Z,11.15
2022-09-28T18:01:35.868Z,9.82
2022-09-28T18:04:05.187Z,11.55
2022-09-28T18:06:33.745Z,11.50
2022-09-28T18:09:02.766Z,9.75
2022-09-28T18:11:31.000Z,10.23
2022-09-28T18:13:57.759Z,10.90
2022-09-28T18:16:25.982Z,7.82
2022-09-28T18:18:52.651Z,7.57
2022-09-28T18:21:19.818Z,7.22
2022-09-28T18:23:46.486Z,4.43
2022-09-28T18:26:15.197Z,5.55
2022-09-28T18:28:42.172Z,7.90
2022-09-28T18:33:52.895Z,10.20
2022-09-28T18:36:19.678Z,34.10
2022-09-28T18:38:46.421Z,5.93
2022-09-28T18:41:15.770Z,5.72
2022-09-28T18:43:48.986Z,9.43
2022-09-28T18:46:18.099Z,61.25
2022-09-28T18:48:46.251Z,12.52
2022-09-28T18:51:13.073Z,6.93
2022-09-28T18:53:40.468Z,4.72
2022-09-28T18:56:09.372Z,4.18
2022-09-28T18:58:38.092Z,3.17
2022-09-28T19:01:28.983Z,4.40
2022-09-28T19:03:58.087Z,4.78
2022-09-28T19:06:24.872Z,2.35
2022-09-28T19:11:19.226Z,2.92
2022-09-28T19:13:46.002Z,3.33
2022-09-28T19:16:19.102Z,4.53
2022-09-28T19:18:46.209Z,3.38
2022-09-28T19:21:14.727Z,5.00
2022-09-28T19:23:45.815Z,6.75
2022-09-28T19:26:21.324Z,45.58
2022-09-28T19:28:48.358Z,39.58
2022-09-28T19:31:15.770Z,33.42
2022-09-28T19:33:43.771Z,22.98
2022-09-28T19:36:13.428Z,15.90
2022-09-28T19:38:41.051Z,9.02
2022-09-28T19:41:39.058Z,7.00
2022-09-28T19:44:09.313Z,7.25
2022-09-28T19:46:38.904Z,13.80
2022-09-28T19:49:09.184Z,7.53
2022-09-28T19:51:37.160Z,6.68
2022-09-28T19:54:06.212Z,6.35
2022-09-28T19:56:34.091Z,5.57
2022-09-28T19:59:01.868Z,10.20
2022-09-28T20:01:30.324Z,6.15
2022-09-28T20:03:59.035Z,8.40
2022-09-28T20:06:26.095Z,5.88
2022-09-28T20:08:53.476Z,6.60
2022-09-28T20:11:21.412Z,6.40
2022-09-28T20:13:48.769Z,6.97
2022-09-28T20:16:17.846Z,5.70
2022-09-28T20:18:50.279Z,5.28
2022-09-28T20:21:20.190Z,6.00
2022-09-28T20:23:49.945Z,5.68
2022-09-28T20:26:17.594Z,5.35
2022-09-28T20:28:44.328Z,7.43
2022-09-28T20:31:20.364Z,5.53
2022-09-28T20:33:47.400Z,7.45
2022-09-28T20:38:42.917Z,7.13
2022-09-28T20:41:11.962Z,7.63
2022-09-28T20:43:41.062Z,4.95
2022-09-28T20:46:10.349Z,4.90
2022-09-28T20:48:37.334Z,5.85
2022-09-28T20:51:09.825Z,6.50
2022-09-28T20:53:37.963Z,3.92
2022-09-28T20:56:12.768Z,5.68
2022-09-28T20:58:40.674Z,8.48
2022-09-28T21:01:11.953Z,7.75
2022-09-28T21:03:39.469Z,7.03
2022-09-28T21:06:12.242Z,5.10
2022-09-28T21:08:39.162Z,5.90
2022-09-28T21:11:07.166Z,3.65
2022-09-28T21:13:34.033Z,4.53
2022-09-28T21:16:04.476Z,7.07
2022-09-28T21:18:31.340Z,6.55
2022-09-28T21:20:58.086Z,6.50
2022-09-28T21:23:25.240Z,7.50
2022-09-28T21:26:02.765Z,6.55
2022-09-28T21:28:29.676Z,4.78
2022-09-28T21:30:56.648Z,7.75
2022-09-28T21:35:50.069Z,5.68
2022-09-28T21:38:16.869Z,5.32
2022-09-28T21:40:44.040Z,6.47
2022-09-28T21:43:11.122Z,8.60
2022-09-28T21:48:05.592Z,8.43
2022-09-28T21:50:33.249Z,6.45
2022-09-28T21:53:01.719Z,6.82
2022-09-28T21:55:28.561Z,6.47
2022-09-28T21:57:55.355Z,6.22
2022-09-28T22:00:23.293Z,7.05
2022-09-28T22:02:51.017Z,6.75
2022-09-28T22:05:19.161Z,4.82
2022-09-28T22:07:46.206Z,6.25
2022-09-28T22:12:41.275Z,6.47
2022-09-28T22:17:35.138Z,9.38
2022-09-28T22:20:01.889Z,5.63
2022-09-28T22:24:56.110Z,6.80
2022-09-28T22:27:23.980Z,5.18
2022-09-28T22:29:51.019Z,7.60
2022-09-28T22:34:44.510Z,7.10
2022-09-28T22:37:11.214Z,5.47
2022-09-28T22:39:38.939Z,9.68
2022-09-28T22:42:05.712Z,9.00
2022-09-28T22:44:32.493Z,7.85
2022-09-28T22:46:59.235Z,7.53
2022-09-28T22:49:26.507Z,7.80
2022-09-28T22:51:53.376Z,8.30
2022-09-28T22:54:21.486Z,7.72
2022-09-28T22:56:48.229Z,7.35
2022-09-28T22:59:14.933Z,9.52
2022-09-28T23:01:41.686Z,6.32
2022-09-28T23:04:09.272Z,8.10
2022-09-28T23:06:35.980Z,6.63
2022-09-28T23:09:02.789Z,8.55
2022-09-28T23:11:29.662Z,6.78
2022-09-28T23:13:58.181Z,8.82
2022-09-28T23:16:26.746Z,6.00
2022-09-28T23:18:55.234Z,7.93
2022-09-28T23:21:24.039Z,9.20
2022-09-28T23:23:56.206Z,8.63
2022-09-28T23:26:26.513Z,7.93
2022-09-28T23:28:54.245Z,7.68
2022-09-28T23:31:26.293Z,7.78
2022-09-28T23:34:00.576Z,8.00
2022-09-28T23:36:27.826Z,5.63
2022-09-28T23:38:54.791Z,6.72
2022-09-28T23:41:21.603Z,8.88
2022-09-28T23:43:48.517Z,14.40
2022-09-28T23:46:20.287Z,7.68
2022-09-28T23:48:48.042Z,8.18
2022-09-28T23:51:14.737Z,5.85
2022-09-28T23:53:41.485Z,9.40
2022-09-28T23:56:08.232Z,10.75
2022-09-28T23:58:35.014Z,7.97
