createdAt,value
2023-03-07T00:04:06.432Z,4.35
2023-03-07T00:09:10.765Z,4.39
2023-03-07T00:14:15.172Z,4.53
2023-03-07T00:19:18.768Z,4.57
2023-03-07T00:24:21.776Z,4.61
2023-03-07T00:29:26.145Z,4.60
2023-03-07T00:34:29.267Z,4.39
2023-03-07T00:39:32.593Z,4.59
2023-03-07T00:44:37.487Z,4.64
2023-03-07T00:49:40.561Z,4.71
2023-03-07T00:54:43.567Z,4.76
2023-03-07T00:59:47.955Z,4.78
2023-03-07T01:04:50.996Z,4.81
2023-03-07T01:09:54.123Z,4.83
2023-03-07T01:14:58.602Z,4.78
2023-03-07T01:20:03.207Z,4.84
2023-03-07T01:25:07.043Z,4.84
2023-03-07T01:30:12.923Z,4.80
2023-03-07T01:35:16.404Z,4.78
2023-03-07T01:40:20.190Z,4.73
2023-03-07T01:46:00.818Z,4.83
2023-03-07T01:51:07.289Z,4.87
2023-03-07T01:56:12.515Z,4.85
2023-03-07T02:01:17.005Z,4.81
2023-03-07T02:06:22.158Z,4.84
2023-03-07T02:11:25.887Z,4.87
2023-03-07T02:16:29.188Z,4.90
2023-03-07T02:21:41.034Z,4.82
2023-03-07T02:26:47.519Z,4.86
2023-03-07T02:31:50.697Z,4.83
2023-03-07T02:36:58.343Z,4.82
2023-03-07T02:42:07.976Z,4.83
2023-03-07T02:47:21.042Z,4.80
2023-03-07T02:52:29.836Z,4.75
2023-03-07T02:57:34.790Z,4.73
2023-03-07T03:02:39.359Z,4.70
2023-03-07T03:07:42.384Z,4.64
2023-03-07T03:12:47.426Z,4.67
2023-03-07T03:17:50.996Z,4.67
2023-03-07T03:22:54.336Z,4.53
2023-03-07T03:27:59.277Z,4.45
2023-03-07T03:33:04.853Z,4.16
2023-03-07T03:38:09.648Z,4.15
2023-03-07T03:43:14.358Z,4.06
2023-03-07T03:48:17.827Z,4.05
2023-03-07T03:53:21.058Z,4.00
2023-03-07T03:58:25.630Z,4.03
2023-03-07T04:03:28.748Z,4.03
2023-03-07T04:08:32.050Z,4.00
2023-03-07T04:13:37.490Z,4.01
2023-03-07T04:18:41.101Z,4.00
2023-03-07T04:23:45.170Z,4.04
2023-03-07T04:28:50.125Z,4.01
2023-03-07T04:34:07.004Z,3.94
2023-03-07T04:39:10.638Z,3.88
2023-03-07T04:44:17.254Z,3.82
2023-03-07T04:49:20.466Z,3.83
2023-03-07T04:54:24.827Z,3.80
2023-03-07T04:59:29.716Z,3.80
2023-03-07T05:04:33.031Z,3.68
2023-03-07T05:09:36.698Z,3.61
2023-03-07T05:14:41.781Z,3.62
2023-03-07T05:19:45.172Z,3.69
2023-03-07T05:24:48.961Z,3.73
2023-03-07T05:29:53.585Z,3.61
2023-03-07T05:34:56.819Z,3.49
2023-03-07T05:39:59.965Z,3.36
2023-03-07T05:45:09.059Z,3.28
2023-03-07T05:50:13.687Z,3.22
2023-03-07T05:55:18.164Z,3.09
2023-03-07T06:00:23.952Z,3.18
2023-03-07T06:05:33.158Z,3.12
2023-03-07T06:10:37.441Z,3.07
2023-03-07T06:15:42.064Z,3.07
2023-03-07T06:20:45.716Z,2.91
2023-03-07T06:25:48.849Z,2.86
2023-03-07T06:30:53.406Z,2.70
2023-03-07T06:35:56.626Z,2.52
2023-03-07T06:40:59.788Z,2.09
2023-03-07T06:46:07.902Z,1.83
2023-03-07T06:51:15.270Z,1.65
2023-03-07T06:56:20.051Z,1.59
2023-03-07T07:01:24.588Z,1.57
2023-03-07T07:06:29.534Z,1.48
2023-03-07T07:11:32.935Z,1.56
2023-03-07T07:16:39.025Z,1.52
2023-03-07T07:21:43.061Z,1.25
2023-03-07T07:26:47.472Z,1.24
2023-03-07T07:31:52.140Z,1.12
2023-03-07T07:36:56.840Z,1.18
2023-03-07T07:42:00.115Z,1.25
2023-03-07T07:47:08.582Z,1.00
2023-03-07T07:52:17.525Z,1.07
2023-03-07T07:57:22.743Z,1.01
2023-03-07T08:02:47.003Z,1.17
2023-03-07T09:36:55.842Z,3.52
2023-03-07T09:42:11.763Z,3.88
2023-03-07T09:47:29.994Z,3.94
2023-03-07T09:52:42.649Z,4.09
2023-03-07T09:57:50.896Z,4.33
2023-03-07T10:03:04.927Z,4.48
2023-03-07T10:08:19.551Z,4.55
2023-03-07T10:13:39.559Z,4.47
2023-03-07T10:18:58.204Z,4.73
2023-03-07T10:24:25.411Z,5.11
2023-03-07T10:29:34.798Z,5.17
2023-03-07T10:34:39.510Z,5.34
2023-03-07T10:39:52.490Z,5.25
2023-03-07T10:44:59.643Z,4.96
2023-03-07T11:24:08.138Z,4.36
2023-03-07T11:29:14.115Z,4.58
2023-03-07T11:34:35.340Z,4.75
2023-03-07T11:39:51.162Z,5.04
2023-03-07T11:45:00.380Z,4.68
2023-03-07T11:50:16.321Z,4.83
2023-03-07T11:55:36.093Z,4.63
2023-03-07T12:00:57.763Z,4.16
2023-03-07T12:06:37.441Z,3.87
2023-03-07T12:11:59.639Z,4.04
2023-03-07T12:17:11.157Z,4.13
2023-03-07T12:22:27.577Z,4.21
2023-03-07T12:27:37.557Z,4.54
2023-03-07T12:32:50.284Z,4.65
2023-03-07T12:37:59.227Z,4.55
2023-03-07T12:43:15.738Z,4.42
2023-03-07T12:48:29.887Z,4.43
2023-03-07T12:53:39.485Z,4.00
2023-03-07T12:58:57.300Z,4.09
2023-03-07T13:04:09.577Z,3.76
2023-03-07T13:09:27.383Z,3.62
2023-03-07T13:14:55.965Z,3.32
2023-03-07T13:26:47.904Z,2.33
2023-03-07T13:31:56.147Z,1.68
2023-03-07T13:51:01.941Z,1.31
2023-03-07T13:56:25.205Z,1.72
2023-03-07T14:01:32.924Z,2.13
2023-03-07T14:06:41.380Z,2.57
2023-03-07T14:11:53.376Z,2.84
2023-03-07T14:17:09.800Z,2.75
2023-03-07T14:22:26.982Z,3.14
2023-03-07T14:27:30.449Z,3.13
2023-03-07T14:32:36.463Z,3.16
2023-03-07T14:37:41.068Z,2.96
2023-03-07T14:42:51.543Z,3.16
2023-03-07T14:48:08.731Z,3.24
2023-03-07T14:53:19.354Z,3.34
2023-03-07T14:58:25.358Z,3.00
2023-03-07T15:03:30.181Z,3.10
2023-03-07T15:08:38.538Z,3.05
2023-03-07T15:13:46.942Z,2.91
2023-03-07T15:18:53.450Z,2.81
2023-03-07T15:24:04.933Z,2.87
2023-03-07T15:29:12.692Z,2.85
2023-03-07T15:34:24.373Z,2.89
2023-03-07T15:39:34.774Z,3.09
2023-03-07T15:44:38.288Z,3.00
2023-03-07T15:49:47.417Z,3.00
2023-03-07T15:54:54.731Z,3.18
2023-03-07T16:00:00.619Z,3.27
2023-03-07T16:05:06.627Z,3.14
2023-03-07T16:10:12.170Z,3.26
2023-03-07T16:15:18.741Z,3.31
2023-03-07T16:20:24.479Z,3.10
2023-03-07T16:25:32.162Z,2.90
2023-03-07T16:30:35.264Z,2.93
2023-03-07T16:35:38.522Z,2.89
2023-03-07T16:40:45.064Z,2.88
2023-03-07T16:45:48.286Z,2.94
2023-03-07T16:50:51.460Z,2.91
2023-03-07T16:55:58.708Z,2.90
2023-03-07T17:01:02.132Z,2.93
2023-03-07T17:06:07.255Z,2.90
2023-03-07T17:11:20.195Z,2.78
2023-03-07T17:16:25.381Z,2.79
2023-03-07T17:21:28.717Z,2.73
2023-03-07T17:26:41.365Z,2.68
2023-03-07T17:31:44.903Z,2.64
2023-03-07T17:36:47.914Z,2.58
2023-03-07T17:41:52.645Z,2.49
2023-03-07T17:46:56.218Z,2.37
2023-03-07T17:51:59.308Z,2.32
2023-03-07T17:57:13.381Z,2.30
2023-03-07T18:02:17.751Z,2.35
2023-03-07T18:07:20.801Z,2.39
2023-03-07T18:12:25.419Z,2.38
2023-03-07T18:17:38.422Z,2.36
2023-03-07T18:22:45.130Z,1.50
2023-03-07T18:27:50.091Z,1.15
2023-03-07T18:32:56.503Z,0.95
2023-03-07T18:37:59.933Z,0.85
2023-03-07T18:43:06.474Z,0.82
2023-03-07T18:48:09.845Z,0.80
2023-03-07T18:53:13.062Z,0.76
2023-03-07T18:58:17.722Z,0.70
2023-03-07T19:03:21.200Z,0.66
2023-03-07T19:08:24.429Z,0.59
2023-03-07T19:13:28.972Z,0.57
2023-03-07T19:18:33.644Z,0.51
2023-03-07T19:23:37.057Z,0.52
2023-03-07T19:28:42.020Z,0.47
2023-03-07T19:33:46.416Z,0.49
2023-03-07T19:38:50.928Z,0.43
2023-03-07T19:43:56.894Z,0.40
2023-03-07T19:49:00.006Z,0.36
2023-03-07T19:54:04.259Z,0.41
2023-03-07T19:59:08.999Z,0.32
2023-03-07T20:04:13.044Z,0.33
2023-03-07T20:09:16.488Z,0.30
2023-03-07T20:14:21.318Z,0.25
2023-03-07T20:19:24.586Z,0.24
2023-03-07T20:24:30.123Z,0.17
2023-03-07T20:29:34.603Z,0.16
2023-03-07T20:34:37.958Z,0.15
2023-03-07T20:39:41.093Z,0.17
2023-03-07T20:44:46.072Z,0.15
2023-03-07T20:49:49.276Z,0.16
2023-03-07T20:54:52.278Z,0.17
2023-03-07T20:59:56.691Z,0.20
2023-03-07T21:04:59.989Z,0.16
2023-03-07T21:10:03.051Z,0.15
2023-03-07T21:15:09.320Z,0.10
2023-03-07T21:20:13.687Z,0.09
2023-03-07T21:25:16.958Z,0.05
2023-03-07T21:30:23.100Z,0.03
2023-03-07T21:35:26.602Z,0.03
2023-03-07T21:40:29.941Z,-0.01
2023-03-07T21:45:40.695Z,0.01
2023-03-07T21:50:44.529Z,-0.02
2023-03-07T21:55:51.809Z,-0.03
2023-03-07T22:00:56.623Z,-0.01
2023-03-07T22:05:59.978Z,-0.04
2023-03-07T22:11:05.538Z,-0.02
2023-03-07T22:16:13.160Z,-0.08
2023-03-07T22:21:17.372Z,-0.04
2023-03-07T22:26:20.506Z,-0.12
2023-03-07T22:31:25.894Z,-0.16
2023-03-07T22:36:29.057Z,-0.18
2023-03-07T22:41:32.140Z,-0.19
2023-03-07T22:46:39.662Z,-0.22
2023-03-07T22:51:43.073Z,-0.26
2023-03-07T22:56:46.397Z,-0.29
2023-03-07T23:01:50.776Z,-0.35
2023-03-07T23:06:54.051Z,-0.37
2023-03-07T23:11:57.033Z,-0.43
2023-03-07T23:17:01.517Z,-0.49
2023-03-07T23:22:07.587Z,-0.60
2023-03-07T23:27:10.678Z,-0.67
2023-03-07T23:32:15.432Z,-0.73
2023-03-07T23:37:18.560Z,-0.68
2023-03-07T23:42:21.546Z,-0.69
2023-03-07T23:47:26.127Z,-0.73
2023-03-07T23:52:29.747Z,-0.77
2023-03-07T23:57:33.102Z,-0.79
