createdAt,value
2023-05-10T06:26:12.952Z,64.00
2023-05-10T06:28:17.326Z,35.95
2023-05-10T06:30:18.932Z,41.83
2023-05-10T06:32:23.432Z,40.88
2023-05-10T06:34:27.725Z,42.03
2023-05-10T06:36:32.176Z,37.05
2023-05-10T06:40:35.256Z,100.82
2023-05-10T06:42:55.424Z,72.82
2023-05-10T06:44:59.553Z,76.25
2023-05-10T06:47:03.967Z,81.35
2023-05-10T06:49:05.640Z,83.85
2023-05-10T06:51:07.075Z,88.70
2023-05-10T06:53:08.536Z,95.63
2023-05-10T06:55:12.735Z,101.25
2023-05-10T06:57:30.372Z,104.78
2023-05-10T06:59:33.051Z,106.53
2023-05-10T07:01:34.614Z,109.32
2023-05-10T07:03:38.676Z,106.13
2023-05-10T07:05:40.225Z,107.80
2023-05-10T07:07:42.000Z,116.90
2023-05-10T07:09:43.588Z,118.93
2023-05-10T07:11:44.979Z,120.60
2023-05-10T07:13:49.156Z,122.88
2023-05-10T07:15:51.013Z,122.78
2023-05-10T07:17:55.375Z,127.38
2023-05-10T07:19:59.710Z,131.30
2023-05-10T07:22:04.082Z,135.82
2023-05-10T07:24:08.490Z,136.68
2023-05-10T07:26:10.501Z,141.40
2023-05-10T07:28:11.936Z,144.90
2023-05-10T07:30:13.839Z,147.10
2023-05-10T07:32:17.959Z,147.60
2023-05-10T07:34:19.497Z,148.93
2023-05-10T07:36:21.237Z,147.75
2023-05-10T07:38:22.724Z,133.20
2023-05-10T07:40:27.209Z,139.98
2023-05-10T07:42:28.988Z,141.82
2023-05-10T07:44:33.321Z,135.02
2023-05-10T07:46:41.467Z,136.88
2023-05-10T07:48:43.166Z,142.73
2023-05-10T07:50:44.686Z,126.43
2023-05-10T07:52:46.235Z,109.07
2023-05-10T07:54:47.748Z,119.53
2023-05-10T07:56:52.274Z,123.63
2023-05-10T07:58:56.092Z,127.47
2023-05-10T08:01:03.007Z,120.45
2023-05-10T08:03:24.798Z,119.97
2023-05-10T08:05:48.650Z,110.47
2023-05-10T08:08:08.433Z,111.25
2023-05-10T08:10:24.558Z,115.50
2023-05-10T08:12:31.623Z,125.43
2023-05-10T08:14:42.929Z,132.63
2023-05-10T08:16:57.703Z,132.65
2023-05-10T08:19:02.686Z,127.25
2023-05-10T08:21:13.394Z,118.63
2023-05-10T08:23:30.768Z,124.30
2023-05-10T08:25:42.136Z,133.57
2023-05-10T08:27:54.572Z,137.73
2023-05-10T08:30:11.464Z,144.65
2023-05-10T08:32:18.491Z,139.75
2023-05-10T08:34:26.891Z,142.38
2023-05-10T08:36:33.034Z,146.70
2023-05-10T08:38:53.274Z,140.80
2023-05-10T08:40:58.059Z,125.57
2023-05-10T08:43:04.355Z,115.35
2023-05-10T08:45:09.041Z,106.38
2023-05-10T08:47:14.826Z,98.13
2023-05-10T08:49:20.872Z,89.22
2023-05-10T08:51:28.789Z,88.00
2023-05-10T08:53:32.087Z,75.82
2023-05-10T08:55:38.406Z,70.63
2023-05-10T08:59:44.448Z,111.90
2023-05-10T09:01:50.415Z,99.40
2023-05-10T09:03:54.788Z,110.28
2023-05-10T09:05:59.224Z,107.45
2023-05-10T09:08:01.571Z,93.75
2023-05-10T09:10:03.358Z,84.70
2023-05-10T09:12:11.846Z,64.90
2023-05-10T09:14:16.240Z,94.25
2023-05-10T09:16:22.322Z,95.93
2023-05-10T09:18:25.563Z,86.55
2023-05-10T09:20:30.801Z,55.50
2023-05-10T09:25:14.920Z,104.15
2023-05-10T09:29:20.595Z,92.47
2023-05-10T09:31:22.151Z,80.03
2023-05-10T09:35:29.344Z,93.30
2023-05-10T09:41:39.413Z,116.72
2023-05-10T09:43:43.686Z,98.60
2023-05-10T09:45:48.914Z,109.40
2023-05-10T09:47:50.582Z,103.65
2023-05-10T09:49:58.756Z,97.30
2023-05-10T09:52:07.213Z,92.53
2023-05-10T09:54:10.559Z,82.85
2023-05-10T09:58:14.519Z,99.75
2023-05-10T10:02:28.985Z,98.78
2023-05-10T10:06:36.293Z,101.90
2023-05-10T10:13:18.576Z,100.13
2023-05-10T10:17:28.669Z,99.30
2023-05-10T10:21:34.635Z,95.05
2023-05-10T10:35:50.817Z,63.73
2023-05-10T10:39:58.986Z,128.93
2023-05-10T10:42:04.540Z,101.97
2023-05-10T10:44:34.480Z,104.25
2023-05-10T10:46:55.959Z,4.25
2023-05-10T10:49:10.051Z,2.40
2023-05-10T10:51:14.516Z,4.05
2023-05-10T10:53:16.105Z,1.95
2023-05-10T10:55:45.777Z,3.10
2023-05-10T10:57:49.435Z,2.05
2023-05-10T10:59:51.142Z,2.72
2023-05-10T11:01:53.183Z,3.17
2023-05-10T11:04:04.991Z,4.05
2023-05-10T11:06:09.737Z,4.18
2023-05-10T11:08:19.101Z,4.95
2023-05-10T11:10:21.817Z,1.88
2023-05-10T11:12:52.280Z,3.22
2023-05-10T11:14:59.782Z,2.90
2023-05-10T11:17:25.878Z,2.95
2023-05-10T11:20:04.245Z,5.75
2023-05-10T11:22:05.745Z,4.75
2023-05-10T11:24:14.051Z,4.35
2023-05-10T11:26:15.975Z,5.15
2023-05-10T11:28:18.429Z,4.18
2023-05-10T11:30:23.163Z,5.00
2023-05-10T11:32:24.709Z,3.33
2023-05-10T11:34:27.769Z,2.35
2023-05-10T11:36:30.359Z,5.78
2023-05-10T11:38:34.460Z,7.13
2023-05-10T11:40:36.261Z,4.78
2023-05-10T11:42:40.748Z,2.53
2023-05-10T11:45:01.977Z,4.15
2023-05-10T11:47:06.615Z,4.88
2023-05-10T11:49:11.253Z,5.60
2023-05-10T11:51:33.885Z,2.42
2023-05-10T11:53:35.591Z,3.78
2023-05-10T11:55:39.938Z,4.75
2023-05-10T11:57:46.855Z,4.75
2023-05-10T12:00:07.080Z,4.20
2023-05-10T12:02:10.234Z,4.38
2023-05-10T12:04:11.915Z,3.90
2023-05-10T12:06:13.531Z,4.22
2023-05-10T12:08:15.804Z,5.82
2023-05-10T12:10:20.414Z,5.07
2023-05-10T12:12:51.251Z,4.57
2023-05-10T12:14:55.730Z,6.28
2023-05-10T12:16:58.249Z,3.50
2023-05-10T12:19:02.442Z,7.93
2023-05-10T12:21:04.454Z,5.68
2023-05-10T12:23:06.522Z,5.97
2023-05-10T12:25:09.352Z,3.83
2023-05-10T12:27:34.099Z,3.80
2023-05-10T12:29:36.182Z,4.55
2023-05-10T12:31:51.464Z,5.65
2023-05-10T12:33:56.246Z,5.45
2023-05-10T12:36:01.738Z,5.65
2023-05-10T12:38:23.803Z,7.22
2023-05-10T12:40:25.402Z,6.43
2023-05-10T12:42:28.256Z,5.90
2023-05-10T12:44:29.710Z,5.72
2023-05-10T12:46:34.325Z,4.40
2023-05-10T12:48:39.507Z,5.03
2023-05-10T12:50:43.848Z,4.13
2023-05-10T12:52:48.179Z,5.13
2023-05-10T12:54:50.313Z,4.28
2023-05-10T12:56:54.308Z,5.32
2023-05-10T12:58:58.593Z,6.63
2023-05-10T13:01:04.087Z,9.20
2023-05-10T13:03:11.576Z,7.35
2023-05-10T13:05:14.373Z,6.38
2023-05-10T13:07:17.032Z,6.57
2023-05-10T13:09:18.647Z,6.88
2023-05-10T13:11:22.536Z,5.13
2023-05-10T13:13:24.034Z,7.53
2023-05-10T13:15:28.324Z,5.78
2023-05-10T13:17:34.153Z,7.78
2023-05-10T13:19:38.668Z,5.75
2023-05-10T13:21:43.157Z,5.80
2023-05-10T13:23:47.754Z,5.00
2023-05-10T13:25:52.161Z,4.95
2023-05-10T13:27:53.772Z,4.28
2023-05-10T13:30:00.253Z,7.15
2023-05-10T13:32:04.367Z,3.80
2023-05-10T13:34:08.780Z,5.03
2023-05-10T13:36:10.189Z,7.45
2023-05-10T13:38:12.878Z,10.35
2023-05-10T13:40:17.518Z,9.20
2023-05-10T13:42:19.576Z,3.20
2023-05-10T13:44:21.719Z,9.73
2023-05-10T13:46:23.263Z,2.92
2023-05-10T13:48:27.854Z,3.75
2023-05-10T13:50:32.175Z,3.92
2023-05-10T13:52:33.813Z,2.38
2023-05-10T13:54:35.478Z,4.75
2023-05-10T13:56:37.033Z,4.50
2023-05-10T13:58:39.591Z,2.00
2023-05-10T14:00:44.008Z,2.13
2023-05-10T14:02:48.581Z,4.18
2023-05-10T14:04:53.143Z,4.10
2023-05-10T14:06:57.519Z,3.83
2023-05-10T14:09:01.923Z,6.13
2023-05-10T14:11:03.723Z,4.72
2023-05-10T14:13:07.813Z,7.20
2023-05-10T14:15:12.696Z,4.07
2023-05-10T14:17:17.188Z,2.63
2023-05-10T14:19:37.052Z,8.18
2023-05-10T14:21:41.322Z,4.22
2023-05-10T14:23:42.850Z,5.47
2023-05-10T14:25:44.498Z,4.07
2023-05-10T14:27:46.143Z,2.42
2023-05-10T14:29:48.649Z,4.00
2023-05-10T14:31:50.773Z,2.92
2023-05-10T14:33:52.338Z,6.05
2023-05-10T14:35:57.700Z,7.93
2023-05-10T14:38:00.200Z,2.63
2023-05-10T14:40:05.495Z,4.13
2023-05-10T14:42:07.163Z,1.30
2023-05-10T14:44:11.567Z,1.75
2023-05-10T14:46:17.066Z,1.17
2023-05-10T14:48:18.757Z,6.18
2023-05-10T14:50:36.025Z,1.25
2023-05-10T14:52:41.321Z,2.40
2023-05-10T14:54:45.524Z,1.27
2023-05-10T14:56:51.002Z,2.22
2023-05-10T14:58:56.029Z,3.70
2023-05-10T15:01:01.337Z,1.35
2023-05-10T15:03:06.340Z,1.85
2023-05-10T15:05:11.433Z,5.10
2023-05-10T15:07:18.284Z,1.55
2023-05-10T15:09:24.330Z,2.00
2023-05-10T15:11:25.743Z,2.15
2023-05-10T15:13:29.780Z,3.53
2023-05-10T15:15:31.730Z,3.85
2023-05-10T15:17:33.475Z,6.57
2023-05-10T15:19:34.955Z,2.65
2023-05-10T15:21:40.067Z,2.53
2023-05-10T15:23:41.844Z,1.45
2023-05-10T15:25:43.616Z,2.22
2023-05-10T15:27:45.104Z,3.13
2023-05-10T15:29:46.533Z,4.63
2023-05-10T15:31:49.349Z,4.70
2023-05-10T15:33:58.057Z,3.40
2023-05-10T15:35:59.497Z,4.20
2023-05-10T15:38:01.398Z,4.68
2023-05-10T15:40:05.927Z,3.10
2023-05-10T15:42:07.377Z,2.40
2023-05-10T15:44:12.703Z,4.30
2023-05-10T15:46:14.188Z,3.47
2023-05-10T15:48:19.119Z,4.03
2023-05-10T15:50:41.147Z,1.85
2023-05-10T15:52:43.241Z,2.13
2023-05-10T15:54:50.999Z,3.13
2023-05-10T15:57:11.100Z,5.15
2023-05-10T15:59:15.191Z,5.63
2023-05-10T16:01:16.770Z,4.85
2023-05-10T16:03:21.019Z,2.58
2023-05-10T16:05:27.570Z,2.88
2023-05-10T16:07:29.018Z,2.40
2023-05-10T16:09:30.607Z,4.53
2023-05-10T16:11:32.113Z,4.15
2023-05-10T16:13:34.348Z,3.00
2023-05-10T16:15:35.832Z,2.55
2023-05-10T16:17:40.159Z,3.10
2023-05-10T16:19:44.712Z,2.58
2023-05-10T16:21:50.396Z,3.72
2023-05-10T16:23:54.848Z,5.53
2023-05-10T16:25:56.810Z,2.88
2023-05-10T16:28:01.263Z,2.28
2023-05-10T16:30:03.260Z,2.47
2023-05-10T16:32:04.863Z,4.88
2023-05-10T16:34:09.178Z,3.90
2023-05-10T16:36:13.528Z,3.97
2023-05-10T16:38:15.027Z,2.03
2023-05-10T16:40:19.473Z,1.92
2023-05-10T16:42:21.148Z,2.28
2023-05-10T16:44:41.366Z,2.20
2023-05-10T16:46:45.907Z,1.70
2023-05-10T16:48:47.595Z,5.00
2023-05-10T16:50:51.973Z,4.40
2023-05-10T16:52:56.391Z,4.63
2023-05-10T16:55:16.722Z,2.33
2023-05-10T16:57:22.157Z,1.67
2023-05-10T16:59:23.806Z,4.55
2023-05-10T17:01:26.924Z,5.32
2023-05-10T17:03:31.348Z,3.58
2023-05-10T17:05:32.931Z,2.85
2023-05-10T17:07:37.053Z,2.85
2023-05-10T17:09:38.778Z,3.78
2023-05-10T17:11:58.814Z,1.65
2023-05-10T17:14:02.501Z,3.20
2023-05-10T17:16:08.772Z,5.05
2023-05-10T17:18:13.449Z,3.10
2023-05-10T17:20:34.191Z,3.95
2023-05-10T17:22:35.665Z,5.15
2023-05-10T17:24:39.778Z,3.55
2023-05-10T17:27:00.620Z,2.60
2023-05-10T17:29:04.706Z,2.60
2023-05-10T17:31:06.309Z,2.33
2023-05-10T17:33:12.035Z,2.17
2023-05-10T17:35:16.013Z,11.00
2023-05-10T17:37:22.002Z,2.63
2023-05-10T17:39:28.099Z,5.03
2023-05-10T17:41:31.395Z,3.22
2023-05-10T17:43:37.389Z,2.75
2023-05-10T17:45:40.983Z,2.22
2023-05-10T17:47:44.962Z,3.60
2023-05-10T17:50:06.769Z,4.97
2023-05-10T17:52:13.038Z,4.88
2023-05-10T17:54:17.587Z,4.55
2023-05-10T17:56:23.555Z,2.75
2023-05-10T17:58:31.414Z,4.95
2023-05-10T18:00:38.044Z,5.60
2023-05-10T18:02:50.540Z,5.65
2023-05-10T18:04:56.211Z,3.05
2023-05-10T18:07:02.947Z,5.22
2023-05-10T18:09:05.155Z,4.13
2023-05-10T18:11:06.618Z,5.88
2023-05-10T18:13:08.861Z,2.47
2023-05-10T18:15:10.953Z,5.72
2023-05-10T18:17:12.624Z,8.63
2023-05-10T18:19:16.732Z,12.50
2023-05-10T18:21:21.154Z,3.95
2023-05-10T18:23:25.592Z,7.13
2023-05-10T18:25:29.861Z,4.70
2023-05-10T18:27:49.965Z,5.10
2023-05-10T18:29:54.303Z,6.65
2023-05-10T18:31:55.781Z,3.30
2023-05-10T18:34:16.092Z,7.80
2023-05-10T18:36:20.546Z,2.40
2023-05-10T18:38:25.186Z,7.15
2023-05-10T18:40:29.494Z,5.15
2023-05-10T18:42:34.030Z,5.95
2023-05-10T18:44:35.559Z,4.03
2023-05-10T18:46:37.264Z,2.55
2023-05-10T18:48:41.751Z,1.92
2023-05-10T18:52:50.598Z,3.47
2023-05-10T18:54:52.865Z,4.80
2023-05-10T18:56:55.087Z,6.18
2023-05-10T18:59:15.541Z,2.55
2023-05-10T19:01:19.974Z,2.22
2023-05-10T19:05:30.153Z,1.33
2023-05-10T19:07:31.990Z,0.63
2023-05-10T19:09:33.430Z,5.97
2023-05-10T19:13:38.852Z,1.08
2023-05-10T19:15:43.146Z,5.20
2023-05-10T19:17:46.395Z,3.67
2023-05-10T19:19:51.073Z,5.97
2023-05-10T19:21:52.545Z,10.05
2023-05-10T19:23:54.034Z,3.63
2023-05-10T19:27:59.849Z,3.00
2023-05-10T19:30:04.680Z,4.13
2023-05-10T19:32:06.261Z,2.80
2023-05-10T19:34:10.880Z,9.18
2023-05-10T19:36:40.841Z,5.78
2023-05-10T19:38:47.357Z,5.18
2023-05-10T19:40:57.766Z,3.70
2023-05-10T19:43:02.819Z,4.93
2023-05-10T19:45:23.061Z,2.72
2023-05-10T19:47:27.383Z,7.07
2023-05-10T19:49:29.084Z,4.75
2023-05-10T19:51:30.616Z,2.72
2023-05-10T19:53:32.415Z,4.53
2023-05-10T19:55:36.862Z,8.95
2023-05-10T19:57:40.869Z,3.78
2023-05-10T19:59:45.241Z,4.75
2023-05-10T20:01:49.727Z,12.68
2023-05-10T20:03:51.725Z,7.40
2023-05-10T20:05:53.382Z,7.38
2023-05-10T20:07:57.597Z,4.15
2023-05-10T20:10:03.821Z,2.28
2023-05-10T20:12:09.739Z,0.90
2023-05-10T20:14:15.487Z,7.40
2023-05-10T20:16:23.405Z,4.43
2023-05-10T20:18:28.053Z,1.73
2023-05-10T20:20:34.332Z,5.50
2023-05-10T20:22:39.819Z,3.50
2023-05-10T20:24:46.202Z,3.95
2023-05-10T20:26:49.719Z,4.07
2023-05-10T20:28:56.249Z,6.85
2023-05-10T20:31:02.969Z,9.32
2023-05-10T20:33:06.362Z,4.40
2023-05-10T20:35:12.846Z,4.25
2023-05-10T20:37:16.129Z,5.43
2023-05-10T20:39:22.021Z,2.70
2023-05-10T20:41:23.596Z,2.15
2023-05-10T20:43:25.004Z,1.85
2023-05-10T20:45:29.487Z,3.38
2023-05-10T20:47:33.851Z,4.28
2023-05-10T20:49:37.749Z,1.60
2023-05-10T20:51:39.250Z,4.40
2023-05-10T20:53:40.863Z,5.63
2023-05-10T20:55:44.887Z,1.98
2023-05-10T20:57:49.215Z,4.45
2023-05-10T20:59:51.053Z,6.32
2023-05-10T21:01:56.759Z,6.38
2023-05-10T21:04:01.248Z,5.05
2023-05-10T21:06:02.696Z,6.10
2023-05-10T21:08:04.405Z,5.35
2023-05-10T21:10:11.167Z,1.63
2023-05-10T21:12:15.942Z,5.25
2023-05-10T21:14:20.510Z,1.73
2023-05-10T21:16:24.977Z,2.85
2023-05-10T21:18:29.256Z,4.65
2023-05-10T21:20:33.520Z,11.05
2023-05-10T21:22:34.964Z,6.10
2023-05-10T21:24:39.288Z,8.07
2023-05-10T21:26:43.861Z,2.15
2023-05-10T21:28:45.629Z,7.20
2023-05-10T21:30:50.000Z,3.17
2023-05-10T21:32:51.540Z,4.28
2023-05-10T21:35:11.598Z,5.90
2023-05-10T21:39:19.959Z,3.10
2023-05-10T21:41:24.031Z,3.28
2023-05-10T21:45:32.706Z,1.80
2023-05-10T21:47:34.281Z,4.07
2023-05-10T21:49:35.752Z,3.03
2023-05-10T21:51:37.218Z,3.08
2023-05-10T21:53:39.075Z,2.72
2023-05-10T21:55:40.570Z,3.10
2023-05-10T21:57:41.961Z,10.55
2023-05-10T21:59:43.502Z,6.10
2023-05-10T22:01:44.982Z,2.58
2023-05-10T22:03:49.675Z,1.67
2023-05-10T22:06:10.048Z,4.38
2023-05-10T22:08:11.508Z,2.38
2023-05-10T22:10:13.025Z,3.90
2023-05-10T22:14:22.829Z,3.47
2023-05-10T22:16:24.558Z,3.53
2023-05-10T22:18:27.557Z,3.95
2023-05-10T22:20:29.496Z,4.78
2023-05-10T22:22:33.959Z,3.63
2023-05-10T22:24:35.405Z,2.72
2023-05-10T22:26:41.919Z,1.58
2023-05-10T22:28:47.398Z,9.57
2023-05-10T22:30:48.866Z,4.13
2023-05-10T22:32:53.710Z,4.55
2023-05-10T22:34:55.114Z,5.13
2023-05-10T22:36:56.647Z,8.80
2023-05-10T22:39:01.051Z,5.97
2023-05-10T22:41:02.566Z,4.85
2023-05-10T22:43:06.616Z,9.55
2023-05-10T22:45:08.664Z,5.70
2023-05-10T22:47:13.392Z,2.45
2023-05-10T22:49:17.907Z,2.25
2023-05-10T22:51:20.461Z,3.83
2023-05-10T22:53:24.653Z,1.63
2023-05-10T22:55:28.866Z,4.38
2023-05-10T22:57:30.989Z,2.88
2023-05-10T22:59:32.502Z,5.15
2023-05-10T23:03:57.678Z,2.55
2023-05-10T23:06:01.691Z,2.00
2023-05-10T23:08:03.105Z,2.15
2023-05-10T23:10:08.589Z,7.72
2023-05-10T23:12:12.550Z,5.10
2023-05-10T23:14:17.113Z,5.30
2023-05-10T23:16:21.287Z,4.63
2023-05-10T23:18:25.588Z,4.70
2023-05-10T23:20:27.939Z,4.65
2023-05-10T23:22:32.729Z,4.43
2023-05-10T23:24:34.226Z,3.38
2023-05-10T23:26:38.612Z,7.90
2023-05-10T23:28:40.037Z,5.65
2023-05-10T23:31:00.192Z,4.82
2023-05-10T23:33:03.070Z,5.55
2023-05-10T23:35:07.667Z,3.15
2023-05-10T23:37:09.263Z,4.43
2023-05-10T23:39:13.709Z,5.72
2023-05-10T23:41:15.265Z,4.57
2023-05-10T23:43:21.635Z,5.28
2023-05-10T23:45:23.090Z,4.38
2023-05-10T23:47:24.640Z,2.92
2023-05-10T23:49:26.317Z,5.25
2023-05-10T23:51:30.473Z,10.38
2023-05-10T23:53:32.009Z,5.40
2023-05-10T23:55:36.958Z,4.80
2023-05-10T23:57:38.552Z,6.25
2023-05-10T23:59:40.033Z,3.72
