createdAt,value
2019-02-02T00:00:47.288Z,30.37
2019-02-02T00:01:59.957Z,30.05
2019-02-02T00:03:08.083Z,28.20
2019-02-02T00:04:17.478Z,30.50
2019-02-02T00:05:23.787Z,29.82
2019-02-02T00:06:31.029Z,30.92
2019-02-02T00:07:37.716Z,31.80
2019-02-02T00:08:44.430Z,30.40
2019-02-02T00:09:51.478Z,28.95
2019-02-02T00:10:58.116Z,30.20
2019-02-02T00:12:05.397Z,30.45
2019-02-02T00:13:12.108Z,28.07
2019-02-02T00:14:19.795Z,27.82
2019-02-02T00:15:26.517Z,30.23
2019-02-02T00:16:33.265Z,30.95
2019-02-02T00:17:40.275Z,31.85
2019-02-02T00:18:48.122Z,31.57
2019-02-02T00:19:55.843Z,32.15
2019-02-02T00:21:02.730Z,30.88
2019-02-02T00:22:09.917Z,30.30
2019-02-02T00:23:16.659Z,32.60
2019-02-02T00:24:23.702Z,31.40
2019-02-02T00:25:31.005Z,31.10
2019-02-02T00:26:37.737Z,29.82
2019-02-02T00:27:44.427Z,30.23
2019-02-02T00:28:51.150Z,29.82
2019-02-02T00:29:58.140Z,31.10
2019-02-02T00:31:04.930Z,30.75
2019-02-02T00:32:11.641Z,31.60
2019-02-02T00:33:18.968Z,33.10
2019-02-02T00:34:25.721Z,30.08
2019-02-02T00:35:33.153Z,31.42
2019-02-02T00:36:40.213Z,31.15
2019-02-02T00:37:46.894Z,32.85
2019-02-02T00:38:54.114Z,29.48
2019-02-02T00:40:01.293Z,31.33
2019-02-02T00:41:08.813Z,30.48
2019-02-02T00:42:15.519Z,31.30
2019-02-02T00:43:22.199Z,28.83
2019-02-02T00:44:28.850Z,30.40
2019-02-02T00:45:35.998Z,31.73
2019-02-02T00:46:42.693Z,30.65
2019-02-02T00:47:49.994Z,31.33
2019-02-02T00:48:56.710Z,32.13
2019-02-02T00:50:04.173Z,32.35
2019-02-02T00:51:11.616Z,32.85
2019-02-02T00:52:18.288Z,32.50
2019-02-02T00:53:24.957Z,32.45
2019-02-02T00:54:32.355Z,30.75
2019-02-02T00:55:39.034Z,32.17
2019-02-02T00:56:46.480Z,32.05
2019-02-02T00:57:54.045Z,30.72
2019-02-02T00:59:01.014Z,33.18
2019-02-02T01:00:10.514Z,31.25
2019-02-02T01:01:17.205Z,30.97
2019-02-02T01:02:23.914Z,32.42
2019-02-02T01:03:31.730Z,32.75
2019-02-02T01:04:38.684Z,32.48
2019-02-02T01:05:45.396Z,34.43
2019-02-02T01:06:52.072Z,32.88
2019-02-02T01:07:59.236Z,35.92
2019-02-02T01:09:16.901Z,33.85
2019-02-02T01:10:27.907Z,34.40
2019-02-02T01:11:34.656Z,32.42
2019-02-02T01:12:41.371Z,32.42
2019-02-02T01:13:48.166Z,33.33
2019-02-02T01:14:55.186Z,32.90
2019-02-02T01:16:01.958Z,32.60
2019-02-02T01:17:08.756Z,31.27
2019-02-02T01:18:15.949Z,32.85
2019-02-02T01:19:23.248Z,31.82
2019-02-02T01:20:30.995Z,31.55
2019-02-02T01:21:38.396Z,32.75
2019-02-02T01:22:46.221Z,34.33
2019-02-02T01:23:53.324Z,32.03
2019-02-02T01:25:00.044Z,33.33
2019-02-02T01:26:07.355Z,31.25
2019-02-02T01:27:14.193Z,33.40
2019-02-02T01:28:21.428Z,34.50
2019-02-02T01:29:28.433Z,33.23
2019-02-02T01:30:35.247Z,33.50
2019-02-02T01:31:41.921Z,31.23
2019-02-02T01:32:48.658Z,33.55
2019-02-02T01:33:55.348Z,33.92
2019-02-02T01:35:02.657Z,33.02
2019-02-02T01:36:09.826Z,35.05
2019-02-02T01:37:16.609Z,33.28
2019-02-02T01:38:23.280Z,32.93
2019-02-02T01:39:30.263Z,33.95
2019-02-02T01:40:36.999Z,32.80
2019-02-02T01:41:43.646Z,33.28
2019-02-02T01:42:50.793Z,32.60
2019-02-02T01:43:57.888Z,34.38
2019-02-02T01:45:06.010Z,33.73
2019-02-02T01:46:13.095Z,32.88
2019-02-02T01:47:19.790Z,33.10
2019-02-02T01:48:26.913Z,34.33
2019-02-02T01:49:33.602Z,33.23
2019-02-02T01:50:40.338Z,32.78
2019-02-02T01:51:46.994Z,33.40
2019-02-02T01:52:53.972Z,33.60
2019-02-02T01:54:00.974Z,32.15
2019-02-02T01:55:09.245Z,32.40
2019-02-02T01:56:15.943Z,33.42
2019-02-02T01:57:22.662Z,33.53
2019-02-02T01:58:29.317Z,32.73
2019-02-02T01:59:36.002Z,34.40
2019-02-02T02:00:43.032Z,32.17
2019-02-02T02:01:50.210Z,32.00
2019-02-02T02:02:57.076Z,32.88
2019-02-02T02:04:03.829Z,33.80
2019-02-02T02:05:11.482Z,31.23
2019-02-02T02:06:18.273Z,33.18
2019-02-02T02:07:25.052Z,32.80
2019-02-02T02:08:31.744Z,32.30
2019-02-02T02:09:38.741Z,32.67
2019-02-02T02:10:45.857Z,33.45
2019-02-02T02:11:52.873Z,33.58
2019-02-02T02:12:59.557Z,33.92
2019-02-02T02:14:06.782Z,33.38
2019-02-02T02:15:15.721Z,33.67
2019-02-02T02:16:22.388Z,32.40
2019-02-02T02:17:29.411Z,31.33
2019-02-02T02:18:36.076Z,33.02
2019-02-02T02:19:43.497Z,31.33
2019-02-02T02:20:50.245Z,32.20
2019-02-02T02:21:56.973Z,33.40
2019-02-02T02:23:03.625Z,31.85
2019-02-02T02:24:10.672Z,35.05
2019-02-02T02:25:19.772Z,33.42
2019-02-02T02:26:26.514Z,31.62
2019-02-02T02:27:33.186Z,33.42
2019-02-02T02:28:39.913Z,31.70
2019-02-02T02:29:46.618Z,33.05
2019-02-02T02:30:53.338Z,31.70
2019-02-02T02:32:00.042Z,32.85
2019-02-02T02:33:06.749Z,32.70
2019-02-02T02:34:14.170Z,31.40
2019-02-02T02:35:21.327Z,32.40
2019-02-02T02:36:27.993Z,32.03
2019-02-02T02:37:35.366Z,28.42
2019-02-02T02:38:42.061Z,30.48
2019-02-02T02:39:48.746Z,30.68
2019-02-02T02:40:55.414Z,29.72
2019-02-02T02:42:02.086Z,30.37
2019-02-02T02:43:09.195Z,29.92
2019-02-02T02:44:16.252Z,30.08
2019-02-02T02:45:23.237Z,29.85
2019-02-02T02:46:30.264Z,29.35
2019-02-02T02:47:36.943Z,30.23
2019-02-02T02:48:43.640Z,28.95
2019-02-02T02:49:50.757Z,28.95
2019-02-02T02:50:57.464Z,28.85
2019-02-02T02:52:04.131Z,29.50
2019-02-02T02:53:10.897Z,32.17
2019-02-02T02:54:17.687Z,29.23
2019-02-02T02:55:25.044Z,31.37
2019-02-02T02:56:31.811Z,29.00
2019-02-02T02:57:38.588Z,29.05
2019-02-02T02:58:45.277Z,29.77
2019-02-02T02:59:52.007Z,29.75
2019-02-02T03:00:58.699Z,31.15
2019-02-02T03:02:06.079Z,29.37
2019-02-02T03:03:12.783Z,29.20
2019-02-02T03:04:19.470Z,29.48
2019-02-02T03:05:26.564Z,28.25
2019-02-02T03:06:33.713Z,30.70
2019-02-02T03:07:40.361Z,31.05
2019-02-02T03:08:47.419Z,28.50
2019-02-02T03:09:54.104Z,27.45
2019-02-02T03:11:01.271Z,29.32
2019-02-02T03:12:08.062Z,29.50
2019-02-02T03:13:14.709Z,28.65
2019-02-02T03:14:21.599Z,32.20
2019-02-02T03:15:28.327Z,31.77
2019-02-02T03:16:35.054Z,30.27
2019-02-02T03:17:42.412Z,29.27
2019-02-02T03:18:49.158Z,30.02
2019-02-02T03:19:56.197Z,28.62
2019-02-02T03:21:03.264Z,28.07
2019-02-02T03:22:09.986Z,29.40
2019-02-02T03:23:16.681Z,29.90
2019-02-02T03:24:23.398Z,30.17
2019-02-02T03:25:30.421Z,28.80
2019-02-02T03:26:37.492Z,30.40
2019-02-02T03:27:44.187Z,30.05
2019-02-02T03:28:53.549Z,26.55
2019-02-02T03:30:00.472Z,27.17
2019-02-02T03:31:07.333Z,28.32
2019-02-02T03:32:14.377Z,28.73
2019-02-02T03:33:23.921Z,27.80
2019-02-02T03:34:30.646Z,26.85
2019-02-02T03:35:37.370Z,29.07
2019-02-02T03:36:44.056Z,28.60
2019-02-02T03:37:51.081Z,28.00
2019-02-02T03:38:58.095Z,26.93
2019-02-02T03:40:06.978Z,28.10
2019-02-02T03:41:13.703Z,29.65
2019-02-02T03:42:20.375Z,28.02
2019-02-02T03:43:27.055Z,26.95
2019-02-02T03:44:34.032Z,28.27
2019-02-02T03:45:41.127Z,27.48
2019-02-02T03:46:47.838Z,29.05
2019-02-02T03:47:56.401Z,27.22
2019-02-02T03:49:03.601Z,26.80
2019-02-02T03:50:11.508Z,27.82
2019-02-02T03:51:18.224Z,25.65
2019-02-02T03:52:24.916Z,26.12
2019-02-02T03:53:31.985Z,28.12
2019-02-02T03:54:39.054Z,27.15
2019-02-02T03:55:46.238Z,26.75
2019-02-02T03:56:53.624Z,27.60
2019-02-02T03:58:00.709Z,27.42
2019-02-02T03:59:07.430Z,28.32
2019-02-02T04:00:17.676Z,28.12
2019-02-02T04:01:24.369Z,28.15
2019-02-02T04:02:31.368Z,28.05
2019-02-02T04:03:38.087Z,28.62
2019-02-02T04:04:45.079Z,26.80
2019-02-02T04:05:51.765Z,27.67
2019-02-02T04:06:58.452Z,30.37
2019-02-02T04:08:05.228Z,29.57
2019-02-02T04:09:12.197Z,29.67
2019-02-02T04:10:19.228Z,29.98
2019-02-02T04:11:26.275Z,31.20
2019-02-02T04:12:33.006Z,28.92
2019-02-02T04:13:39.756Z,30.62
2019-02-02T04:14:46.421Z,29.32
2019-02-02T04:15:53.190Z,28.30
2019-02-02T04:17:00.231Z,29.50
2019-02-02T04:18:06.974Z,30.35
2019-02-02T04:19:14.118Z,28.38
2019-02-02T04:20:24.555Z,30.48
2019-02-02T04:21:31.224Z,28.27
2019-02-02T04:22:38.290Z,28.90
2019-02-02T04:23:44.965Z,30.00
2019-02-02T04:24:51.645Z,30.00
2019-02-02T04:25:59.875Z,28.25
2019-02-02T04:27:06.737Z,31.70
2019-02-02T04:28:13.468Z,29.90
2019-02-02T04:29:20.212Z,31.05
2019-02-02T04:30:28.404Z,30.77
2019-02-02T04:31:35.501Z,29.80
2019-02-02T04:32:42.480Z,30.00
2019-02-02T04:33:49.220Z,30.92
2019-02-02T04:34:55.920Z,30.00
2019-02-02T04:36:02.656Z,30.32
2019-02-02T04:37:09.699Z,29.30
2019-02-02T04:38:18.226Z,29.82
2019-02-02T04:39:24.928Z,30.37
2019-02-02T04:40:31.599Z,29.45
2019-02-02T04:41:39.004Z,28.02
2019-02-02T04:42:46.034Z,29.07
2019-02-02T04:43:52.775Z,29.72
2019-02-02T04:44:59.463Z,28.83
2019-02-02T04:46:06.490Z,29.67
2019-02-02T04:47:13.590Z,30.02
2019-02-02T04:48:20.519Z,30.80
2019-02-02T04:49:27.233Z,30.32
2019-02-02T04:50:34.293Z,30.97
2019-02-02T04:51:40.965Z,29.82
2019-02-02T04:52:48.253Z,30.48
2019-02-02T04:53:58.001Z,30.40
2019-02-02T04:55:04.654Z,29.90
2019-02-02T04:56:11.303Z,31.60
2019-02-02T04:57:18.460Z,31.68
2019-02-02T04:58:25.121Z,29.85
2019-02-02T04:59:32.122Z,30.55
2019-02-02T05:00:38.790Z,28.62
2019-02-02T05:01:45.449Z,30.37
2019-02-02T05:02:52.490Z,32.88
2019-02-02T05:03:59.129Z,30.43
2019-02-02T05:05:07.749Z,30.12
2019-02-02T05:06:14.761Z,31.05
2019-02-02T05:07:21.732Z,29.50
2019-02-02T05:08:28.685Z,31.12
2019-02-02T05:09:35.356Z,30.65
2019-02-02T05:10:42.070Z,32.03
2019-02-02T05:11:48.770Z,32.40
2019-02-02T05:12:55.506Z,32.50
2019-02-02T05:14:02.393Z,31.15
2019-02-02T05:15:09.607Z,28.90
2019-02-02T05:16:16.295Z,31.62
2019-02-02T05:17:22.977Z,29.57
2019-02-02T05:18:30.051Z,31.42
2019-02-02T05:19:36.778Z,31.30
2019-02-02T05:20:43.636Z,31.75
2019-02-02T05:21:50.379Z,31.48
2019-02-02T05:22:57.022Z,32.63
2019-02-02T05:24:04.399Z,31.68
2019-02-02T05:25:11.753Z,33.67
2019-02-02T05:26:18.608Z,30.62
2019-02-02T05:27:25.298Z,31.80
2019-02-02T05:28:31.979Z,29.75
2019-02-02T05:29:41.453Z,31.48
2019-02-02T05:30:47.705Z,30.68
2019-02-02T05:31:54.363Z,31.97
2019-02-02T05:33:01.421Z,33.40
2019-02-02T05:34:08.401Z,32.60
2019-02-02T05:35:15.548Z,30.45
2019-02-02T05:36:22.266Z,29.67
2019-02-02T05:37:28.914Z,33.15
2019-02-02T05:38:35.676Z,33.88
2019-02-02T05:39:42.702Z,30.75
2019-02-02T05:40:49.738Z,32.40
2019-02-02T05:41:56.447Z,30.30
2019-02-02T05:43:03.091Z,32.60
2019-02-02T05:44:10.463Z,34.05
2019-02-02T05:45:19.638Z,32.40
2019-02-02T05:46:26.793Z,31.82
2019-02-02T05:47:33.467Z,31.17
2019-02-02T05:48:40.131Z,31.97
2019-02-02T05:49:49.592Z,29.98
2019-02-02T05:50:55.942Z,32.45
2019-02-02T05:52:02.650Z,31.33
2019-02-02T05:53:09.315Z,32.20
2019-02-02T05:54:16.352Z,31.05
2019-02-02T05:55:23.689Z,30.82
2019-02-02T05:56:30.676Z,34.35
2019-02-02T05:57:37.380Z,33.30
2019-02-02T05:58:44.502Z,33.65
2019-02-02T05:59:52.960Z,33.80
2019-02-02T06:01:00.054Z,30.23
2019-02-02T06:02:07.095Z,32.30
2019-02-02T06:03:14.220Z,32.03
2019-02-02T06:04:21.249Z,32.98
2019-02-02T06:05:28.372Z,32.08
2019-02-02T06:06:35.404Z,32.60
2019-02-02T06:07:42.378Z,31.35
2019-02-02T06:08:49.510Z,31.73
2019-02-02T06:09:56.189Z,32.40
2019-02-02T06:11:03.205Z,32.00
2019-02-02T06:12:10.624Z,33.60
2019-02-02T06:13:17.506Z,34.10
2019-02-02T06:14:25.996Z,33.25
2019-02-02T06:15:32.710Z,33.67
2019-02-02T06:16:39.724Z,34.08
2019-02-02T06:17:46.471Z,32.10
2019-02-02T06:18:53.222Z,37.42
2019-02-02T06:19:59.975Z,35.10
2019-02-02T06:21:06.721Z,32.85
2019-02-02T06:22:13.401Z,34.55
2019-02-02T06:23:20.898Z,34.08
2019-02-02T06:24:27.595Z,33.78
2019-02-02T06:25:34.710Z,32.70
2019-02-02T06:26:41.374Z,33.65
2019-02-02T06:27:48.314Z,32.17
2019-02-02T06:28:55.021Z,34.70
2019-02-02T06:30:04.565Z,30.65
2019-02-02T06:31:11.643Z,32.20
2019-02-02T06:32:18.617Z,34.78
2019-02-02T06:33:25.328Z,35.83
2019-02-02T06:34:32.042Z,33.95
2019-02-02T06:35:38.720Z,34.63
2019-02-02T06:36:46.021Z,35.52
2019-02-02T06:37:53.292Z,35.80
2019-02-02T06:39:00.360Z,34.50
2019-02-02T06:40:08.394Z,34.88
2019-02-02T06:41:35.607Z,35.25
2019-02-02T06:42:43.024Z,37.73
2019-02-02T06:43:50.182Z,35.25
2019-02-02T06:44:56.908Z,36.83
2019-02-02T06:46:03.932Z,37.90
2019-02-02T06:47:10.908Z,36.00
2019-02-02T06:48:17.841Z,37.58
2019-02-02T06:49:24.921Z,36.50
2019-02-02T06:50:31.619Z,37.60
2019-02-02T06:51:38.629Z,37.15
2019-02-02T06:52:45.727Z,36.73
2019-02-02T06:53:52.811Z,38.05
2019-02-02T06:54:59.448Z,39.48
2019-02-02T06:56:06.596Z,39.83
2019-02-02T06:57:13.564Z,39.92
2019-02-02T06:58:20.476Z,39.48
2019-02-02T06:59:27.428Z,37.98
2019-02-02T07:00:34.208Z,38.60
2019-02-02T07:01:40.914Z,38.45
2019-02-02T07:02:48.150Z,39.50
2019-02-02T07:03:54.884Z,37.20
2019-02-02T07:05:01.576Z,38.95
2019-02-02T07:06:08.618Z,39.98
2019-02-02T07:07:15.358Z,39.15
2019-02-02T07:08:22.427Z,39.63
2019-02-02T07:09:30.368Z,42.17
2019-02-02T07:10:37.147Z,39.88
2019-02-02T07:11:43.951Z,43.40
2019-02-02T07:12:51.106Z,40.67
2019-02-02T07:13:57.774Z,43.90
2019-02-02T07:15:04.906Z,40.80
2019-02-02T07:16:11.861Z,41.58
2019-02-02T07:17:18.937Z,41.13
2019-02-02T07:18:25.614Z,41.13
2019-02-02T07:19:32.743Z,38.58
2019-02-02T07:20:39.419Z,41.63
2019-02-02T07:21:46.095Z,41.92
2019-02-02T07:22:52.820Z,43.83
2019-02-02T07:23:59.535Z,46.33
2019-02-02T07:25:07.132Z,41.50
2019-02-02T07:26:14.140Z,43.13
2019-02-02T07:27:21.885Z,41.02
2019-02-02T07:28:28.587Z,44.10
2019-02-02T07:29:35.604Z,41.00
2019-02-02T07:30:42.544Z,42.03
2019-02-02T07:31:49.351Z,39.65
2019-02-02T07:32:56.019Z,42.70
2019-02-02T07:34:02.707Z,41.98
2019-02-02T07:35:11.013Z,38.73
2019-02-02T07:36:17.986Z,44.10
2019-02-02T07:37:24.682Z,42.65
2019-02-02T07:38:31.351Z,44.48
2019-02-02T07:39:38.350Z,40.45
2019-02-02T07:40:45.088Z,42.23
2019-02-02T07:41:52.340Z,40.28
2019-02-02T07:42:59.066Z,44.60
2019-02-02T07:44:05.819Z,41.00
2019-02-02T07:45:19.404Z,41.90
2019-02-02T07:46:26.083Z,42.45
2019-02-02T07:47:32.771Z,44.45
2019-02-02T07:48:39.425Z,44.93
2019-02-02T07:49:46.575Z,42.58
2019-02-02T07:50:53.703Z,42.73
2019-02-02T07:52:00.389Z,44.30
2019-02-02T07:53:07.517Z,41.85
2019-02-02T07:54:14.252Z,44.35
2019-02-02T07:55:21.873Z,42.00
2019-02-02T07:56:28.640Z,46.08
2019-02-02T07:57:35.346Z,43.48
2019-02-02T07:58:42.608Z,40.63
2019-02-02T07:59:49.275Z,46.18
2019-02-02T08:00:56.213Z,44.20
2019-02-02T08:02:03.162Z,44.33
2019-02-02T08:03:12.627Z,43.75
2019-02-02T08:04:19.370Z,44.48
2019-02-02T08:05:26.093Z,43.45
2019-02-02T08:06:32.809Z,44.00
2019-02-02T08:07:39.493Z,43.33
2019-02-02T08:08:46.504Z,45.15
2019-02-02T08:09:53.422Z,45.92
2019-02-02T08:11:00.147Z,43.20
2019-02-02T08:12:07.402Z,44.88
2019-02-02T08:13:14.106Z,46.75
2019-02-02T08:14:20.818Z,45.15
2019-02-02T08:15:30.785Z,43.23
2019-02-02T08:16:37.865Z,42.80
2019-02-02T08:17:44.592Z,41.40
2019-02-02T08:18:51.924Z,42.10
2019-02-02T08:19:58.578Z,44.13
2019-02-02T08:21:05.828Z,43.70
2019-02-02T08:22:12.835Z,44.55
2019-02-02T08:23:21.223Z,44.20
2019-02-02T08:24:28.230Z,42.65
2019-02-02T08:25:35.620Z,43.95
2019-02-02T08:26:42.589Z,46.10
2019-02-02T08:27:50.042Z,43.92
2019-02-02T08:28:56.728Z,42.33
2019-02-02T08:30:03.467Z,44.77
2019-02-02T08:31:10.192Z,41.20
2019-02-02T08:32:16.991Z,43.00
2019-02-02T08:33:23.770Z,45.48
2019-02-02T08:34:31.330Z,45.78
2019-02-02T08:35:38.088Z,43.48
2019-02-02T08:36:44.775Z,47.75
2019-02-02T08:37:51.513Z,43.05
2019-02-02T08:39:00.160Z,46.70
2019-02-02T08:40:09.470Z,45.60
2019-02-02T08:41:16.555Z,45.88
2019-02-02T08:42:23.530Z,44.05
2019-02-02T08:43:30.246Z,43.80
2019-02-02T08:44:36.976Z,43.78
2019-02-02T08:45:43.655Z,41.92
2019-02-02T08:46:50.627Z,44.73
2019-02-02T08:47:57.317Z,42.48
2019-02-02T08:49:04.030Z,45.67
2019-02-02T08:50:16.810Z,49.25
2019-02-02T08:51:23.867Z,46.60
2019-02-02T08:52:31.113Z,42.95
2019-02-02T08:53:38.105Z,44.58
2019-02-02T08:54:44.840Z,44.58
2019-02-02T08:55:52.443Z,44.83
2019-02-02T08:56:59.182Z,43.15
2019-02-02T08:58:06.310Z,43.90
2019-02-02T08:59:13.132Z,45.70
2019-02-02T09:00:21.394Z,45.08
2019-02-02T09:01:28.154Z,43.83
2019-02-02T09:02:34.873Z,43.28
2019-02-02T09:03:41.534Z,43.78
2019-02-02T09:04:48.895Z,42.55
2019-02-02T09:05:55.686Z,44.05
2019-02-02T09:07:02.436Z,43.73
2019-02-02T09:08:09.626Z,42.85
2019-02-02T09:09:16.996Z,45.05
2019-02-02T09:10:28.936Z,44.83
2019-02-02T09:11:35.634Z,43.75
2019-02-02T09:12:42.384Z,43.75
2019-02-02T09:13:49.106Z,42.62
2019-02-02T09:14:55.849Z,48.38
2019-02-02T09:16:02.539Z,53.23
2019-02-02T09:17:09.611Z,44.42
2019-02-02T09:18:16.521Z,44.70
2019-02-02T09:19:23.617Z,43.92
2019-02-02T09:20:30.386Z,47.43
2019-02-02T09:21:37.050Z,49.03
2019-02-02T09:22:44.326Z,46.65
2019-02-02T09:23:51.039Z,44.42
2019-02-02T09:24:58.026Z,45.08
2019-02-02T09:26:04.683Z,45.88
2019-02-02T09:27:11.391Z,45.95
2019-02-02T09:28:18.448Z,45.20
2019-02-02T09:29:25.552Z,43.23
2019-02-02T09:30:35.819Z,45.95
2019-02-02T09:31:42.494Z,45.12
2019-02-02T09:32:49.621Z,45.75
2019-02-02T09:33:56.338Z,47.20
2019-02-02T09:35:03.068Z,46.05
2019-02-02T09:36:09.863Z,44.53
2019-02-02T09:37:16.536Z,46.65
2019-02-02T09:38:23.221Z,43.48
2019-02-02T09:39:29.892Z,48.00
2019-02-02T09:40:36.711Z,48.40
2019-02-02T09:41:43.438Z,42.90
2019-02-02T09:42:50.282Z,44.20
2019-02-02T09:43:57.329Z,46.80
2019-02-02T09:45:04.555Z,45.60
2019-02-02T09:46:11.560Z,44.33
2019-02-02T09:47:20.231Z,48.20
2019-02-02T09:48:27.063Z,47.58
2019-02-02T09:49:34.135Z,45.45
2019-02-02T09:50:40.853Z,43.90
2019-02-02T09:51:47.604Z,49.48
2019-02-02T09:52:54.707Z,48.35
2019-02-02T09:54:01.358Z,46.68
2019-02-02T09:55:11.443Z,46.53
2019-02-02T09:56:18.212Z,47.55
2019-02-02T09:57:27.856Z,44.38
2019-02-02T09:58:33.895Z,47.25
2019-02-02T09:59:40.604Z,49.27
2019-02-02T10:00:47.642Z,49.88
2019-02-02T10:01:54.678Z,46.90
2019-02-02T10:03:01.807Z,48.58
2019-02-02T10:04:08.530Z,51.13
2019-02-02T10:05:15.554Z,49.85
2019-02-02T10:06:22.489Z,48.33
2019-02-02T10:07:29.134Z,50.85
2019-02-02T10:08:35.805Z,49.83
2019-02-02T10:09:42.529Z,51.15
2019-02-02T10:10:49.221Z,47.38
2019-02-02T10:11:56.140Z,49.20
2019-02-02T10:13:02.893Z,50.52
2019-02-02T10:14:09.570Z,49.38
2019-02-02T10:15:17.476Z,49.30
2019-02-02T10:16:24.153Z,49.83
2019-02-02T10:17:30.875Z,50.88
2019-02-02T10:18:37.542Z,52.83
2019-02-02T10:19:44.553Z,52.00
2019-02-02T10:21:03.287Z,50.80
2019-02-02T10:21:59.853Z,49.77
2019-02-02T10:23:07.333Z,49.58
2019-02-02T10:24:14.013Z,51.75
2019-02-02T10:25:24.263Z,49.98
2019-02-02T10:26:30.920Z,51.73
2019-02-02T10:27:37.644Z,51.70
2019-02-02T10:28:44.659Z,48.17
2019-02-02T10:29:51.740Z,49.35
2019-02-02T10:30:58.427Z,51.70
2019-02-02T10:32:05.373Z,48.75
2019-02-02T10:33:13.616Z,52.05
2019-02-02T10:34:20.302Z,48.15
2019-02-02T10:35:27.004Z,51.77
2019-02-02T10:36:33.997Z,49.25
2019-02-02T10:37:41.807Z,50.40
2019-02-02T10:38:48.878Z,49.58
2019-02-02T10:39:55.553Z,48.25
2019-02-02T10:41:02.644Z,48.87
2019-02-02T10:42:10.044Z,52.90
2019-02-02T10:43:16.765Z,48.50
2019-02-02T10:44:23.753Z,51.15
2019-02-02T10:45:30.548Z,50.48
2019-02-02T10:46:37.251Z,51.95
2019-02-02T10:47:44.520Z,48.35
2019-02-02T10:48:51.650Z,50.78
2019-02-02T10:49:58.300Z,50.45
2019-02-02T10:51:05.395Z,53.00
2019-02-02T10:52:12.073Z,49.25
2019-02-02T10:53:18.969Z,47.67
2019-02-02T10:54:25.861Z,49.67
2019-02-02T10:55:32.548Z,49.53
2019-02-02T10:56:41.271Z,48.98
2019-02-02T10:57:47.839Z,51.00
2019-02-02T10:58:54.680Z,51.88
2019-02-02T11:00:01.484Z,54.88
2019-02-02T11:01:08.216Z,51.75
2019-02-02T11:02:17.750Z,49.15
2019-02-02T11:03:24.017Z,48.85
2019-02-02T11:04:30.845Z,50.17
2019-02-02T11:05:38.236Z,50.92
2019-02-02T11:06:45.036Z,49.15
2019-02-02T11:07:54.443Z,52.15
2019-02-02T11:09:00.366Z,49.27
2019-02-02T11:10:10.566Z,51.98
2019-02-02T11:11:17.558Z,51.30
2019-02-02T11:12:24.420Z,49.70
2019-02-02T11:13:31.110Z,50.70
2019-02-02T11:14:38.144Z,49.85
2019-02-02T11:15:45.223Z,52.27
2019-02-02T11:16:57.309Z,50.73
2019-02-02T11:18:04.160Z,51.48
2019-02-02T11:19:11.151Z,50.65
2019-02-02T11:20:24.044Z,51.10
2019-02-02T11:21:31.109Z,46.80
2019-02-02T11:22:37.764Z,52.30
2019-02-02T11:23:45.116Z,48.98
2019-02-02T11:24:51.936Z,50.30
2019-02-02T11:25:58.891Z,47.53
2019-02-02T11:27:06.051Z,52.03
2019-02-02T11:28:12.952Z,48.92
2019-02-02T11:29:19.807Z,49.75
2019-02-02T11:30:28.033Z,47.03
2019-02-02T11:31:35.182Z,53.35
2019-02-02T11:32:42.541Z,54.60
2019-02-02T11:33:49.667Z,54.48
2019-02-02T11:34:56.413Z,55.63
2019-02-02T11:36:03.218Z,53.83
2019-02-02T11:37:10.056Z,55.43
2019-02-02T11:38:21.134Z,54.45
2019-02-02T11:39:31.518Z,54.05
2019-02-02T11:40:38.544Z,51.90
2019-02-02T11:41:49.591Z,51.13
2019-02-02T11:42:58.756Z,55.35
2019-02-02T11:44:06.085Z,56.18
2019-02-02T11:45:13.517Z,53.00
2019-02-02T11:46:20.729Z,52.15
2019-02-02T11:47:27.668Z,53.52
2019-02-02T11:48:37.210Z,53.52
2019-02-02T11:49:44.199Z,51.65
2019-02-02T11:50:50.909Z,54.33
2019-02-02T11:51:57.579Z,53.90
2019-02-02T11:53:05.018Z,57.30
2019-02-02T11:54:12.194Z,55.50
2019-02-02T11:55:19.947Z,54.25
2019-02-02T11:56:26.666Z,54.63
2019-02-02T11:57:33.345Z,54.55
2019-02-02T11:58:40.119Z,56.30
2019-02-02T11:59:46.875Z,58.08
2019-02-02T12:00:53.540Z,58.73
2019-02-02T12:02:00.235Z,55.00
2019-02-02T12:03:07.718Z,57.45
2019-02-02T12:04:14.421Z,56.55
2019-02-02T12:05:21.096Z,53.90
2019-02-02T12:06:28.133Z,53.90
2019-02-02T12:07:34.775Z,55.73
2019-02-02T12:08:41.442Z,52.98
2019-02-02T12:09:48.318Z,54.08
2019-02-02T12:10:55.029Z,53.10
2019-02-02T12:12:02.048Z,52.50
2019-02-02T12:13:08.753Z,54.77
2019-02-02T12:14:15.464Z,50.85
2019-02-02T12:15:22.835Z,52.43
2019-02-02T12:16:30.129Z,49.93
2019-02-02T12:17:36.869Z,51.35
2019-02-02T12:18:43.690Z,51.28
2019-02-02T12:19:50.519Z,49.08
2019-02-02T12:20:57.585Z,50.38
2019-02-02T12:22:04.559Z,52.85
2019-02-02T12:23:11.706Z,49.88
2019-02-02T12:24:20.059Z,48.87
2019-02-02T12:25:26.805Z,50.28
2019-02-02T12:26:33.650Z,49.15
2019-02-02T12:27:40.862Z,50.28
2019-02-02T12:28:48.025Z,50.17
2019-02-02T12:29:57.729Z,49.73
2019-02-02T12:31:03.723Z,48.55
2019-02-02T12:32:10.506Z,51.60
2019-02-02T12:33:17.262Z,48.63
2019-02-02T12:34:25.677Z,46.40
2019-02-02T12:35:32.691Z,47.93
2019-02-02T12:36:39.715Z,45.03
2019-02-02T12:37:46.721Z,46.37
2019-02-02T12:38:53.459Z,44.67
2019-02-02T12:40:00.251Z,46.70
2019-02-02T12:41:07.377Z,48.50
2019-02-02T12:42:14.100Z,45.20
2019-02-02T12:43:21.238Z,45.23
2019-02-02T12:44:27.882Z,46.10
2019-02-02T12:45:48.160Z,43.10
2019-02-02T12:46:55.503Z,45.88
2019-02-02T12:48:02.896Z,43.98
2019-02-02T12:49:09.724Z,45.10
2019-02-02T12:50:17.875Z,45.05
2019-02-02T12:51:24.527Z,46.28
2019-02-02T12:52:31.202Z,43.75
2019-02-02T12:53:37.895Z,44.75
2019-02-02T12:54:44.814Z,45.58
2019-02-02T12:55:52.074Z,43.30
2019-02-02T12:56:59.116Z,42.65
2019-02-02T12:58:07.124Z,42.93
2019-02-02T12:59:13.825Z,42.30
2019-02-02T13:00:21.278Z,43.02
2019-02-02T13:01:28.051Z,43.55
2019-02-02T13:02:38.191Z,38.65
2019-02-02T13:03:43.731Z,37.93
2019-02-02T13:04:51.004Z,40.78
2019-02-02T13:05:57.767Z,41.83
2019-02-02T13:07:05.141Z,40.60
2019-02-02T13:08:12.243Z,42.40
2019-02-02T13:09:18.993Z,40.92
2019-02-02T13:10:27.629Z,39.93
2019-02-02T13:11:34.895Z,42.60
2019-02-02T13:12:42.431Z,42.03
2019-02-02T13:13:49.246Z,41.85
2019-02-02T13:14:56.022Z,42.62
2019-02-02T13:16:03.278Z,40.88
2019-02-02T13:17:10.262Z,38.88
2019-02-02T13:18:17.177Z,41.77
2019-02-02T13:19:24.250Z,39.50
2019-02-02T13:20:30.986Z,41.13
2019-02-02T13:21:38.108Z,40.00
2019-02-02T13:22:45.078Z,40.20
2019-02-02T13:23:52.308Z,38.98
2019-02-02T13:24:59.363Z,40.85
2019-02-02T13:26:06.404Z,40.78
2019-02-02T13:27:13.392Z,40.63
2019-02-02T13:28:20.126Z,42.00
2019-02-02T13:29:27.140Z,38.08
2019-02-02T13:30:36.558Z,40.73
2019-02-02T13:31:43.216Z,39.30
2019-02-02T13:32:50.354Z,41.98
2019-02-02T13:33:57.447Z,38.95
2019-02-02T13:35:04.217Z,38.15
2019-02-02T13:36:11.447Z,36.98
2019-02-02T13:37:18.527Z,37.55
2019-02-02T13:38:25.954Z,39.73
2019-02-02T13:39:32.959Z,37.93
2019-02-02T13:40:39.921Z,36.13
2019-02-02T13:41:47.149Z,38.60
2019-02-02T13:42:54.619Z,38.35
2019-02-02T13:44:01.429Z,37.33
2019-02-02T13:45:10.021Z,39.03
2019-02-02T13:46:16.792Z,36.65
2019-02-02T13:47:23.891Z,36.63
2019-02-02T13:48:31.290Z,37.10
2019-02-02T13:49:38.277Z,36.98
2019-02-02T13:50:45.411Z,37.03
2019-02-02T13:51:52.764Z,36.50
2019-02-02T13:52:59.451Z,38.15
2019-02-02T13:54:06.724Z,37.45
2019-02-02T13:55:13.796Z,37.60
2019-02-02T13:56:20.685Z,37.67
2019-02-02T13:57:27.924Z,38.92
2019-02-02T13:58:34.904Z,38.85
2019-02-02T13:59:41.959Z,38.80
2019-02-02T14:00:48.700Z,38.60
2019-02-02T14:01:55.425Z,38.08
2019-02-02T14:03:03.736Z,39.38
2019-02-02T14:04:12.117Z,42.45
2019-02-02T14:05:19.296Z,40.83
2019-02-02T14:06:26.052Z,36.20
2019-02-02T14:07:32.864Z,38.40
2019-02-02T14:08:39.529Z,38.55
2019-02-02T14:09:46.764Z,39.75
2019-02-02T14:10:53.525Z,38.73
2019-02-02T14:12:01.280Z,42.00
2019-02-02T14:13:08.016Z,40.30
2019-02-02T14:14:14.909Z,41.58
2019-02-02T14:15:22.986Z,41.40
2019-02-02T14:16:30.045Z,39.45
2019-02-02T14:17:36.836Z,40.28
2019-02-02T14:18:43.912Z,41.35
2019-02-02T14:19:50.599Z,43.85
2019-02-02T14:20:57.328Z,41.08
2019-02-02T14:22:03.993Z,43.02
2019-02-02T14:23:10.673Z,43.35
2019-02-02T14:24:17.433Z,44.38
2019-02-02T14:25:24.460Z,41.33