createdAt,value
2022-08-02T00:01:55.618Z,5.90
2022-08-02T00:03:57.612Z,6.23
2022-08-02T00:05:59.237Z,6.27
2022-08-02T00:08:02.158Z,6.63
2022-08-02T00:10:05.300Z,5.80
2022-08-02T00:12:08.463Z,6.10
2022-08-02T00:14:10.377Z,5.70
2022-08-02T00:16:12.238Z,6.97
2022-08-02T00:18:18.775Z,5.63
2022-08-02T00:20:20.508Z,6.30
2022-08-02T00:22:22.094Z,5.77
2022-08-02T00:24:30.630Z,6.00
2022-08-02T00:26:32.770Z,6.20
2022-08-02T00:28:34.490Z,6.37
2022-08-02T00:30:36.098Z,5.73
2022-08-02T00:32:37.732Z,6.30
2022-08-02T00:34:39.305Z,6.43
2022-08-02T00:36:40.980Z,5.93
2022-08-02T00:38:42.794Z,6.47
2022-08-02T00:40:48.943Z,5.83
2022-08-02T00:43:01.533Z,6.77
2022-08-02T00:45:03.863Z,7.33
2022-08-02T00:47:05.819Z,6.87
2022-08-02T00:49:07.635Z,6.83
2022-08-02T00:51:09.253Z,6.80
2022-08-02T00:53:10.828Z,5.90
2022-08-02T00:55:12.628Z,6.80
2022-08-02T00:57:20.407Z,6.30
2022-08-02T00:59:22.006Z,6.90
2022-08-02T01:01:23.755Z,5.80
2022-08-02T01:03:25.383Z,8.17
2022-08-02T01:05:27.187Z,6.57
2022-08-02T01:07:28.826Z,6.73
2022-08-02T01:09:30.415Z,6.03
2022-08-02T01:11:33.219Z,7.17
2022-08-02T01:13:36.850Z,6.60
2022-08-02T01:15:43.509Z,6.00
2022-08-02T01:17:50.599Z,5.60
2022-08-02T01:20:02.532Z,5.30
2022-08-02T01:22:58.050Z,4.40
2022-08-02T01:25:25.405Z,5.90
2022-08-02T01:27:39.963Z,5.60
2022-08-02T01:29:49.207Z,6.20
2022-08-02T01:31:57.197Z,6.30
2022-08-02T01:34:04.345Z,5.50
2022-08-02T01:36:11.789Z,6.50
2022-08-02T01:38:17.640Z,6.60
2022-08-02T01:40:23.888Z,6.60
2022-08-02T01:42:27.104Z,5.47
2022-08-02T01:44:33.026Z,5.57
2022-08-02T01:46:40.855Z,6.00
2022-08-02T01:48:45.309Z,5.33
2022-08-02T01:50:49.151Z,6.60
2022-08-02T01:52:53.703Z,5.53
2022-08-02T01:55:01.414Z,5.87
2022-08-02T01:57:06.424Z,5.70
2022-08-02T01:59:11.324Z,6.10
2022-08-02T02:01:18.351Z,5.60
2022-08-02T02:03:25.134Z,6.00
2022-08-02T02:05:29.455Z,6.27
2022-08-02T02:07:34.853Z,5.97
2022-08-02T02:09:50.929Z,6.30
2022-08-02T02:12:12.171Z,5.30
2022-08-02T02:14:17.693Z,6.53
2022-08-02T02:16:19.815Z,6.17
2022-08-02T02:18:25.485Z,5.90
2022-08-02T02:20:27.192Z,5.60
2022-08-02T02:22:29.131Z,5.47
2022-08-02T02:24:31.088Z,6.40
2022-08-02T02:26:35.905Z,5.87
2022-08-02T02:28:40.892Z,6.77
2022-08-02T02:30:48.621Z,5.60
2022-08-02T02:32:53.002Z,6.10
2022-08-02T02:34:57.789Z,5.50
2022-08-02T02:37:02.403Z,8.03
2022-08-02T02:39:11.582Z,6.00
2022-08-02T02:41:17.422Z,6.20
2022-08-02T02:43:21.480Z,6.10
2022-08-02T02:45:24.839Z,6.90
2022-08-02T02:47:40.889Z,5.43
2022-08-02T02:49:45.082Z,6.27
2022-08-02T02:51:49.193Z,6.30
2022-08-02T02:54:31.015Z,6.40
2022-08-02T02:56:15.340Z,6.20
2022-08-02T02:58:17.476Z,6.10
2022-08-02T03:00:19.131Z,5.73
2022-08-02T03:02:21.187Z,6.10
2022-08-02T03:04:24.908Z,6.63
2022-08-02T03:06:26.627Z,5.80
2022-08-02T03:08:30.145Z,5.53
2022-08-02T03:10:32.835Z,6.00
2022-08-02T03:12:35.744Z,5.23
2022-08-02T03:14:42.017Z,5.33
2022-08-02T03:16:44.688Z,5.73
2022-08-02T03:18:46.288Z,6.30
2022-08-02T03:20:47.961Z,5.23
2022-08-02T03:22:50.119Z,5.23
2022-08-02T03:24:53.090Z,5.60
2022-08-02T03:26:57.039Z,5.77
2022-08-02T03:28:58.635Z,6.50
2022-08-02T03:31:00.753Z,5.47
2022-08-02T03:33:02.383Z,5.83
2022-08-02T03:35:06.754Z,11.17
2022-08-02T03:37:08.923Z,5.90
2022-08-02T03:39:12.258Z,5.63
2022-08-02T03:41:18.683Z,5.27
2022-08-02T03:43:21.223Z,7.40
2022-08-02T03:45:23.983Z,6.30
2022-08-02T03:47:27.667Z,5.43
2022-08-02T03:49:29.648Z,5.77
2022-08-02T03:51:31.607Z,6.93
2022-08-02T03:53:33.671Z,6.70
2022-08-02T03:55:35.820Z,6.33
2022-08-02T03:57:39.540Z,6.43
2022-08-02T03:59:41.764Z,8.10
2022-08-02T04:01:43.362Z,10.10
2022-08-02T04:03:44.925Z,6.13
2022-08-02T04:06:03.691Z,3.97
2022-08-02T04:08:36.923Z,5.30
2022-08-02T04:10:27.750Z,5.00
2022-08-02T04:12:29.319Z,4.60
2022-08-02T04:14:36.140Z,4.10
2022-08-02T04:16:43.178Z,7.10
2022-08-02T04:18:49.902Z,5.70
2022-08-02T04:20:53.036Z,5.43
2022-08-02T04:22:58.438Z,5.07
2022-08-02T04:25:04.793Z,5.37
2022-08-02T04:27:49.208Z,3.77
2022-08-02T04:29:33.966Z,5.83
2022-08-02T04:31:36.163Z,4.10
2022-08-02T04:33:38.360Z,5.43
2022-08-02T04:35:40.093Z,5.17
2022-08-02T04:38:08.670Z,5.27
2022-08-02T04:40:08.232Z,5.53
2022-08-02T04:42:10.351Z,6.63
2022-08-02T04:44:12.750Z,6.00
2022-08-02T04:46:15.698Z,5.90
2022-08-02T04:48:17.263Z,5.73
2022-08-02T04:50:18.919Z,5.57
2022-08-02T04:52:20.565Z,5.50
2022-08-02T04:54:22.153Z,6.17
2022-08-02T04:56:23.694Z,9.63
2022-08-02T04:58:39.920Z,6.13
2022-08-02T05:00:42.307Z,6.33
2022-08-02T05:02:45.201Z,6.17
2022-08-02T05:04:46.765Z,6.30
2022-08-02T05:06:48.304Z,7.67
2022-08-02T05:08:52.972Z,7.07
2022-08-02T05:10:55.045Z,9.03
2022-08-02T05:12:56.729Z,5.83
2022-08-02T05:14:58.381Z,7.13
2022-08-02T05:16:59.976Z,5.47
2022-08-02T05:19:03.568Z,6.03
2022-08-02T05:21:05.211Z,5.70
2022-08-02T05:23:06.984Z,5.40
2022-08-02T05:25:09.804Z,7.20
2022-08-02T05:27:17.117Z,7.13
2022-08-02T05:29:23.286Z,5.20
2022-08-02T05:31:25.066Z,6.37
2022-08-02T05:33:27.008Z,5.70
2022-08-02T05:35:30.056Z,4.53
2022-08-02T05:37:32.287Z,5.37
2022-08-02T05:39:34.875Z,6.30
2022-08-02T05:41:38.845Z,10.70
2022-08-02T05:43:40.442Z,5.97
2022-08-02T05:45:42.205Z,7.73
2022-08-02T05:47:44.750Z,6.63
2022-08-02T05:49:46.329Z,6.40
2022-08-02T05:51:57.069Z,7.60
2022-08-02T05:54:06.952Z,7.13
2022-08-02T05:56:16.800Z,7.80
2022-08-02T05:58:27.546Z,6.83
2022-08-02T06:00:31.581Z,7.23
2022-08-02T06:02:45.019Z,7.07
2022-08-02T06:05:04.068Z,6.10
2022-08-02T06:07:11.995Z,10.83
2022-08-02T06:09:15.798Z,6.10
2022-08-02T06:11:21.746Z,7.67
2022-08-02T06:13:25.389Z,7.13
2022-08-02T06:15:27.431Z,7.80
2022-08-02T06:17:30.141Z,8.30
2022-08-02T06:19:48.853Z,7.00
2022-08-02T06:22:34.713Z,6.50
2022-08-02T06:24:21.677Z,6.80
2022-08-02T06:26:24.115Z,5.80
2022-08-02T06:28:26.368Z,4.40
2022-08-02T06:30:28.632Z,6.10
2022-08-02T06:32:32.259Z,6.77
2022-08-02T06:34:36.654Z,6.70
2022-08-02T06:36:47.516Z,6.03
2022-08-02T06:39:01.482Z,5.23
2022-08-02T06:41:06.547Z,7.10
2022-08-02T06:43:12.579Z,7.07
2022-08-02T06:45:16.900Z,4.90
2022-08-02T06:47:18.659Z,4.87
2022-08-02T06:49:20.449Z,8.93
2022-08-02T06:51:22.526Z,5.07
2022-08-02T06:53:24.146Z,5.17
2022-08-02T06:55:25.896Z,5.17
2022-08-02T06:57:29.511Z,4.63
2022-08-02T06:59:33.891Z,5.03
2022-08-02T07:01:38.603Z,5.37
2022-08-02T07:03:41.230Z,6.30
2022-08-02T07:05:43.138Z,6.37
2022-08-02T07:07:45.149Z,4.80
2022-08-02T07:09:56.621Z,4.53
2022-08-02T07:12:02.933Z,6.07
2022-08-02T07:14:05.960Z,5.93
2022-08-02T07:16:07.793Z,4.73
2022-08-02T07:18:09.437Z,5.80
2022-08-02T07:20:15.786Z,6.60
2022-08-02T07:22:17.493Z,4.77
2022-08-02T07:24:19.281Z,5.20
2022-08-02T07:26:20.937Z,5.10
2022-08-02T07:28:24.740Z,5.53
2022-08-02T07:30:28.187Z,5.00
2022-08-02T07:32:31.498Z,7.47
2022-08-02T07:34:33.283Z,5.20
2022-08-02T07:36:34.931Z,5.87
2022-08-02T07:38:37.502Z,4.77
2022-08-02T07:40:39.327Z,4.83
2022-08-02T07:42:41.758Z,5.10
2022-08-02T07:44:46.120Z,4.20
2022-08-02T07:46:52.004Z,4.77
2022-08-02T07:48:53.755Z,4.00
2022-08-02T07:50:55.424Z,5.00
2022-08-02T07:52:57.642Z,4.53
2022-08-02T07:54:59.725Z,5.30
2022-08-02T07:57:01.295Z,5.13
2022-08-02T07:59:03.065Z,4.63
2022-08-02T08:01:04.775Z,6.40
2022-08-02T08:03:07.843Z,6.03
2022-08-02T08:05:10.134Z,4.97
2022-08-02T08:07:11.711Z,5.00
2022-08-02T08:09:13.276Z,4.90
2022-08-02T08:11:14.933Z,4.33
2022-08-02T08:13:16.568Z,4.03
2022-08-02T08:15:18.209Z,4.13
2022-08-02T08:17:20.612Z,4.00
2022-08-02T08:19:49.967Z,4.50
2022-08-02T08:21:45.138Z,3.77
2022-08-02T08:23:46.747Z,4.50
2022-08-02T08:25:48.429Z,5.80
2022-08-02T08:27:50.570Z,3.77
2022-08-02T08:29:52.210Z,4.10
2022-08-02T08:31:53.843Z,3.40
2022-08-02T08:33:55.438Z,3.97
2022-08-02T08:35:58.453Z,3.60
2022-08-02T08:38:04.191Z,2.87
2022-08-02T08:40:10.405Z,3.90
2022-08-02T08:42:12.390Z,2.70
2022-08-02T08:44:14.325Z,3.63
2022-08-02T08:46:24.335Z,3.77
2022-08-02T08:48:31.070Z,3.40
2022-08-02T08:50:38.859Z,3.87
2022-08-02T08:52:47.724Z,4.70
2022-08-02T08:54:50.152Z,4.00
2022-08-02T08:56:54.233Z,3.40
2022-08-02T08:58:56.139Z,3.37
2022-08-02T09:00:58.563Z,3.37
2022-08-02T09:03:02.956Z,3.60
2022-08-02T09:05:05.329Z,3.90
2022-08-02T09:07:07.024Z,4.07
2022-08-02T09:09:11.069Z,5.13
2022-08-02T09:11:14.418Z,3.60
2022-08-02T09:13:31.174Z,4.00
2022-08-02T09:15:42.153Z,2.87
2022-08-02T09:17:50.543Z,3.30
2022-08-02T09:20:07.321Z,2.47
2022-08-02T09:22:11.321Z,3.20
2022-08-02T09:24:19.938Z,2.50
2022-08-02T09:26:22.993Z,3.63
2022-08-02T09:28:28.773Z,2.53
2022-08-02T09:30:30.514Z,2.73
2022-08-02T09:32:43.857Z,3.17
2022-08-02T09:34:47.653Z,2.43
2022-08-02T09:36:54.502Z,2.63
2022-08-02T09:38:58.369Z,4.90
2022-08-02T09:41:01.499Z,3.33
2022-08-02T09:43:03.233Z,2.43
2022-08-02T09:45:05.909Z,3.10
2022-08-02T09:47:14.673Z,2.73
2022-08-02T09:49:17.606Z,3.00
2022-08-02T09:51:20.964Z,2.70
2022-08-02T09:53:23.525Z,2.60
2022-08-02T09:55:26.345Z,2.97
2022-08-02T09:57:29.977Z,2.83
2022-08-02T09:59:31.782Z,3.20
2022-08-02T10:01:37.408Z,3.37
2022-08-02T10:03:54.069Z,5.30
2022-08-02T10:06:02.178Z,4.03
2022-08-02T10:08:04.823Z,4.00
2022-08-02T10:10:07.371Z,3.10
2022-08-02T10:12:09.991Z,3.33
2022-08-02T10:14:15.835Z,2.97
2022-08-02T10:16:18.410Z,3.40
2022-08-02T10:18:37.655Z,2.83
2022-08-02T10:20:44.517Z,3.17
2022-08-02T10:22:47.038Z,4.07
2022-08-02T10:24:50.119Z,6.23
2022-08-02T10:26:53.384Z,2.63
2022-08-02T10:28:55.145Z,3.53
2022-08-02T10:31:00.974Z,3.20
2022-08-02T10:33:04.193Z,3.90
2022-08-02T10:35:19.641Z,4.63
2022-08-02T10:37:29.711Z,3.00
2022-08-02T10:39:38.889Z,4.10
2022-08-02T10:41:45.568Z,3.67
2022-08-02T10:43:50.314Z,3.63
2022-08-02T10:45:52.027Z,3.00
2022-08-02T10:48:03.544Z,2.80
2022-08-02T10:50:08.627Z,3.43
2022-08-02T10:52:11.074Z,2.90
2022-08-02T10:54:17.854Z,2.77
2022-08-02T10:56:45.588Z,2.57
2022-08-02T10:58:47.215Z,2.30
2022-08-02T11:00:49.984Z,3.00
2022-08-02T11:02:53.450Z,2.83
2022-08-02T11:05:06.332Z,2.30
2022-08-02T11:07:12.701Z,2.03
2022-08-02T11:09:31.410Z,3.33
2022-08-02T11:12:00.918Z,4.70
2022-08-02T11:14:14.621Z,2.90
2022-08-02T11:16:16.307Z,2.87
2022-08-02T11:18:18.541Z,2.90
2022-08-02T11:20:21.250Z,2.43
2022-08-02T11:22:25.846Z,2.40
2022-08-02T11:24:29.213Z,2.90
2022-08-02T11:26:46.677Z,2.40
2022-08-02T11:28:49.404Z,2.47
2022-08-02T11:30:58.545Z,3.10
2022-08-02T11:33:01.089Z,3.60
2022-08-02T11:35:02.975Z,3.00
2022-08-02T11:37:04.975Z,3.47
2022-08-02T11:39:10.622Z,2.40
2022-08-02T11:41:46.806Z,2.67
2022-08-02T11:43:40.840Z,3.50
2022-08-02T11:45:42.520Z,3.90
2022-08-02T11:47:52.697Z,4.47
2022-08-02T11:50:04.872Z,2.70
2022-08-02T11:52:07.815Z,4.20
2022-08-02T11:54:09.476Z,4.17
2022-08-02T11:56:12.097Z,3.70
2022-08-02T11:58:13.733Z,2.77
2022-08-02T12:00:17.699Z,3.43
2022-08-02T12:02:20.483Z,3.23
2022-08-02T12:04:23.697Z,3.93
2022-08-02T12:06:28.170Z,2.60
2022-08-02T12:08:29.722Z,4.73
2022-08-02T12:10:32.359Z,2.60
2022-08-02T12:12:34.217Z,2.80
2022-08-02T12:14:43.281Z,2.97
2022-08-02T12:16:45.290Z,3.07
2022-08-02T12:18:49.172Z,2.40
2022-08-02T12:20:52.103Z,2.73
2022-08-02T12:22:53.818Z,2.50
2022-08-02T12:24:56.952Z,2.77
2022-08-02T12:26:58.758Z,2.80
2022-08-02T12:29:00.375Z,3.07
2022-08-02T12:31:02.325Z,2.23
2022-08-02T12:33:12.901Z,2.50
2022-08-02T12:35:26.368Z,3.20
2022-08-02T12:37:30.110Z,3.10
2022-08-02T12:39:37.791Z,2.43
2022-08-02T12:41:39.820Z,2.57
2022-08-02T12:43:57.406Z,2.50
2022-08-02T12:45:59.055Z,3.00
2022-08-02T12:48:01.437Z,3.17
2022-08-02T12:50:13.876Z,2.80
2022-08-02T12:52:19.931Z,2.33
2022-08-02T12:54:30.686Z,2.93
2022-08-02T12:56:37.884Z,5.07
2022-08-02T12:58:48.590Z,2.60
2022-08-02T13:00:53.474Z,4.50
2022-08-02T13:02:57.303Z,2.90
2022-08-02T13:04:59.596Z,2.53
2022-08-02T13:07:01.716Z,2.77
2022-08-02T13:09:12.461Z,3.13
2022-08-02T13:11:16.050Z,2.90
2022-08-02T13:13:17.656Z,2.47
2022-08-02T13:15:46.506Z,3.70
2022-08-02T13:17:42.777Z,2.87
2022-08-02T13:19:44.397Z,3.50
2022-08-02T13:22:02.382Z,2.40
2022-08-02T13:24:06.101Z,3.03
2022-08-02T13:26:31.321Z,3.60
2022-08-02T13:28:33.230Z,2.93
2022-08-02T13:30:34.993Z,2.23
2022-08-02T13:32:36.724Z,3.53
2022-08-02T13:34:38.356Z,2.90
2022-08-02T13:36:39.989Z,2.77
2022-08-02T13:38:41.812Z,2.93
2022-08-02T13:41:03.164Z,2.97
2022-08-02T13:43:06.465Z,3.27
2022-08-02T13:45:12.983Z,3.70
2022-08-02T13:47:15.727Z,2.60
2022-08-02T13:49:50.566Z,2.60
2022-08-02T13:51:53.643Z,4.53
2022-08-02T13:53:55.286Z,6.63
2022-08-02T13:55:56.988Z,4.37
2022-08-02T13:57:58.893Z,2.30
2022-08-02T14:00:02.184Z,2.17
2022-08-02T14:02:07.016Z,3.57
2022-08-02T14:04:09.622Z,3.20
2022-08-02T14:06:11.293Z,3.20
2022-08-02T14:08:16.376Z,3.30
2022-08-02T14:10:18.850Z,3.47
2022-08-02T14:12:20.600Z,2.33
2022-08-02T14:14:22.204Z,3.60
2022-08-02T14:16:33.009Z,2.53
2022-08-02T14:18:34.975Z,2.33
2022-08-02T14:20:36.582Z,4.07
2022-08-02T14:22:38.227Z,3.83
2022-08-02T14:24:40.555Z,3.27
2022-08-02T14:26:42.220Z,3.83
2022-08-02T14:28:44.003Z,4.33
2022-08-02T14:30:45.642Z,5.10
2022-08-02T14:32:48.605Z,2.47
2022-08-02T14:34:50.337Z,3.20
2022-08-02T14:36:54.124Z,2.67
2022-08-02T14:38:56.705Z,2.40
2022-08-02T14:40:58.406Z,2.13
2022-08-02T14:43:00.853Z,2.70
2022-08-02T14:45:02.615Z,2.63
2022-08-02T14:47:04.446Z,2.70
2022-08-02T14:49:09.461Z,3.37
2022-08-02T14:51:14.044Z,4.20
2022-08-02T14:53:15.689Z,3.73
2022-08-02T14:55:17.681Z,3.07
2022-08-02T14:57:19.457Z,2.60
2022-08-02T14:59:21.798Z,3.00
2022-08-02T15:01:25.970Z,3.30
2022-08-02T15:03:29.620Z,3.30
2022-08-02T15:05:32.867Z,3.00
2022-08-02T15:07:38.272Z,3.13
2022-08-02T15:09:43.638Z,2.40
2022-08-02T15:11:47.920Z,2.70
2022-08-02T15:13:50.467Z,3.10
2022-08-02T15:15:55.390Z,2.67
2022-08-02T15:17:57.060Z,3.17
2022-08-02T15:20:02.986Z,4.47
2022-08-02T15:22:10.626Z,3.40
2022-08-02T15:24:18.072Z,3.40
2022-08-02T15:26:19.672Z,3.00
2022-08-02T15:28:21.309Z,2.93
2022-08-02T15:30:22.928Z,5.13
2022-08-02T15:32:24.521Z,6.33
2022-08-02T15:34:26.123Z,3.60
2022-08-02T15:36:27.836Z,3.10
2022-08-02T15:38:30.895Z,3.10
2022-08-02T15:40:32.784Z,4.90
2022-08-02T15:42:34.464Z,3.63
2022-08-02T15:44:36.053Z,3.43
2022-08-02T15:46:39.597Z,3.47
2022-08-02T15:48:41.314Z,2.90
2022-08-02T15:50:42.963Z,2.80
2022-08-02T15:52:44.559Z,2.47
2022-08-02T15:54:47.619Z,3.37
2022-08-02T15:56:49.663Z,2.67
2022-08-02T15:58:51.688Z,3.20
2022-08-02T16:00:55.725Z,3.47
2022-08-02T16:02:57.336Z,2.80
2022-08-02T16:04:58.955Z,2.60
2022-08-02T16:07:01.629Z,3.30
2022-08-02T16:09:04.075Z,2.43
2022-08-02T16:11:07.046Z,2.60
2022-08-02T16:13:08.686Z,2.57
2022-08-02T16:15:10.662Z,3.87
2022-08-02T16:17:12.325Z,2.70
2022-08-02T16:19:46.317Z,2.60
2022-08-02T16:21:35.693Z,3.30
2022-08-02T16:24:01.058Z,4.20
2022-08-02T16:25:59.099Z,3.00
2022-08-02T16:28:07.177Z,2.43
2022-08-02T16:30:11.363Z,3.00
2022-08-02T16:32:13.206Z,3.03
2022-08-02T16:34:15.451Z,2.30
2022-08-02T16:36:19.598Z,2.33
2022-08-02T16:38:21.959Z,4.30
2022-08-02T16:40:23.754Z,2.43
2022-08-02T16:42:25.898Z,2.53
2022-08-02T16:44:30.109Z,2.50
2022-08-02T16:46:31.993Z,4.03
2022-08-02T16:48:33.647Z,2.57
2022-08-02T16:50:36.649Z,3.30
2022-08-02T16:52:38.801Z,3.10
2022-08-02T16:54:41.013Z,2.80
2022-08-02T16:56:42.660Z,2.60
2022-08-02T16:58:44.882Z,3.17
2022-08-02T17:00:48.248Z,2.50
2022-08-02T17:02:50.934Z,2.43
2022-08-02T17:04:53.170Z,4.93
2022-08-02T17:06:54.797Z,3.47
2022-08-02T17:08:59.598Z,2.67
2022-08-02T17:11:03.194Z,3.80
2022-08-02T17:13:11.218Z,2.67
2022-08-02T17:16:01.290Z,2.90
2022-08-02T17:17:40.592Z,3.10
2022-08-02T17:19:44.774Z,3.20
2022-08-02T17:21:49.775Z,4.33
2022-08-02T17:24:07.827Z,3.27
2022-08-02T17:26:10.143Z,3.73
2022-08-02T17:28:14.911Z,3.20
2022-08-02T17:30:17.132Z,2.80
2022-08-02T17:32:29.237Z,2.93
2022-08-02T17:34:32.690Z,3.23
2022-08-02T17:36:35.055Z,2.50
2022-08-02T17:38:36.729Z,2.80
2022-08-02T17:40:52.065Z,2.20
2022-08-02T17:42:53.726Z,3.10
2022-08-02T17:45:00.856Z,3.30
2022-08-02T17:47:08.718Z,2.30
2022-08-02T17:49:13.748Z,4.00
2022-08-02T17:51:33.150Z,4.00
2022-08-02T17:53:38.506Z,2.93
2022-08-02T17:55:42.572Z,2.30
2022-08-02T17:57:57.439Z,2.97
2022-08-02T18:00:04.188Z,3.07
2022-08-02T18:02:06.100Z,2.40
2022-08-02T18:04:09.788Z,3.20
2022-08-02T18:06:11.446Z,3.20
2022-08-02T18:08:14.362Z,2.63
2022-08-02T18:10:17.007Z,2.90
2022-08-02T18:12:19.057Z,3.13
2022-08-02T18:14:24.438Z,2.20
2022-08-02T18:16:28.154Z,2.70
2022-08-02T18:18:30.734Z,6.93
2022-08-02T18:20:32.526Z,3.00
2022-08-02T18:22:34.089Z,3.20
2022-08-02T18:24:37.161Z,4.83
2022-08-02T18:26:39.826Z,2.30
2022-08-02T18:28:45.427Z,2.90
2022-08-02T18:30:48.060Z,3.63
2022-08-02T18:33:59.891Z,2.60
2022-08-02T18:35:11.695Z,3.10
2022-08-02T18:37:14.115Z,2.80
2022-08-02T18:39:19.320Z,2.50
2022-08-02T18:41:22.200Z,3.07
2022-08-02T18:43:29.604Z,2.73
2022-08-02T18:46:01.628Z,3.30
2022-08-02T18:47:53.237Z,3.03
2022-08-02T18:49:56.291Z,3.00
2022-08-02T18:51:58.053Z,4.20
2022-08-02T18:54:00.977Z,3.40
2022-08-02T18:56:04.222Z,3.80
2022-08-02T18:58:18.761Z,5.00
2022-08-02T19:00:25.817Z,4.13
2022-08-02T19:02:28.254Z,3.17
2022-08-02T19:04:32.916Z,3.87
2022-08-02T19:06:34.672Z,3.97
2022-08-02T19:08:36.276Z,3.23
2022-08-02T19:10:38.455Z,3.23
2022-08-02T19:12:51.703Z,3.63
2022-08-02T19:14:55.182Z,4.10
2022-08-02T19:16:59.169Z,5.67
2022-08-02T19:19:00.752Z,5.07
2022-08-02T19:21:07.341Z,3.70
2022-08-02T19:23:10.461Z,4.00
2022-08-02T19:25:16.938Z,5.80
2022-08-02T19:27:25.889Z,3.93
2022-08-02T19:29:42.965Z,3.63
2022-08-02T19:32:00.202Z,3.50
2022-08-02T19:34:07.081Z,4.57
2022-08-02T19:36:09.716Z,4.50
2022-08-02T19:38:13.322Z,5.03
2022-08-02T19:40:15.686Z,3.47
2022-08-02T19:42:18.513Z,3.60
2022-08-02T19:44:28.888Z,4.80
2022-08-02T19:46:31.217Z,3.57
2022-08-02T19:48:34.231Z,3.03
2022-08-02T19:50:35.814Z,3.93
2022-08-02T19:52:37.462Z,4.13
2022-08-02T19:54:54.147Z,4.07
2022-08-02T19:56:58.470Z,4.70
2022-08-02T19:59:00.815Z,7.10
2022-08-02T20:01:16.754Z,4.33
2022-08-02T20:03:19.587Z,6.47
2022-08-02T20:05:42.882Z,3.60
2022-08-02T20:07:56.513Z,7.97
2022-08-02T20:09:58.990Z,4.50
2022-08-02T20:12:02.064Z,4.27
2022-08-02T20:14:04.249Z,3.70
2022-08-02T20:16:06.358Z,4.10
2022-08-02T20:18:09.005Z,3.63
2022-08-02T20:20:12.083Z,3.00
2022-08-02T20:22:16.475Z,3.63
2022-08-02T20:24:18.312Z,3.53
2022-08-02T20:26:19.952Z,4.97
2022-08-02T20:28:23.588Z,4.43
2022-08-02T20:30:25.539Z,3.80
2022-08-02T20:32:27.243Z,3.70
2022-08-02T20:34:30.087Z,3.57
2022-08-02T20:36:31.695Z,4.03
2022-08-02T20:38:34.816Z,3.90
2022-08-02T20:40:36.477Z,5.20
2022-08-02T20:42:38.285Z,4.90
2022-08-02T20:44:40.711Z,4.20
2022-08-02T20:46:43.100Z,3.57
2022-08-02T20:48:44.999Z,3.57
2022-08-02T20:50:49.384Z,4.30
2022-08-02T20:52:52.347Z,3.70
2022-08-02T20:54:55.360Z,4.17
2022-08-02T20:56:56.981Z,3.23
2022-08-02T20:59:03.773Z,3.10
2022-08-02T21:01:13.356Z,3.70
2022-08-02T21:03:16.544Z,3.37
2022-08-02T21:05:26.803Z,3.33
2022-08-02T21:07:43.024Z,3.47
2022-08-02T21:09:53.560Z,3.90
2022-08-02T21:11:57.333Z,3.70
2022-08-02T21:14:07.973Z,4.50
2022-08-02T21:16:13.676Z,3.00
2022-08-02T21:18:26.575Z,3.87
2022-08-02T21:20:37.817Z,3.40
2022-08-02T21:22:39.525Z,3.27
2022-08-02T21:24:41.086Z,4.13
2022-08-02T21:26:42.744Z,3.53
2022-08-02T21:28:51.752Z,2.90
2022-08-02T21:30:53.419Z,4.27
2022-08-02T21:32:55.007Z,3.30
2022-08-02T21:34:58.752Z,3.23
2022-08-02T21:37:00.339Z,3.40
2022-08-02T21:39:11.663Z,3.30
2022-08-02T21:41:13.492Z,3.40
2022-08-02T21:43:15.091Z,4.10
2022-08-02T21:45:20.062Z,4.30
2022-08-02T21:47:21.868Z,3.20
2022-08-02T21:49:41.174Z,5.33
2022-08-02T21:51:49.528Z,3.80
2022-08-02T21:54:18.171Z,3.37
2022-08-02T21:56:13.611Z,3.30
2022-08-02T21:58:15.259Z,3.37
2022-08-02T22:00:28.921Z,3.33
2022-08-02T22:02:31.244Z,4.47
2022-08-02T22:04:32.983Z,3.50
2022-08-02T22:06:35.036Z,4.13
2022-08-02T22:08:38.074Z,3.27
2022-08-02T22:10:39.738Z,5.57
2022-08-02T22:12:45.406Z,3.40
2022-08-02T22:14:49.570Z,4.20
2022-08-02T22:16:56.673Z,2.70
2022-08-02T22:18:59.706Z,4.00
2022-08-02T22:21:01.472Z,3.60
2022-08-02T22:23:04.089Z,3.17
2022-08-02T22:25:26.783Z,3.13
2022-08-02T22:28:38.784Z,3.43
2022-08-02T22:29:57.455Z,3.30
2022-08-02T22:32:01.289Z,3.97
2022-08-02T22:34:03.895Z,3.77
2022-08-02T22:36:05.941Z,3.53
2022-08-02T22:40:34.802Z,4.03
2022-08-02T22:42:36.629Z,4.57
2022-08-02T22:44:44.109Z,3.03
2022-08-02T22:46:46.292Z,3.20
2022-08-02T22:48:49.337Z,3.80
2022-08-02T22:50:50.903Z,4.33
2022-08-02T22:52:52.574Z,3.77
2022-08-02T22:54:54.770Z,4.27
2022-08-02T22:56:56.524Z,3.53
2022-08-02T22:59:09.599Z,3.30
2022-08-02T23:01:17.595Z,4.17
2022-08-02T23:03:19.193Z,3.50
2022-08-02T23:05:22.137Z,3.60
2022-08-02T23:07:23.776Z,3.50
2022-08-02T23:09:25.380Z,3.60
2022-08-02T23:11:26.950Z,3.43
2022-08-02T23:13:28.568Z,4.60
2022-08-02T23:15:30.189Z,4.20
2022-08-02T23:17:35.830Z,3.17
2022-08-02T23:19:37.428Z,3.70
2022-08-02T23:22:02.119Z,4.90
2022-08-02T23:24:02.033Z,9.43
2022-08-02T23:26:04.115Z,3.83
2022-08-02T23:28:05.671Z,4.33
2022-08-02T23:30:08.198Z,3.50
2022-08-02T23:32:09.868Z,3.30
2022-08-02T23:34:11.506Z,3.70
2022-08-02T23:36:13.089Z,3.77
2022-08-02T23:38:16.073Z,4.20
2022-08-02T23:40:31.416Z,3.40
2022-08-02T23:42:39.322Z,3.83
2022-08-02T23:44:41.059Z,3.77
2022-08-02T23:46:42.776Z,4.93
2022-08-02T23:48:44.292Z,5.37
2022-08-02T23:50:45.875Z,4.30
2022-08-02T23:52:47.486Z,4.03
2022-08-02T23:54:50.464Z,3.40
2022-08-02T23:56:52.646Z,3.90
2022-08-02T23:58:57.248Z,4.00
