createdAt,value
2022-07-26T00:00:38.180Z,2.8
2022-07-26T00:01:54.468Z,2.6
2022-07-26T00:03:10.752Z,3
2022-07-26T00:04:27.058Z,2.5
2022-07-26T00:05:43.347Z,2.7
2022-07-26T00:06:59.630Z,2.7
2022-07-26T00:08:14.952Z,2.9
2022-07-26T00:09:31.227Z,3.1
2022-07-26T00:10:47.522Z,2.7
2022-07-26T00:12:03.828Z,3
2022-07-26T00:13:20.122Z,2.7
2022-07-26T00:14:36.412Z,2.6
2022-07-26T00:15:52.701Z,2.8
2022-07-26T00:17:08.988Z,2.8
2022-07-26T00:18:25.275Z,2.8
2022-07-26T00:19:41.584Z,2.6
2022-07-26T00:20:57.863Z,2.7
2022-07-26T00:22:14.154Z,2.6
2022-07-26T00:23:30.455Z,3.1
2022-07-26T00:24:45.760Z,2.9
2022-07-26T00:26:02.063Z,2.8
2022-07-26T00:27:18.351Z,2.7
2022-07-26T00:28:34.637Z,2.6
2022-07-26T00:29:50.936Z,2.9
2022-07-26T00:31:07.223Z,2.7
2022-07-26T00:32:23.521Z,2.9
2022-07-26T00:33:39.819Z,2.5
2022-07-26T00:34:56.106Z,2.5
2022-07-26T00:36:12.391Z,2.5
2022-07-26T00:37:28.682Z,2.8
2022-07-26T00:38:44.990Z,2.7
2022-07-26T00:40:01.269Z,2.6
2022-07-26T00:41:16.594Z,2.9
2022-07-26T00:42:32.873Z,2.4
2022-07-26T00:43:49.165Z,2.8
2022-07-26T00:45:05.473Z,2.7
2022-07-26T00:46:21.755Z,2.5
2022-07-26T00:47:38.040Z,2.8
2022-07-26T00:48:54.335Z,2.7
2022-07-26T00:50:10.623Z,2.9
2022-07-26T00:51:26.920Z,3.2
2022-07-26T00:52:43.228Z,2.5
2022-07-26T00:53:59.513Z,2.8
2022-07-26T00:55:15.799Z,3.1
2022-07-26T00:56:32.101Z,2.7
2022-07-26T00:57:47.401Z,2.8
2022-07-26T00:59:03.695Z,2.9
2022-07-26T01:00:19.996Z,3
2022-07-26T01:01:36.282Z,2.8
2022-07-26T01:02:52.577Z,2.9
2022-07-26T01:04:08.874Z,3
2022-07-26T01:05:25.168Z,3.1
2022-07-26T01:06:41.451Z,3.2
2022-07-26T01:07:57.737Z,3.1
2022-07-26T01:09:14.038Z,2.9
2022-07-26T01:10:30.332Z,2.8
2022-07-26T01:11:46.622Z,3
2022-07-26T01:13:02.925Z,3.1
2022-07-26T01:14:18.222Z,3.2
2022-07-26T01:15:34.523Z,3.6
2022-07-26T01:16:50.810Z,3.2
2022-07-26T01:18:07.090Z,3.1
2022-07-26T01:19:23.402Z,2.8
2022-07-26T01:20:39.685Z,3.1
2022-07-26T01:21:55.971Z,3.1
2022-07-26T01:23:12.277Z,2.7
2022-07-26T01:24:28.567Z,2.9
2022-07-26T01:25:44.856Z,2.9
2022-07-26T01:27:01.152Z,3.1
2022-07-26T01:28:17.436Z,2.9
2022-07-26T01:29:33.733Z,3.3
2022-07-26T01:30:49.030Z,2.8
2022-07-26T01:32:05.340Z,3.2
2022-07-26T01:33:21.635Z,3.1
2022-07-26T01:34:37.921Z,3.3
2022-07-26T01:35:54.209Z,2.9
2022-07-26T01:37:10.501Z,3.2
2022-07-26T01:38:26.794Z,3
2022-07-26T01:39:43.091Z,3.1
2022-07-26T01:40:59.376Z,3.2
2022-07-26T01:42:15.673Z,3.6
2022-07-26T01:43:31.960Z,3.1
2022-07-26T01:44:48.257Z,2.8
2022-07-26T01:46:04.542Z,3.1
2022-07-26T01:47:19.864Z,3.1
2022-07-26T01:48:36.146Z,2.9
2022-07-26T01:49:52.451Z,2.9
2022-07-26T01:51:08.730Z,2.8
2022-07-26T01:52:25.026Z,2.3
2022-07-26T01:53:41.331Z,2.9
2022-07-26T01:54:57.610Z,2.6
2022-07-26T01:56:13.905Z,2.4
2022-07-26T01:57:30.194Z,2.5
2022-07-26T01:58:46.484Z,2.1
2022-07-26T02:00:02.795Z,3
2022-07-26T02:01:19.081Z,2.7
2022-07-26T02:02:35.377Z,2.6
2022-07-26T02:03:50.675Z,2.6
2022-07-26T02:05:06.976Z,2.6
2022-07-26T02:06:23.256Z,2.7
2022-07-26T02:07:39.558Z,2.8
2022-07-26T02:08:55.853Z,2.4
2022-07-26T02:10:12.134Z,2.7
2022-07-26T02:11:28.432Z,2.6
2022-07-26T02:12:44.729Z,2.6
2022-07-26T02:14:01.016Z,2.7
2022-07-26T02:15:17.300Z,2.7
2022-07-26T02:16:33.605Z,2.6
2022-07-26T02:17:49.893Z,2.5
2022-07-26T02:19:06.191Z,2.9
2022-07-26T02:20:21.490Z,2.9
2022-07-26T02:21:37.793Z,2.7
2022-07-26T02:22:54.083Z,3.1
2022-07-26T02:24:10.383Z,3
2022-07-26T02:25:26.658Z,3.2
2022-07-26T02:26:42.958Z,2.8
2022-07-26T02:27:59.246Z,3
2022-07-26T02:29:15.548Z,3.1
2022-07-26T02:30:31.828Z,3
2022-07-26T02:31:48.137Z,3
2022-07-26T02:33:04.415Z,3
2022-07-26T02:34:20.721Z,2.8
2022-07-26T02:35:36.997Z,2.7
2022-07-26T02:36:52.305Z,2.8
2022-07-26T02:38:08.610Z,2.8
2022-07-26T02:39:24.907Z,2.7
2022-07-26T02:40:41.200Z,2.8
2022-07-26T02:41:57.493Z,2.8
2022-07-26T02:43:12.796Z,2.7
2022-07-26T02:44:29.081Z,3
2022-07-26T02:45:45.374Z,2.8
2022-07-26T02:47:01.685Z,3.3
2022-07-26T02:48:17.958Z,2.8
2022-07-26T02:49:34.264Z,2.8
2022-07-26T02:50:50.548Z,3.2
2022-07-26T02:52:06.838Z,2.8
2022-07-26T02:53:23.140Z,2.8
2022-07-26T02:54:39.369Z,2.9
2022-07-26T02:55:55.616Z,3.1
2022-07-26T02:57:11.861Z,3
2022-07-26T02:58:28.116Z,3.3
2022-07-26T02:59:43.363Z,3.1
2022-07-26T03:00:59.601Z,2.9
2022-07-26T03:02:15.843Z,3
2022-07-26T03:03:32.084Z,3.2
2022-07-26T03:04:48.304Z,3.2
2022-07-26T03:06:04.557Z,3.3
2022-07-26T03:07:20.798Z,3
2022-07-26T03:08:37.026Z,3.2
2022-07-26T03:09:53.257Z,3
2022-07-26T03:11:09.511Z,3.3
2022-07-26T03:12:25.747Z,3.1
2022-07-26T03:13:41.975Z,3.5
2022-07-26T03:14:58.228Z,3.4
2022-07-26T03:16:13.483Z,3.1
2022-07-26T03:17:29.715Z,3.1
2022-07-26T03:18:45.942Z,3.3
2022-07-26T03:20:02.187Z,3.8
2022-07-26T03:21:18.427Z,3.1
2022-07-26T03:22:34.672Z,3
2022-07-26T03:23:50.905Z,3.4
2022-07-26T03:25:07.135Z,2.9
2022-07-26T03:26:23.372Z,3.2
2022-07-26T03:27:39.622Z,3.1
2022-07-26T03:28:55.855Z,2.8
2022-07-26T03:30:12.101Z,3.1
2022-07-26T03:31:28.335Z,3
2022-07-26T03:32:43.594Z,2.8
2022-07-26T03:33:59.821Z,3.1
2022-07-26T03:35:16.060Z,2.9
2022-07-26T03:36:32.313Z,3.1
2022-07-26T03:37:48.542Z,2.9
2022-07-26T03:39:04.794Z,3
2022-07-26T03:40:21.024Z,2.9
2022-07-26T03:41:37.255Z,3.1
2022-07-26T03:42:53.499Z,2.7
2022-07-26T03:44:09.728Z,2.7
2022-07-26T03:45:25.984Z,2.6
2022-07-26T03:46:42.216Z,2.5
2022-07-26T03:47:58.448Z,2.2
2022-07-26T03:49:13.708Z,2.7
2022-07-26T03:50:29.949Z,2.7
2022-07-26T03:51:46.190Z,2.4
2022-07-26T03:53:02.430Z,2.7
2022-07-26T03:54:18.660Z,2.7
2022-07-26T03:55:34.905Z,2.5
2022-07-26T03:56:51.147Z,2.4
2022-07-26T03:58:07.389Z,2.6
2022-07-26T03:59:23.612Z,2.7
2022-07-26T04:00:39.845Z,2.2
2022-07-26T04:01:56.101Z,2.3
2022-07-26T04:03:12.322Z,2.3
2022-07-26T04:04:28.579Z,2.3
2022-07-26T04:05:43.819Z,2.5
2022-07-26T04:07:00.063Z,2.4
2022-07-26T04:08:16.309Z,2.2
2022-07-26T04:09:32.530Z,2.2
2022-07-26T04:10:48.785Z,1.9
2022-07-26T04:12:05.014Z,2
2022-07-26T04:13:21.255Z,2.2
2022-07-26T04:14:37.494Z,2.5
2022-07-26T04:15:53.735Z,1.9
2022-07-26T04:17:09.963Z,1.8
2022-07-26T04:18:26.199Z,2
2022-07-26T04:19:42.451Z,2
2022-07-26T04:20:58.689Z,1.8
2022-07-26T04:22:13.950Z,1.9
2022-07-26T04:23:30.178Z,1.9
2022-07-26T04:24:46.420Z,1.6
2022-07-26T04:26:02.661Z,1.5
2022-07-26T04:27:18.903Z,1.9
2022-07-26T04:28:35.130Z,1.5
2022-07-26T04:29:51.379Z,1.6
2022-07-26T04:31:07.612Z,1.5
2022-07-26T04:32:23.851Z,1.5
2022-07-26T04:33:40.094Z,1.5
2022-07-26T04:34:56.327Z,1.8
2022-07-26T04:36:12.567Z,1.7
2022-07-26T04:37:28.801Z,1.5
2022-07-26T04:38:44.053Z,1.5
2022-07-26T04:40:00.286Z,1.6
2022-07-26T04:41:16.523Z,1.5
2022-07-26T04:42:32.780Z,1.4
2022-07-26T04:43:49.014Z,1.7
2022-07-26T04:45:05.256Z,1.7
2022-07-26T04:46:21.486Z,1.5
2022-07-26T04:47:37.726Z,1.5
2022-07-26T04:48:53.956Z,1.4
2022-07-26T04:50:10.196Z,1.5
2022-07-26T04:51:26.433Z,1.5
2022-07-26T04:52:42.683Z,1.5
2022-07-26T04:53:58.923Z,1.5
2022-07-26T04:55:14.165Z,1.2
2022-07-26T04:56:30.400Z,1.8
2022-07-26T04:57:46.654Z,1.6
2022-07-26T04:59:02.879Z,1.6
2022-07-26T05:00:19.121Z,1.4
2022-07-26T05:01:35.353Z,1.7
2022-07-26T05:02:51.598Z,1.6
2022-07-26T05:04:07.850Z,1.5
2022-07-26T05:05:24.074Z,1.4
2022-07-26T05:06:40.326Z,1.4
2022-07-26T05:07:56.552Z,1.5
2022-07-26T05:09:12.802Z,1.7
2022-07-26T05:10:29.030Z,1.7
2022-07-26T05:11:44.291Z,1.3
2022-07-26T05:13:00.526Z,1.3
2022-07-26T05:14:16.770Z,1.7
2022-07-26T05:15:32.992Z,1.3
2022-07-26T05:16:49.246Z,1.4
2022-07-26T05:18:05.476Z,1.3
2022-07-26T05:19:21.723Z,1.4
2022-07-26T05:20:37.957Z,1.5
2022-07-26T05:21:54.194Z,1.5
2022-07-26T05:23:10.428Z,1.4
2022-07-26T05:24:26.669Z,1.9
2022-07-26T05:25:42.908Z,1.4
2022-07-26T05:26:59.157Z,1.3
2022-07-26T05:28:14.405Z,1.5
2022-07-26T05:29:30.641Z,1.2
2022-07-26T05:30:46.882Z,1.3
2022-07-26T05:32:03.114Z,1.4
2022-07-26T05:33:19.350Z,1.5
2022-07-26T05:34:35.585Z,1.5
2022-07-26T05:35:51.837Z,1.4
2022-07-26T05:37:08.076Z,1.4
2022-07-26T05:38:24.308Z,1.3
2022-07-26T05:39:40.554Z,1.4
2022-07-26T05:40:56.781Z,1.6
2022-07-26T05:42:13.032Z,1.2
2022-07-26T05:43:29.269Z,1.6
2022-07-26T05:44:44.512Z,1.4
2022-07-26T05:46:00.761Z,1.6
2022-07-26T05:47:17.005Z,1.3
2022-07-26T05:48:33.229Z,1.6
2022-07-26T05:49:49.463Z,1.8
2022-07-26T05:51:05.720Z,1.1
2022-07-26T05:52:21.960Z,1.4
2022-07-26T05:53:38.185Z,1.5
2022-07-26T05:54:54.439Z,1.3
2022-07-26T05:56:10.671Z,1.4
2022-07-26T05:57:26.902Z,1.3
2022-07-26T05:58:43.132Z,1.6
2022-07-26T05:59:59.378Z,1.2
2022-07-26T06:01:14.637Z,1.5
2022-07-26T06:02:30.881Z,1.1
2022-07-26T06:03:47.111Z,1.2
2022-07-26T06:05:03.354Z,1.3
2022-07-26T06:06:19.579Z,1.5
2022-07-26T06:07:35.835Z,1.1
2022-07-26T06:08:52.061Z,1.3
2022-07-26T06:10:08.295Z,1
2022-07-26T06:11:24.549Z,1.1
2022-07-26T06:12:40.777Z,1
2022-07-26T06:13:57.028Z,0.9
2022-07-26T06:15:13.262Z,1
2022-07-26T06:16:29.499Z,1.2
2022-07-26T06:17:44.747Z,1.3
2022-07-26T06:19:00.992Z,1.1
2022-07-26T06:20:17.223Z,0.9
2022-07-26T06:21:33.469Z,1.1
2022-07-26T06:22:49.713Z,0.9
2022-07-26T06:24:05.000Z,0.9
2022-07-26T06:25:22.176Z,1
2022-07-26T06:26:38.417Z,0.9
2022-07-26T06:27:54.665Z,0.9
2022-07-26T06:29:10.895Z,0.9
2022-07-26T06:30:27.140Z,1.5
2022-07-26T06:31:43.368Z,1.1
2022-07-26T06:32:59.617Z,0.8
2022-07-26T06:34:14.878Z,0.9
2022-07-26T06:35:31.102Z,0.9
2022-07-26T06:36:47.337Z,0.9
2022-07-26T06:38:03.589Z,0.8
2022-07-26T06:39:19.826Z,0.9
2022-07-26T06:40:36.055Z,0.6
2022-07-26T06:41:52.290Z,0.8
2022-07-26T06:43:08.531Z,0.8
2022-07-26T06:44:24.768Z,0.9
2022-07-26T06:45:41.014Z,0.9
2022-07-26T06:46:57.259Z,1.1
2022-07-26T06:48:13.486Z,0.8
2022-07-26T06:49:29.727Z,0.7
2022-07-26T06:50:44.980Z,0.6
2022-07-26T06:52:01.226Z,0.9
2022-07-26T06:53:17.460Z,0.7
2022-07-26T06:54:33.698Z,0.9
2022-07-26T06:55:49.936Z,0.9
2022-07-26T06:57:06.167Z,1.1
2022-07-26T06:58:21.430Z,0.7
2022-07-26T06:59:37.668Z,0.6
2022-07-26T07:00:53.919Z,0.7
2022-07-26T07:02:10.144Z,0.7
2022-07-26T07:03:26.382Z,0.6
2022-07-26T07:04:42.639Z,0.7
2022-07-26T07:05:58.874Z,0.7
2022-07-26T07:07:15.116Z,0.8
2022-07-26T07:08:31.351Z,0.7
2022-07-26T07:09:47.591Z,0.7
2022-07-26T07:11:03.814Z,0.7
2022-07-26T07:12:20.050Z,1.1
2022-07-26T07:13:36.299Z,0.6
2022-07-26T07:14:51.561Z,0.7
2022-07-26T07:16:07.789Z,0.8
2022-07-26T07:17:24.021Z,0.8
2022-07-26T07:18:40.261Z,0.5
2022-07-26T07:19:56.505Z,0.7
2022-07-26T07:21:12.747Z,0.6
2022-07-26T07:22:28.982Z,0.6
2022-07-26T07:23:45.229Z,0.8
2022-07-26T07:25:01.463Z,0.6
2022-07-26T07:26:17.693Z,0.9
2022-07-26T07:27:33.939Z,0.5
2022-07-26T07:28:50.178Z,0.6
2022-07-26T07:30:06.414Z,0.7
2022-07-26T07:31:21.678Z,0.5
2022-07-26T07:33:54.136Z,0.7
2022-07-26T07:35:10.391Z,0.8
2022-07-26T07:36:26.614Z,0.6
2022-07-26T07:37:42.857Z,0.8
2022-07-26T07:38:59.096Z,0.7
2022-07-26T07:40:15.332Z,0.5
2022-07-26T07:41:31.585Z,0.8
2022-07-26T07:42:47.819Z,0.6
2022-07-26T07:44:04.047Z,0.9
2022-07-26T07:45:20.294Z,0.7
2022-07-26T07:46:36.533Z,0.8
2022-07-26T07:47:51.795Z,0.4
2022-07-26T07:49:08.023Z,0.6
2022-07-26T07:50:24.255Z,0.7
2022-07-26T07:51:40.505Z,0.7
2022-07-26T07:52:56.739Z,0.6
2022-07-26T07:54:12.987Z,0.8
2022-07-26T07:55:29.225Z,0.5
2022-07-26T07:56:45.448Z,0.7
2022-07-26T07:58:01.698Z,0.7
2022-07-26T07:59:17.938Z,0.6
2022-07-26T08:00:34.163Z,0.6
2022-07-26T08:01:50.414Z,0.4
2022-07-26T08:03:06.645Z,0.5
2022-07-26T08:04:21.898Z,0.6
2022-07-26T08:05:38.146Z,0.6
2022-07-26T08:06:54.370Z,0.5
2022-07-26T08:08:10.610Z,0.7
2022-07-26T08:09:26.861Z,0.6
2022-07-26T08:10:43.096Z,0.6
2022-07-26T08:11:59.341Z,0.9
2022-07-26T08:13:15.574Z,0.9
2022-07-26T08:14:31.820Z,0.5
2022-07-26T08:15:48.047Z,0.7
2022-07-26T08:17:04.292Z,0.6
2022-07-26T08:18:20.522Z,0.5
2022-07-26T08:19:36.769Z,0.4
2022-07-26T08:20:52.027Z,0.4
2022-07-26T08:22:08.253Z,0.6
2022-07-26T08:23:24.507Z,0.6
2022-07-26T08:24:40.731Z,0.7
2022-07-26T08:25:56.980Z,0.5
2022-07-26T08:27:13.205Z,0.4
2022-07-26T08:28:29.449Z,0.7
2022-07-26T08:29:45.697Z,0.6
2022-07-26T08:31:01.931Z,0.6
2022-07-26T08:32:18.169Z,0.5
2022-07-26T08:33:34.402Z,0.6
2022-07-26T08:34:50.650Z,0.6
2022-07-26T08:36:06.879Z,0.6
2022-07-26T08:37:22.134Z,0.5
2022-07-26T08:38:38.377Z,0.5
2022-07-26T08:39:54.612Z,0.5
2022-07-26T08:41:10.847Z,0.5
2022-07-26T08:42:27.097Z,0.6
2022-07-26T08:43:43.334Z,0.4
2022-07-26T08:44:59.564Z,0.4
2022-07-26T08:46:15.813Z,0.5
2022-07-26T08:47:32.046Z,0.6
2022-07-26T08:48:48.276Z,0.4
2022-07-26T08:50:04.521Z,0.5
2022-07-26T08:51:20.766Z,0.3
2022-07-26T08:52:36.998Z,0.6
2022-07-26T08:53:52.261Z,0.6
2022-07-26T08:55:08.482Z,0.4
2022-07-26T08:56:24.729Z,0.4
2022-07-26T08:57:40.980Z,0.5
2022-07-26T08:58:57.203Z,0.4
2022-07-26T09:00:13.451Z,0.6
2022-07-26T09:01:29.680Z,0.4
2022-07-26T09:02:45.918Z,0.6
2022-07-26T09:04:02.151Z,0.6
2022-07-26T09:05:18.409Z,0.4
2022-07-26T09:06:34.642Z,0.4
2022-07-26T09:07:50.873Z,0.4
2022-07-26T09:09:07.111Z,0.4
2022-07-26T09:10:22.381Z,0.6
2022-07-26T09:11:38.614Z,0.4
2022-07-26T09:12:54.844Z,0.6
2022-07-26T09:14:11.078Z,0.5
2022-07-26T09:15:27.328Z,0.4
2022-07-26T09:16:43.567Z,0.5
2022-07-26T09:17:59.796Z,0.3
2022-07-26T09:19:16.042Z,0.3
2022-07-26T09:20:32.283Z,0.6
2022-07-26T09:21:48.521Z,0.5
2022-07-26T09:23:04.765Z,0.4
2022-07-26T09:24:20.988Z,0.4
2022-07-26T09:25:37.241Z,0.5
2022-07-26T09:26:52.496Z,0.4
2022-07-26T09:28:08.733Z,0.3
2022-07-26T09:29:24.969Z,0.5
2022-07-26T09:30:41.199Z,0.4
2022-07-26T09:31:57.446Z,0.7
2022-07-26T09:33:13.684Z,0.6
2022-07-26T09:34:29.919Z,0.4
2022-07-26T09:35:46.159Z,0.8
2022-07-26T09:37:02.407Z,0.5
2022-07-26T09:38:18.631Z,0.5
2022-07-26T09:39:34.869Z,0.5
2022-07-26T09:40:51.117Z,0.3
2022-07-26T09:42:07.346Z,0.4
2022-07-26T09:43:22.600Z,0.7
2022-07-26T09:44:38.847Z,0.5
2022-07-26T09:45:55.074Z,0.6
2022-07-26T09:47:11.320Z,0.6
2022-07-26T09:48:27.570Z,0.4
2022-07-26T09:49:43.807Z,0.7
2022-07-26T09:51:00.048Z,0.4
2022-07-26T09:52:16.282Z,0.4
2022-07-26T09:53:32.526Z,0.4
2022-07-26T09:54:48.751Z,0.5
2022-07-26T09:56:05.000Z,0.3
2022-07-26T09:57:21.231Z,0.5
2022-07-26T09:58:37.467Z,0.5
2022-07-26T09:59:52.723Z,0.6
2022-07-26T10:01:08.957Z,0.3
2022-07-26T10:02:25.204Z,0.4
2022-07-26T10:03:41.441Z,0.3
2022-07-26T10:04:57.681Z,0.5
2022-07-26T10:06:13.930Z,0.4
2022-07-26T10:07:30.160Z,0.4
2022-07-26T10:08:46.397Z,0.5
2022-07-26T10:10:02.643Z,0.5
2022-07-26T10:11:18.884Z,0.4
2022-07-26T10:12:35.107Z,0.5
2022-07-26T10:13:51.355Z,0.4
2022-07-26T10:15:07.603Z,0.5
2022-07-26T10:16:22.838Z,0.4
2022-07-26T10:18:55.333Z,0.5
2022-07-26T10:20:11.567Z,0.3
2022-07-26T10:21:27.807Z,0.5
2022-07-26T10:22:44.046Z,0.4
2022-07-26T10:24:00.288Z,0.5
2022-07-26T10:25:16.507Z,0.6
2022-07-26T10:26:32.752Z,0.4
2022-07-26T10:27:48.988Z,0.4
2022-07-26T10:29:05.238Z,0.3
2022-07-26T10:30:21.475Z,0.4
2022-07-26T10:31:37.714Z,0.5
2022-07-26T10:32:52.974Z,0.8
2022-07-26T10:34:09.210Z,0.6
2022-07-26T10:35:25.436Z,0.6
2022-07-26T10:36:41.678Z,0.2
2022-07-26T10:37:57.925Z,0.4
2022-07-26T10:39:14.150Z,0.4
2022-07-26T10:40:30.399Z,0.3
2022-07-26T10:41:46.634Z,0.4
2022-07-26T10:43:02.884Z,0.5
2022-07-26T10:44:19.120Z,0.9
2022-07-26T10:45:35.359Z,0.5
2022-07-26T10:46:51.597Z,0.4
2022-07-26T10:48:07.835Z,0.5
2022-07-26T10:49:23.090Z,0.5
2022-07-26T10:50:39.314Z,0.4
2022-07-26T10:51:55.568Z,0.7
2022-07-26T10:53:11.796Z,0.6
2022-07-26T10:54:28.036Z,0.6
2022-07-26T10:55:44.273Z,0.3
2022-07-26T10:57:00.508Z,0.3
2022-07-26T10:58:16.765Z,0.3
2022-07-26T10:59:32.990Z,0.2
2022-07-26T11:00:49.244Z,0.3
2022-07-26T11:02:05.478Z,0.2
2022-07-26T11:03:21.714Z,0.4
2022-07-26T11:04:37.948Z,0.4
2022-07-26T11:05:53.210Z,0.5
2022-07-26T11:07:09.446Z,0.5
2022-07-26T11:08:25.689Z,0.4
2022-07-26T11:09:41.923Z,0.3
2022-07-26T11:10:58.169Z,0.5
2022-07-26T11:12:14.409Z,0.3
2022-07-26T11:13:29.657Z,0.3
2022-07-26T11:14:45.897Z,0.3
2022-07-26T11:17:18.381Z,0.4
2022-07-26T11:18:34.613Z,0.4
2022-07-26T11:19:50.845Z,0.3
2022-07-26T11:21:07.101Z,0.3
2022-07-26T11:22:23.342Z,0.4
2022-07-26T11:23:39.572Z,0.5
2022-07-26T11:24:55.810Z,0.5
2022-07-26T11:26:12.056Z,0.3
2022-07-26T11:28:44.521Z,0.5
2022-07-26T11:29:59.781Z,0.4
2022-07-26T11:32:32.265Z,0.5
2022-07-26T11:33:47.516Z,0.4
2022-07-26T11:35:02.777Z,0.4
2022-07-26T11:36:18.039Z,0.5
2022-07-26T11:37:33.284Z,0.4
2022-07-26T11:38:49.520Z,0.4
2022-07-26T11:40:05.772Z,0.5
2022-07-26T11:41:22.010Z,0.6
2022-07-26T11:42:38.240Z,0.5
2022-07-26T11:43:54.494Z,0.4
2022-07-26T11:45:10.724Z,0.6
2022-07-26T11:46:26.950Z,0.4
2022-07-26T11:47:43.199Z,0.5
2022-07-26T11:48:59.430Z,0.4
2022-07-26T11:50:14.697Z,0.5
2022-07-26T11:51:29.951Z,0.5
2022-07-26T11:52:46.186Z,0.6
2022-07-26T11:54:02.424Z,0.5
2022-07-26T11:55:18.663Z,0.5
2022-07-26T11:56:34.915Z,0.5
2022-07-26T11:57:51.151Z,0.5
2022-07-26T11:59:07.384Z,0.4
2022-07-26T12:00:23.628Z,0.6
2022-07-26T12:01:39.854Z,0.8
2022-07-26T12:02:56.109Z,0.5
2022-07-26T12:04:12.338Z,0.4
2022-07-26T12:05:28.573Z,0.5
2022-07-26T12:06:44.818Z,0.5
2022-07-26T12:08:00.080Z,0.4
2022-07-26T12:09:16.304Z,0.6
2022-07-26T12:10:32.542Z,0.6
2022-07-26T12:11:48.782Z,0.5
2022-07-26T12:13:05.036Z,0.6
2022-07-26T12:14:21.263Z,0.5
2022-07-26T12:15:37.512Z,0.4
2022-07-26T12:16:52.755Z,0.5
2022-07-26T12:18:08.026Z,0.3
2022-07-26T12:19:23.280Z,0.4
2022-07-26T12:20:38.541Z,0.4
2022-07-26T12:21:54.767Z,0.4
2022-07-26T12:23:11.011Z,0.6
2022-07-26T12:24:27.243Z,0.4
2022-07-26T12:25:43.482Z,0.4
2022-07-26T12:26:59.723Z,0.4
2022-07-26T12:28:15.967Z,0.5
2022-07-26T12:29:32.206Z,0.6
2022-07-26T12:30:48.449Z,0.5
2022-07-26T12:32:04.680Z,0.4
2022-07-26T12:33:20.913Z,0.5
2022-07-26T12:34:37.154Z,0.5
2022-07-26T12:35:53.394Z,0.4
2022-07-26T12:37:08.649Z,0.6
2022-07-26T12:38:24.898Z,0.5
2022-07-26T12:39:41.127Z,0.4
2022-07-26T12:40:57.373Z,0.6
2022-07-26T12:42:13.604Z,0.7
2022-07-26T12:43:29.852Z,0.7
2022-07-26T12:44:46.078Z,0.7
2022-07-26T12:46:01.346Z,0.7
2022-07-26T12:47:16.602Z,0.7
2022-07-26T12:48:31.867Z,0.6
2022-07-26T12:49:47.113Z,0.5
2022-07-26T12:51:03.350Z,0.7
2022-07-26T12:52:19.596Z,0.6
2022-07-26T12:53:35.838Z,0.7
2022-07-26T12:54:52.070Z,0.8
2022-07-26T12:56:08.310Z,0.7
2022-07-26T12:57:24.551Z,0.8
2022-07-26T12:58:40.794Z,0.6
2022-07-26T12:59:57.015Z,0.8
2022-07-26T13:01:13.270Z,0.8
2022-07-26T13:02:29.506Z,0.8
2022-07-26T13:03:45.749Z,1
2022-07-26T13:05:01.989Z,0.5
2022-07-26T13:06:17.231Z,0.6
2022-07-26T13:07:33.479Z,0.7
2022-07-26T13:08:49.702Z,0.6
2022-07-26T13:10:05.949Z,0.7
2022-07-26T13:11:22.196Z,0.7
2022-07-26T13:12:38.425Z,0.6
2022-07-26T13:13:54.667Z,0.9
2022-07-26T13:15:09.926Z,0.8
2022-07-26T13:16:25.178Z,0.6
2022-07-26T13:17:40.434Z,1
2022-07-26T13:18:55.693Z,0.5
2022-07-26T13:20:10.961Z,0.5
2022-07-26T13:21:26.218Z,0.6
2022-07-26T13:22:42.439Z,0.5
2022-07-26T13:23:58.685Z,0.5
2022-07-26T13:25:14.875Z,0.8
2022-07-26T13:26:31.126Z,0.5
2022-07-26T13:27:47.345Z,0.9
2022-07-26T13:29:03.599Z,0.7
2022-07-26T13:30:19.840Z,0.7
2022-07-26T13:31:36.077Z,0.6
2022-07-26T13:32:52.302Z,0.8
2022-07-26T13:34:08.557Z,0.8
2022-07-26T13:35:24.785Z,0.8
2022-07-26T13:36:41.018Z,0.8
2022-07-26T13:37:56.279Z,0.8
2022-07-26T13:39:12.525Z,0.7
2022-07-26T13:40:28.754Z,0.7
2022-07-26T13:41:44.991Z,0.8
2022-07-26T13:43:01.235Z,0.6
2022-07-26T13:44:17.467Z,0.5
2022-07-26T13:45:33.709Z,0.6
2022-07-26T13:46:48.973Z,0.7
2022-07-26T13:48:04.232Z,0.7
2022-07-26T13:49:20.460Z,0.8
2022-07-26T13:50:36.705Z,0.7
2022-07-26T13:51:52.942Z,0.7
2022-07-26T13:53:09.186Z,0.6
2022-07-26T13:54:25.421Z,0.7
2022-07-26T13:55:41.656Z,0.6
2022-07-26T13:56:57.897Z,0.9
2022-07-26T13:58:14.140Z,0.6
2022-07-26T13:59:30.378Z,0.8
2022-07-26T14:00:46.614Z,0.9
2022-07-26T14:02:02.855Z,1
2022-07-26T14:03:19.085Z,0.9
2022-07-26T14:04:34.347Z,0.9
2022-07-26T14:05:50.576Z,0.9
2022-07-26T14:07:06.821Z,0.8
2022-07-26T14:08:23.051Z,0.8
2022-07-26T14:09:39.301Z,0.9
2022-07-26T14:10:55.539Z,1
2022-07-26T14:12:11.784Z,0.9
2022-07-26T14:13:27.036Z,0.8
2022-07-26T14:14:42.292Z,0.9
2022-07-26T14:15:58.537Z,0.9
2022-07-26T14:17:14.758Z,0.8
2022-07-26T14:18:30.999Z,0.7
2022-07-26T14:19:47.247Z,0.6
2022-07-26T14:21:03.482Z,0.7
2022-07-26T14:22:19.713Z,0.7
2022-07-26T14:23:35.966Z,0.7
2022-07-26T14:24:52.204Z,0.7
2022-07-26T14:26:08.446Z,0.6
2022-07-26T14:27:24.681Z,0.6
2022-07-26T14:28:40.919Z,0.6
2022-07-26T14:29:57.156Z,0.6
2022-07-26T14:31:12.403Z,0.6
2022-07-26T14:32:28.651Z,0.7
2022-07-26T14:33:44.884Z,0.8
2022-07-26T14:35:01.122Z,0.7
2022-07-26T14:36:17.353Z,0.7
2022-07-26T14:37:33.601Z,0.7
2022-07-26T14:38:49.834Z,0.6
2022-07-26T14:40:05.091Z,0.7
2022-07-26T14:41:20.361Z,0.8
2022-07-26T14:42:35.625Z,0.6
2022-07-26T14:43:50.871Z,0.7
2022-07-26T14:45:06.122Z,0.7
2022-07-26T14:46:21.383Z,0.8
2022-07-26T14:47:36.646Z,0.9
2022-07-26T14:48:51.901Z,0.7
2022-07-26T14:50:08.141Z,0.9
2022-07-26T14:51:24.371Z,0.7
2022-07-26T14:52:40.620Z,0.8
2022-07-26T14:53:56.854Z,0.8
2022-07-26T14:55:13.103Z,0.7
2022-07-26T14:56:29.333Z,0.7
2022-07-26T14:57:45.560Z,0.7
2022-07-26T14:59:01.812Z,0.7
2022-07-26T15:00:18.046Z,0.7
2022-07-26T15:01:34.286Z,0.8
2022-07-26T15:02:50.529Z,0.7
2022-07-26T15:04:06.767Z,0.5
2022-07-26T15:05:22.010Z,0.8
2022-07-26T15:06:38.247Z,0.9
2022-07-26T15:07:54.489Z,0.6
2022-07-26T15:09:10.740Z,0.5
2022-07-26T15:10:26.971Z,0.5
2022-07-26T15:11:43.202Z,0.6
2022-07-26T15:12:59.453Z,0.7
2022-07-26T15:14:14.713Z,0.7
2022-07-26T15:15:29.973Z,0.8
2022-07-26T15:16:46.195Z,0.7
2022-07-26T15:18:02.435Z,0.7
2022-07-26T15:19:18.681Z,0.5
2022-07-26T15:20:34.922Z,2
2022-07-26T15:21:51.159Z,0.6
2022-07-26T15:23:07.404Z,1
2022-07-26T15:24:23.626Z,0.6
2022-07-26T15:25:39.878Z,0.9
2022-07-26T15:26:56.103Z,0.5
2022-07-26T15:28:11.369Z,0.7
2022-07-26T15:29:27.604Z,0.6
2022-07-26T15:30:43.854Z,0.5
2022-07-26T15:32:00.089Z,0.6
2022-07-26T15:33:16.321Z,0.7
2022-07-26T15:34:32.559Z,0.7
2022-07-26T15:35:48.803Z,0.8
2022-07-26T15:37:05.048Z,0.6
2022-07-26T15:38:21.274Z,0.6
2022-07-26T15:39:37.513Z,0.7
2022-07-26T15:40:52.773Z,0.6
2022-07-26T15:42:08.030Z,0.6
2022-07-26T15:43:24.267Z,0.7
2022-07-26T15:44:40.518Z,0.5
2022-07-26T15:45:56.746Z,0.5
2022-07-26T15:47:12.982Z,0.6
2022-07-26T15:48:29.234Z,0.5
2022-07-26T15:49:45.470Z,0.6
2022-07-26T15:51:01.711Z,0.6
2022-07-26T15:52:17.948Z,0.7
2022-07-26T15:53:34.179Z,0.8
2022-07-26T15:54:50.422Z,0.4
2022-07-26T15:56:06.659Z,0.7
2022-07-26T15:57:22.893Z,0.4
2022-07-26T15:58:38.139Z,0.6
2022-07-26T15:59:54.396Z,0.5
2022-07-26T16:01:10.630Z,0.5
2022-07-26T16:02:26.868Z,0.6
2022-07-26T16:03:43.095Z,0.7
2022-07-26T16:04:59.339Z,0.4
2022-07-26T16:06:15.582Z,0.6
2022-07-26T16:07:30.846Z,0.6
2022-07-26T16:08:46.088Z,0.5
2022-07-26T16:10:01.347Z,0.6
2022-07-26T16:11:16.605Z,0.5
2022-07-26T16:12:32.854Z,0.5
2022-07-26T16:13:49.085Z,0.5
2022-07-26T16:15:05.334Z,0.6
2022-07-26T16:16:21.568Z,0.6
2022-07-26T16:17:37.805Z,0.5
2022-07-26T16:18:54.037Z,0.5
2022-07-26T16:20:10.276Z,0.6
2022-07-26T16:21:26.516Z,0.7
2022-07-26T16:22:42.753Z,0.5
2022-07-26T16:23:58.996Z,0.5
2022-07-26T16:25:15.239Z,0.6
2022-07-26T16:26:31.474Z,0.6
2022-07-26T16:27:46.718Z,0.6
2022-07-26T16:29:02.964Z,0.7
2022-07-26T16:30:19.197Z,0.5
2022-07-26T16:31:35.437Z,1.2
2022-07-26T16:32:51.672Z,0.6
2022-07-26T16:34:07.917Z,0.6
2022-07-26T16:35:24.166Z,0.6
2022-07-26T16:36:39.419Z,0.6
2022-07-26T16:37:54.663Z,0.5
2022-07-26T16:39:10.919Z,0.6
2022-07-26T16:40:27.141Z,0.4
2022-07-26T16:41:43.384Z,0.7
2022-07-26T16:42:59.614Z,0.5
2022-07-26T16:44:15.853Z,0.6
2022-07-26T16:45:32.091Z,0.6
2022-07-26T16:46:48.343Z,0.6
2022-07-26T16:48:04.588Z,0.6
2022-07-26T16:49:20.822Z,0.5
2022-07-26T16:50:37.051Z,0.4
2022-07-26T16:51:53.298Z,0.5
2022-07-26T16:53:09.539Z,0.7
2022-07-26T16:54:24.794Z,0.7
2022-07-26T16:55:41.020Z,0.6
2022-07-26T16:56:57.266Z,0.6
2022-07-26T16:58:13.507Z,0.8
2022-07-26T16:59:29.740Z,0.5
2022-07-26T17:00:45.972Z,4.3
2022-07-26T17:02:02.212Z,2.9
2022-07-26T17:03:17.469Z,0.9
2022-07-26T17:04:32.732Z,2.3
2022-07-26T17:05:48.968Z,5.3
2022-07-26T17:07:05.201Z,1.4
2022-07-26T17:08:21.448Z,1
2022-07-26T17:09:37.696Z,0.8
2022-07-26T17:10:53.935Z,0.6
2022-07-26T17:12:10.157Z,0.7
2022-07-26T17:13:26.413Z,0.6
2022-07-26T17:14:42.651Z,0.6
2022-07-26T17:15:58.869Z,0.6
2022-07-26T17:17:15.118Z,0.5
2022-07-26T17:18:31.358Z,0.6
2022-07-26T17:19:47.595Z,0.7
2022-07-26T17:21:02.841Z,0.5
2022-07-26T17:22:19.080Z,0.8
2022-07-26T17:23:35.318Z,0.9
2022-07-26T17:24:51.558Z,0.7
2022-07-26T17:26:07.797Z,0.8
2022-07-26T17:27:24.036Z,0.9
2022-07-26T17:28:40.286Z,1
2022-07-26T17:29:56.516Z,0.9
2022-07-26T17:31:12.759Z,0.7
2022-07-26T17:32:28.998Z,0.7
2022-07-26T17:33:45.225Z,0.5
2022-07-26T17:35:01.468Z,0.6
2022-07-26T17:36:17.722Z,0.4
2022-07-26T17:37:32.975Z,0.5