createdAt,value
2018-07-02T00:00:11.329Z,101671.60
2018-07-02T00:02:39.746Z,101671.48
2018-07-02T00:05:08.293Z,101665.52
2018-07-02T00:07:36.521Z,101665.86
2018-07-02T00:10:04.879Z,101672.19
2018-07-02T00:12:33.106Z,101662.56
2018-07-02T00:15:01.371Z,101661.76
2018-07-02T00:17:29.611Z,101666.98
2018-07-02T00:19:57.909Z,101655.95
2018-07-02T00:22:26.188Z,101669.24
2018-07-02T00:24:54.404Z,101659.73
2018-07-02T00:27:22.657Z,101652.89
2018-07-02T00:29:50.876Z,101651.92
2018-07-02T00:32:19.096Z,101646.09
2018-07-02T00:34:47.316Z,101653.92
2018-07-02T00:37:15.571Z,101657.87
2018-07-02T00:39:43.795Z,101645.39
2018-07-02T00:42:12.015Z,101639.53
2018-07-02T00:44:40.253Z,101643.45
2018-07-02T00:47:08.434Z,101636.06
2018-07-02T00:49:36.621Z,101631.56
2018-07-02T00:52:04.802Z,101635.69
2018-07-02T00:54:33.021Z,101629.56
2018-07-02T00:57:01.234Z,101623.77
2018-07-02T00:59:29.552Z,101616.98
2018-07-02T01:01:59.237Z,101625.58
2018-07-02T01:04:27.552Z,101620.27
2018-07-02T01:06:56.456Z,101621.73
2018-07-02T01:09:24.665Z,101620.05
2018-07-02T01:11:52.872Z,101616.59
2018-07-02T01:14:21.063Z,101615.54
2018-07-02T01:16:49.282Z,101623.09
2018-07-02T01:19:17.627Z,101614.16
2018-07-02T01:21:45.851Z,101618.38
2018-07-02T01:24:14.114Z,101621.52
2018-07-02T01:26:42.350Z,101615.51
2018-07-02T01:29:10.609Z,101615.63
2018-07-02T01:31:38.838Z,101626.20
2018-07-02T01:34:07.486Z,101620.98
2018-07-02T01:36:35.730Z,101627.39
2018-07-02T01:39:04.490Z,101618.58
2018-07-02T01:41:32.688Z,101623.55
2018-07-02T01:44:00.967Z,101623.75
2018-07-02T01:46:29.158Z,101621.02
2018-07-02T01:48:57.461Z,101621.31
2018-07-02T01:51:25.819Z,101622.70
2018-07-02T01:53:54.063Z,101625.06
2018-07-02T01:56:22.269Z,101624.78
2018-07-02T01:58:50.437Z,101616.77
2018-07-02T02:01:18.672Z,101624.20
2018-07-02T02:03:46.860Z,101618.55
2018-07-02T02:06:15.108Z,101616.59
2018-07-02T02:08:43.329Z,101615.52
2018-07-02T02:11:11.731Z,101616.19
2018-07-02T02:13:39.989Z,101610.98
2018-07-02T02:16:08.214Z,101612.58
2018-07-02T02:18:36.480Z,101614.84
2018-07-02T02:21:04.735Z,101615.78
2018-07-02T02:23:32.945Z,101618.03
2018-07-02T02:26:01.116Z,101616.48
2018-07-02T02:28:29.338Z,101620.36
2018-07-02T02:30:57.600Z,101622.27
2018-07-02T02:33:25.860Z,101612.62
2018-07-02T02:35:54.126Z,101607.46
2018-07-02T02:38:22.463Z,101618.92
2018-07-02T02:40:50.636Z,101611.06
2018-07-02T02:43:18.813Z,101609.67
2018-07-02T02:45:47.037Z,101605.66
2018-07-02T02:48:15.319Z,101606.69
2018-07-02T02:50:43.706Z,101604.66
2018-07-02T02:53:11.961Z,101601.88
2018-07-02T02:55:40.254Z,101598.98
2018-07-02T02:58:08.432Z,101607.40
2018-07-02T03:00:36.609Z,101599.15
2018-07-02T03:03:04.902Z,101607.47
2018-07-02T03:05:33.089Z,101603.58
2018-07-02T03:08:01.340Z,101596.06
2018-07-02T03:10:29.574Z,101594.25
2018-07-02T03:12:57.852Z,101593.77
2018-07-02T03:15:26.112Z,101607.36
2018-07-02T03:17:54.423Z,101605.34
2018-07-02T03:20:24.068Z,101606.25
2018-07-02T03:22:52.255Z,101604.05
2018-07-02T03:25:21.144Z,101604.03
2018-07-02T03:27:49.410Z,101607.69
2018-07-02T03:30:18.031Z,101614.11
2018-07-02T03:32:46.216Z,101617.17
2018-07-02T03:35:14.420Z,101615.64
2018-07-02T03:37:42.784Z,101615.28
2018-07-02T03:40:11.045Z,101620.18
2018-07-02T03:42:39.423Z,101613.89
2018-07-02T03:45:07.678Z,101618.10
2018-07-02T03:47:35.857Z,101612.48
2018-07-02T03:50:04.090Z,101615.93
2018-07-02T03:52:32.285Z,101605.31
2018-07-02T03:55:00.475Z,101596.30
2018-07-02T03:57:28.660Z,101603.17
2018-07-02T03:59:56.893Z,101593.16
2018-07-02T04:02:25.258Z,101591.77
2018-07-02T04:04:53.496Z,101589.05
2018-07-02T04:07:21.708Z,101594.03
2018-07-02T04:09:49.928Z,101596.23
2018-07-02T04:12:18.167Z,101588.55
2018-07-02T04:14:46.377Z,101584.03
2018-07-02T04:17:14.592Z,101580.54
2018-07-02T04:19:42.818Z,101586.63
2018-07-02T04:22:11.043Z,101585.92
2018-07-02T04:24:39.269Z,101595.98
2018-07-02T04:27:07.453Z,101602.48
2018-07-02T04:29:35.659Z,101595.07
2018-07-02T04:32:03.875Z,101598.23
2018-07-02T04:34:32.099Z,101603.66
2018-07-02T04:37:00.295Z,101608.41
2018-07-02T04:39:28.504Z,101603.44
2018-07-02T04:41:56.781Z,101607.78
2018-07-02T04:44:24.989Z,101616.65
2018-07-02T04:46:53.337Z,101607.10
2018-07-02T04:49:21.547Z,101605.02
2018-07-02T04:51:49.808Z,101611.15
2018-07-02T04:54:18.077Z,101618.72
2018-07-02T04:56:46.278Z,101619.00
2018-07-02T04:59:14.667Z,101614.37
2018-07-02T05:01:42.872Z,101618.91
2018-07-02T05:04:11.085Z,101619.09
2018-07-02T05:06:39.811Z,101606.06
2018-07-02T05:09:08.564Z,101608.90
2018-07-02T05:11:36.906Z,101621.77
2018-07-02T05:14:05.092Z,101617.77
2018-07-02T05:16:33.309Z,101614.30
2018-07-02T05:19:01.495Z,101612.63
2018-07-02T05:21:29.699Z,101620.88
2018-07-02T05:23:57.926Z,101617.19
2018-07-02T05:26:26.546Z,101613.67
2018-07-02T05:28:54.719Z,101620.19
2018-07-02T05:31:23.200Z,101624.09
2018-07-02T05:33:51.422Z,101621.43
2018-07-02T05:36:20.093Z,101624.36
2018-07-02T05:38:48.384Z,101627.38
2018-07-02T05:41:16.575Z,101622.56
2018-07-02T05:44:35.312Z,101624.33
2018-07-02T05:47:03.525Z,101635.20
2018-07-02T05:49:55.304Z,101629.47
2018-07-02T05:52:23.595Z,101632.73
2018-07-02T05:54:51.889Z,101628.73
2018-07-02T05:57:20.263Z,101622.48
2018-07-02T05:59:48.527Z,101623.89
2018-07-02T06:02:16.701Z,101624.20
2018-07-02T06:04:44.903Z,101626.72
2018-07-02T06:07:13.096Z,101627.80
2018-07-02T06:09:41.331Z,101622.45
2018-07-02T06:12:09.571Z,101617.75
2018-07-02T06:14:37.841Z,101624.01
2018-07-02T06:17:06.171Z,101631.42
2018-07-02T06:19:34.449Z,101626.08
2018-07-02T06:22:02.661Z,101628.56
2018-07-02T06:24:30.898Z,101631.89
2018-07-02T06:26:59.073Z,101625.66
2018-07-02T06:29:27.327Z,101625.88
2018-07-02T06:31:55.578Z,101628.47
2018-07-02T06:34:23.826Z,101632.48
2018-07-02T06:36:52.126Z,101634.38
2018-07-02T06:39:20.377Z,101631.48
2018-07-02T06:41:48.589Z,101631.86
2018-07-02T06:44:16.748Z,101633.19
2018-07-02T06:46:45.029Z,101631.00
2018-07-02T06:49:13.260Z,101624.50
2018-07-02T06:51:41.519Z,101617.84
2018-07-02T06:54:12.439Z,101624.63
2018-07-02T06:56:47.221Z,101623.30
2018-07-02T06:59:18.270Z,101622.48
2018-07-02T07:02:07.059Z,101621.09
2018-07-02T07:04:59.125Z,101619.35
2018-07-02T07:07:27.333Z,101618.85
2018-07-02T07:09:55.528Z,101616.95
2018-07-02T07:12:23.757Z,101610.75
2018-07-02T07:14:51.996Z,101617.67
2018-07-02T07:17:20.198Z,101615.27
2018-07-02T07:19:48.367Z,101612.80
2018-07-02T07:22:16.576Z,101608.16
2018-07-02T07:24:44.725Z,101604.95
2018-07-02T07:27:12.950Z,101606.58
2018-07-02T07:29:41.162Z,101603.30
2018-07-02T07:32:09.412Z,101608.00
2018-07-02T07:34:37.597Z,101606.45
2018-07-02T07:37:05.814Z,101600.23
2018-07-02T07:39:34.051Z,101604.95
2018-07-02T07:42:02.225Z,101601.83
2018-07-02T07:44:30.486Z,101603.98
2018-07-02T07:46:59.065Z,101602.59
2018-07-02T07:49:27.372Z,101604.28
2018-07-02T07:51:56.156Z,101604.91
2018-07-02T07:54:24.366Z,101600.94
2018-07-02T07:56:52.603Z,101598.18
2018-07-02T07:59:20.798Z,101596.61
2018-07-02T08:01:49.024Z,101599.13
2018-07-02T08:04:17.237Z,101592.41
2018-07-02T08:06:45.533Z,101596.70
2018-07-02T08:09:14.601Z,101590.11
2018-07-02T08:11:43.194Z,101589.66
2018-07-02T08:14:11.401Z,101586.95
2018-07-02T08:16:40.439Z,101593.56
2018-07-02T08:19:08.664Z,101585.89
2018-07-02T08:21:36.938Z,101588.91
2018-07-02T08:24:05.214Z,101578.23
2018-07-02T08:26:33.422Z,101580.15
2018-07-02T08:29:01.633Z,101572.52
2018-07-02T08:31:29.962Z,101578.53
2018-07-02T08:33:58.284Z,101578.03
2018-07-02T08:36:26.494Z,101580.47
2018-07-02T08:38:54.678Z,101574.48
2018-07-02T08:41:22.989Z,101573.40
2018-07-02T08:43:51.212Z,101574.49
2018-07-02T08:46:19.424Z,101569.88
2018-07-02T08:48:47.704Z,101577.22
2018-07-02T08:51:15.997Z,101564.69
2018-07-02T08:53:44.305Z,101565.45
2018-07-02T08:56:12.498Z,101561.35
2018-07-02T08:58:40.763Z,101564.59
2018-07-02T09:01:08.944Z,101571.73
2018-07-02T09:03:37.130Z,101565.21
2018-07-02T09:06:05.615Z,101556.49
2018-07-02T09:08:34.096Z,101552.11
2018-07-02T09:11:02.318Z,101549.91
2018-07-02T09:13:30.521Z,101550.72
2018-07-02T09:15:58.734Z,101549.92
2018-07-02T09:18:26.898Z,101547.47
2018-07-02T09:20:55.089Z,101544.19
2018-07-02T09:23:23.314Z,101546.94
2018-07-02T09:25:51.498Z,101540.66
2018-07-02T09:28:19.685Z,101539.16
2018-07-02T09:30:48.005Z,101538.11
2018-07-02T09:33:16.269Z,101537.52
2018-07-02T09:35:44.527Z,101528.91
2018-07-02T09:38:12.723Z,101524.75
2018-07-02T09:40:40.948Z,101530.98
2018-07-02T09:43:09.221Z,101532.37
2018-07-02T09:45:37.973Z,101528.26
2018-07-02T09:48:06.144Z,101532.47
2018-07-02T09:50:34.310Z,101523.62
2018-07-02T09:53:02.573Z,101516.81
2018-07-02T09:55:30.809Z,101525.17
2018-07-02T09:57:59.108Z,101523.94
2018-07-02T10:00:27.330Z,101520.83
2018-07-02T10:02:55.548Z,101521.64
2018-07-02T10:05:23.822Z,101522.64
2018-07-02T10:07:52.004Z,101510.39
2018-07-02T10:10:20.170Z,101509.34
2018-07-02T10:12:48.376Z,101510.34
2018-07-02T10:15:16.597Z,101516.91
2018-07-02T10:17:44.763Z,101508.47
2018-07-02T10:20:13.095Z,101512.81
2018-07-02T10:22:41.252Z,101510.09
2018-07-02T10:25:09.441Z,101516.64
2018-07-02T10:27:37.737Z,101517.71
2018-07-02T10:30:05.912Z,101513.77
2018-07-02T10:32:34.198Z,101517.49
2018-07-02T10:35:02.370Z,101511.34
2018-07-02T10:37:30.562Z,101502.61
2018-07-02T10:39:58.778Z,101508.47
2018-07-02T10:42:27.032Z,101505.27
2018-07-02T10:44:55.297Z,101504.70
2018-07-02T10:47:23.649Z,101501.52
2018-07-02T10:49:52.714Z,101502.00
2018-07-02T10:52:20.981Z,101500.14
2018-07-02T10:54:49.333Z,101490.77
2018-07-02T10:57:17.533Z,101502.70
2018-07-02T10:59:45.936Z,101500.28
2018-07-02T11:02:14.141Z,101492.27
2018-07-02T11:04:42.419Z,101492.09
2018-07-02T11:07:10.624Z,101481.67
2018-07-02T11:09:38.878Z,101485.83
2018-07-02T11:12:07.074Z,101485.71
2018-07-02T11:14:35.265Z,101482.78
2018-07-02T11:17:03.461Z,101478.48
2018-07-02T11:19:31.807Z,101471.59
2018-07-02T11:22:00.099Z,101478.11
2018-07-02T11:24:28.398Z,101480.83
2018-07-02T11:26:56.630Z,101469.36
2018-07-02T11:29:24.842Z,101472.44
2018-07-02T11:31:53.109Z,101470.25
2018-07-02T11:34:22.175Z,101471.45
2018-07-02T11:37:00.100Z,101458.61
2018-07-02T11:39:39.280Z,101458.67
2018-07-02T11:42:21.321Z,101468.94
2018-07-02T11:44:49.498Z,101465.26
2018-07-02T11:47:17.720Z,101459.95
2018-07-02T11:49:45.956Z,101455.38
2018-07-02T11:52:14.176Z,101454.28
2018-07-02T11:54:42.571Z,101461.98
2018-07-02T11:57:10.800Z,101467.92
2018-07-02T11:59:38.980Z,101458.42
2018-07-02T12:02:07.148Z,101453.53
2018-07-02T12:04:35.339Z,101458.20
2018-07-02T12:07:03.610Z,101449.25
2018-07-02T12:09:31.822Z,101443.66
2018-07-02T12:12:00.090Z,101445.89
2018-07-02T12:14:28.350Z,101446.61
2018-07-02T12:16:56.528Z,101446.39
2018-07-02T12:19:24.742Z,101448.97
2018-07-02T12:21:52.928Z,101444.66
2018-07-02T12:24:21.157Z,101446.19
2018-07-02T12:26:49.455Z,101440.09
2018-07-02T12:29:17.801Z,101447.09
2018-07-02T12:31:46.123Z,101441.00
2018-07-02T12:34:14.350Z,101443.04
2018-07-02T12:36:42.525Z,101442.70
2018-07-02T12:39:12.761Z,101451.42
2018-07-02T12:41:42.728Z,101446.23
2018-07-02T12:44:12.533Z,101441.67
2018-07-02T12:46:40.758Z,101441.58
2018-07-02T12:49:08.988Z,101438.29
2018-07-02T12:51:37.375Z,101439.07
2018-07-02T12:54:05.626Z,101436.53
2018-07-02T12:56:33.891Z,101429.94
2018-07-02T12:59:02.114Z,101423.55
2018-07-02T13:01:30.300Z,101416.94
2018-07-02T13:03:58.522Z,101411.62
2018-07-02T13:06:27.478Z,101412.50
2018-07-02T13:08:55.685Z,101415.36
2018-07-02T13:11:23.908Z,101420.52
2018-07-02T13:13:52.192Z,101420.69
2018-07-02T13:16:20.362Z,101417.73
2018-07-02T13:18:48.561Z,101411.02
2018-07-02T13:21:16.760Z,101394.28
2018-07-02T13:23:44.939Z,101395.53
2018-07-02T13:26:13.223Z,101387.70
2018-07-02T13:28:41.471Z,101389.95
2018-07-02T13:31:09.758Z,101382.28
2018-07-02T13:33:38.043Z,101378.00
2018-07-02T13:36:06.997Z,101391.08
2018-07-02T13:38:35.356Z,101385.13
2018-07-02T13:41:03.846Z,101389.16
2018-07-02T13:43:32.050Z,101379.23
2018-07-02T13:46:00.316Z,101389.14
2018-07-02T13:48:28.548Z,101370.35
2018-07-02T13:50:56.752Z,101373.68
2018-07-02T13:53:24.964Z,101377.09
2018-07-02T13:55:53.154Z,101375.19
2018-07-02T13:58:21.425Z,101377.50
2018-07-02T14:00:50.605Z,101377.03
2018-07-02T14:03:18.877Z,101365.77
2018-07-02T14:05:47.062Z,101369.28
2018-07-02T14:08:15.267Z,101363.33
2018-07-02T14:10:43.562Z,101368.75
2018-07-02T14:13:11.871Z,101358.86
2018-07-02T14:15:40.151Z,101361.94
2018-07-02T14:18:08.422Z,101355.31
2018-07-02T14:20:36.601Z,101359.13
2018-07-02T14:23:04.849Z,101355.84
2018-07-02T14:25:34.934Z,101341.41
2018-07-02T14:30:48.259Z,101345.59
2018-07-02T14:33:16.522Z,101351.59
2018-07-02T14:35:44.721Z,101341.30
2018-07-02T14:38:12.922Z,101337.10
2018-07-02T14:40:41.221Z,101343.78
2018-07-02T14:43:09.448Z,101342.43
2018-07-02T14:45:37.876Z,101342.48
2018-07-02T14:48:06.054Z,101334.00
2018-07-02T14:50:34.288Z,101329.58
2018-07-02T14:53:02.491Z,101330.27
2018-07-02T14:55:30.722Z,101329.95
2018-07-02T14:57:58.925Z,101336.96
2018-07-02T15:00:27.156Z,101324.91
2018-07-02T15:02:55.376Z,101324.29
2018-07-02T15:05:23.725Z,101330.19
2018-07-02T15:07:51.954Z,101317.66
2018-07-02T15:10:20.179Z,101327.61
2018-07-02T15:12:48.463Z,101324.59
2018-07-02T15:15:16.680Z,101318.83
2018-07-02T15:17:44.904Z,101311.82
2018-07-02T15:20:13.151Z,101313.90
2018-07-02T15:22:41.417Z,101308.59
2018-07-02T15:25:09.627Z,101311.14
2018-07-02T15:27:37.995Z,101305.53
2018-07-02T15:30:06.319Z,101298.34
2018-07-02T15:32:34.720Z,101306.52
2018-07-02T15:35:03.065Z,101305.05
2018-07-02T15:37:31.482Z,101300.67
2018-07-02T15:39:59.714Z,101305.67
2018-07-02T15:42:27.938Z,101303.77
2018-07-02T15:44:56.165Z,101300.05
2018-07-02T15:47:24.476Z,101303.34
2018-07-02T15:49:52.668Z,101305.35
2018-07-02T15:52:20.843Z,101300.51
2018-07-02T15:54:49.091Z,101318.89
2018-07-02T15:57:17.873Z,101308.75
2018-07-02T15:59:46.125Z,101304.92
2018-07-02T16:02:14.395Z,101307.44
2018-07-02T16:04:42.621Z,101313.57
2018-07-02T16:07:10.822Z,101317.23
2018-07-02T16:09:39.567Z,101305.16
2018-07-02T16:12:07.878Z,101303.23
2018-07-02T16:14:36.508Z,101306.30
2018-07-02T16:17:04.768Z,101310.11
2018-07-02T16:19:33.917Z,101300.41
2018-07-02T16:22:02.435Z,101302.02
2018-07-02T16:24:30.593Z,101306.14
2018-07-02T16:26:58.836Z,101303.82
2018-07-02T16:29:27.045Z,101300.72
2018-07-02T16:31:55.333Z,101298.20
2018-07-02T16:34:23.718Z,101298.05
2018-07-02T16:36:51.965Z,101302.17
2018-07-02T16:39:20.761Z,101294.83
2018-07-02T16:41:49.040Z,101286.84
2018-07-02T16:44:17.265Z,101295.58
2018-07-02T16:46:45.558Z,101293.73
2018-07-02T16:49:13.752Z,101290.81
2018-07-02T16:51:42.083Z,101287.09
2018-07-02T16:54:10.352Z,101288.23
2018-07-02T16:56:38.515Z,101286.12
2018-07-02T16:59:06.775Z,101284.83
2018-07-02T17:01:35.039Z,101285.53
2018-07-02T17:04:03.259Z,101286.53
2018-07-02T17:06:31.469Z,101283.78
2018-07-02T17:08:59.757Z,101286.60
2018-07-02T17:11:28.061Z,101280.38
2018-07-02T17:13:56.297Z,101276.85
2018-07-02T17:16:24.516Z,101275.89
2018-07-02T17:18:52.720Z,101277.94
2018-07-02T17:21:21.023Z,101272.42
2018-07-02T17:23:49.310Z,101276.78
2018-07-02T17:26:17.648Z,101276.77
2018-07-02T17:28:45.963Z,101287.47
2018-07-02T17:31:14.260Z,101279.03
2018-07-02T17:33:42.508Z,101275.72
2018-07-02T17:36:10.697Z,101273.45
2018-07-02T17:38:38.913Z,101282.53
2018-07-02T17:41:07.151Z,101278.05
2018-07-02T17:43:35.404Z,101287.68
2018-07-02T17:46:03.645Z,101291.02
2018-07-02T17:48:31.852Z,101288.11
2018-07-02T17:51:00.119Z,101283.88
2018-07-02T17:53:28.440Z,101287.67
2018-07-02T17:55:56.649Z,101283.47
2018-07-02T17:58:24.824Z,101283.73
2018-07-02T18:00:53.080Z,101283.08
2018-07-02T18:03:23.755Z,101283.47
2018-07-02T18:05:52.049Z,101282.09
2018-07-02T18:08:20.332Z,101286.24
2018-07-02T18:10:48.549Z,101285.30
2018-07-02T18:13:17.359Z,101285.34
2018-07-02T18:15:45.880Z,101294.02
2018-07-02T18:18:15.052Z,101285.55
2018-07-02T18:20:43.509Z,101289.00
2018-07-02T18:23:12.168Z,101296.25
2018-07-02T18:25:41.131Z,101292.29
2018-07-02T18:28:09.704Z,101299.53
2018-07-02T18:30:38.516Z,101295.75
2018-07-02T18:33:07.304Z,101298.36
2018-07-02T18:35:36.033Z,101300.05
2018-07-02T18:38:04.294Z,101302.42
2018-07-02T18:40:32.527Z,101306.88
2018-07-02T18:43:00.946Z,101308.42
2018-07-02T18:45:29.196Z,101303.03
2018-07-02T18:47:57.639Z,101304.87
2018-07-02T18:50:26.456Z,101303.73
2018-07-02T18:52:54.707Z,101308.05
2018-07-02T18:55:23.151Z,101307.35
2018-07-02T18:57:51.706Z,101304.67
2018-07-02T19:00:20.592Z,101315.39
2018-07-02T19:02:48.895Z,101315.04
2018-07-02T19:05:17.561Z,101314.44
2018-07-02T19:07:46.956Z,101318.22
2018-07-02T19:10:15.940Z,101313.96
2018-07-02T19:12:45.215Z,101323.20
2018-07-02T19:15:14.086Z,101323.71
2018-07-02T19:17:42.458Z,101324.81
2018-07-02T19:20:11.191Z,101320.52
2018-07-02T19:22:39.856Z,101325.50
2018-07-02T19:25:09.112Z,101329.01
2018-07-02T19:27:37.338Z,101333.89
2018-07-02T19:30:05.634Z,101322.20
2018-07-02T19:32:33.877Z,101328.88
2018-07-02T19:35:02.091Z,101336.84
2018-07-02T19:37:30.436Z,101328.67
2018-07-02T19:39:58.647Z,101335.04
2018-07-02T19:42:26.846Z,101334.22
2018-07-02T19:44:55.045Z,101340.47
2018-07-02T19:47:23.278Z,101340.44
2018-07-02T19:49:51.497Z,101341.76
2018-07-02T19:52:19.775Z,101342.60
2018-07-02T19:54:48.021Z,101336.23
2018-07-02T19:57:16.335Z,101340.21
2018-07-02T19:59:44.938Z,101337.66
2018-07-02T20:02:13.171Z,101342.00
2018-07-02T20:04:41.408Z,101349.50
2018-07-02T20:07:09.774Z,101350.62
2018-07-02T20:09:38.905Z,101346.62
2018-07-02T20:12:07.256Z,101343.70
2018-07-02T20:14:35.473Z,101350.41
2018-07-02T20:17:03.770Z,101351.81
2018-07-02T20:19:31.979Z,101358.89
2018-07-02T20:22:00.229Z,101358.52
2018-07-02T20:24:28.480Z,101369.56
2018-07-02T20:26:56.773Z,101372.59
2018-07-02T20:29:25.022Z,101373.52
2018-07-02T20:31:53.214Z,101368.32
2018-07-02T20:34:21.516Z,101370.58
2018-07-02T20:36:49.801Z,101370.30
2018-07-02T20:39:18.241Z,101374.73
2018-07-02T20:41:46.619Z,101369.55
2018-07-02T20:44:14.861Z,101368.42
2018-07-02T20:46:43.139Z,101370.38
2018-07-02T20:49:11.383Z,101362.39
2018-07-02T20:51:39.602Z,101361.63
2018-07-02T20:54:08.008Z,101367.99
2018-07-02T20:56:36.282Z,101368.19
2018-07-02T20:59:04.546Z,101370.71
2018-07-02T21:01:32.991Z,101374.28
2018-07-02T21:04:01.464Z,101367.56
2018-07-02T21:06:29.681Z,101371.89
2018-07-02T21:08:58.344Z,101360.80
2018-07-02T21:11:26.615Z,101362.64
2018-07-02T21:13:54.836Z,101356.95
2018-07-02T21:16:23.036Z,101363.83
2018-07-02T21:18:51.207Z,101372.42
2018-07-02T21:21:19.458Z,101362.67
2018-07-02T21:23:47.748Z,101363.97
2018-07-02T21:26:16.045Z,101361.34
2018-07-02T21:28:44.404Z,101366.66
2018-07-02T21:31:12.647Z,101367.50
2018-07-02T21:33:40.899Z,101364.67
2018-07-02T21:36:09.187Z,101364.22
2018-07-02T21:38:37.404Z,101361.25
2018-07-02T21:41:05.596Z,101366.42
2018-07-02T21:43:33.878Z,101360.50
2018-07-02T21:46:02.141Z,101360.14
2018-07-02T21:48:30.512Z,101361.18
2018-07-02T21:50:58.691Z,101363.59
2018-07-02T21:53:27.030Z,101364.06
2018-07-02T21:55:55.242Z,101365.00
2018-07-02T21:58:23.453Z,101367.98
2018-07-02T22:00:51.661Z,101365.13
2018-07-02T22:03:19.892Z,101365.47
2018-07-02T22:05:48.124Z,101372.27
2018-07-02T22:08:16.328Z,101370.30
2018-07-02T22:10:44.572Z,101367.31
2018-07-02T22:13:12.828Z,101371.08
2018-07-02T22:15:43.554Z,101366.31
2018-07-02T22:18:11.748Z,101370.03
2018-07-02T22:20:39.981Z,101370.74
2018-07-02T22:23:08.200Z,101375.48
2018-07-02T22:25:36.818Z,101374.70
2018-07-02T22:28:05.323Z,101371.34
2018-07-02T22:30:34.260Z,101368.17
2018-07-02T22:33:02.662Z,101373.58
2018-07-02T22:35:30.849Z,101372.80
2018-07-02T22:37:59.026Z,101367.20
2018-07-02T22:40:27.262Z,101370.17
2018-07-02T22:42:55.529Z,101368.17
2018-07-02T22:45:23.758Z,101373.67
2018-07-02T22:47:51.981Z,101368.52
2018-07-02T22:50:20.281Z,101366.72
2018-07-02T22:52:48.514Z,101363.95
2018-07-02T22:55:16.749Z,101367.20
2018-07-02T22:57:44.962Z,101369.59
2018-07-02T23:00:13.246Z,101365.80
2018-07-02T23:02:41.462Z,101361.96
2018-07-02T23:05:09.779Z,101362.11
2018-07-02T23:07:38.084Z,101368.22
2018-07-02T23:10:06.388Z,101369.84
2018-07-02T23:12:34.653Z,101377.27
2018-07-02T23:15:02.866Z,101372.09
2018-07-02T23:17:31.044Z,101371.17
2018-07-02T23:19:59.235Z,101378.94
2018-07-02T23:22:33.938Z,101374.38
2018-07-02T23:25:02.110Z,101373.55
2018-07-02T23:27:30.285Z,101375.47
2018-07-02T23:29:58.492Z,101374.41
2018-07-02T23:32:26.650Z,101372.50
2018-07-02T23:34:54.900Z,101380.62
2018-07-02T23:37:23.088Z,101382.05
2018-07-02T23:39:51.311Z,101377.69
2018-07-02T23:42:19.525Z,101380.45
2018-07-02T23:44:47.762Z,101379.64
2018-07-02T23:47:15.972Z,101381.30
2018-07-02T23:49:44.234Z,101376.11
2018-07-02T23:52:12.482Z,101377.98
2018-07-02T23:54:40.692Z,101387.50
2018-07-02T23:57:09.467Z,101384.28
2018-07-02T23:59:37.661Z,101376.09
