createdAt,value
2023-02-18T00:00:06.752Z,0.90
2023-02-18T00:05:09.256Z,0.90
2023-02-18T00:10:15.796Z,0.80
2023-02-18T00:15:18.326Z,0.80
2023-02-18T00:20:20.864Z,0.90
2023-02-18T00:25:23.458Z,0.73
2023-02-18T00:30:29.259Z,0.70
2023-02-18T00:35:31.770Z,1.30
2023-02-18T00:40:37.271Z,0.80
2023-02-18T00:45:39.785Z,0.63
2023-02-18T00:50:42.265Z,0.73
2023-02-18T00:55:47.976Z,0.90
2023-02-18T01:00:51.246Z,0.80
2023-02-18T01:05:54.261Z,1.33
2023-02-18T01:10:59.208Z,0.90
2023-02-18T01:16:02.186Z,0.87
2023-02-18T01:21:08.737Z,0.80
2023-02-18T01:26:12.421Z,1.00
2023-02-18T01:31:17.260Z,0.77
2023-02-18T01:36:19.922Z,0.93
2023-02-18T01:41:22.382Z,1.00
2023-02-18T01:46:24.957Z,1.07
2023-02-18T01:51:33.681Z,0.90
2023-02-18T01:56:53.267Z,0.90
2023-02-18T02:01:57.015Z,1.20
2023-02-18T02:06:59.693Z,1.20
2023-02-18T02:12:39.159Z,0.83
2023-02-18T02:18:09.118Z,1.23
2023-02-18T02:23:30.171Z,1.20
2023-02-18T02:28:54.072Z,1.10
2023-02-18T02:34:38.355Z,0.97
2023-02-18T02:39:43.492Z,1.10
2023-02-18T02:44:56.672Z,1.20
2023-02-18T02:50:10.543Z,0.93
2023-02-18T02:55:16.327Z,1.20
2023-02-18T03:00:55.296Z,1.10
2023-02-18T03:06:23.115Z,1.00
2023-02-18T03:11:32.689Z,1.00
2023-02-18T03:17:07.420Z,1.10
2023-02-18T03:22:17.501Z,0.97
2023-02-18T03:27:33.718Z,1.20
2023-02-18T03:32:36.409Z,1.10
2023-02-18T03:38:02.766Z,0.97
2023-02-18T03:43:05.527Z,1.50
2023-02-18T03:48:08.346Z,0.97
2023-02-18T03:53:10.801Z,1.00
2023-02-18T03:58:13.202Z,0.90
2023-02-18T04:03:15.783Z,1.00
2023-02-18T04:08:18.253Z,0.87
2023-02-18T04:13:20.689Z,0.90
2023-02-18T04:18:23.779Z,0.80
2023-02-18T04:23:26.519Z,0.90
2023-02-18T04:28:29.170Z,0.90
2023-02-18T04:33:31.799Z,1.00
2023-02-18T04:38:34.229Z,1.23
2023-02-18T04:43:36.883Z,1.10
2023-02-18T04:48:39.333Z,1.10
2023-02-18T04:53:41.770Z,1.10
2023-02-18T04:58:44.221Z,1.00
2023-02-18T05:03:46.703Z,0.93
2023-02-18T05:08:49.259Z,0.80
2023-02-18T05:13:51.698Z,0.90
2023-02-18T05:18:54.162Z,1.30
2023-02-18T05:23:57.144Z,1.13
2023-02-18T05:28:59.837Z,1.00
2023-02-18T05:34:02.268Z,0.70
2023-02-18T05:39:04.728Z,0.83
2023-02-18T05:44:25.753Z,1.00
2023-02-18T05:49:29.871Z,1.00
2023-02-18T05:54:32.786Z,0.97
2023-02-18T05:59:35.270Z,1.00
2023-02-18T06:04:37.745Z,1.10
2023-02-18T06:09:40.353Z,1.17
2023-02-18T06:14:43.031Z,0.93
2023-02-18T06:19:46.141Z,1.00
2023-02-18T06:24:48.532Z,0.97
2023-02-18T06:29:50.893Z,1.10
2023-02-18T06:34:53.524Z,1.10
2023-02-18T06:39:56.015Z,1.20
2023-02-18T06:44:58.820Z,1.20
2023-02-18T06:50:01.438Z,1.00
2023-02-18T06:55:05.355Z,0.93
2023-02-18T07:00:08.514Z,1.07
2023-02-18T07:05:10.986Z,1.10
2023-02-18T07:10:13.374Z,1.00
2023-02-18T07:15:16.156Z,1.00
2023-02-18T07:20:19.542Z,1.67
2023-02-18T07:25:24.050Z,1.30
2023-02-18T07:30:26.813Z,1.33
2023-02-18T07:35:29.561Z,1.50
2023-02-18T07:40:32.019Z,1.30
2023-02-18T07:45:34.790Z,1.30
2023-02-18T07:50:43.997Z,1.30
2023-02-18T07:55:49.398Z,1.40
2023-02-18T08:00:54.291Z,1.60
2023-02-18T08:05:57.626Z,1.20
2023-02-18T08:11:13.299Z,1.50
2023-02-18T08:16:22.033Z,1.37
2023-02-18T08:21:26.098Z,1.30
2023-02-18T08:26:29.149Z,1.30
2023-02-18T08:31:32.210Z,1.20
2023-02-18T08:36:35.940Z,1.30
2023-02-18T08:41:38.385Z,1.20
2023-02-18T08:46:41.083Z,1.33
2023-02-18T08:51:43.744Z,1.43
2023-02-18T08:56:46.474Z,1.00
2023-02-18T09:01:49.428Z,0.90
2023-02-18T09:06:52.111Z,1.10
2023-02-18T09:11:54.564Z,1.17
2023-02-18T09:16:58.735Z,1.00
2023-02-18T09:22:01.358Z,1.10
2023-02-18T09:27:04.381Z,1.10
2023-02-18T09:32:08.752Z,1.10
2023-02-18T09:37:11.885Z,1.07
2023-02-18T09:42:18.222Z,0.90
2023-02-18T09:47:26.881Z,1.27
2023-02-18T09:52:36.106Z,0.90
2023-02-18T09:57:44.425Z,1.20
2023-02-18T10:03:27.000Z,1.00
2023-02-18T10:08:51.197Z,1.10
2023-02-18T10:13:54.827Z,1.00
2023-02-18T10:19:06.111Z,1.13
2023-02-18T10:24:14.300Z,1.10
2023-02-18T10:29:21.541Z,1.20
2023-02-18T10:34:54.143Z,1.00
2023-02-18T10:40:17.835Z,1.10
2023-02-18T10:50:39.878Z,1.20
2023-02-18T10:55:45.163Z,0.77
2023-02-18T11:00:47.915Z,0.93
2023-02-18T11:05:56.637Z,1.10
2023-02-18T11:11:10.275Z,0.90
2023-02-18T11:16:14.840Z,0.90
2023-02-18T11:21:37.812Z,1.10
2023-02-18T11:26:40.961Z,1.00
2023-02-18T11:31:48.159Z,0.80
2023-02-18T11:36:52.453Z,0.70
2023-02-18T11:42:06.515Z,0.90
2023-02-18T11:47:14.810Z,0.93
2023-02-18T11:52:27.327Z,0.80
2023-02-18T11:57:30.655Z,1.07
2023-02-18T12:02:40.500Z,0.90
2023-02-18T12:08:07.815Z,0.97
2023-02-18T12:13:39.694Z,0.80
2023-02-18T12:19:21.332Z,1.00
2023-02-18T12:24:56.082Z,0.80
2023-02-18T12:30:32.892Z,0.87
2023-02-18T12:36:08.345Z,1.00
2023-02-18T12:41:45.106Z,1.40
2023-02-18T12:46:56.195Z,1.20
2023-02-18T12:52:15.258Z,1.20
2023-02-18T12:57:39.194Z,1.30
2023-02-18T13:02:54.284Z,1.40
2023-02-18T13:08:07.373Z,1.47
2023-02-18T13:13:17.470Z,1.30
2023-02-18T13:18:50.767Z,1.40
2023-02-18T13:24:01.388Z,1.30
2023-02-18T13:29:21.287Z,1.43
2023-02-18T13:35:00.280Z,1.40
2023-02-18T13:40:04.136Z,1.40
2023-02-18T13:45:22.979Z,1.60
2023-02-18T13:50:39.286Z,1.40
2023-02-18T13:56:16.347Z,1.40
2023-02-18T14:01:45.696Z,1.77
2023-02-18T14:07:25.224Z,1.70
2023-02-18T14:12:41.027Z,1.27
2023-02-18T14:17:47.936Z,1.07
2023-02-18T14:22:52.945Z,1.63
2023-02-18T14:27:55.297Z,1.50
2023-02-18T14:33:01.577Z,1.60
2023-02-18T14:38:23.274Z,1.30
2023-02-18T14:44:01.936Z,1.50
2023-02-18T14:49:28.855Z,1.60
2023-02-18T14:54:32.176Z,1.40
2023-02-18T14:59:44.143Z,1.50
2023-02-18T15:04:47.532Z,1.40
2023-02-18T15:09:54.808Z,1.40
2023-02-18T15:15:04.113Z,1.43
2023-02-18T15:20:08.193Z,1.40
2023-02-18T15:25:13.627Z,1.40
2023-02-18T15:30:31.484Z,1.30
2023-02-18T15:35:34.032Z,1.40
2023-02-18T15:40:40.521Z,1.30
2023-02-18T15:45:46.435Z,1.73
2023-02-18T15:51:11.251Z,1.50
2023-02-18T15:56:40.629Z,1.30
2023-02-18T16:01:47.272Z,1.17
2023-02-18T16:06:52.000Z,1.47
2023-02-18T16:12:02.982Z,1.40
2023-02-18T16:17:10.185Z,1.53
2023-02-18T16:22:51.911Z,1.40
2023-02-18T16:28:03.887Z,1.60
2023-02-18T16:33:06.368Z,1.33
2023-02-18T16:38:15.348Z,1.23
2023-02-18T16:43:20.745Z,1.10
2023-02-18T16:48:34.242Z,1.63
2023-02-18T16:53:36.778Z,1.50
2023-02-18T16:58:39.212Z,1.60
2023-02-18T17:03:41.733Z,1.50
2023-02-18T17:08:44.389Z,1.20
2023-02-18T17:13:48.305Z,1.50
2023-02-18T17:18:50.934Z,1.50
2023-02-18T17:23:53.608Z,1.40
2023-02-18T17:28:59.012Z,1.40
2023-02-18T17:34:06.876Z,1.50
2023-02-18T17:39:14.403Z,1.37
2023-02-18T17:44:22.462Z,1.60
2023-02-18T17:49:25.025Z,1.60
2023-02-18T17:54:28.356Z,1.63
2023-02-18T17:59:31.163Z,1.60
2023-02-18T18:04:33.586Z,1.33
2023-02-18T18:09:36.053Z,1.53
2023-02-18T18:14:38.470Z,2.10
2023-02-18T18:19:41.285Z,1.60
2023-02-18T18:24:43.711Z,1.87
2023-02-18T18:29:45.840Z,1.83
2023-02-18T18:34:49.124Z,1.50
2023-02-18T18:39:51.385Z,1.53
2023-02-18T18:44:53.515Z,1.77
2023-02-18T18:49:55.555Z,1.70
2023-02-18T18:54:57.908Z,1.60
2023-02-18T19:00:00.478Z,1.80
2023-02-18T19:05:04.377Z,1.77
2023-02-18T19:10:07.152Z,1.60
2023-02-18T19:15:21.096Z,1.60
2023-02-18T19:20:29.067Z,1.70
2023-02-18T19:25:32.218Z,2.00
2023-02-18T19:30:36.885Z,1.60
2023-02-18T19:35:41.113Z,1.37
2023-02-18T19:40:45.849Z,1.50
2023-02-18T19:45:47.959Z,1.87
2023-02-18T19:50:50.150Z,1.70
2023-02-18T19:56:06.829Z,1.90
2023-02-18T20:01:16.886Z,1.93
2023-02-18T20:06:21.094Z,1.47
2023-02-18T20:11:23.223Z,1.53
2023-02-18T20:16:25.316Z,2.00
2023-02-18T20:21:28.269Z,1.80
2023-02-18T20:26:31.150Z,1.90
2023-02-18T20:31:34.131Z,1.73
2023-02-18T20:36:36.861Z,1.83
2023-02-18T20:41:39.963Z,1.67
2023-02-18T20:46:43.727Z,1.90
2023-02-18T20:51:46.430Z,1.63
2023-02-18T20:56:50.677Z,1.50
2023-02-18T21:01:53.405Z,1.83
2023-02-18T21:06:55.877Z,1.67
2023-02-18T21:11:59.237Z,1.87
2023-02-18T21:17:03.795Z,1.70
2023-02-18T21:22:06.293Z,1.70
2023-02-18T21:27:08.771Z,2.10
2023-02-18T21:32:11.417Z,3.40
2023-02-18T21:37:14.029Z,1.67
2023-02-18T21:42:16.504Z,1.50
2023-02-18T21:47:18.988Z,1.70
2023-02-18T21:52:21.583Z,1.43
2023-02-18T21:57:24.881Z,1.77
2023-02-18T22:02:32.426Z,2.27
2023-02-18T22:07:35.298Z,1.70
2023-02-18T22:12:38.127Z,1.40
2023-02-18T22:17:41.059Z,1.60
2023-02-18T22:22:43.666Z,1.60
2023-02-18T22:27:46.755Z,2.77
2023-02-18T22:32:49.263Z,1.60
2023-02-18T22:37:51.700Z,1.90
2023-02-18T22:42:55.112Z,1.57
2023-02-18T22:47:57.732Z,1.73
2023-02-18T22:53:00.460Z,1.70
2023-02-18T22:58:03.272Z,2.20
2023-02-18T23:03:05.839Z,2.00
2023-02-18T23:08:08.311Z,2.00
2023-02-18T23:13:10.845Z,1.93
2023-02-18T23:18:15.268Z,1.87
2023-02-18T23:23:18.007Z,1.90
2023-02-18T23:28:20.660Z,2.00
2023-02-18T23:33:23.147Z,1.80
2023-02-18T23:38:25.599Z,1.93
2023-02-18T23:43:31.591Z,2.00
2023-02-18T23:48:38.493Z,2.37
2023-02-18T23:53:41.607Z,1.93
2023-02-18T23:58:47.545Z,1.87
