createdAt,value
2018-02-27T00:02:05.586Z,101019.37
2018-02-27T00:04:33.006Z,101026.24
2018-02-27T00:07:00.426Z,101015.48
2018-02-27T00:09:27.846Z,101013.25
2018-02-27T00:11:55.270Z,101023.13
2018-02-27T00:14:22.700Z,101006.66
2018-02-27T00:16:50.117Z,101015.64
2018-02-27T00:19:17.548Z,101016.70
2018-02-27T00:21:44.961Z,101018.36
2018-02-27T00:24:12.380Z,101014.82
2018-02-27T00:26:39.806Z,101008.09
2018-02-27T00:29:07.286Z,101020.60
2018-02-27T00:31:34.663Z,101014.23
2018-02-27T00:34:02.078Z,101024.21
2018-02-27T00:36:29.500Z,101020.91
2018-02-27T00:38:56.915Z,101018.73
2018-02-27T00:41:24.339Z,101029.58
2018-02-27T00:43:51.757Z,101032.95
2018-02-27T00:46:19.182Z,101038.00
2018-02-27T00:48:46.599Z,101039.63
2018-02-27T00:51:14.031Z,101042.91
2018-02-27T00:53:41.451Z,101055.43
2018-02-27T00:56:08.867Z,101052.36
2018-02-27T00:58:36.281Z,101056.94
2018-02-27T01:01:03.709Z,101063.35
2018-02-27T01:03:31.135Z,101054.95
2018-02-27T01:05:58.554Z,101051.54
2018-02-27T01:08:25.974Z,101052.08
2018-02-27T01:10:53.417Z,101053.92
2018-02-27T01:13:20.832Z,101041.20
2018-02-27T01:15:48.265Z,101051.15
2018-02-27T01:18:15.686Z,101056.12
2018-02-27T01:20:43.121Z,101057.66
2018-02-27T01:23:10.546Z,101059.06
2018-02-27T01:25:37.966Z,101056.83
2018-02-27T01:28:05.385Z,101062.82
2018-02-27T01:30:32.812Z,101058.61
2018-02-27T01:33:00.221Z,101058.06
2018-02-27T01:35:27.646Z,101060.55
2018-02-27T01:37:55.057Z,101053.57
2018-02-27T01:40:22.474Z,101057.98
2018-02-27T01:42:49.899Z,101056.36
2018-02-27T01:45:17.314Z,101055.09
2018-02-27T01:47:44.733Z,101055.69
2018-02-27T01:50:12.150Z,101046.24
2018-02-27T01:52:39.635Z,101048.83
2018-02-27T01:55:07.050Z,101057.98
2018-02-27T01:57:34.478Z,101051.88
2018-02-27T02:00:01.890Z,101047.86
2018-02-27T02:02:29.310Z,101049.18
2018-02-27T02:04:56.726Z,101053.39
2018-02-27T02:07:24.150Z,101043.15
2018-02-27T02:09:51.566Z,101039.89
2018-02-27T02:12:18.998Z,101041.27
2018-02-27T02:14:46.426Z,101034.97
2018-02-27T02:17:13.858Z,101030.20
2018-02-27T02:19:41.274Z,101034.71
2018-02-27T02:22:08.721Z,101031.11
2018-02-27T02:24:36.134Z,101025.15
2018-02-27T02:27:03.578Z,101025.14
2018-02-27T02:29:30.991Z,101020.17
2018-02-27T02:31:58.414Z,101027.91
2018-02-27T02:34:25.832Z,101029.31
2018-02-27T02:36:53.253Z,101021.05
2018-02-27T02:39:20.727Z,101023.52
2018-02-27T02:41:59.995Z,101019.99
2018-02-27T02:44:27.411Z,101024.31
2018-02-27T02:46:54.834Z,101022.80
2018-02-27T02:49:22.250Z,101028.89
2018-02-27T02:51:49.678Z,101030.46
2018-02-27T02:54:17.099Z,101035.53
2018-02-27T02:56:44.522Z,101020.14
2018-02-27T02:59:11.946Z,101027.76
2018-02-27T03:01:39.365Z,101027.84
2018-02-27T03:04:06.783Z,101028.59
2018-02-27T03:06:34.211Z,101023.45
2018-02-27T03:09:01.635Z,101026.45
2018-02-27T03:11:29.057Z,101030.34
2018-02-27T03:13:56.482Z,101023.59
2018-02-27T03:16:23.909Z,101027.93
2018-02-27T03:18:51.334Z,101021.86
2018-02-27T03:21:18.758Z,101025.94
2018-02-27T03:23:46.177Z,101026.16
2018-02-27T03:26:13.600Z,101019.53
2018-02-27T03:28:41.018Z,101012.94
2018-02-27T03:31:08.440Z,101017.72
2018-02-27T03:33:35.873Z,101016.16
2018-02-27T03:36:03.289Z,101010.78
2018-02-27T03:38:30.714Z,101018.70
2018-02-27T03:40:58.138Z,101019.70
2018-02-27T03:43:25.565Z,101020.98
2018-02-27T03:45:52.978Z,101020.27
2018-02-27T03:48:20.418Z,101017.30
2018-02-27T03:50:47.826Z,101015.44
2018-02-27T03:53:15.253Z,101018.48
2018-02-27T03:55:42.681Z,101014.08
2018-02-27T03:58:10.107Z,101013.66
2018-02-27T04:00:37.526Z,101014.25
2018-02-27T04:03:04.950Z,101010.41
2018-02-27T04:05:32.347Z,101007.83
2018-02-27T04:07:59.751Z,101005.73
2018-02-27T04:10:27.151Z,101008.14
2018-02-27T04:12:54.567Z,101002.52
2018-02-27T04:15:21.975Z,101000.61
2018-02-27T04:17:49.374Z,101001.56
2018-02-27T04:20:16.774Z,101000.31
2018-02-27T04:22:44.191Z,100994.76
2018-02-27T04:25:11.603Z,100992.11
2018-02-27T04:27:39.011Z,101007.19
2018-02-27T04:30:06.410Z,100998.16
2018-02-27T04:32:33.818Z,101005.52
2018-02-27T04:35:01.222Z,101000.56
2018-02-27T04:37:28.657Z,101003.16
2018-02-27T04:39:56.079Z,101004.96
2018-02-27T04:42:23.502Z,101008.78
2018-02-27T04:44:50.922Z,101004.89
2018-02-27T04:47:18.785Z,101006.55
2018-02-27T04:49:46.234Z,101009.31
2018-02-27T04:52:13.645Z,101006.53
2018-02-27T04:54:41.094Z,101004.92
2018-02-27T04:57:08.510Z,101003.64
2018-02-27T04:59:35.936Z,101009.98
2018-02-27T05:02:03.357Z,101003.31
2018-02-27T05:04:30.790Z,101003.45
2018-02-27T05:06:58.211Z,100995.22
2018-02-27T05:09:25.658Z,101001.30
2018-02-27T05:11:53.059Z,100998.39
2018-02-27T05:14:20.478Z,100997.81
2018-02-27T05:16:47.898Z,101005.30
2018-02-27T05:19:15.318Z,101007.56
2018-02-27T05:21:42.741Z,101005.22
2018-02-27T05:24:10.162Z,101004.09
2018-02-27T05:26:37.579Z,101002.56
2018-02-27T05:29:05.001Z,101003.78
2018-02-27T05:31:32.424Z,101003.95
2018-02-27T05:33:59.841Z,100998.41
2018-02-27T05:36:27.258Z,100996.98
2018-02-27T05:38:54.690Z,100995.19
2018-02-27T05:41:22.101Z,101000.08
2018-02-27T05:43:49.521Z,100993.04
2018-02-27T05:46:16.938Z,100996.98
2018-02-27T05:48:44.382Z,100990.92
2018-02-27T05:51:11.791Z,100994.36
2018-02-27T05:53:39.230Z,100995.05
2018-02-27T05:56:06.675Z,100996.13
2018-02-27T05:58:34.090Z,100998.92
2018-02-27T06:01:01.841Z,100991.75
2018-02-27T06:03:29.303Z,100992.33
2018-02-27T06:05:56.733Z,100994.51
2018-02-27T06:08:24.150Z,100994.30
2018-02-27T06:10:51.570Z,100990.91
2018-02-27T06:13:19.104Z,100995.28
2018-02-27T06:15:46.534Z,100990.02
2018-02-27T06:18:14.013Z,100995.09
2018-02-27T06:20:41.440Z,100997.53
2018-02-27T06:23:08.911Z,100997.22
2018-02-27T06:25:36.338Z,100996.63
2018-02-27T06:28:03.761Z,101007.47
2018-02-27T06:30:31.214Z,101000.52
2018-02-27T06:32:58.627Z,101001.00
2018-02-27T06:35:26.070Z,101003.78
2018-02-27T06:37:53.483Z,101004.36
2018-02-27T06:40:20.921Z,101003.85
2018-02-27T06:42:48.332Z,101001.89
2018-02-27T06:45:15.758Z,101002.67
2018-02-27T06:47:43.189Z,101007.47
2018-02-27T06:50:10.606Z,101001.36
2018-02-27T06:52:38.022Z,101004.41
2018-02-27T06:55:05.449Z,101008.05
2018-02-27T06:57:32.870Z,101002.44
2018-02-27T07:00:00.291Z,100990.95
2018-02-27T07:02:27.709Z,100995.69
2018-02-27T07:04:55.134Z,100992.33
2018-02-27T07:07:22.570Z,100992.06
2018-02-27T07:09:49.994Z,100985.04
2018-02-27T07:12:17.414Z,100979.75
2018-02-27T07:14:44.846Z,100987.11
2018-02-27T07:17:12.265Z,100983.70
2018-02-27T07:19:39.686Z,100981.11
2018-02-27T07:22:07.110Z,100983.23
2018-02-27T07:24:34.526Z,100990.28
2018-02-27T07:27:01.948Z,100991.39
2018-02-27T07:29:29.359Z,100993.45
2018-02-27T07:31:56.795Z,100998.98
2018-02-27T07:34:24.210Z,100989.56
2018-02-27T07:36:51.643Z,100982.66
2018-02-27T07:39:19.062Z,100978.94
2018-02-27T07:41:46.483Z,100973.40
2018-02-27T07:44:13.950Z,100971.29
2018-02-27T07:46:41.378Z,100972.89
2018-02-27T07:49:08.793Z,100972.77
2018-02-27T07:51:36.224Z,100982.70
2018-02-27T07:54:03.650Z,100973.94
2018-02-27T07:56:31.070Z,100971.14
2018-02-27T07:58:58.490Z,100976.86
2018-02-27T08:01:25.910Z,100976.31
2018-02-27T08:03:53.326Z,100971.42
2018-02-27T08:06:20.752Z,100973.28
2018-02-27T08:08:48.169Z,100970.53
2018-02-27T08:11:15.615Z,100969.39
2018-02-27T08:13:43.035Z,100971.57
2018-02-27T08:16:10.505Z,100971.44
2018-02-27T08:18:37.883Z,100961.13
2018-02-27T08:21:05.306Z,100961.66
2018-02-27T08:23:32.718Z,100960.02
2018-02-27T08:26:00.141Z,100964.00
2018-02-27T08:28:27.566Z,100962.19
2018-02-27T08:30:54.990Z,100953.44
2018-02-27T08:33:22.406Z,100957.38
2018-02-27T08:35:49.830Z,100950.47
2018-02-27T08:38:17.249Z,100944.95
2018-02-27T08:40:44.670Z,100947.82
2018-02-27T08:43:12.101Z,100954.20
2018-02-27T08:45:39.530Z,100937.86
2018-02-27T08:48:06.966Z,100942.18
2018-02-27T08:50:34.385Z,100948.73
2018-02-27T08:53:01.818Z,100944.53
2018-02-27T08:55:29.232Z,100947.33
2018-02-27T08:57:56.662Z,100947.76
2018-02-27T09:00:24.077Z,100945.75
2018-02-27T09:02:51.502Z,100953.27
2018-02-27T09:05:18.914Z,100949.50
2018-02-27T09:07:46.330Z,100953.07
2018-02-27T09:10:13.748Z,100946.07
2018-02-27T09:12:41.170Z,100940.94
2018-02-27T09:15:08.590Z,100946.42
2018-02-27T09:17:36.015Z,100945.91
2018-02-27T09:20:03.424Z,100944.73
2018-02-27T09:22:30.889Z,100933.33
2018-02-27T09:24:58.306Z,100932.69
2018-02-27T09:27:25.751Z,100930.97
2018-02-27T09:29:53.166Z,100932.23
2018-02-27T09:32:20.614Z,100923.06
2018-02-27T09:34:48.031Z,100915.22
2018-02-27T09:37:15.446Z,100918.09
2018-02-27T09:39:42.868Z,100913.23
2018-02-27T09:42:10.285Z,100907.44
2018-02-27T09:44:37.706Z,100909.48
2018-02-27T09:47:05.134Z,100901.52
2018-02-27T09:49:32.582Z,100903.30
2018-02-27T09:51:59.994Z,100901.56
2018-02-27T09:54:27.410Z,100902.44
2018-02-27T09:56:54.865Z,100903.00
2018-02-27T09:59:22.281Z,100899.58
2018-02-27T10:01:49.699Z,100904.41
2018-02-27T10:04:17.102Z,100897.63
2018-02-27T10:06:44.534Z,100892.19
2018-02-27T10:09:11.942Z,100890.06
2018-02-27T10:11:39.386Z,100879.52
2018-02-27T10:14:06.812Z,100884.75
2018-02-27T10:16:34.222Z,100879.70
2018-02-27T10:19:01.647Z,100881.05
2018-02-27T10:21:29.055Z,100887.86
2018-02-27T10:23:56.474Z,100876.12
2018-02-27T10:26:23.879Z,100880.23
2018-02-27T10:28:51.302Z,100879.69
2018-02-27T10:31:18.714Z,100877.66
2018-02-27T10:33:46.129Z,100880.00
2018-02-27T10:36:13.542Z,100873.78
2018-02-27T10:38:40.958Z,100867.28
2018-02-27T10:41:08.366Z,100868.45
2018-02-27T10:43:35.788Z,100870.63
2018-02-27T10:46:03.190Z,100867.54
2018-02-27T10:48:30.607Z,100856.64
2018-02-27T10:50:58.014Z,100851.95
2018-02-27T10:53:25.432Z,100850.14
2018-02-27T10:55:52.849Z,100856.89
2018-02-27T10:58:20.262Z,100858.39
2018-02-27T11:00:50.514Z,100859.05
2018-02-27T11:03:17.934Z,100857.31
2018-02-27T11:05:45.348Z,100859.25
2018-02-27T11:08:12.767Z,100840.01
2018-02-27T11:10:40.173Z,100845.26
2018-02-27T11:13:07.594Z,100835.30
2018-02-27T11:15:35.006Z,100831.43
2018-02-27T11:18:02.466Z,100834.75
2018-02-27T11:20:29.878Z,100824.04
2018-02-27T11:22:57.295Z,100832.06
2018-02-27T11:25:24.711Z,100838.03
2018-02-27T11:27:52.122Z,100832.53
2018-02-27T11:30:19.540Z,100820.24
2018-02-27T11:32:46.958Z,100823.04
2018-02-27T11:35:14.369Z,100823.45
2018-02-27T11:37:41.781Z,100814.25
2018-02-27T11:40:09.190Z,100798.28
2018-02-27T11:42:36.610Z,100800.97
2018-02-27T11:45:04.018Z,100807.22
2018-02-27T11:47:31.426Z,100811.13
2018-02-27T11:49:58.841Z,100803.69
2018-02-27T11:52:26.249Z,100803.33
2018-02-27T11:54:53.666Z,100801.27
2018-02-27T11:57:21.079Z,100797.73
2018-02-27T11:59:48.496Z,100791.22
2018-02-27T12:02:15.900Z,100789.24
2018-02-27T12:04:43.315Z,100787.30
2018-02-27T12:07:10.718Z,100783.86
2018-02-27T12:09:38.142Z,100775.38
2018-02-27T12:12:05.550Z,100773.83
2018-02-27T12:14:32.973Z,100764.45
2018-02-27T12:17:00.386Z,100763.73
2018-02-27T12:19:27.802Z,100769.03
2018-02-27T12:21:55.214Z,100756.69
2018-02-27T12:24:22.637Z,100763.69
2018-02-27T12:26:50.050Z,100758.81
2018-02-27T12:29:17.516Z,100758.66
2018-02-27T12:31:44.883Z,100753.23
2018-02-27T12:34:12.297Z,100754.31
2018-02-27T12:36:39.714Z,100749.59
2018-02-27T12:39:07.136Z,100752.02
2018-02-27T12:41:34.554Z,100743.81
2018-02-27T12:44:01.974Z,100741.44
2018-02-27T12:46:29.382Z,100730.02
2018-02-27T12:48:56.805Z,100746.02
2018-02-27T12:51:24.210Z,100744.54
2018-02-27T12:53:51.642Z,100737.11
2018-02-27T12:56:19.045Z,100731.38
2018-02-27T12:58:46.467Z,100730.75
2018-02-27T13:01:13.881Z,100716.00
2018-02-27T13:03:41.319Z,100707.25
2018-02-27T13:06:08.714Z,100700.36
2018-02-27T13:08:36.117Z,100698.41
2018-02-27T13:11:03.526Z,100698.23
2018-02-27T13:13:30.934Z,100699.71
2018-02-27T13:15:58.389Z,100693.41
2018-02-27T13:18:25.790Z,100693.08
2018-02-27T13:20:53.206Z,100688.61
2018-02-27T13:23:20.618Z,100693.52
2018-02-27T13:25:48.042Z,100692.04
2018-02-27T13:28:15.458Z,100680.61
2018-02-27T13:30:42.881Z,100679.36
2018-02-27T13:33:11.226Z,100686.44
2018-02-27T13:35:38.667Z,100686.57
2018-02-27T13:38:06.071Z,100693.45
2018-02-27T13:40:33.503Z,100674.76
2018-02-27T13:43:00.914Z,100679.88
2018-02-27T13:45:28.334Z,100674.86
2018-02-27T13:47:55.755Z,100676.12
2018-02-27T13:50:23.171Z,100677.98
2018-02-27T13:52:50.586Z,100674.87
2018-02-27T13:55:17.999Z,100675.84
2018-02-27T13:57:45.418Z,100675.55
2018-02-27T14:00:12.834Z,100675.07
2018-02-27T14:02:40.259Z,100665.81
2018-02-27T14:05:07.669Z,100669.20
2018-02-27T14:07:35.470Z,100660.84
2018-02-27T14:10:02.886Z,100661.16
2018-02-27T14:12:30.294Z,100648.91
2018-02-27T14:14:57.706Z,100648.57
2018-02-27T14:17:25.117Z,100652.06
2018-02-27T14:19:53.518Z,100654.06
2018-02-27T14:22:20.922Z,100642.67
2018-02-27T14:24:48.370Z,100639.58
2018-02-27T14:27:15.777Z,100638.08
2018-02-27T14:29:43.187Z,100640.83
2018-02-27T14:32:10.594Z,100644.97
2018-02-27T14:34:38.015Z,100638.40
2018-02-27T14:37:05.458Z,100630.56
2018-02-27T14:39:38.635Z,100635.81
2018-02-27T14:42:06.059Z,100634.13
2018-02-27T14:44:43.974Z,100623.09
2018-02-27T14:47:11.391Z,100620.27
2018-02-27T14:49:38.819Z,100632.75
2018-02-27T14:52:06.275Z,100632.27
2018-02-27T14:54:33.691Z,100627.14
2018-02-27T14:57:01.116Z,100619.48
2018-02-27T14:59:28.526Z,100621.42
2018-02-27T15:01:55.960Z,100629.14
2018-02-27T15:04:23.368Z,100626.11
2018-02-27T15:06:50.783Z,100622.73
2018-02-27T15:09:18.200Z,100606.42
2018-02-27T15:11:45.618Z,100616.82
2018-02-27T15:14:13.041Z,100614.05
2018-02-27T15:16:40.486Z,100610.88
2018-02-27T15:19:07.919Z,100616.25
2018-02-27T15:21:36.129Z,100610.11
2018-02-27T15:24:03.587Z,100607.83
2018-02-27T15:26:30.998Z,100609.25
2018-02-27T15:28:58.410Z,100606.20
2018-02-27T15:31:25.873Z,100599.70
2018-02-27T15:33:53.302Z,100601.53
2018-02-27T15:36:21.755Z,100601.20
2018-02-27T15:38:49.176Z,100609.02
2018-02-27T15:41:16.582Z,100608.86
2018-02-27T15:43:43.982Z,100606.24
2018-02-27T15:46:11.463Z,100610.02
2018-02-27T15:48:38.875Z,100610.48
2018-02-27T15:51:06.365Z,100608.25
2018-02-27T15:53:33.770Z,100606.37
2018-02-27T15:56:01.254Z,100605.83
2018-02-27T15:58:28.613Z,100608.87
2018-02-27T16:00:56.043Z,100617.17
2018-02-27T16:03:23.461Z,100614.63
2018-02-27T16:05:50.862Z,100610.13
2018-02-27T16:08:18.285Z,100608.52
2018-02-27T16:10:45.710Z,100606.72
2018-02-27T16:13:13.268Z,100601.43
2018-02-27T16:15:40.706Z,100608.81
2018-02-27T16:18:08.954Z,100609.92
2018-02-27T16:20:36.463Z,100614.36
2018-02-27T16:23:03.882Z,100611.03
2018-02-27T16:25:31.298Z,100609.45
2018-02-27T16:27:58.719Z,100609.51
2018-02-27T16:30:26.125Z,100608.31
2018-02-27T16:32:53.542Z,100610.05
2018-02-27T16:35:20.946Z,100607.98
2018-02-27T16:37:48.357Z,100608.38
2018-02-27T16:40:15.770Z,100613.39
2018-02-27T16:42:43.190Z,100615.89
2018-02-27T16:45:10.599Z,100606.87
2018-02-27T16:47:38.042Z,100610.97
2018-02-27T16:50:06.434Z,100614.20
2018-02-27T16:52:33.851Z,100622.09
2018-02-27T16:55:01.262Z,100627.92
2018-02-27T16:57:28.675Z,100626.34
2018-02-27T16:59:56.083Z,100628.95
2018-02-27T17:02:23.494Z,100634.72
2018-02-27T17:04:50.914Z,100633.02
2018-02-27T17:07:18.367Z,100636.63
2018-02-27T17:09:45.772Z,100634.13
2018-02-27T17:12:13.228Z,100635.33
2018-02-27T17:14:40.607Z,100636.92
2018-02-27T17:17:08.058Z,100637.06
2018-02-27T17:19:35.476Z,100643.06
2018-02-27T17:22:02.895Z,100635.34
2018-02-27T17:24:31.409Z,100637.60
2018-02-27T17:27:03.343Z,100638.73
2018-02-27T17:29:30.826Z,100639.05
2018-02-27T17:31:58.244Z,100637.95
2018-02-27T17:34:25.650Z,100641.77
2018-02-27T17:36:53.073Z,100646.17
2018-02-27T17:39:20.530Z,100644.45
2018-02-27T17:41:47.944Z,100648.61
2018-02-27T17:44:15.362Z,100650.09
2018-02-27T17:46:42.844Z,100650.37
2018-02-27T17:49:10.771Z,100644.97
2018-02-27T17:51:38.219Z,100646.03
2018-02-27T17:54:05.672Z,100644.33
2018-02-27T17:56:33.087Z,100637.45
2018-02-27T17:59:00.501Z,100642.07
2018-02-27T18:01:27.906Z,100641.65
2018-02-27T18:03:55.321Z,100637.37
2018-02-27T18:06:22.726Z,100646.50
2018-02-27T18:08:50.141Z,100641.70
2018-02-27T18:11:17.550Z,100648.47
2018-02-27T18:13:44.966Z,100646.87
2018-02-27T18:16:12.384Z,100642.42
2018-02-27T18:18:39.838Z,100643.94
2018-02-27T18:21:07.254Z,100645.91
2018-02-27T18:23:34.684Z,100639.48
2018-02-27T18:26:02.096Z,100632.06
2018-02-27T18:28:29.671Z,100634.70
2018-02-27T18:30:57.098Z,100631.73
2018-02-27T18:33:24.498Z,100634.82
2018-02-27T18:35:51.912Z,100631.14
2018-02-27T18:38:19.322Z,100636.39
2018-02-27T18:40:46.745Z,100635.86
2018-02-27T18:43:14.153Z,100637.05
2018-02-27T18:45:41.558Z,100641.94
2018-02-27T18:48:08.973Z,100641.98
2018-02-27T18:50:36.476Z,100640.86
2018-02-27T18:53:03.885Z,100643.59
2018-02-27T18:55:31.298Z,100641.23
2018-02-27T18:57:58.725Z,100636.16
2018-02-27T19:00:26.154Z,100637.56
2018-02-27T19:02:53.553Z,100634.92
2018-02-27T19:05:20.973Z,100644.16
2018-02-27T19:07:48.386Z,100638.06
2018-02-27T19:10:15.793Z,100643.11
2018-02-27T19:12:43.213Z,100637.55
2018-02-27T19:15:10.647Z,100639.34
2018-02-27T19:17:38.062Z,100645.55
2018-02-27T19:20:05.490Z,100643.50
2018-02-27T19:22:32.917Z,100642.64
2018-02-27T19:25:00.334Z,100645.90
2018-02-27T19:27:27.762Z,100646.87
2018-02-27T19:29:55.191Z,100644.91
2018-02-27T19:32:22.655Z,100638.84
2018-02-27T19:34:50.074Z,100646.67
2018-02-27T19:37:17.524Z,100643.16
2018-02-27T19:39:44.937Z,100645.76
2018-02-27T19:42:12.357Z,100647.35
2018-02-27T19:44:39.775Z,100646.80
2018-02-27T19:47:07.256Z,100639.91
2018-02-27T19:49:34.694Z,100647.00
2018-02-27T19:52:03.137Z,100648.59
2018-02-27T19:54:30.623Z,100649.90
2018-02-27T19:56:58.046Z,100646.94
2018-02-27T19:59:25.504Z,100649.45
2018-02-27T20:01:52.910Z,100647.69
2018-02-27T20:04:20.335Z,100645.18
2018-02-27T20:06:47.786Z,100640.72
2018-02-27T20:09:15.207Z,100644.01
2018-02-27T20:11:42.635Z,100647.42
2018-02-27T20:17:03.809Z,100654.84
2018-02-27T20:19:31.246Z,100657.05
2018-02-27T20:21:58.614Z,100659.62
2018-02-27T20:24:26.062Z,100653.11
2018-02-27T20:26:53.475Z,100654.84
2018-02-27T20:29:20.906Z,100660.23
2018-02-27T20:31:48.318Z,100660.45
2018-02-27T20:34:15.770Z,100660.94
2018-02-27T20:36:43.190Z,100665.40
2018-02-27T20:39:15.990Z,100663.00
2018-02-27T20:41:43.418Z,100662.50
2018-02-27T20:44:10.849Z,100661.10
2018-02-27T20:46:38.265Z,100656.67
2018-02-27T20:49:05.682Z,100664.18
2018-02-27T20:51:33.107Z,100657.45
2018-02-27T20:54:00.521Z,100661.44
2018-02-27T20:56:27.962Z,100657.37
2018-02-27T20:58:55.377Z,100664.50
2018-02-27T21:01:22.797Z,100662.84
2018-02-27T21:03:50.229Z,100663.17
2018-02-27T21:06:17.643Z,100658.41
2018-02-27T21:08:45.065Z,100663.75
2018-02-27T21:11:12.497Z,100666.16
2018-02-27T21:13:39.926Z,100660.04
2018-02-27T21:16:07.337Z,100657.11
2018-02-27T21:18:34.767Z,100658.25
2018-02-27T21:21:02.258Z,100665.11
2018-02-27T21:23:29.678Z,100658.05
2018-02-27T21:25:57.102Z,100664.61
2018-02-27T21:28:24.533Z,100665.44
2018-02-27T21:30:51.964Z,100673.99
2018-02-27T21:33:19.378Z,100665.69
2018-02-27T21:35:46.798Z,100676.09
2018-02-27T21:38:14.245Z,100680.91
2018-02-27T21:40:41.678Z,100678.53
2018-02-27T21:43:09.098Z,100675.41
2018-02-27T21:45:36.514Z,100677.45
2018-02-27T21:48:03.963Z,100679.17
2018-02-27T21:50:31.367Z,100680.92
2018-02-27T21:52:58.795Z,100677.00
2018-02-27T21:55:26.244Z,100676.08
2018-02-27T21:57:53.638Z,100676.73
2018-02-27T22:00:21.085Z,100681.70
2018-02-27T22:02:48.510Z,100673.33
2018-02-27T22:05:15.933Z,100677.04
2018-02-27T22:07:43.354Z,100675.67
2018-02-27T22:10:10.774Z,100676.78
2018-02-27T22:12:38.207Z,100679.21
2018-02-27T22:15:05.622Z,100673.93
2018-02-27T22:17:33.063Z,100671.39
2018-02-27T22:20:00.474Z,100679.55
2018-02-27T22:22:27.887Z,100680.28
2018-02-27T22:24:55.306Z,100682.11
2018-02-27T22:27:22.718Z,100691.97
2018-02-27T22:29:50.145Z,100685.08
2018-02-27T22:32:17.562Z,100684.75
2018-02-27T22:34:45.014Z,100684.89
2018-02-27T22:37:12.430Z,100682.27
2018-02-27T22:39:39.850Z,100681.13
2018-02-27T22:42:07.327Z,100676.49
2018-02-27T22:44:34.734Z,100680.69
2018-02-27T22:47:02.163Z,100678.40
2018-02-27T22:49:29.638Z,100676.07
2018-02-27T22:51:57.066Z,100684.12
2018-02-27T22:54:24.498Z,100688.02
2018-02-27T22:56:51.937Z,100685.14
2018-02-27T22:59:19.353Z,100687.66
2018-02-27T23:01:46.798Z,100681.76
2018-02-27T23:04:14.213Z,100683.03
2018-02-27T23:06:41.630Z,100682.97
2018-02-27T23:09:09.086Z,100677.11
2018-02-27T23:11:36.494Z,100679.64
2018-02-27T23:14:03.917Z,100682.61
2018-02-27T23:16:31.340Z,100681.73
2018-02-27T23:18:58.757Z,100675.17
2018-02-27T23:21:26.181Z,100679.16
2018-02-27T23:23:54.046Z,100681.97
2018-02-27T23:26:26.378Z,100686.29
2018-02-27T23:28:54.118Z,100687.46
2018-02-27T23:31:21.613Z,100688.03
2018-02-27T23:33:59.242Z,100692.55
2018-02-27T23:36:26.676Z,100690.25
2018-02-27T23:38:54.089Z,100692.48
2018-02-27T23:41:21.506Z,100699.48
2018-02-27T23:43:48.930Z,100700.09
2018-02-27T23:46:16.348Z,100700.00
2018-02-27T23:48:43.766Z,100697.27
2018-02-27T23:51:11.182Z,100698.98
2018-02-27T23:53:38.621Z,100697.83
2018-02-27T23:56:06.038Z,100693.12
2018-02-27T23:58:33.463Z,100699.48
