createdAt,value
2022-08-17T00:00:43.194Z,99.90
2022-08-17T00:03:25.428Z,99.90
2022-08-17T00:06:21.084Z,99.90
2022-08-17T00:09:22.911Z,99.90
2022-08-17T00:12:41.714Z,99.90
2022-08-17T00:14:58.947Z,99.90
2022-08-17T00:17:30.715Z,99.90
2022-08-17T00:19:59.433Z,99.90
2022-08-17T00:22:35.299Z,99.90
2022-08-17T00:25:09.675Z,99.90
2022-08-17T00:27:38.453Z,99.90
2022-08-17T00:30:09.573Z,99.90
2022-08-17T00:33:13.867Z,99.90
2022-08-17T00:35:29.513Z,99.90
2022-08-17T00:53:55.055Z,99.90
2022-08-17T01:15:49.241Z,99.90
2022-08-17T01:18:45.735Z,99.90
2022-08-17T01:22:07.171Z,99.90
2022-08-17T01:25:33.781Z,99.90
2022-08-17T01:28:52.810Z,99.90
2022-08-17T01:31:26.358Z,99.90
2022-08-17T01:34:00.648Z,99.90
2022-08-17T01:36:32.800Z,99.90
2022-08-17T01:39:01.889Z,99.90
2022-08-17T01:41:55.234Z,99.90
2022-08-17T01:44:24.766Z,99.90
2022-08-17T01:46:53.121Z,99.90
2022-08-17T01:49:51.860Z,99.90
2022-08-17T01:52:39.471Z,99.90
2022-08-17T01:55:09.449Z,99.90
2022-08-17T01:57:55.579Z,99.90
2022-08-17T02:01:00.114Z,99.90
2022-08-17T02:03:19.127Z,99.90
2022-08-17T02:05:54.282Z,99.90
2022-08-17T02:08:39.318Z,99.90
2022-08-17T02:11:16.774Z,99.90
2022-08-17T02:13:47.450Z,99.90
2022-08-17T02:16:24.507Z,99.90
2022-08-17T02:19:06.122Z,99.90
2022-08-17T02:21:51.811Z,99.90
2022-08-17T02:25:01.293Z,99.90
2022-08-17T02:27:18.521Z,99.90
2022-08-17T02:29:48.069Z,99.90
2022-08-17T02:32:27.863Z,99.90
2022-08-17T02:35:00.522Z,99.90
2022-08-17T02:37:30.873Z,99.90
2022-08-17T02:40:03.511Z,99.90
2022-08-17T02:42:34.542Z,99.90
2022-08-17T02:45:06.275Z,99.90
2022-08-17T02:47:36.769Z,99.90
2022-08-17T02:50:06.562Z,99.90
2022-08-17T02:52:42.848Z,99.90
2022-08-17T02:55:14.814Z,99.90
2022-08-17T02:57:43.536Z,99.90
2022-08-17T03:00:20.425Z,99.90
2022-08-17T03:02:49.719Z,99.90
2022-08-17T03:05:22.664Z,99.90
2022-08-17T03:07:51.559Z,99.90
2022-08-17T03:10:24.664Z,99.90
2022-08-17T03:12:54.277Z,99.90
2022-08-17T03:15:27.275Z,99.90
2022-08-17T03:17:56.754Z,99.90
2022-08-17T03:20:26.430Z,99.90
2022-08-17T03:23:01.887Z,99.90
2022-08-17T03:25:35.162Z,99.90
2022-08-17T03:28:06.536Z,99.90
2022-08-17T03:30:36.993Z,99.90
2022-08-17T03:33:10.020Z,99.90
2022-08-17T03:35:41.492Z,99.90
2022-08-17T03:38:12.607Z,99.90
2022-08-17T03:40:57.891Z,99.90
2022-08-17T03:43:30.579Z,99.90
2022-08-17T03:46:28.159Z,99.90
2022-08-17T03:49:19.540Z,99.90
2022-08-17T03:52:08.560Z,99.90
2022-08-17T03:54:54.696Z,99.90
2022-08-17T03:57:22.884Z,99.90
2022-08-17T03:59:51.534Z,99.90
2022-08-17T04:02:24.369Z,99.90
2022-08-17T04:04:52.716Z,99.90
2022-08-17T04:07:22.751Z,99.90
2022-08-17T04:09:51.129Z,99.90
2022-08-17T04:12:22.194Z,99.90
2022-08-17T04:14:54.732Z,99.90
2022-08-17T04:17:27.324Z,99.90
2022-08-17T04:19:59.249Z,99.90
2022-08-17T04:22:31.318Z,99.90
2022-08-17T04:25:08.074Z,99.90
2022-08-17T04:27:36.816Z,99.90
2022-08-17T04:30:07.041Z,99.90
2022-08-17T04:33:04.468Z,99.90
2022-08-17T04:35:41.295Z,99.90
2022-08-17T04:38:12.017Z,99.90
2022-08-17T04:40:57.535Z,99.90
2022-08-17T04:43:28.445Z,99.90
2022-08-17T04:45:59.447Z,99.90
2022-08-17T04:48:36.052Z,99.90
2022-08-17T04:51:13.569Z,99.90
2022-08-17T04:53:44.417Z,99.90
2022-08-17T04:56:16.673Z,99.90
2022-08-17T04:58:49.852Z,99.90
2022-08-17T05:01:23.433Z,99.90
2022-08-17T05:03:56.085Z,99.90
2022-08-17T05:06:27.625Z,99.90
2022-08-17T05:08:56.513Z,99.90
2022-08-17T05:11:26.662Z,99.90
2022-08-17T05:13:56.681Z,99.90
2022-08-17T05:16:28.525Z,99.90
2022-08-17T05:18:59.502Z,99.90
2022-08-17T05:21:29.612Z,99.90
2022-08-17T05:23:59.620Z,99.90
2022-08-17T05:26:28.804Z,99.90
2022-08-17T05:29:02.551Z,99.90
2022-08-17T05:31:32.617Z,99.90
2022-08-17T05:34:04.574Z,99.90
2022-08-17T05:36:41.742Z,99.90
2022-08-17T05:39:16.385Z,99.90
2022-08-17T05:41:47.599Z,99.90
2022-08-17T05:44:20.099Z,99.90
2022-08-17T05:46:54.192Z,99.90
2022-08-17T05:49:28.378Z,99.90
2022-08-17T05:52:23.992Z,99.90
2022-08-17T05:55:07.106Z,99.90
2022-08-17T05:57:52.944Z,99.90
2022-08-17T06:00:30.918Z,99.90
2022-08-17T06:03:28.644Z,99.90
2022-08-17T06:06:19.297Z,99.90
2022-08-17T06:08:53.663Z,99.90
2022-08-17T06:11:30.757Z,99.90
2022-08-17T06:14:26.732Z,99.90
2022-08-17T06:17:00.108Z,99.90
2022-08-17T06:19:34.668Z,99.90
2022-08-17T06:22:06.824Z,99.90
2022-08-17T06:24:42.053Z,99.90
2022-08-17T06:27:19.653Z,99.90
2022-08-17T06:29:57.570Z,99.90
2022-08-17T06:32:26.679Z,99.90
2022-08-17T06:34:55.563Z,99.90
2022-08-17T06:37:40.732Z,99.90
2022-08-17T06:40:28.683Z,99.90
2022-08-17T06:43:07.637Z,99.90
2022-08-17T06:45:43.403Z,99.90
2022-08-17T06:48:18.863Z,99.90
2022-08-17T06:50:53.525Z,99.90
2022-08-17T06:53:27.361Z,99.90
2022-08-17T06:56:00.888Z,99.90
2022-08-17T06:58:31.605Z,99.90
2022-08-17T07:01:07.062Z,99.90
2022-08-17T07:03:42.649Z,99.90
2022-08-17T07:06:16.306Z,99.90
2022-08-17T07:08:54.138Z,99.90
2022-08-17T07:11:28.628Z,99.90
2022-08-17T07:14:08.436Z,99.90
2022-08-17T07:16:45.470Z,99.90
2022-08-17T07:19:15.986Z,99.90
2022-08-17T07:21:55.592Z,99.90
2022-08-17T07:24:37.345Z,99.90
2022-08-17T07:27:09.603Z,99.90
2022-08-17T07:29:50.501Z,99.90
2022-08-17T07:32:25.850Z,99.90
2022-08-17T07:35:22.122Z,99.90
2022-08-17T07:37:54.503Z,99.90
2022-08-17T07:40:32.652Z,99.90
2022-08-17T07:43:23.344Z,99.90
2022-08-17T07:46:22.502Z,99.90
2022-08-17T07:48:53.631Z,99.90
2022-08-17T07:51:27.732Z,99.90
2022-08-17T07:54:13.590Z,99.90
2022-08-17T07:56:51.286Z,99.90
2022-08-17T07:59:23.447Z,99.90
2022-08-17T08:02:17.144Z,99.90
2022-08-17T08:05:00.491Z,99.90
2022-08-17T08:07:34.683Z,99.90
2022-08-17T08:10:08.756Z,99.90
2022-08-17T08:12:41.641Z,99.90
2022-08-17T08:15:17.849Z,99.90
2022-08-17T08:17:53.566Z,99.90
2022-08-17T08:20:40.806Z,99.90
2022-08-17T08:23:34.748Z,99.90
2022-08-17T08:26:18.764Z,99.90
2022-08-17T08:29:03.575Z,99.90
2022-08-17T08:31:51.761Z,99.90
2022-08-17T08:34:47.346Z,99.90
2022-08-17T08:37:34.733Z,99.90
2022-08-17T08:40:20.153Z,99.90
2022-08-17T08:42:57.011Z,99.90
2022-08-17T08:45:34.963Z,99.90
2022-08-17T08:48:53.067Z,99.90
2022-08-17T08:51:09.762Z,99.90
2022-08-17T08:53:49.047Z,99.90
2022-08-17T08:56:29.919Z,99.90
2022-08-17T08:59:07.707Z,99.90
2022-08-17T09:01:51.761Z,99.90
2022-08-17T09:05:12.939Z,99.90
2022-08-17T09:07:51.133Z,99.90
2022-08-17T09:10:30.794Z,99.90
2022-08-17T09:13:10.325Z,99.90
2022-08-17T09:15:45.370Z,99.90
2022-08-17T09:19:03.500Z,99.90
2022-08-17T09:21:26.305Z,99.90
2022-08-17T09:24:08.772Z,99.90
2022-08-17T09:26:46.363Z,99.90
2022-08-17T09:29:27.672Z,99.90
2022-08-17T09:31:58.787Z,99.90
2022-08-17T09:34:36.661Z,99.90
2022-08-17T09:37:19.691Z,99.90
2022-08-17T09:39:56.873Z,99.90
2022-08-17T09:42:28.347Z,99.90
2022-08-17T09:45:08.796Z,99.90
2022-08-17T09:47:48.809Z,99.90
2022-08-17T09:51:03.527Z,99.90
2022-08-17T09:53:13.809Z,99.90
2022-08-17T09:56:06.784Z,99.90
2022-08-17T09:58:48.704Z,99.90
2022-08-17T10:01:29.199Z,99.90
2022-08-17T10:04:19.979Z,99.90
2022-08-17T10:06:58.710Z,99.90
2022-08-17T10:09:43.172Z,99.90
2022-08-17T10:12:30.246Z,99.90
2022-08-17T10:15:09.928Z,99.90
2022-08-17T10:17:49.697Z,99.90
2022-08-17T10:20:25.029Z,99.90
2022-08-17T10:23:18.155Z,99.90
2022-08-17T10:26:08.751Z,99.90
2022-08-17T10:28:41.848Z,99.90
2022-08-17T10:34:38.895Z,99.90
2022-08-17T10:37:28.562Z,99.90
2022-08-17T10:40:26.535Z,99.90
2022-08-17T10:43:00.789Z,99.90
2022-08-17T10:45:36.836Z,99.90
2022-08-17T10:48:28.827Z,99.90
2022-08-17T10:51:03.827Z,99.90
2022-08-17T10:53:55.882Z,99.90
2022-08-17T10:56:51.456Z,99.90
2022-08-17T10:59:54.869Z,99.90
2022-08-17T11:02:30.759Z,99.90
2022-08-17T11:05:32.501Z,99.90
2022-08-17T11:08:42.422Z,99.90
2022-08-17T11:11:25.654Z,99.90
2022-08-17T11:14:23.916Z,99.90
2022-08-17T11:17:07.932Z,99.90
2022-08-17T11:19:51.859Z,99.90
2022-08-17T11:22:55.206Z,99.90
2022-08-17T11:25:35.070Z,99.90
2022-08-17T11:28:10.911Z,99.90
2022-08-17T11:30:48.530Z,99.90
2022-08-17T11:33:57.897Z,99.90
2022-08-17T11:37:06.258Z,99.90
2022-08-17T11:39:54.983Z,99.90
2022-08-17T11:42:38.869Z,99.90
2022-08-17T11:45:41.325Z,99.90
2022-08-17T11:48:38.545Z,99.90
2022-08-17T11:51:31.910Z,99.90
2022-08-17T11:54:31.154Z,99.90
2022-08-17T11:56:54.921Z,99.90
2022-08-17T11:59:54.902Z,99.90
2022-08-17T12:02:47.787Z,99.90
2022-08-17T12:05:40.388Z,99.90
2022-08-17T12:08:18.785Z,99.90
2022-08-17T12:10:57.946Z,99.90
2022-08-17T12:13:30.583Z,99.90
2022-08-17T12:16:15.739Z,99.90
2022-08-17T12:18:52.634Z,99.90
2022-08-17T12:21:46.233Z,99.90
2022-08-17T12:24:44.792Z,99.90
2022-08-17T12:27:20.847Z,99.90
2022-08-17T12:30:13.913Z,99.90
2022-08-17T12:32:47.627Z,99.90
2022-08-17T12:35:24.948Z,99.90
2022-08-17T12:37:57.621Z,99.90
2022-08-17T12:40:28.829Z,99.90
2022-08-17T12:42:59.135Z,99.90
2022-08-17T12:45:33.940Z,99.90
2022-08-17T12:48:07.824Z,99.90
2022-08-17T12:50:40.849Z,99.90
2022-08-17T12:53:16.094Z,99.90
2022-08-17T12:55:47.962Z,99.90
2022-08-17T12:58:22.657Z,99.90
2022-08-17T13:01:01.955Z,99.90
2022-08-17T13:03:36.680Z,99.90
2022-08-17T13:06:08.847Z,99.90
2022-08-17T13:08:44.527Z,99.90
2022-08-17T13:11:21.219Z,99.90
2022-08-17T13:13:51.940Z,99.90
2022-08-17T13:16:26.551Z,99.90
2022-08-17T13:19:05.938Z,99.90
2022-08-17T13:21:36.510Z,99.90
2022-08-17T13:24:15.596Z,99.90
2022-08-17T13:26:51.229Z,99.90
2022-08-17T13:29:27.913Z,99.90
2022-08-17T13:32:14.290Z,99.90
2022-08-17T13:35:11.785Z,99.90
2022-08-17T13:37:36.314Z,99.90
2022-08-17T13:40:38.027Z,99.90
2022-08-17T13:43:06.773Z,99.90
2022-08-17T13:45:57.890Z,99.90
2022-08-17T13:48:32.061Z,99.90
2022-08-17T13:51:16.500Z,99.90
2022-08-17T13:53:55.136Z,99.90
2022-08-17T13:56:49.889Z,99.90
2022-08-17T13:59:52.681Z,99.90
2022-08-17T14:02:20.476Z,99.90
2022-08-17T14:04:50.997Z,99.90
2022-08-17T14:07:29.766Z,99.40
2022-08-17T14:10:02.070Z,96.80
2022-08-17T14:12:38.231Z,96.90
2022-08-17T14:15:08.049Z,97.20
2022-08-17T14:17:38.867Z,96.50
2022-08-17T14:20:10.740Z,96.60
2022-08-17T14:22:40.948Z,96.30
2022-08-17T14:25:10.790Z,95.90
2022-08-17T14:27:51.864Z,95.40
2022-08-17T14:30:25.625Z,95.40
2022-08-17T14:32:58.065Z,96.00
2022-08-17T14:35:28.073Z,96.90
2022-08-17T14:38:02.152Z,97.90
2022-08-17T14:40:30.195Z,98.30
2022-08-17T14:43:01.461Z,98.80
2022-08-17T14:45:31.741Z,99.20
2022-08-17T14:48:04.271Z,98.50
2022-08-17T14:50:35.279Z,98.20
2022-08-17T14:53:08.106Z,98.10
2022-08-17T14:55:40.012Z,98.60
2022-08-17T14:58:09.908Z,98.70
2022-08-17T15:00:39.474Z,97.80
2022-08-17T15:03:08.689Z,99.00
2022-08-17T15:05:39.266Z,99.30
2022-08-17T15:08:08.468Z,98.70
2022-08-17T15:10:37.943Z,98.50
2022-08-17T15:13:07.043Z,98.90
2022-08-17T15:15:36.949Z,98.60
2022-08-17T15:18:06.095Z,99.10
2022-08-17T15:20:35.619Z,99.30
2022-08-17T15:23:03.825Z,98.50
2022-08-17T15:25:33.964Z,98.50
2022-08-17T15:28:06.477Z,99.20
2022-08-17T15:30:36.625Z,99.30
2022-08-17T15:33:05.626Z,99.60
2022-08-17T15:35:35.058Z,99.90
2022-08-17T15:38:12.162Z,99.90
2022-08-17T15:40:43.210Z,99.90
2022-08-17T15:43:16.418Z,99.90
2022-08-17T15:45:52.484Z,99.90
2022-08-17T15:48:40.736Z,99.90
2022-08-17T15:51:11.573Z,99.90
2022-08-17T15:53:44.404Z,99.90
2022-08-17T15:56:13.715Z,99.90
2022-08-17T15:58:43.642Z,99.90
2022-08-17T16:01:18.440Z,99.90
2022-08-17T16:04:04.578Z,99.90
2022-08-17T16:06:35.984Z,99.90
2022-08-17T16:09:08.354Z,99.90
2022-08-17T16:11:37.098Z,99.90
2022-08-17T16:14:06.084Z,99.90
2022-08-17T16:16:35.491Z,99.90
2022-08-17T16:19:04.220Z,99.90
2022-08-17T16:21:42.780Z,99.90
2022-08-17T16:24:13.167Z,99.90
2022-08-17T16:26:43.450Z,99.90
2022-08-17T16:29:13.447Z,99.90
2022-08-17T16:31:44.017Z,99.90
2022-08-17T16:34:16.934Z,99.90
2022-08-17T16:36:51.763Z,99.90
2022-08-17T16:39:29.116Z,99.90
2022-08-17T16:41:58.396Z,99.90
2022-08-17T16:44:29.054Z,99.90
2022-08-17T16:46:59.013Z,99.90
2022-08-17T16:49:37.223Z,99.90
2022-08-17T16:52:11.491Z,99.90
2022-08-17T16:54:41.879Z,99.90
2022-08-17T16:57:11.176Z,99.90
2022-08-17T16:59:43.613Z,99.90
2022-08-17T17:02:18.042Z,99.90
2022-08-17T17:04:51.636Z,99.90
2022-08-17T17:07:49.759Z,99.90
2022-08-17T17:10:23.438Z,99.90
2022-08-17T17:13:01.395Z,99.90
2022-08-17T17:15:44.726Z,99.90
2022-08-17T17:18:17.010Z,99.90
2022-08-17T17:20:55.160Z,99.90
2022-08-17T17:23:50.376Z,99.90
2022-08-17T17:26:35.263Z,99.90
2022-08-17T17:29:24.954Z,99.90
2022-08-17T17:32:03.956Z,99.90
2022-08-17T17:34:46.748Z,99.90
2022-08-17T17:37:28.461Z,99.90
2022-08-17T17:40:00.250Z,99.90
2022-08-17T17:42:33.168Z,99.90
2022-08-17T17:45:06.871Z,99.90
2022-08-17T17:47:38.587Z,99.90
2022-08-17T17:50:09.789Z,99.90
2022-08-17T17:52:47.505Z,99.90
2022-08-17T17:55:29.668Z,99.90
2022-08-17T17:58:11.367Z,99.90
2022-08-17T18:00:44.275Z,99.90
2022-08-17T18:03:26.962Z,99.90
2022-08-17T18:06:21.326Z,99.90
2022-08-17T18:09:19.297Z,99.90
2022-08-17T18:12:08.784Z,99.90
2022-08-17T18:14:53.729Z,99.90
2022-08-17T18:17:22.264Z,99.90
2022-08-17T18:19:50.556Z,99.90
2022-08-17T18:22:24.855Z,99.90
2022-08-17T18:24:57.360Z,99.90
2022-08-17T18:27:32.865Z,99.90
2022-08-17T18:30:09.236Z,99.90
2022-08-17T18:32:41.433Z,99.90
2022-08-17T18:35:31.465Z,99.90
2022-08-17T18:38:23.374Z,99.90
2022-08-17T18:41:01.135Z,99.90
2022-08-17T18:43:44.211Z,99.90
2022-08-17T18:46:29.020Z,99.90
2022-08-17T18:49:00.533Z,99.90
2022-08-17T18:51:41.780Z,99.90
2022-08-17T18:54:25.345Z,99.90
2022-08-17T18:56:56.161Z,99.90
2022-08-17T18:59:32.467Z,99.90
2022-08-17T19:02:16.614Z,99.90
2022-08-17T19:05:10.392Z,99.90
2022-08-17T19:07:41.125Z,99.90
2022-08-17T19:10:22.459Z,99.90
2022-08-17T19:13:00.753Z,99.90
2022-08-17T19:15:35.868Z,99.90
2022-08-17T19:18:15.120Z,99.90
2022-08-17T19:20:54.937Z,99.90
2022-08-17T19:23:28.949Z,99.90
2022-08-17T19:26:04.060Z,99.90
2022-08-17T19:28:51.697Z,99.90
2022-08-17T19:31:23.590Z,99.90
2022-08-17T19:33:52.269Z,99.90
2022-08-17T19:36:34.681Z,99.90
2022-08-17T19:39:17.624Z,99.90
2022-08-17T19:41:54.150Z,99.90
2022-08-17T19:44:47.061Z,99.90
2022-08-17T19:47:50.963Z,99.90
2022-08-17T19:50:18.850Z,99.90
2022-08-17T19:52:57.374Z,99.90
2022-08-17T19:55:32.828Z,99.90
2022-08-17T19:58:17.982Z,99.90
2022-08-17T20:00:53.296Z,99.90
2022-08-17T20:03:26.354Z,99.90
2022-08-17T20:06:15.766Z,99.90
2022-08-17T20:08:56.598Z,99.90
2022-08-17T20:11:30.279Z,99.90
2022-08-17T20:14:06.247Z,99.90
2022-08-17T20:16:36.298Z,99.90
2022-08-17T20:19:12.334Z,99.90
2022-08-17T20:21:47.168Z,99.90
2022-08-17T20:24:23.317Z,99.90
2022-08-17T20:26:58.629Z,99.90
2022-08-17T20:29:40.268Z,99.90
2022-08-17T20:32:25.222Z,99.90
2022-08-17T20:35:23.752Z,99.90
2022-08-17T20:37:55.285Z,99.90
2022-08-17T20:40:31.306Z,99.90
2022-08-17T20:43:00.810Z,99.90
2022-08-17T20:46:08.070Z,99.90
2022-08-17T20:48:40.912Z,99.90
2022-08-17T20:51:27.580Z,99.90
2022-08-17T20:54:41.603Z,99.90
2022-08-17T20:57:14.368Z,99.90
2022-08-17T21:00:14.230Z,99.90
2022-08-17T21:02:46.207Z,99.90
2022-08-17T21:05:40.483Z,99.90
2022-08-17T21:08:19.463Z,99.90
2022-08-17T21:10:48.155Z,99.90
2022-08-17T21:13:48.656Z,99.90
2022-08-17T21:16:46.381Z,99.90
2022-08-17T21:19:31.416Z,99.90
2022-08-17T21:22:10.388Z,99.90
2022-08-17T21:24:52.298Z,99.90
2022-08-17T21:27:31.222Z,99.90
2022-08-17T21:30:22.214Z,99.90
2022-08-17T21:33:23.835Z,99.90
2022-08-17T21:36:24.512Z,99.90
2022-08-17T21:39:07.478Z,99.90
2022-08-17T21:41:53.245Z,99.90
2022-08-17T21:44:32.600Z,99.90
2022-08-17T21:47:18.460Z,99.90
2022-08-17T21:49:46.515Z,99.90
2022-08-17T21:52:20.728Z,99.90
2022-08-17T21:54:52.349Z,99.90
2022-08-17T21:57:27.451Z,99.90
2022-08-17T21:59:57.954Z,99.90
2022-08-17T22:02:31.372Z,99.90
2022-08-17T22:05:07.717Z,99.90
2022-08-17T22:07:44.396Z,99.90
2022-08-17T22:10:31.492Z,99.90
2022-08-17T22:13:05.375Z,99.90
2022-08-17T22:15:48.725Z,99.90
2022-08-17T22:18:22.276Z,99.90
2022-08-17T22:20:52.384Z,99.90
2022-08-17T22:23:44.325Z,99.90
2022-08-17T22:26:15.924Z,99.90
2022-08-17T22:28:50.006Z,99.90
2022-08-17T22:31:19.967Z,99.90
2022-08-17T22:33:51.400Z,99.90
2022-08-17T22:36:26.409Z,99.90
2022-08-17T22:39:04.388Z,99.90
2022-08-17T22:41:39.221Z,99.90
2022-08-17T22:44:26.051Z,99.90
2022-08-17T22:47:11.229Z,99.90
2022-08-17T22:49:53.458Z,99.90
2022-08-17T22:52:34.556Z,99.90
2022-08-17T22:55:26.511Z,99.90
2022-08-17T22:58:13.278Z,99.90
2022-08-17T23:00:44.137Z,99.90
2022-08-17T23:03:17.910Z,99.90
2022-08-17T23:05:49.320Z,99.90
2022-08-17T23:08:21.451Z,99.90
2022-08-17T23:10:53.423Z,99.90
2022-08-17T23:13:22.510Z,99.90
2022-08-17T23:15:52.117Z,99.90
2022-08-17T23:18:25.977Z,99.90
2022-08-17T23:20:54.732Z,99.90
2022-08-17T23:23:23.907Z,99.90
2022-08-17T23:25:54.649Z,99.90
2022-08-17T23:28:26.027Z,99.90
2022-08-17T23:30:54.330Z,99.90
2022-08-17T23:33:33.041Z,99.90
2022-08-17T23:36:02.476Z,99.90
2022-08-17T23:38:33.079Z,99.90
2022-08-17T23:41:15.355Z,99.90
2022-08-17T23:43:50.554Z,99.90
2022-08-17T23:46:24.459Z,99.90
2022-08-17T23:48:57.039Z,99.90
2022-08-17T23:51:28.745Z,99.90
2022-08-17T23:54:08.294Z,99.90
2022-08-17T23:56:44.358Z,99.90
2022-08-17T23:59:16.356Z,99.90
