createdAt,value
2022-12-27T00:01:12.471Z,1.77
2022-12-27T00:03:41.350Z,1.40
2022-12-27T00:06:13.270Z,1.60
2022-12-27T00:08:42.153Z,1.40
2022-12-27T00:11:14.991Z,1.73
2022-12-27T00:13:43.219Z,1.50
2022-12-27T00:16:17.421Z,1.70
2022-12-27T00:18:46.497Z,1.60
2022-12-27T00:21:20.236Z,1.57
2022-12-27T00:23:49.841Z,1.90
2022-12-27T00:26:19.565Z,1.90
2022-12-27T00:28:48.016Z,2.10
2022-12-27T00:31:17.043Z,1.87
2022-12-27T00:33:46.602Z,2.00
2022-12-27T00:36:18.601Z,2.00
2022-12-27T00:38:46.603Z,1.83
2022-12-27T00:41:15.589Z,2.10
2022-12-27T00:43:44.495Z,2.17
2022-12-27T00:46:13.158Z,2.10
2022-12-27T00:48:41.575Z,2.03
2022-12-27T00:51:15.320Z,2.23
2022-12-27T00:53:45.418Z,2.30
2022-12-27T00:56:17.250Z,2.73
2022-12-27T00:58:45.255Z,2.23
2022-12-27T01:01:15.230Z,2.20
2022-12-27T01:03:44.483Z,2.23
2022-12-27T01:06:14.509Z,2.23
2022-12-27T01:08:42.440Z,2.10
2022-12-27T01:11:12.741Z,2.00
2022-12-27T01:13:41.781Z,2.27
2022-12-27T01:16:11.238Z,2.17
2022-12-27T01:18:39.216Z,2.20
2022-12-27T01:21:08.578Z,2.13
2022-12-27T01:23:37.513Z,2.20
2022-12-27T01:26:07.763Z,2.23
2022-12-27T01:28:38.645Z,2.17
2022-12-27T01:31:07.295Z,1.90
2022-12-27T01:33:35.264Z,2.13
2022-12-27T01:36:09.732Z,2.00
2022-12-27T01:38:37.599Z,1.90
2022-12-27T01:41:25.879Z,1.90
2022-12-27T01:43:54.591Z,1.80
2022-12-27T01:46:22.475Z,1.70
2022-12-27T01:48:51.047Z,1.60
2022-12-27T01:51:19.922Z,1.60
2022-12-27T01:53:50.855Z,1.50
2022-12-27T01:56:24.438Z,1.53
2022-12-27T01:58:58.038Z,1.37
2022-12-27T02:01:29.094Z,1.43
2022-12-27T02:03:59.504Z,1.43
2022-12-27T02:06:28.860Z,1.40
2022-12-27T02:09:07.625Z,1.77
2022-12-27T02:11:53.111Z,1.40
2022-12-27T02:14:28.632Z,1.50
2022-12-27T02:16:58.393Z,1.30
2022-12-27T02:19:38.284Z,1.60
2022-12-27T02:22:30.458Z,1.40
2022-12-27T02:25:21.041Z,1.50
2022-12-27T02:28:11.615Z,1.60
2022-12-27T02:30:42.652Z,1.33
2022-12-27T02:33:15.401Z,1.60
2022-12-27T02:35:46.312Z,1.40
2022-12-27T02:38:19.103Z,1.03
2022-12-27T02:41:05.432Z,1.20
2022-12-27T02:43:51.645Z,1.00
2022-12-27T02:46:41.411Z,1.73
2022-12-27T02:49:42.676Z,1.30
2022-12-27T02:52:36.075Z,1.47
2022-12-27T02:55:17.769Z,1.47
2022-12-27T02:57:55.282Z,1.33
2022-12-27T03:00:42.517Z,1.37
2022-12-27T03:03:28.898Z,1.40
2022-12-27T03:06:41.613Z,1.40
2022-12-27T03:09:49.296Z,1.40
2022-12-27T03:12:43.551Z,1.13
2022-12-27T03:15:49.072Z,1.20
2022-12-27T03:18:23.600Z,1.10
2022-12-27T03:21:09.457Z,1.03
2022-12-27T03:23:59.481Z,1.30
2022-12-27T03:26:29.838Z,1.57
2022-12-27T03:29:18.097Z,1.10
2022-12-27T03:32:08.867Z,1.10
2022-12-27T03:34:41.309Z,1.13
2022-12-27T03:37:28.808Z,1.10
2022-12-27T03:40:04.936Z,1.10
2022-12-27T03:42:54.828Z,0.93
2022-12-27T03:45:43.001Z,1.10
2022-12-27T03:48:14.155Z,1.30
2022-12-27T03:50:47.352Z,1.47
2022-12-27T03:53:22.471Z,1.30
2022-12-27T03:55:50.660Z,1.10
2022-12-27T03:58:18.579Z,1.10
2022-12-27T04:00:46.708Z,1.03
2022-12-27T04:03:14.541Z,1.10
2022-12-27T04:05:43.935Z,1.30
2022-12-27T04:08:29.202Z,1.03
2022-12-27T04:11:14.392Z,1.20
2022-12-27T04:13:59.967Z,1.50
2022-12-27T04:16:45.370Z,1.10
2022-12-27T04:19:30.697Z,1.10
2022-12-27T04:22:17.788Z,1.00
2022-12-27T04:25:04.387Z,1.17
2022-12-27T04:27:49.674Z,1.00
2022-12-27T04:30:35.065Z,1.53
2022-12-27T04:33:20.392Z,1.23
2022-12-27T04:35:48.184Z,1.30
2022-12-27T04:38:17.275Z,1.10
2022-12-27T04:41:02.422Z,1.27
2022-12-27T04:43:49.787Z,1.20
2022-12-27T04:46:41.142Z,1.13
2022-12-27T04:49:30.273Z,1.23
2022-12-27T04:52:16.000Z,1.20
2022-12-27T04:55:00.156Z,1.60
2022-12-27T04:57:28.929Z,1.33
2022-12-27T05:00:14.387Z,1.67
2022-12-27T05:02:42.614Z,1.50
2022-12-27T05:05:11.848Z,1.17
2022-12-27T05:07:57.392Z,1.20
2022-12-27T05:10:45.277Z,1.13
2022-12-27T05:13:31.308Z,1.67
2022-12-27T05:15:59.405Z,1.47
2022-12-27T05:18:27.924Z,1.60
2022-12-27T05:20:55.800Z,1.47
2022-12-27T05:23:41.049Z,1.73
2022-12-27T05:26:10.247Z,1.33
2022-12-27T05:28:38.022Z,1.13
2022-12-27T05:31:06.228Z,1.30
2022-12-27T05:33:34.014Z,1.70
2022-12-27T05:36:01.883Z,1.43
2022-12-27T05:38:30.170Z,1.73
2022-12-27T05:41:02.689Z,1.30
2022-12-27T05:43:32.665Z,1.67
2022-12-27T05:46:05.085Z,1.60
2022-12-27T05:48:33.343Z,1.90
2022-12-27T05:51:06.070Z,1.73
2022-12-27T05:53:34.102Z,1.70
2022-12-27T05:56:02.432Z,1.70
2022-12-27T05:58:32.083Z,1.67
2022-12-27T06:01:00.356Z,2.07
2022-12-27T06:03:28.617Z,1.80
2022-12-27T06:06:01.106Z,2.17
2022-12-27T06:08:29.045Z,2.03
2022-12-27T06:11:05.907Z,1.83
2022-12-27T06:13:35.430Z,1.70
2022-12-27T06:16:04.685Z,2.40
2022-12-27T06:18:34.676Z,2.00
2022-12-27T06:21:03.687Z,1.73
2022-12-27T06:23:31.495Z,2.43
2022-12-27T06:25:59.340Z,2.40
2022-12-27T06:28:27.143Z,2.30
2022-12-27T06:30:56.271Z,2.40
2022-12-27T06:33:24.140Z,2.70
2022-12-27T06:35:51.970Z,2.37
2022-12-27T06:38:19.745Z,2.37
2022-12-27T06:40:47.547Z,2.60
2022-12-27T06:43:15.659Z,2.33
2022-12-27T06:45:43.544Z,2.40
2022-12-27T06:48:12.708Z,2.43
2022-12-27T06:50:40.613Z,2.70
2022-12-27T06:53:08.370Z,2.10
2022-12-27T06:55:36.491Z,2.10
2022-12-27T06:58:04.346Z,2.73
2022-12-27T07:00:32.118Z,2.63
2022-12-27T07:03:00.027Z,2.33
2022-12-27T07:05:29.256Z,3.00
2022-12-27T07:07:57.069Z,2.43
2022-12-27T07:10:24.884Z,2.53
2022-12-27T07:12:52.644Z,2.70
2022-12-27T07:15:20.478Z,2.70
2022-12-27T07:17:48.288Z,2.30
2022-12-27T07:20:16.076Z,2.67
2022-12-27T07:22:45.274Z,2.90
2022-12-27T07:25:13.162Z,2.90
2022-12-27T07:27:41.045Z,2.67
2022-12-27T07:30:10.526Z,2.80
2022-12-27T07:32:38.320Z,2.93
2022-12-27T07:35:07.172Z,3.23
2022-12-27T07:37:34.938Z,2.90
2022-12-27T07:40:04.395Z,3.33
2022-12-27T07:42:32.798Z,3.07
2022-12-27T07:45:00.546Z,3.10
2022-12-27T07:47:28.343Z,2.77
2022-12-27T07:49:56.172Z,3.10
2022-12-27T07:52:23.921Z,3.10
2022-12-27T07:54:51.811Z,2.73
2022-12-27T07:57:21.043Z,3.43
2022-12-27T07:59:49.047Z,3.00
2022-12-27T08:02:16.986Z,3.07
2022-12-27T08:04:44.855Z,3.30
2022-12-27T08:07:16.455Z,3.40
2022-12-27T08:09:46.050Z,3.37
2022-12-27T08:12:14.585Z,3.27
2022-12-27T08:14:43.848Z,3.40
2022-12-27T08:17:16.815Z,3.00
2022-12-27T08:19:44.713Z,3.40
2022-12-27T08:22:12.536Z,2.97
2022-12-27T08:24:41.523Z,3.10
2022-12-27T08:27:09.870Z,2.90
2022-12-27T08:29:37.958Z,2.70
2022-12-27T08:32:07.350Z,2.93
2022-12-27T08:34:35.644Z,3.13
2022-12-27T08:37:03.466Z,2.50
2022-12-27T08:39:31.309Z,2.77
2022-12-27T08:41:59.218Z,3.07
2022-12-27T08:44:27.346Z,3.37
2022-12-27T08:46:55.186Z,3.30
2022-12-27T08:49:24.336Z,3.00
2022-12-27T08:51:52.214Z,3.03
2022-12-27T08:54:20.102Z,2.67
2022-12-27T08:56:48.065Z,2.77
2022-12-27T08:59:18.133Z,3.00
2022-12-27T09:01:46.086Z,2.73
2022-12-27T09:04:14.103Z,3.13
2022-12-27T09:06:43.268Z,3.00
2022-12-27T09:09:11.118Z,2.97
2022-12-27T09:11:38.985Z,3.00
2022-12-27T09:14:07.056Z,3.03
2022-12-27T09:16:35.615Z,2.70
2022-12-27T09:19:05.138Z,2.63
2022-12-27T09:21:34.834Z,2.80
2022-12-27T09:24:04.127Z,2.73
2022-12-27T09:26:32.017Z,2.97
2022-12-27T09:29:00.830Z,3.53
2022-12-27T09:31:31.684Z,2.83
2022-12-27T09:33:59.923Z,2.40
2022-12-27T09:36:30.023Z,2.57
2022-12-27T09:38:59.630Z,2.57
2022-12-27T09:42:34.233Z,2.50
2022-12-27T09:44:35.472Z,2.50
2022-12-27T09:47:14.735Z,2.50
2022-12-27T09:49:50.469Z,3.03
2022-12-27T09:52:22.092Z,3.17
2022-12-27T09:55:05.027Z,2.73
2022-12-27T09:57:38.440Z,3.03
2022-12-27T10:00:17.706Z,2.93
2022-12-27T10:02:46.216Z,2.80
2022-12-27T10:05:21.952Z,3.00
2022-12-27T10:08:08.884Z,2.60
2022-12-27T10:10:45.801Z,2.57
2022-12-27T10:14:08.984Z,2.43
2022-12-27T10:16:44.122Z,2.90
2022-12-27T10:19:24.276Z,2.10
2022-12-27T10:22:04.132Z,2.80
2022-12-27T10:24:40.086Z,2.37
2022-12-27T10:27:15.330Z,2.80
2022-12-27T10:29:44.606Z,3.00
2022-12-27T10:32:15.062Z,2.40
2022-12-27T10:34:43.298Z,2.77
2022-12-27T10:37:15.434Z,3.20
2022-12-27T10:39:46.488Z,2.90
2022-12-27T10:42:31.830Z,3.40
2022-12-27T10:45:33.873Z,3.37
2022-12-27T10:48:15.516Z,3.00
2022-12-27T10:51:11.667Z,2.70
2022-12-27T10:53:42.178Z,2.90
2022-12-27T10:56:16.864Z,2.87
2022-12-27T10:58:50.379Z,2.87
2022-12-27T11:01:27.024Z,3.10
2022-12-27T11:04:21.120Z,3.13
2022-12-27T11:06:51.478Z,2.77
2022-12-27T11:09:26.305Z,3.03
2022-12-27T11:12:11.907Z,2.13
2022-12-27T11:14:42.769Z,3.07
2022-12-27T11:17:23.437Z,3.23
2022-12-27T11:20:03.040Z,2.33
2022-12-27T11:22:32.963Z,2.30
2022-12-27T11:25:01.963Z,3.60
2022-12-27T11:27:31.470Z,2.60
2022-12-27T11:30:01.128Z,3.57
2022-12-27T11:32:30.406Z,3.37
2022-12-27T11:34:58.808Z,3.73
2022-12-27T11:37:29.778Z,3.50
2022-12-27T11:40:15.269Z,3.63
2022-12-27T11:43:10.625Z,3.63
2022-12-27T11:45:42.099Z,3.60
2022-12-27T11:48:22.169Z,3.50
2022-12-27T11:51:28.301Z,3.70
2022-12-27T11:54:31.026Z,3.87
2022-12-27T11:57:16.689Z,4.17
2022-12-27T11:59:57.409Z,3.33
2022-12-27T12:02:51.309Z,3.13
2022-12-27T12:05:46.912Z,3.80
2022-12-27T12:08:51.345Z,2.80
2022-12-27T12:11:37.205Z,2.97
2022-12-27T12:14:46.495Z,3.77
2022-12-27T12:17:42.941Z,3.47
2022-12-27T12:20:43.245Z,3.73
2022-12-27T12:23:28.798Z,3.27
2022-12-27T12:26:14.580Z,3.63
2022-12-27T12:29:24.079Z,3.63
2022-12-27T12:32:14.470Z,3.70
2022-12-27T12:35:16.412Z,3.23
2022-12-27T12:38:13.749Z,3.53
2022-12-27T12:41:08.895Z,3.40
2022-12-27T12:44:10.413Z,3.10
2022-12-27T12:46:45.583Z,3.20
2022-12-27T12:49:33.750Z,3.23
2022-12-27T12:52:21.852Z,3.57
2022-12-27T12:55:15.853Z,3.00
2022-12-27T12:57:53.552Z,3.10
2022-12-27T13:00:40.600Z,3.00
2022-12-27T13:03:42.307Z,3.50
2022-12-27T13:06:21.035Z,2.60
2022-12-27T13:08:57.763Z,2.90
2022-12-27T13:11:46.188Z,3.07
2022-12-27T13:14:32.802Z,3.00
2022-12-27T13:17:09.126Z,2.83
2022-12-27T13:19:51.230Z,2.70
2022-12-27T13:22:34.599Z,2.90
2022-12-27T13:25:23.054Z,2.43
2022-12-27T13:28:03.103Z,1.87
2022-12-27T13:30:39.273Z,2.30
2022-12-27T13:33:26.018Z,2.10
2022-12-27T13:36:06.852Z,2.47
2022-12-27T13:38:49.620Z,2.13
2022-12-27T13:41:30.493Z,2.60
2022-12-27T13:44:32.973Z,2.43
2022-12-27T13:47:49.316Z,2.30
2022-12-27T13:50:55.695Z,2.87
2022-12-27T13:54:09.606Z,2.53
2022-12-27T13:56:54.985Z,2.90
2022-12-27T14:00:04.275Z,3.10
2022-12-27T14:03:23.207Z,3.13
2022-12-27T14:06:13.493Z,2.03
2022-12-27T14:09:02.674Z,3.20
2022-12-27T14:11:45.698Z,2.87
2022-12-27T14:14:17.696Z,3.10
2022-12-27T14:17:01.661Z,3.50
2022-12-27T14:20:08.698Z,3.20
2022-12-27T14:22:58.398Z,2.33
2022-12-27T14:26:16.894Z,2.70
2022-12-27T14:29:28.245Z,2.90
2022-12-27T14:32:30.497Z,3.17
2022-12-27T14:35:19.130Z,2.87
2022-12-27T14:38:19.906Z,3.40
2022-12-27T14:41:24.527Z,2.90
2022-12-27T14:44:23.178Z,3.00
2022-12-27T14:47:21.232Z,3.37
2022-12-27T14:50:24.504Z,2.93
2022-12-27T14:53:38.877Z,3.60
2022-12-27T14:56:24.006Z,3.60
2022-12-27T14:59:06.821Z,3.30
2022-12-27T15:01:52.577Z,3.10
2022-12-27T15:05:01.215Z,3.00
2022-12-27T15:07:44.335Z,2.80
2022-12-27T15:10:25.989Z,3.40
2022-12-27T15:13:04.675Z,2.87
2022-12-27T15:15:53.766Z,3.33
2022-12-27T15:18:37.736Z,3.40
2022-12-27T15:21:31.054Z,3.17
2022-12-27T15:24:05.545Z,3.17
2022-12-27T15:26:42.460Z,3.00
2022-12-27T15:29:32.205Z,3.13
2022-12-27T15:32:11.295Z,3.00
2022-12-27T15:34:52.485Z,2.97
2022-12-27T15:37:56.444Z,2.67
2022-12-27T15:41:03.644Z,2.40
2022-12-27T15:44:00.569Z,3.40
2022-12-27T15:46:47.456Z,2.53
2022-12-27T15:49:34.950Z,2.83
2022-12-27T15:52:14.674Z,3.00
2022-12-27T15:55:00.547Z,1.83
2022-12-27T15:57:51.528Z,1.60
2022-12-27T16:00:33.556Z,2.50
2022-12-27T16:03:03.184Z,2.43
2022-12-27T16:05:45.524Z,2.70
2022-12-27T16:08:28.077Z,2.80
2022-12-27T16:10:57.233Z,2.43
2022-12-27T16:14:12.552Z,2.90
2022-12-27T16:16:54.464Z,2.70
2022-12-27T16:19:57.527Z,2.17
2022-12-27T16:22:33.880Z,2.70
2022-12-27T16:25:25.485Z,3.00
2022-12-27T16:28:01.622Z,2.50
2022-12-27T16:30:43.946Z,2.30
2022-12-27T16:33:31.180Z,2.63
2022-12-27T16:36:19.301Z,2.20
2022-12-27T16:38:55.507Z,1.90
2022-12-27T16:41:43.405Z,2.73
2022-12-27T16:44:21.707Z,2.47
2022-12-27T16:47:12.415Z,2.40
2022-12-27T16:50:05.762Z,2.60
2022-12-27T16:53:02.096Z,2.57
2022-12-27T16:55:48.394Z,2.50
2022-12-27T16:58:32.976Z,2.77
2022-12-27T17:01:03.171Z,2.73
2022-12-27T17:03:45.853Z,2.60
2022-12-27T17:06:56.631Z,2.63
2022-12-27T17:09:46.040Z,3.20
2022-12-27T17:12:19.827Z,3.10
2022-12-27T17:14:49.425Z,3.20
2022-12-27T17:17:23.020Z,3.43
2022-12-27T17:20:02.640Z,2.87
2022-12-27T17:22:35.886Z,3.00
2022-12-27T17:25:04.973Z,3.20
2022-12-27T17:27:52.782Z,2.93
2022-12-27T17:30:22.908Z,3.43
2022-12-27T17:33:24.735Z,2.97
2022-12-27T17:36:18.943Z,3.30
2022-12-27T17:39:05.003Z,3.17
2022-12-27T17:42:00.223Z,3.43
2022-12-27T17:44:43.135Z,3.20
2022-12-27T17:47:35.471Z,2.83
2022-12-27T17:50:06.194Z,3.10
2022-12-27T17:52:51.405Z,3.37
2022-12-27T17:55:40.821Z,3.53
2022-12-27T17:58:11.968Z,2.80
2022-12-27T18:00:45.621Z,2.93
2022-12-27T18:03:15.190Z,3.17
2022-12-27T18:05:45.196Z,3.20
2022-12-27T18:08:23.585Z,2.77
2022-12-27T18:10:53.007Z,2.77
2022-12-27T18:13:23.787Z,2.97
2022-12-27T18:15:53.181Z,2.93
2022-12-27T18:18:27.496Z,3.07
2022-12-27T18:20:59.550Z,2.83
2022-12-27T18:23:28.091Z,3.10
2022-12-27T18:26:06.713Z,2.73
2022-12-27T18:28:38.488Z,3.77
2022-12-27T18:31:12.894Z,2.73
2022-12-27T18:33:43.657Z,2.80
2022-12-27T18:36:15.473Z,2.97
2022-12-27T18:38:46.262Z,2.60
2022-12-27T18:41:18.275Z,2.70
2022-12-27T18:43:48.094Z,2.80
2022-12-27T18:46:18.830Z,2.80
2022-12-27T18:48:47.112Z,2.70
2022-12-27T18:51:15.092Z,2.80
2022-12-27T18:53:45.753Z,3.07
2022-12-27T18:56:29.251Z,2.80
2022-12-27T18:59:03.264Z,2.93
2022-12-27T19:01:38.582Z,2.53
2022-12-27T19:04:22.447Z,2.70
2022-12-27T19:07:08.083Z,2.97
2022-12-27T19:09:39.550Z,3.33
2022-12-27T19:12:22.596Z,2.70
2022-12-27T19:14:51.321Z,3.27
2022-12-27T19:17:22.107Z,2.40
2022-12-27T19:19:53.857Z,2.90
2022-12-27T19:22:35.256Z,3.07
2022-12-27T19:25:05.749Z,2.77
2022-12-27T19:27:35.620Z,3.40
2022-12-27T19:30:04.477Z,3.50
2022-12-27T19:32:35.747Z,3.20
2022-12-27T19:35:06.349Z,3.10
2022-12-27T19:37:35.869Z,3.23
2022-12-27T19:40:04.758Z,3.20
2022-12-27T19:42:35.918Z,3.20
2022-12-27T19:45:03.998Z,3.13
2022-12-27T19:47:37.207Z,3.47
2022-12-27T19:50:05.459Z,3.23
2022-12-27T19:52:34.828Z,2.90
2022-12-27T19:55:06.710Z,3.23
2022-12-27T19:57:36.026Z,3.07
2022-12-27T20:00:12.144Z,2.90
2022-12-27T20:02:42.510Z,2.80
2022-12-27T20:05:11.577Z,3.37
2022-12-27T20:07:40.610Z,2.63
2022-12-27T20:10:12.184Z,2.83
2022-12-27T20:12:42.617Z,3.30
2022-12-27T20:15:12.451Z,3.17
2022-12-27T20:17:44.802Z,3.00
2022-12-27T20:20:13.777Z,3.20
2022-12-27T20:22:42.358Z,3.17
2022-12-27T20:25:11.296Z,3.60
2022-12-27T20:27:39.585Z,3.67
2022-12-27T20:30:14.354Z,3.83
2022-12-27T20:32:42.197Z,3.90
2022-12-27T20:35:10.259Z,3.93
2022-12-27T20:37:38.101Z,4.40
2022-12-27T20:40:07.460Z,4.80
2022-12-27T20:42:35.653Z,4.47
2022-12-27T20:45:04.310Z,4.83
2022-12-27T20:47:35.350Z,4.43
2022-12-27T20:50:05.540Z,5.07
2022-12-27T20:52:34.471Z,4.97
2022-12-27T20:55:04.787Z,5.00
2022-12-27T20:57:32.584Z,4.40
2022-12-27T21:00:00.635Z,4.60
2022-12-27T21:02:28.920Z,4.73
2022-12-27T21:04:59.365Z,5.13
2022-12-27T21:07:28.249Z,4.77
2022-12-27T21:09:56.549Z,5.20
2022-12-27T21:12:24.574Z,5.33
2022-12-27T21:14:52.587Z,4.60
2022-12-27T21:17:21.176Z,5.27
2022-12-27T21:19:49.396Z,6.20
2022-12-27T21:22:21.966Z,4.80
2022-12-27T21:24:50.102Z,4.67
2022-12-27T21:27:20.425Z,4.80
2022-12-27T21:29:48.437Z,4.87
2022-12-27T21:32:17.764Z,5.50
2022-12-27T21:34:45.743Z,5.20
2022-12-27T21:37:13.949Z,5.27
2022-12-27T21:39:43.457Z,5.10
2022-12-27T21:42:12.529Z,5.10
2022-12-27T21:44:40.768Z,4.97
2022-12-27T21:47:08.830Z,5.03
2022-12-27T21:49:40.301Z,5.37
2022-12-27T21:52:08.603Z,5.40
2022-12-27T21:54:36.529Z,5.63
2022-12-27T21:57:06.107Z,5.20
2022-12-27T21:59:34.102Z,5.07
2022-12-27T22:02:02.261Z,5.47
2022-12-27T22:04:30.821Z,4.87
2022-12-27T22:06:58.972Z,5.00
2022-12-27T22:09:26.837Z,5.07
2022-12-27T22:11:54.665Z,4.83
2022-12-27T22:14:25.698Z,5.03
2022-12-27T22:16:54.983Z,5.50
2022-12-27T22:19:22.903Z,5.20
2022-12-27T22:21:50.814Z,5.93
2022-12-27T22:24:20.432Z,5.67
2022-12-27T22:26:50.281Z,5.60
2022-12-27T22:29:18.947Z,5.63
2022-12-27T22:31:48.350Z,5.40
2022-12-27T22:34:17.150Z,4.63
2022-12-27T22:36:45.052Z,4.47
2022-12-27T22:39:13.493Z,4.30
2022-12-27T22:41:41.401Z,4.87
2022-12-27T22:44:11.619Z,4.50
2022-12-27T22:49:32.168Z,3.57
2022-12-27T22:52:00.293Z,3.37
2022-12-27T22:55:04.442Z,3.30
2022-12-27T22:57:17.856Z,3.80
2022-12-27T22:59:45.827Z,3.57
2022-12-27T23:02:17.296Z,5.70
2022-12-27T23:04:46.575Z,4.40
2022-12-27T23:07:14.493Z,4.10
2022-12-27T23:09:46.229Z,3.27
2022-12-27T23:12:16.881Z,3.53
2022-12-27T23:14:45.303Z,3.40
2022-12-27T23:17:15.410Z,3.60
2022-12-27T23:19:45.860Z,3.63
2022-12-27T23:22:16.362Z,4.00
2022-12-27T23:24:44.823Z,3.97
2022-12-27T23:27:13.832Z,3.63
2022-12-27T23:29:41.571Z,3.60
2022-12-27T23:32:09.730Z,3.73
2022-12-27T23:34:37.952Z,3.67
2022-12-27T23:37:05.828Z,4.00
2022-12-27T23:39:34.959Z,3.67
2022-12-27T23:42:02.834Z,4.03
2022-12-27T23:44:34.519Z,3.60
2022-12-27T23:47:04.590Z,3.60
2022-12-27T23:49:33.738Z,3.80
2022-12-27T23:52:01.584Z,4.37
2022-12-27T23:54:30.165Z,3.50
2022-12-27T23:57:20.159Z,3.93
2022-12-27T23:59:47.279Z,3.40
