createdAt,value
2023-04-16T00:01:08.350Z,100.00
2023-04-16T00:04:11.791Z,100.00
2023-04-16T00:07:14.702Z,100.00
2023-04-16T00:10:17.884Z,100.00
2023-04-16T00:13:21.435Z,100.00
2023-04-16T00:16:24.547Z,100.00
2023-04-16T00:19:29.280Z,100.00
2023-04-16T00:22:32.565Z,100.00
2023-04-16T00:25:35.342Z,100.00
2023-04-16T00:28:39.699Z,100.00
2023-04-16T00:31:42.669Z,100.00
2023-04-16T00:34:46.570Z,100.00
2023-04-16T00:37:49.365Z,100.00
2023-04-16T00:40:52.644Z,100.00
2023-04-16T00:43:56.280Z,100.00
2023-04-16T00:46:59.937Z,100.00
2023-04-16T00:50:04.595Z,100.00
2023-04-16T00:53:09.468Z,100.00
2023-04-16T00:56:13.141Z,100.00
2023-04-16T00:59:16.912Z,100.00
2023-04-16T01:02:19.840Z,100.00
2023-04-16T01:05:26.639Z,100.00
2023-04-16T01:08:29.748Z,100.00
2023-04-16T01:11:33.336Z,100.00
2023-04-16T01:14:36.654Z,100.00
2023-04-16T01:17:41.479Z,100.00
2023-04-16T01:20:45.644Z,100.00
2023-04-16T01:23:48.876Z,100.00
2023-04-16T01:26:51.833Z,100.00
2023-04-16T01:29:57.153Z,100.00
2023-04-16T01:33:02.148Z,100.00
2023-04-16T01:36:05.700Z,100.00
2023-04-16T01:39:11.924Z,100.00
2023-04-16T01:42:15.631Z,100.00
2023-04-16T01:45:20.820Z,100.00
2023-04-16T01:48:29.332Z,100.00
2023-04-16T01:51:32.518Z,100.00
2023-04-16T01:54:37.976Z,100.00
2023-04-16T01:57:41.981Z,100.00
2023-04-16T02:00:46.424Z,100.00
2023-04-16T02:03:50.920Z,100.00
2023-04-16T02:06:54.031Z,100.00
2023-04-16T02:09:58.131Z,100.00
2023-04-16T02:13:01.238Z,100.00
2023-04-16T02:16:04.556Z,100.00
2023-04-16T02:19:10.381Z,100.00
2023-04-16T02:22:13.946Z,100.00
2023-04-16T02:25:17.077Z,100.00
2023-04-16T02:28:21.928Z,100.00
2023-04-16T02:31:24.857Z,100.00
2023-04-16T02:34:31.276Z,100.00
2023-04-16T02:37:35.089Z,100.00
2023-04-16T02:40:38.564Z,100.00
2023-04-16T02:43:41.265Z,100.00
2023-04-16T02:46:44.650Z,100.00
2023-04-16T02:49:49.388Z,100.00
2023-04-16T02:52:55.291Z,100.00
2023-04-16T02:55:58.242Z,100.00
2023-04-16T02:59:02.242Z,100.00
2023-04-16T03:02:05.043Z,100.00
2023-04-16T03:05:10.337Z,100.00
2023-04-16T03:08:14.713Z,100.00
2023-04-16T03:11:18.542Z,100.00
2023-04-16T03:14:21.521Z,100.00
2023-04-16T03:17:26.566Z,100.00
2023-04-16T03:20:29.752Z,100.00
2023-04-16T03:23:36.066Z,100.00
2023-04-16T03:26:40.821Z,100.00
2023-04-16T03:29:44.873Z,100.00
2023-04-16T03:32:50.549Z,100.00
2023-04-16T03:35:58.802Z,100.00
2023-04-16T03:39:05.611Z,100.00
2023-04-16T03:42:10.342Z,100.00
2023-04-16T03:45:16.715Z,100.00
2023-04-16T03:48:20.257Z,100.00
2023-04-16T03:51:24.556Z,100.00
2023-04-16T03:54:28.058Z,100.00
2023-04-16T03:57:36.219Z,100.00
2023-04-16T04:00:43.204Z,100.00
2023-04-16T04:03:49.899Z,100.00
2023-04-16T04:06:56.999Z,100.00
2023-04-16T04:10:03.346Z,100.00
2023-04-16T04:13:11.019Z,100.00
2023-04-16T04:16:15.418Z,100.00
2023-04-16T04:19:20.145Z,100.00
2023-04-16T04:22:24.218Z,100.00
2023-04-16T04:25:29.402Z,100.00
2023-04-16T04:28:35.533Z,100.00
2023-04-16T04:31:38.561Z,100.00
2023-04-16T04:34:41.819Z,100.00
2023-04-16T04:37:45.724Z,100.00
2023-04-16T04:40:51.029Z,100.00
2023-04-16T04:43:57.063Z,100.00
2023-04-16T04:47:02.943Z,100.00
2023-04-16T04:50:08.569Z,100.00
2023-04-16T04:53:17.831Z,100.00
2023-04-16T04:56:22.596Z,100.00
2023-04-16T04:59:33.959Z,100.00
2023-04-16T05:02:38.673Z,100.00
2023-04-16T05:05:42.919Z,100.00
2023-04-16T05:08:46.000Z,100.00
2023-04-16T05:11:49.665Z,100.00
2023-04-16T05:14:58.851Z,100.00
2023-04-16T05:18:03.745Z,100.00
2023-04-16T05:21:06.894Z,100.00
2023-04-16T05:24:10.047Z,100.00
2023-04-16T05:27:12.919Z,100.00
2023-04-16T05:30:18.165Z,100.00
2023-04-16T05:33:24.272Z,100.00
2023-04-16T05:36:27.836Z,100.00
2023-04-16T05:39:30.773Z,100.00
2023-04-16T05:42:36.805Z,100.00
2023-04-16T05:45:41.397Z,100.00
2023-04-16T05:48:46.355Z,100.00
2023-04-16T05:51:50.856Z,100.00
2023-04-16T05:55:01.888Z,100.00
2023-04-16T05:58:06.815Z,100.00
2023-04-16T06:01:32.798Z,100.00
2023-04-16T06:05:00.790Z,100.00
2023-04-16T06:08:35.079Z,100.00
2023-04-16T06:12:02.608Z,100.00
2023-04-16T06:15:29.395Z,100.00
2023-04-16T06:18:32.851Z,100.00
2023-04-16T06:21:35.976Z,100.00
2023-04-16T06:25:12.145Z,100.00
2023-04-16T06:28:49.283Z,100.00
2023-04-16T06:32:23.528Z,100.00
2023-04-16T06:35:32.645Z,100.00
2023-04-16T06:39:18.437Z,100.00
2023-04-16T06:42:45.643Z,100.00
2023-04-16T06:46:23.767Z,100.00
2023-04-16T06:49:51.981Z,100.00
2023-04-16T06:53:49.142Z,100.00
2023-04-16T06:57:14.379Z,100.00
2023-04-16T07:00:26.728Z,97.24
2023-04-16T07:07:25.312Z,88.58
2023-04-16T07:10:47.892Z,87.29
2023-04-16T07:14:34.534Z,85.59
2023-04-16T07:18:02.492Z,89.39
2023-04-16T07:21:20.286Z,90.21
2023-04-16T07:24:52.749Z,91.47
2023-04-16T07:35:34.088Z,90.18
2023-04-16T07:39:18.529Z,86.97
2023-04-16T07:42:33.210Z,86.31
2023-04-16T07:46:16.918Z,88.64
2023-04-16T07:49:48.969Z,89.32
2023-04-16T07:53:15.596Z,87.59
2023-04-16T07:59:57.650Z,86.17
2023-04-16T08:03:48.948Z,86.33
2023-04-16T08:07:13.040Z,84.13
2023-04-16T08:10:20.297Z,79.10
2023-04-16T08:14:04.314Z,78.08
2023-04-16T08:17:18.665Z,82.76
2023-04-16T08:20:38.647Z,82.83
2023-04-16T08:23:42.452Z,80.11
2023-04-16T08:26:49.888Z,79.26
2023-04-16T08:30:09.477Z,76.96
2023-04-16T08:33:19.700Z,77.73
2023-04-16T08:36:26.477Z,78.77
2023-04-16T08:39:32.396Z,80.17
2023-04-16T08:42:53.019Z,78.21
2023-04-16T08:46:01.359Z,77.54
2023-04-16T08:49:09.572Z,81.49
2023-04-16T08:52:20.449Z,78.59
2023-04-16T09:02:16.900Z,79.42
2023-04-16T09:05:25.709Z,78.63
2023-04-16T09:08:29.949Z,84.34
2023-04-16T09:11:34.624Z,84.93
2023-04-16T09:14:39.146Z,84.84
2023-04-16T09:17:43.386Z,86.49
2023-04-16T09:20:47.652Z,88.50
2023-04-16T09:23:53.616Z,86.08
2023-04-16T09:26:57.500Z,88.28
2023-04-16T09:30:04.186Z,90.49
2023-04-16T09:33:13.243Z,87.39
2023-04-16T09:36:23.363Z,89.94
2023-04-16T09:39:27.498Z,88.01
2023-04-16T09:42:32.416Z,85.04
2023-04-16T09:45:51.751Z,83.66
2023-04-16T09:48:56.613Z,84.97
2023-04-16T09:52:00.099Z,74.27
2023-04-16T09:55:03.362Z,65.95
2023-04-16T09:58:06.460Z,66.15
2023-04-16T10:01:11.537Z,67.21
2023-04-16T10:04:16.165Z,66.79
2023-04-16T10:07:19.666Z,61.14
2023-04-16T10:10:23.441Z,58.10
2023-04-16T10:13:31.114Z,55.34
2023-04-16T10:16:35.543Z,57.94
2023-04-16T10:19:41.581Z,53.85
2023-04-16T10:22:45.271Z,51.84
2023-04-16T10:25:52.369Z,50.67
2023-04-16T10:28:55.848Z,48.63
2023-04-16T10:32:00.425Z,45.38
2023-04-16T10:35:05.365Z,46.59
2023-04-16T10:38:28.587Z,47.94
2023-04-16T10:41:33.659Z,44.42
2023-04-16T10:44:36.680Z,46.20
2023-04-16T10:47:45.322Z,46.28
2023-04-16T10:51:01.283Z,48.76
2023-04-16T10:54:09.231Z,47.87
2023-04-16T10:57:21.509Z,43.50
2023-04-16T11:00:29.490Z,42.31
2023-04-16T11:03:32.655Z,41.78
2023-04-16T11:06:37.750Z,39.68
2023-04-16T11:09:50.459Z,41.70
2023-04-16T11:12:57.293Z,45.72
2023-04-16T11:16:01.753Z,44.13
2023-04-16T11:19:05.272Z,40.38
2023-04-16T11:22:08.749Z,42.10
2023-04-16T11:25:13.672Z,39.79
2023-04-16T11:28:16.528Z,42.53
2023-04-16T11:31:20.087Z,42.73
2023-04-16T11:34:26.504Z,42.31
2023-04-16T11:37:36.554Z,44.34
2023-04-16T11:40:42.549Z,46.54
2023-04-16T11:43:47.099Z,45.05
2023-04-16T11:46:54.836Z,42.79
2023-04-16T11:50:15.242Z,43.50
2023-04-16T11:53:18.631Z,44.39
2023-04-16T11:56:35.983Z,45.29
2023-04-16T12:00:02.474Z,41.73
2023-04-16T12:03:15.927Z,43.46
2023-04-16T12:06:21.881Z,45.69
2023-04-16T12:09:30.016Z,41.87
2023-04-16T12:12:35.752Z,41.12
2023-04-16T12:15:49.019Z,41.26
2023-04-16T12:19:06.361Z,41.84
2023-04-16T12:22:10.157Z,43.23
2023-04-16T12:25:20.759Z,41.95
2023-04-16T12:28:34.140Z,39.28
2023-04-16T12:31:39.887Z,39.75
2023-04-16T12:34:52.052Z,39.45
2023-04-16T12:37:55.999Z,39.76
2023-04-16T12:41:00.139Z,40.20
2023-04-16T12:44:22.107Z,40.17
2023-04-16T12:47:27.547Z,39.99
2023-04-16T12:50:32.625Z,39.59
2023-04-16T12:53:36.794Z,40.79
2023-04-16T12:56:39.762Z,40.21
2023-04-16T12:59:43.127Z,41.76
2023-04-16T13:02:47.740Z,39.52
2023-04-16T13:05:51.239Z,40.72
2023-04-16T13:08:54.517Z,39.24
2023-04-16T13:11:57.210Z,39.73
2023-04-16T13:15:00.556Z,39.29
2023-04-16T13:18:03.517Z,39.18
2023-04-16T13:21:06.974Z,39.92
2023-04-16T13:24:12.756Z,39.93
2023-04-16T13:27:17.002Z,38.35
2023-04-16T13:30:20.331Z,39.44
2023-04-16T13:33:23.552Z,39.54
2023-04-16T13:36:27.783Z,39.59
2023-04-16T13:39:33.798Z,39.20
2023-04-16T13:42:37.304Z,38.76
2023-04-16T13:45:42.057Z,39.25
2023-04-16T13:48:46.499Z,38.74
2023-04-16T13:51:51.224Z,39.39
2023-04-16T13:54:54.920Z,39.50
2023-04-16T13:57:58.977Z,41.29
2023-04-16T14:01:02.100Z,39.74
2023-04-16T14:04:09.177Z,41.01
2023-04-16T14:07:15.212Z,40.35
2023-04-16T14:10:19.202Z,40.47
2023-04-16T14:13:22.030Z,41.01
2023-04-16T14:16:25.286Z,40.42
2023-04-16T14:19:28.350Z,40.71
2023-04-16T14:22:32.773Z,40.80
2023-04-16T14:25:35.921Z,40.71
2023-04-16T14:28:41.793Z,41.14
2023-04-16T14:31:48.399Z,39.77
2023-04-16T14:34:52.689Z,40.50
2023-04-16T14:37:56.430Z,41.12
2023-04-16T14:41:11.927Z,41.08
2023-04-16T14:44:15.682Z,40.81
2023-04-16T14:47:21.485Z,40.83
2023-04-16T14:50:27.975Z,41.44
2023-04-16T14:53:32.760Z,41.92
2023-04-16T14:56:36.091Z,41.63
2023-04-16T14:59:40.008Z,42.50
2023-04-16T15:02:44.814Z,41.32
2023-04-16T15:05:55.374Z,41.81
2023-04-16T15:08:58.689Z,41.88
2023-04-16T15:12:03.306Z,42.58
2023-04-16T15:15:07.880Z,41.14
2023-04-16T15:18:11.457Z,41.12
2023-04-16T15:21:24.293Z,41.12
2023-04-16T15:25:24.599Z,40.20
2023-04-16T15:33:06.614Z,36.18
2023-04-16T15:36:52.302Z,36.71
2023-04-16T15:44:14.388Z,39.60
2023-04-16T15:47:17.366Z,41.19
2023-04-16T15:50:22.006Z,40.50
2023-04-16T15:53:24.875Z,41.06
2023-04-16T15:56:28.188Z,41.83
2023-04-16T15:59:33.632Z,42.86
2023-04-16T16:02:40.393Z,42.71
2023-04-16T16:09:06.795Z,43.78
2023-04-16T16:12:10.374Z,45.10
2023-04-16T16:15:15.323Z,46.07
2023-04-16T16:18:19.877Z,48.80
2023-04-16T16:21:25.164Z,48.82
2023-04-16T16:24:28.921Z,50.61
2023-04-16T16:27:32.098Z,50.75
2023-04-16T16:30:35.468Z,50.14
2023-04-16T16:33:40.120Z,50.54
2023-04-16T16:36:46.557Z,51.05
2023-04-16T16:39:51.741Z,50.89
2023-04-16T16:42:56.946Z,51.81
2023-04-16T16:46:01.145Z,51.20
2023-04-16T16:49:11.545Z,51.81
2023-04-16T16:52:18.916Z,51.54
2023-04-16T16:55:24.906Z,51.88
2023-04-16T16:58:28.008Z,51.30
2023-04-16T17:01:38.034Z,51.63
2023-04-16T17:04:41.179Z,52.59
2023-04-16T17:07:44.834Z,53.08
2023-04-16T17:10:48.260Z,53.39
2023-04-16T17:13:51.976Z,53.11
2023-04-16T17:17:01.617Z,53.61
2023-04-16T17:20:14.480Z,54.01
2023-04-16T17:23:21.195Z,53.82
2023-04-16T17:26:37.795Z,54.14
2023-04-16T17:30:05.012Z,54.66
2023-04-16T17:33:17.470Z,55.04
2023-04-16T17:36:23.273Z,55.01
2023-04-16T17:39:27.287Z,55.33
2023-04-16T17:42:30.525Z,55.58
2023-04-16T17:45:36.615Z,55.85
2023-04-16T17:48:39.708Z,56.52
2023-04-16T17:51:44.694Z,56.10
2023-04-16T17:54:48.678Z,56.19
2023-04-16T17:57:52.255Z,56.70
2023-04-16T18:00:55.866Z,57.51
2023-04-16T18:04:00.486Z,57.13
2023-04-16T18:07:05.064Z,57.76
2023-04-16T18:10:09.509Z,57.08
2023-04-16T18:13:12.862Z,57.44
2023-04-16T18:16:19.954Z,57.65
2023-04-16T18:19:23.518Z,58.27
2023-04-16T18:22:28.631Z,58.21
2023-04-16T18:25:34.938Z,58.87
2023-04-16T18:28:39.582Z,59.54
2023-04-16T18:31:43.044Z,59.46
2023-04-16T18:34:46.584Z,60.31
2023-04-16T18:37:49.678Z,61.08
2023-04-16T18:40:53.284Z,62.27
2023-04-16T18:43:56.695Z,63.56
2023-04-16T18:46:59.973Z,63.89
2023-04-16T18:50:03.770Z,64.93
2023-04-16T18:53:10.761Z,64.42
2023-04-16T18:56:20.863Z,66.24
2023-04-16T18:59:42.789Z,66.33
2023-04-16T19:02:54.377Z,66.65
2023-04-16T19:06:02.049Z,68.01
2023-04-16T19:09:11.281Z,68.76
2023-04-16T19:12:21.622Z,68.78
2023-04-16T19:15:32.648Z,69.69
2023-04-16T19:18:39.521Z,69.91
2023-04-16T19:21:42.851Z,71.33
2023-04-16T19:24:49.133Z,73.12
2023-04-16T19:27:52.283Z,73.06
2023-04-16T19:30:56.369Z,73.10
2023-04-16T19:33:59.753Z,74.13
2023-04-16T19:37:04.504Z,74.17
2023-04-16T19:40:10.016Z,75.10
2023-04-16T19:43:15.218Z,74.60
2023-04-16T19:46:18.320Z,75.83
2023-04-16T19:49:24.776Z,75.69
2023-04-16T19:52:28.489Z,76.20
2023-04-16T19:55:35.003Z,76.67
2023-04-16T19:58:39.463Z,77.68
2023-04-16T20:01:43.171Z,78.31
2023-04-16T20:04:48.557Z,77.81
2023-04-16T20:07:57.988Z,78.21
2023-04-16T20:11:05.536Z,79.52
2023-04-16T20:17:50.962Z,78.30
2023-04-16T20:21:25.292Z,77.35
2023-04-16T20:24:32.414Z,77.31
2023-04-16T20:27:35.592Z,77.12
2023-04-16T20:30:39.764Z,76.77
2023-04-16T20:33:43.125Z,76.57
2023-04-16T20:36:46.755Z,75.90
2023-04-16T20:39:50.500Z,76.61
2023-04-16T20:42:55.304Z,75.41
2023-04-16T20:45:58.164Z,75.10
2023-04-16T20:49:01.960Z,75.35
2023-04-16T20:52:07.397Z,73.95
2023-04-16T20:55:10.586Z,73.76
2023-04-16T20:58:13.608Z,72.62
2023-04-16T21:01:18.289Z,73.57
2023-04-16T21:04:21.307Z,73.79
2023-04-16T21:07:38.017Z,72.59
2023-04-16T21:10:41.222Z,71.92
2023-04-16T21:13:44.494Z,69.76
2023-04-16T21:16:47.299Z,70.18
2023-04-16T21:19:50.498Z,71.16
2023-04-16T21:22:56.814Z,71.40
2023-04-16T21:25:59.862Z,70.78
2023-04-16T21:29:02.548Z,71.28
2023-04-16T21:32:05.842Z,70.77
2023-04-16T21:35:09.019Z,70.79
2023-04-16T21:38:11.893Z,70.45
2023-04-16T21:41:14.681Z,70.55
2023-04-16T21:44:17.790Z,71.19
2023-04-16T21:47:20.379Z,72.14
2023-04-16T21:50:24.178Z,72.05
2023-04-16T21:53:31.963Z,72.25
2023-04-16T21:56:34.891Z,72.21
2023-04-16T21:59:38.372Z,72.56
2023-04-16T22:02:42.917Z,73.47
2023-04-16T22:05:46.567Z,74.00
2023-04-16T22:08:49.956Z,74.74
2023-04-16T22:11:54.125Z,75.52
2023-04-16T22:15:02.433Z,75.79
2023-04-16T22:18:06.620Z,75.41
2023-04-16T22:21:09.214Z,75.40
2023-04-16T22:24:12.301Z,74.50
2023-04-16T22:27:15.616Z,74.95
2023-04-16T22:30:19.066Z,76.13
2023-04-16T22:33:21.807Z,75.83
2023-04-16T22:36:24.965Z,75.62
2023-04-16T22:39:28.658Z,75.51
2023-04-16T22:42:31.729Z,75.17
2023-04-16T22:45:34.702Z,75.71
2023-04-16T22:48:40.481Z,75.78
2023-04-16T22:51:43.656Z,75.28
2023-04-16T22:54:46.786Z,73.88
2023-04-16T22:57:49.363Z,74.68
2023-04-16T23:00:52.986Z,74.79
2023-04-16T23:03:55.889Z,75.05
2023-04-16T23:06:58.868Z,75.29
2023-04-16T23:10:01.746Z,75.56
2023-04-16T23:13:04.819Z,74.61
2023-04-16T23:16:07.840Z,74.27
2023-04-16T23:19:14.821Z,74.23
2023-04-16T23:22:17.671Z,72.86
2023-04-16T23:25:22.450Z,73.08
2023-04-16T23:28:25.622Z,72.42
2023-04-16T23:31:28.650Z,71.93
2023-04-16T23:34:32.183Z,71.63
2023-04-16T23:37:35.295Z,71.66
2023-04-16T23:40:38.364Z,71.95
2023-04-16T23:43:41.641Z,71.12
2023-04-16T23:46:44.365Z,70.28
2023-04-16T23:49:47.361Z,70.23
2023-04-16T23:52:50.286Z,70.15
2023-04-16T23:55:53.770Z,70.64
2023-04-16T23:58:57.018Z,71.07
