createdAt,value
2022-11-17T00:04:28.951Z,100.00
2022-11-17T00:10:30.834Z,100.00
2022-11-17T00:16:32.749Z,100.00
2022-11-17T00:22:34.637Z,100.00
2022-11-17T00:28:36.520Z,100.00
2022-11-17T00:34:38.430Z,100.00
2022-11-17T00:40:40.309Z,100.00
2022-11-17T00:46:43.113Z,100.00
2022-11-17T00:52:45.051Z,100.00
2022-11-17T00:58:46.967Z,100.00
2022-11-17T01:04:48.886Z,100.00
2022-11-17T01:10:50.799Z,100.00
2022-11-17T01:16:53.688Z,100.00
2022-11-17T01:22:55.733Z,100.00
2022-11-17T01:28:59.721Z,100.00
2022-11-17T01:35:01.663Z,100.00
2022-11-17T01:41:06.764Z,100.00
2022-11-17T01:47:41.771Z,100.00
2022-11-17T01:53:45.333Z,100.00
2022-11-17T01:59:54.305Z,100.00
2022-11-17T02:06:02.126Z,100.00
2022-11-17T02:12:06.194Z,100.00
2022-11-17T02:18:08.168Z,100.00
2022-11-17T02:24:42.525Z,100.00
2022-11-17T02:31:46.336Z,100.00
2022-11-17T02:38:09.160Z,100.00
2022-11-17T02:44:28.657Z,100.00
2022-11-17T02:50:33.872Z,100.00
2022-11-17T02:56:42.192Z,100.00
2022-11-17T03:03:18.956Z,100.00
2022-11-17T03:09:58.354Z,100.00
2022-11-17T03:16:33.545Z,100.00
2022-11-17T03:22:56.360Z,100.00
2022-11-17T03:29:00.226Z,100.00
2022-11-17T03:35:09.903Z,100.00
2022-11-17T03:41:14.863Z,100.00
2022-11-17T03:47:20.898Z,100.00
2022-11-17T03:53:24.219Z,100.00
2022-11-17T04:00:04.384Z,99.91
2022-11-17T04:06:06.604Z,99.73
2022-11-17T04:12:27.678Z,100.00
2022-11-17T04:18:29.572Z,100.00
2022-11-17T04:24:31.452Z,100.00
2022-11-17T04:30:33.334Z,100.00
2022-11-17T04:36:43.300Z,99.72
2022-11-17T04:42:45.190Z,99.46
2022-11-17T04:48:47.825Z,98.67
2022-11-17T04:54:49.698Z,98.96
2022-11-17T05:00:51.622Z,99.08
2022-11-17T05:06:53.582Z,98.88
2022-11-17T05:13:14.011Z,98.66
2022-11-17T05:19:22.916Z,98.18
2022-11-17T05:25:24.861Z,97.99
2022-11-17T05:31:27.991Z,97.83
2022-11-17T05:37:29.911Z,97.32
2022-11-17T05:43:32.231Z,96.15
2022-11-17T05:49:34.256Z,97.51
2022-11-17T05:55:36.323Z,97.61
2022-11-17T06:01:46.929Z,99.16
2022-11-17T06:07:49.547Z,98.52
2022-11-17T06:13:51.513Z,100.00
2022-11-17T06:20:02.854Z,100.00
2022-11-17T06:26:09.133Z,100.00
2022-11-17T06:32:13.064Z,100.00
2022-11-17T06:38:15.072Z,100.00
2022-11-17T06:44:16.957Z,100.00
2022-11-17T06:50:19.118Z,100.00
2022-11-17T06:56:21.023Z,100.00
2022-11-17T07:02:22.949Z,100.00
2022-11-17T07:08:24.948Z,100.00
2022-11-17T07:14:26.846Z,100.00
2022-11-17T07:20:28.788Z,100.00
2022-11-17T07:26:30.759Z,100.00
2022-11-17T07:32:36.278Z,100.00
2022-11-17T07:38:40.541Z,100.00
2022-11-17T07:44:42.674Z,100.00
2022-11-17T07:50:44.626Z,100.00
2022-11-17T07:56:46.568Z,100.00
2022-11-17T08:02:48.457Z,100.00
2022-11-17T08:08:50.576Z,100.00
2022-11-17T08:14:52.443Z,100.00
2022-11-17T08:21:13.765Z,100.00
2022-11-17T08:27:15.781Z,100.00
2022-11-17T08:33:17.918Z,99.45
2022-11-17T08:39:19.829Z,100.00
2022-11-17T08:45:21.844Z,100.00
2022-11-17T08:51:24.931Z,100.00
2022-11-17T08:57:28.896Z,100.00
2022-11-17T09:03:30.806Z,100.00
2022-11-17T09:09:33.091Z,98.17
2022-11-17T09:15:35.011Z,99.19
2022-11-17T09:21:36.973Z,97.11
2022-11-17T09:27:39.010Z,96.96
2022-11-17T09:33:41.168Z,96.86
2022-11-17T09:39:43.142Z,95.63
2022-11-17T09:45:48.122Z,96.64
2022-11-17T09:51:50.842Z,97.13
2022-11-17T09:58:15.398Z,97.69
2022-11-17T10:04:17.473Z,98.03
2022-11-17T10:10:49.627Z,98.02
2022-11-17T10:16:56.044Z,98.93
2022-11-17T10:22:58.611Z,99.49
2022-11-17T10:29:11.404Z,98.99
2022-11-17T10:35:24.626Z,98.38
2022-11-17T10:41:41.342Z,98.05
2022-11-17T10:47:43.293Z,98.61
2022-11-17T10:54:23.154Z,97.86
2022-11-17T11:00:34.849Z,96.67
2022-11-17T11:06:36.753Z,96.46
2022-11-17T11:13:11.663Z,96.32
2022-11-17T11:19:16.666Z,96.69
2022-11-17T11:25:41.059Z,96.59
2022-11-17T11:32:30.461Z,96.31
2022-11-17T11:39:10.720Z,96.27
2022-11-17T11:45:21.034Z,97.44
2022-11-17T11:51:35.044Z,96.79
2022-11-17T11:57:44.694Z,97.15
2022-11-17T12:04:27.061Z,98.29
2022-11-17T12:10:49.427Z,98.15
2022-11-17T12:17:18.590Z,98.21
2022-11-17T12:23:37.876Z,99.67
2022-11-17T12:29:47.285Z,99.15
2022-11-17T12:36:30.934Z,98.82
2022-11-17T12:42:35.502Z,99.33
2022-11-17T12:48:43.573Z,100.00
2022-11-17T12:55:24.604Z,99.52
2022-11-17T13:01:48.251Z,100.00
2022-11-17T13:07:50.466Z,99.75
2022-11-17T13:14:15.322Z,99.36
2022-11-17T13:20:27.465Z,100.00
2022-11-17T13:26:35.980Z,100.00
2022-11-17T13:32:41.211Z,100.00
2022-11-17T13:38:51.889Z,100.00
2022-11-17T13:44:56.531Z,100.00
2022-11-17T13:51:27.708Z,100.00
2022-11-17T13:57:30.537Z,100.00
2022-11-17T14:03:43.688Z,99.64
2022-11-17T14:09:45.670Z,100.00
2022-11-17T14:15:57.650Z,99.57
2022-11-17T14:22:31.371Z,99.75
2022-11-17T14:28:33.963Z,99.19
2022-11-17T14:34:35.838Z,99.81
2022-11-17T14:40:37.705Z,100.00
2022-11-17T14:46:39.768Z,100.00
2022-11-17T14:52:43.079Z,100.00
2022-11-17T14:58:53.985Z,100.00
2022-11-17T15:04:56.677Z,100.00
2022-11-17T15:10:58.947Z,100.00
2022-11-17T15:17:00.839Z,100.00
2022-11-17T15:23:03.544Z,100.00
2022-11-17T15:29:06.149Z,100.00
2022-11-17T15:35:08.544Z,100.00
2022-11-17T15:41:12.433Z,100.00
2022-11-17T15:47:14.357Z,100.00
2022-11-17T15:53:16.297Z,100.00
2022-11-17T15:59:18.649Z,100.00
2022-11-17T16:05:20.850Z,100.00
2022-11-17T16:11:23.310Z,100.00
2022-11-17T16:17:25.365Z,100.00
2022-11-17T16:23:27.241Z,100.00
2022-11-17T16:29:29.151Z,100.00
2022-11-17T16:35:31.099Z,100.00
2022-11-17T16:41:36.397Z,100.00
2022-11-17T16:47:38.314Z,100.00
2022-11-17T16:53:40.536Z,100.00
2022-11-17T16:59:42.403Z,100.00
2022-11-17T17:05:44.297Z,100.00
2022-11-17T17:11:46.292Z,100.00
2022-11-17T17:17:49.222Z,100.00
2022-11-17T17:23:51.535Z,100.00
2022-11-17T17:29:56.782Z,100.00
2022-11-17T17:36:14.478Z,100.00
2022-11-17T17:42:16.384Z,100.00
2022-11-17T17:48:18.304Z,100.00
2022-11-17T17:54:23.949Z,100.00
2022-11-17T18:00:26.185Z,100.00
2022-11-17T18:06:28.493Z,100.00
2022-11-17T18:12:30.408Z,100.00
2022-11-17T18:18:33.703Z,100.00
2022-11-17T18:24:35.599Z,100.00
2022-11-17T18:30:37.485Z,100.00
2022-11-17T18:36:39.540Z,100.00
2022-11-17T18:42:41.436Z,100.00
2022-11-17T18:48:46.205Z,100.00
2022-11-17T18:54:48.093Z,100.00
2022-11-17T19:00:50.062Z,100.00
2022-11-17T19:06:52.137Z,100.00
2022-11-17T19:12:54.093Z,100.00
2022-11-17T19:18:56.905Z,100.00
2022-11-17T19:24:58.833Z,100.00
2022-11-17T19:31:12.617Z,100.00
2022-11-17T19:37:14.501Z,100.00
2022-11-17T19:43:19.179Z,100.00
2022-11-17T19:49:21.135Z,100.00
2022-11-17T19:55:23.043Z,100.00
2022-11-17T20:01:27.951Z,100.00
2022-11-17T20:07:30.100Z,100.00
2022-11-17T20:13:33.009Z,100.00
2022-11-17T20:19:34.904Z,100.00
2022-11-17T20:25:38.250Z,100.00
2022-11-17T20:31:41.230Z,100.00
2022-11-17T20:37:43.088Z,100.00
2022-11-17T20:43:48.937Z,100.00
2022-11-17T20:49:50.812Z,100.00
2022-11-17T20:56:00.999Z,100.00
2022-11-17T21:02:02.894Z,100.00
2022-11-17T21:08:05.203Z,100.00
2022-11-17T21:14:10.771Z,100.00
2022-11-17T21:20:12.662Z,100.00
2022-11-17T21:26:19.085Z,100.00
2022-11-17T21:32:20.958Z,100.00
2022-11-17T21:38:23.058Z,100.00
2022-11-17T21:44:25.060Z,100.00
2022-11-17T21:50:27.081Z,100.00
2022-11-17T21:56:29.414Z,100.00
2022-11-17T22:02:31.310Z,100.00
2022-11-17T22:08:37.091Z,100.00
2022-11-17T22:14:39.003Z,100.00
2022-11-17T22:20:40.902Z,100.00
2022-11-17T22:26:44.735Z,100.00
2022-11-17T22:32:46.605Z,100.00
2022-11-17T22:38:52.707Z,100.00
2022-11-17T22:44:54.631Z,100.00
2022-11-17T22:51:00.239Z,100.00
2022-11-17T22:57:02.427Z,100.00
2022-11-17T23:03:04.403Z,100.00
2022-11-17T23:09:06.420Z,100.00
2022-11-17T23:15:08.679Z,100.00
2022-11-17T23:21:11.583Z,100.00
2022-11-17T23:27:13.471Z,100.00
2022-11-17T23:33:15.367Z,100.00
2022-11-17T23:39:17.408Z,100.00
2022-11-17T23:45:19.547Z,100.00
2022-11-17T23:51:24.026Z,100.00
2022-11-17T23:57:25.916Z,100.00
