createdAt,value
2024-05-09T00:00:41.984Z,2.90
2024-05-09T00:03:29.068Z,3.00
2024-05-09T00:05:55.920Z,3.10
2024-05-09T00:08:23.423Z,3.10
2024-05-09T00:10:50.308Z,3.20
2024-05-09T00:13:17.044Z,2.80
2024-05-09T00:15:43.753Z,2.80
2024-05-09T00:18:10.587Z,2.90
2024-05-09T00:20:40.484Z,2.80
2024-05-09T00:23:13.236Z,2.80
2024-05-09T00:25:44.423Z,3.20
2024-05-09T00:28:12.382Z,2.80
2024-05-09T00:30:40.133Z,2.50
2024-05-09T00:33:08.982Z,2.10
2024-05-09T00:35:37.285Z,2.50
2024-05-09T00:38:04.655Z,2.30
2024-05-09T00:40:42.884Z,2.20
2024-05-09T00:43:12.195Z,2.80
2024-05-09T00:45:40.052Z,2.30
2024-05-09T00:48:08.935Z,2.60
2024-05-09T00:50:40.075Z,2.00
2024-05-09T00:53:10.255Z,2.00
2024-05-09T00:55:38.168Z,2.30
2024-05-09T00:58:07.101Z,2.10
2024-05-09T01:00:39.080Z,1.90
2024-05-09T01:03:10.494Z,2.00
2024-05-09T01:05:39.769Z,1.70
2024-05-09T01:08:07.824Z,1.90
2024-05-09T01:10:36.398Z,1.90
2024-05-09T01:13:04.464Z,1.90
2024-05-09T01:15:32.227Z,1.90
2024-05-09T01:18:03.405Z,2.40
2024-05-09T01:20:39.675Z,1.90
2024-05-09T01:23:10.551Z,1.30
2024-05-09T01:25:37.442Z,1.20
2024-05-09T01:28:05.247Z,1.20
2024-05-09T01:30:35.472Z,1.10
2024-05-09T01:33:06.831Z,1.10
2024-05-09T01:35:35.452Z,1.20
2024-05-09T01:38:02.507Z,1.20
2024-05-09T01:40:37.128Z,1.10
2024-05-09T01:43:07.905Z,1.50
2024-05-09T01:45:34.940Z,1.20
2024-05-09T01:48:02.430Z,1.20
2024-05-09T01:50:37.927Z,1.10
2024-05-09T01:53:09.675Z,0.80
2024-05-09T01:55:37.052Z,0.70
2024-05-09T01:58:04.002Z,1.20
2024-05-09T02:00:38.324Z,0.90
2024-05-09T02:03:11.548Z,0.80
2024-05-09T02:05:41.845Z,0.80
2024-05-09T02:08:16.080Z,0.70
2024-05-09T02:10:43.797Z,0.80
2024-05-09T02:13:10.751Z,0.80
2024-05-09T02:15:37.592Z,0.70
2024-05-09T02:18:05.084Z,0.90
2024-05-09T02:20:36.277Z,1.20
2024-05-09T02:23:05.560Z,0.80
2024-05-09T02:25:33.010Z,1.10
2024-05-09T02:28:00.013Z,1.20
2024-05-09T02:30:36.567Z,1.00
2024-05-09T02:33:08.688Z,1.10
2024-05-09T02:35:36.524Z,0.80
2024-05-09T02:38:03.804Z,1.10
2024-05-09T02:40:36.761Z,0.80
2024-05-09T02:43:07.214Z,0.70
2024-05-09T02:45:34.296Z,0.90
2024-05-09T02:48:02.052Z,0.90
2024-05-09T02:50:36.696Z,1.00
2024-05-09T02:53:13.295Z,1.20
2024-05-09T02:55:40.926Z,1.30
2024-05-09T02:58:08.252Z,1.10
2024-05-09T03:00:39.756Z,1.10
2024-05-09T03:03:11.588Z,1.10
2024-05-09T03:05:41.475Z,1.10
2024-05-09T03:08:08.872Z,1.00
2024-05-09T03:10:38.232Z,1.40
2024-05-09T03:13:11.050Z,1.10
2024-05-09T03:15:37.833Z,1.00
2024-05-09T03:18:05.938Z,1.00
2024-05-09T03:20:35.471Z,1.00
2024-05-09T03:23:04.718Z,0.80
2024-05-09T03:25:31.992Z,0.80
2024-05-09T03:27:58.769Z,0.90
2024-05-09T03:30:36.090Z,0.80
2024-05-09T03:33:13.358Z,0.90
2024-05-09T03:35:42.256Z,0.90
2024-05-09T03:38:09.285Z,0.90
2024-05-09T03:40:43.287Z,0.90
2024-05-09T03:43:09.989Z,1.50
2024-05-09T03:45:36.652Z,1.10
2024-05-09T03:48:03.782Z,0.90
2024-05-09T03:50:35.420Z,0.80
2024-05-09T03:53:03.852Z,0.80
2024-05-09T03:55:31.240Z,1.10
2024-05-09T03:57:58.288Z,0.80
2024-05-09T04:00:31.574Z,1.10
2024-05-09T04:03:07.016Z,1.10
2024-05-09T04:05:37.168Z,1.00
2024-05-09T04:08:05.376Z,1.20
2024-05-09T04:10:34.216Z,1.30
2024-05-09T04:13:03.466Z,1.10
2024-05-09T04:15:30.974Z,1.20
2024-05-09T04:17:58.025Z,1.20
2024-05-09T04:20:35.836Z,1.10
2024-05-09T04:23:08.264Z,1.00
2024-05-09T04:25:36.696Z,1.50
2024-05-09T04:28:03.767Z,1.20
2024-05-09T04:30:37.160Z,1.40
2024-05-09T04:33:09.351Z,1.10
2024-05-09T04:35:38.818Z,1.80
2024-05-09T04:38:06.165Z,1.30
2024-05-09T04:40:36.188Z,1.20
2024-05-09T04:43:05.823Z,1.00
2024-05-09T04:45:33.017Z,0.70
2024-05-09T04:48:00.406Z,0.90
2024-05-09T04:50:36.040Z,0.90
2024-05-09T04:53:08.501Z,0.80
2024-05-09T04:55:36.948Z,0.60
2024-05-09T04:58:04.847Z,0.60
2024-05-09T05:00:36.819Z,0.70
2024-05-09T05:03:09.350Z,0.70
2024-05-09T05:05:39.827Z,0.80
2024-05-09T05:08:14.264Z,0.70
2024-05-09T05:10:42.956Z,0.60
2024-05-09T05:13:24.179Z,0.80
2024-05-09T05:15:54.790Z,0.90
2024-05-09T05:18:21.747Z,0.90
2024-05-09T05:20:48.999Z,0.60
2024-05-09T05:23:19.305Z,0.80
2024-05-09T05:25:47.996Z,1.30
2024-05-09T05:28:15.959Z,1.70
2024-05-09T05:30:42.842Z,1.70
2024-05-09T05:33:12.378Z,2.40
2024-05-09T05:35:42.779Z,2.80
2024-05-09T05:38:10.517Z,3.40
2024-05-09T05:40:38.884Z,5.20
2024-05-09T05:43:09.121Z,3.80
2024-05-09T05:45:36.108Z,2.90
2024-05-09T05:48:04.229Z,3.10
2024-05-09T05:50:36.009Z,1.50
2024-05-09T05:53:06.120Z,1.10
2024-05-09T05:55:33.145Z,1.00
2024-05-09T05:58:01.410Z,0.70
2024-05-09T06:00:34.754Z,0.90
2024-05-09T06:03:05.425Z,0.50
2024-05-09T06:05:33.024Z,0.80
2024-05-09T06:08:00.215Z,0.60
2024-05-09T06:10:37.000Z,0.50
2024-05-09T06:13:09.625Z,0.70
2024-05-09T06:15:36.331Z,0.50
2024-05-09T06:18:05.883Z,0.60
2024-05-09T06:20:36.528Z,0.60
2024-05-09T06:25:32.479Z,0.80
2024-05-09T06:28:02.972Z,0.60
2024-05-09T06:30:38.330Z,0.60
2024-05-09T06:33:10.414Z,0.70
2024-05-09T06:35:38.877Z,0.60
2024-05-09T06:38:08.175Z,1.10
2024-05-09T06:40:38.450Z,0.80
2024-05-09T06:43:11.110Z,0.70
2024-05-09T06:45:38.986Z,0.90
2024-05-09T06:48:06.934Z,0.70
2024-05-09T06:50:37.843Z,0.70
2024-05-09T06:55:36.660Z,0.50
2024-05-09T06:58:05.615Z,0.80
2024-05-09T07:00:38.790Z,1.70
2024-05-09T07:03:13.669Z,0.70
2024-05-09T07:06:07.013Z,1.20
2024-05-09T07:08:34.100Z,0.70
2024-05-09T07:11:01.048Z,0.80
2024-05-09T07:13:27.939Z,0.60
2024-05-09T07:15:54.602Z,0.70
2024-05-09T07:18:21.578Z,0.70
2024-05-09T07:20:49.836Z,0.70
2024-05-09T07:23:17.979Z,0.60
2024-05-09T07:25:44.826Z,0.80
2024-05-09T07:28:16.906Z,0.60
2024-05-09T07:33:18.740Z,0.70
2024-05-09T07:35:46.198Z,0.80
2024-05-09T07:38:13.537Z,0.70
2024-05-09T07:40:40.967Z,0.80
2024-05-09T07:43:13.477Z,0.50
2024-05-09T07:45:50.405Z,0.50
2024-05-09T07:52:37.677Z,0.60
2024-05-09T07:53:47.595Z,0.60
2024-05-09T07:56:19.579Z,0.40
2024-05-09T07:58:49.972Z,0.50
2024-05-09T08:01:16.861Z,0.40
2024-05-09T08:03:44.693Z,0.60
2024-05-09T08:06:11.750Z,0.80
2024-05-09T08:08:38.469Z,0.50
2024-05-09T08:11:05.754Z,0.40
2024-05-09T08:13:32.539Z,0.60
2024-05-09T08:15:59.368Z,0.50
2024-05-09T08:18:26.295Z,0.60
2024-05-09T08:20:53.220Z,0.80
2024-05-09T08:23:20.036Z,1.00
2024-05-09T08:25:47.321Z,0.90
2024-05-09T08:28:14.637Z,0.60
2024-05-09T08:30:42.244Z,0.60
2024-05-09T08:33:09.407Z,0.80
2024-05-09T08:35:37.561Z,0.60
2024-05-09T08:38:06.665Z,0.70
2024-05-09T08:40:37.020Z,0.50
2024-05-09T08:43:08.182Z,0.40
2024-05-09T08:45:37.750Z,0.70
2024-05-09T08:48:08.408Z,0.70
2024-05-09T08:50:40.168Z,0.60
2024-05-09T08:55:38.133Z,0.80
2024-05-09T08:58:09.829Z,0.90
2024-05-09T09:00:39.432Z,0.60
2024-05-09T09:03:10.702Z,0.60
2024-05-09T09:05:40.082Z,0.80
2024-05-09T09:08:08.044Z,0.40
2024-05-09T09:10:37.303Z,0.70
2024-05-09T09:13:06.352Z,0.60
2024-05-09T09:15:33.358Z,0.70
2024-05-09T09:18:00.934Z,0.70
2024-05-09T09:20:36.263Z,0.60
2024-05-09T09:23:04.560Z,0.60
2024-05-09T09:25:31.908Z,0.50
2024-05-09T09:27:59.214Z,0.70
2024-05-09T09:30:36.389Z,0.70
2024-05-09T09:33:06.458Z,0.80
2024-05-09T09:35:35.382Z,0.80
2024-05-09T09:38:03.724Z,0.90
2024-05-09T09:40:36.128Z,0.90
2024-05-09T09:43:13.288Z,0.90
2024-05-09T09:45:42.569Z,0.90
2024-05-09T09:48:10.036Z,0.60
2024-05-09T09:50:38.804Z,0.90
2024-05-09T09:53:07.143Z,1.00
2024-05-09T09:55:34.933Z,1.00
2024-05-09T09:58:03.645Z,0.80
2024-05-09T10:00:33.427Z,0.70
2024-05-09T10:03:01.879Z,0.60
2024-05-09T10:05:29.566Z,0.70
2024-05-09T10:07:57.854Z,0.90
2024-05-09T10:10:31.800Z,0.80
2024-05-09T10:13:03.186Z,0.70
2024-05-09T10:15:52.928Z,0.90
2024-05-09T10:18:34.117Z,0.90
2024-05-09T10:21:01.304Z,0.80
2024-05-09T10:23:30.363Z,1.00
2024-05-09T10:26:02.327Z,1.00
2024-05-09T10:28:30.940Z,0.80
2024-05-09T10:31:08.137Z,1.20
2024-05-09T10:33:36.874Z,1.00
2024-05-09T10:36:11.125Z,1.10
2024-05-09T10:38:39.733Z,0.60
2024-05-09T10:41:07.783Z,1.00
2024-05-09T10:43:39.210Z,1.00
2024-05-09T10:46:06.930Z,1.10
2024-05-09T10:48:35.249Z,0.90
2024-05-09T10:51:02.887Z,0.80
2024-05-09T10:53:43.322Z,0.90
2024-05-09T10:56:12.782Z,1.30
2024-05-09T10:58:39.462Z,1.20
2024-05-09T11:01:07.665Z,1.70
2024-05-09T11:03:35.894Z,1.30
2024-05-09T11:06:03.683Z,1.80
2024-05-09T11:08:31.817Z,1.50
2024-05-09T11:10:59.488Z,1.50
2024-05-09T11:13:28.047Z,1.40
2024-05-09T11:15:55.091Z,1.20
2024-05-09T11:18:25.354Z,1.40
2024-05-09T11:20:55.038Z,1.20
2024-05-09T11:23:25.319Z,1.20
2024-05-09T11:25:56.673Z,1.40
2024-05-09T11:28:27.423Z,1.40
2024-05-09T11:31:05.853Z,1.90
2024-05-09T11:33:36.857Z,1.60
2024-05-09T11:36:06.266Z,1.20
2024-05-09T11:38:33.122Z,1.20
2024-05-09T11:40:59.912Z,1.60
2024-05-09T11:43:26.642Z,1.40
2024-05-09T11:45:54.676Z,1.80
2024-05-09T11:48:21.585Z,1.40
2024-05-09T11:50:48.512Z,1.60
2024-05-09T11:53:15.311Z,1.40
2024-05-09T11:55:42.066Z,1.40
2024-05-09T11:58:09.072Z,1.50
2024-05-09T12:00:37.607Z,1.30
2024-05-09T12:03:05.992Z,1.30
2024-05-09T12:05:34.025Z,1.10
2024-05-09T12:08:01.868Z,1.10
2024-05-09T12:10:33.510Z,1.20
2024-05-09T12:13:03.130Z,1.20
2024-05-09T12:15:31.084Z,1.10
2024-05-09T12:18:00.218Z,1.30
2024-05-09T12:20:36.451Z,1.20
2024-05-09T12:23:08.023Z,1.10
2024-05-09T12:25:36.416Z,1.30
2024-05-09T12:28:03.606Z,1.40
2024-05-09T12:30:36.641Z,1.10
2024-05-09T12:33:11.573Z,1.50
2024-05-09T12:35:39.932Z,1.40
2024-05-09T12:38:06.707Z,1.50
2024-05-09T12:40:37.052Z,1.50
2024-05-09T12:45:32.895Z,1.60
2024-05-09T12:48:00.004Z,1.20
2024-05-09T12:50:32.439Z,1.70
2024-05-09T12:53:02.104Z,1.50
2024-05-09T12:55:34.188Z,1.50
2024-05-09T12:58:08.127Z,1.30
2024-05-09T13:00:35.272Z,1.70
2024-05-09T13:03:02.397Z,1.40
2024-05-09T13:05:29.810Z,1.80
2024-05-09T13:07:57.243Z,1.40
2024-05-09T13:10:31.105Z,1.40
2024-05-09T13:13:01.683Z,1.40
2024-05-09T13:15:30.242Z,1.50
2024-05-09T13:18:00.267Z,1.60
2024-05-09T13:20:33.657Z,1.30
2024-05-09T13:23:04.153Z,1.60
2024-05-09T13:25:33.552Z,1.60
2024-05-09T13:28:00.525Z,1.40
2024-05-09T13:30:35.666Z,1.50
2024-05-09T13:33:08.049Z,1.20
2024-05-09T13:35:35.959Z,1.30
2024-05-09T13:38:04.454Z,1.70
2024-05-09T13:40:34.707Z,1.20
2024-05-09T13:43:04.363Z,1.20
2024-05-09T13:45:32.190Z,1.10
2024-05-09T13:47:59.373Z,1.10
2024-05-09T13:50:33.639Z,1.10
2024-05-09T13:53:04.340Z,1.30
2024-05-09T13:55:31.198Z,1.60
2024-05-09T13:57:58.138Z,2.10
2024-05-09T14:02:54.978Z,2.40
2024-05-09T14:05:22.182Z,1.50
2024-05-09T14:07:49.231Z,1.90
2024-05-09T14:10:23.203Z,2.60
2024-05-09T14:12:55.612Z,2.20
2024-05-09T14:15:22.486Z,1.80
2024-05-09T14:17:49.421Z,1.60
2024-05-09T14:20:27.223Z,1.50
2024-05-09T14:22:57.866Z,1.60
2024-05-09T14:25:27.722Z,2.20
2024-05-09T14:27:55.435Z,1.60
2024-05-09T14:30:30.274Z,1.70
2024-05-09T14:33:03.590Z,1.50
2024-05-09T14:35:30.648Z,1.30
2024-05-09T14:37:58.117Z,1.60
2024-05-09T14:40:36.465Z,1.40
2024-05-09T14:43:10.452Z,2.20
2024-05-09T14:45:37.854Z,1.70
2024-05-09T14:48:05.934Z,1.70
2024-05-09T14:50:37.364Z,2.00
2024-05-09T14:53:10.860Z,2.00
2024-05-09T14:55:40.605Z,1.90
2024-05-09T14:58:09.767Z,1.80
2024-05-09T15:00:45.959Z,1.30
2024-05-09T15:03:17.821Z,1.50
2024-05-09T15:05:46.008Z,1.60
2024-05-09T15:08:12.816Z,1.30
2024-05-09T15:10:39.768Z,1.40
2024-05-09T15:13:09.020Z,1.50
2024-05-09T15:15:37.705Z,1.80
2024-05-09T15:18:05.416Z,1.50
2024-05-09T15:20:36.110Z,1.40
2024-05-09T15:23:04.928Z,1.70
2024-05-09T15:25:33.243Z,1.60
2024-05-09T15:28:00.211Z,1.70
2024-05-09T15:30:31.501Z,1.40
2024-05-09T15:33:04.551Z,1.50
2024-05-09T15:35:32.675Z,1.90
2024-05-09T15:38:01.919Z,1.40
2024-05-09T15:40:36.036Z,1.70
2024-05-09T15:43:08.162Z,1.20
2024-05-09T15:45:35.971Z,1.30
2024-05-09T15:48:04.226Z,1.40
2024-05-09T15:50:37.857Z,1.70
2024-05-09T15:53:12.602Z,1.40
2024-05-09T15:55:40.897Z,1.90
2024-05-09T15:58:08.054Z,1.70
2024-05-09T16:00:39.391Z,1.50
2024-05-09T16:03:10.380Z,1.80
2024-05-09T16:05:38.044Z,1.40
2024-05-09T16:08:06.594Z,1.70
2024-05-09T16:10:34.877Z,1.60
2024-05-09T16:13:03.331Z,1.40
2024-05-09T16:15:31.065Z,1.50
2024-05-09T16:17:58.573Z,1.30
2024-05-09T16:20:34.335Z,1.40
2024-05-09T16:23:06.997Z,1.60
2024-05-09T16:25:33.846Z,1.50
2024-05-09T16:28:00.904Z,1.10
2024-05-09T16:30:34.142Z,1.70
2024-05-09T16:33:04.060Z,1.40
2024-05-09T16:35:32.251Z,1.00
2024-05-09T16:38:01.777Z,1.80
2024-05-09T16:40:36.354Z,1.10
2024-05-09T16:43:07.991Z,2.10
2024-05-09T16:45:36.120Z,3.40
2024-05-09T16:48:03.433Z,1.90
2024-05-09T16:50:33.480Z,2.20
2024-05-09T16:53:03.257Z,2.20
2024-05-09T16:55:30.507Z,1.80
2024-05-09T16:57:57.607Z,1.50
2024-05-09T17:00:35.664Z,2.40
2024-05-09T17:03:08.871Z,2.80
2024-05-09T17:05:36.440Z,2.30
2024-05-09T17:08:04.435Z,1.70
2024-05-09T17:10:33.897Z,1.90
2024-05-09T17:13:04.299Z,1.90
2024-05-09T17:15:32.498Z,2.20
2024-05-09T17:18:00.495Z,1.40
2024-05-09T17:20:33.104Z,1.50
2024-05-09T17:23:03.748Z,1.60
2024-05-09T17:25:30.780Z,1.80
2024-05-09T17:28:04.313Z,1.60
2024-05-09T17:30:35.499Z,1.50
2024-05-09T17:33:05.790Z,2.00
2024-05-09T17:35:32.759Z,1.90
2024-05-09T17:38:00.841Z,2.10
2024-05-09T17:40:33.234Z,1.70
2024-05-09T17:43:04.182Z,1.80
2024-05-09T17:45:32.073Z,2.70
2024-05-09T17:47:59.617Z,1.80
2024-05-09T17:50:34.172Z,2.30
2024-05-09T17:53:04.447Z,2.20
2024-05-09T17:55:31.508Z,1.50
2024-05-09T17:57:58.555Z,1.80
2024-05-09T18:00:36.390Z,2.00
2024-05-09T18:03:07.397Z,1.90
2024-05-09T18:05:35.576Z,1.80
2024-05-09T18:08:03.392Z,1.50
2024-05-09T18:10:36.041Z,1.60
2024-05-09T18:13:07.527Z,1.50
2024-05-09T18:15:34.517Z,1.90
2024-05-09T18:18:03.079Z,1.80
2024-05-09T18:20:39.872Z,1.80
2024-05-09T18:23:12.414Z,1.70
2024-05-09T18:25:39.255Z,1.80
2024-05-09T18:28:06.643Z,1.90
2024-05-09T18:30:35.916Z,1.90
2024-05-09T18:33:09.402Z,1.70
2024-05-09T18:35:36.910Z,1.80
2024-05-09T18:38:04.305Z,3.20
2024-05-09T18:40:35.040Z,2.00
2024-05-09T18:43:06.664Z,2.50
2024-05-09T18:45:36.686Z,2.20
2024-05-09T18:48:04.440Z,2.20
2024-05-09T18:50:35.847Z,2.60
2024-05-09T18:53:05.875Z,2.30
2024-05-09T18:55:32.848Z,2.30
2024-05-09T18:57:59.957Z,2.80
2024-05-09T19:00:34.017Z,2.50
2024-05-09T19:03:07.515Z,2.50
2024-05-09T19:05:35.322Z,3.00
2024-05-09T19:08:03.157Z,3.10
2024-05-09T19:10:34.310Z,2.90
2024-05-09T19:13:07.285Z,2.80
2024-05-09T19:15:38.786Z,3.00
2024-05-09T19:18:06.478Z,2.30
2024-05-09T19:20:35.369Z,2.90
2024-05-09T19:23:04.919Z,3.00
2024-05-09T19:25:32.577Z,3.20
2024-05-09T19:28:00.030Z,3.20
2024-05-09T19:30:36.428Z,3.20
2024-05-09T19:33:09.075Z,3.20
2024-05-09T19:35:36.610Z,3.00
2024-05-09T19:38:04.367Z,3.20
2024-05-09T19:40:33.404Z,4.50
2024-05-09T19:43:02.687Z,3.50
2024-05-09T19:45:31.907Z,3.70
2024-05-09T19:47:59.136Z,3.60
2024-05-09T19:50:36.165Z,3.40
2024-05-09T19:53:08.892Z,3.40
2024-05-09T19:55:35.801Z,3.30
2024-05-09T19:58:05.278Z,3.50
2024-05-09T20:00:36.387Z,3.80
2024-05-09T20:05:32.616Z,4.10
2024-05-09T20:07:59.682Z,4.40
2024-05-09T20:10:31.671Z,4.20
2024-05-09T20:13:00.909Z,4.40
2024-05-09T20:15:27.872Z,5.20
2024-05-09T20:17:54.813Z,4.40
2024-05-09T20:22:52.000Z,4.50
2024-05-09T20:25:18.746Z,5.40
2024-05-09T20:27:45.612Z,5.80
2024-05-09T20:30:17.031Z,4.60
2024-05-09T20:32:48.300Z,5.40
2024-05-09T20:35:16.192Z,5.80
2024-05-09T20:37:43.019Z,5.80
2024-05-09T20:40:18.140Z,4.80
2024-05-09T20:42:51.683Z,4.60
2024-05-09T20:45:18.526Z,4.60
2024-05-09T20:47:45.382Z,4.20
2024-05-09T20:50:23.042Z,4.70
2024-05-09T20:52:55.491Z,4.50
2024-05-09T20:55:22.389Z,4.70
2024-05-09T20:57:49.210Z,4.80
2024-05-09T21:00:19.188Z,5.30
2024-05-09T21:02:52.234Z,6.00
2024-05-09T21:05:19.336Z,5.40
2024-05-09T21:07:46.380Z,5.60
2024-05-09T21:10:19.352Z,6.50
2024-05-09T21:12:49.332Z,5.50
2024-05-09T21:15:16.135Z,5.70
2024-05-09T21:17:43.134Z,5.20
2024-05-09T21:20:16.901Z,5.10
2024-05-09T21:22:46.991Z,5.20
2024-05-09T21:25:13.892Z,5.20
2024-05-09T21:27:40.985Z,5.40
2024-05-09T21:30:13.220Z,5.80
2024-05-09T21:32:45.896Z,5.30
2024-05-09T21:35:12.781Z,5.50
2024-05-09T21:37:39.592Z,5.10
2024-05-09T21:40:11.427Z,6.10
2024-05-09T21:42:40.819Z,5.50
2024-05-09T21:45:07.754Z,6.20
2024-05-09T21:47:34.704Z,4.30
2024-05-09T21:50:01.966Z,5.40
2024-05-09T21:52:28.758Z,5.50
2024-05-09T21:54:55.739Z,5.50
2024-05-09T21:57:22.684Z,5.60
2024-05-09T21:59:49.512Z,5.80
2024-05-09T22:02:16.350Z,4.90
2024-05-09T22:04:43.393Z,5.60
2024-05-09T22:07:10.309Z,5.10
2024-05-09T22:09:39.506Z,5.90
2024-05-09T22:12:06.509Z,5.40
2024-05-09T22:14:33.353Z,5.50
2024-05-09T22:17:00.166Z,5.70
2024-05-09T22:19:28.998Z,5.70
2024-05-09T22:21:56.051Z,5.60
2024-05-09T22:24:22.916Z,4.90
2024-05-09T22:26:51.467Z,5.50
2024-05-09T22:29:18.287Z,6.10
2024-05-09T22:31:45.100Z,5.60
2024-05-09T22:34:11.934Z,5.90
2024-05-09T22:36:38.914Z,6.90
2024-05-09T22:39:05.981Z,6.20
2024-05-09T22:41:32.731Z,7.40
2024-05-09T22:44:01.212Z,6.30
2024-05-09T22:46:28.135Z,7.30
2024-05-09T22:48:55.023Z,7.20
2024-05-09T22:51:21.953Z,6.70
2024-05-09T22:53:48.765Z,6.70
2024-05-09T22:56:25.729Z,7.70
2024-05-09T22:58:52.451Z,7.40
2024-05-09T23:01:19.275Z,6.90
2024-05-09T23:03:46.768Z,6.10
2024-05-09T23:06:14.324Z,6.90
2024-05-09T23:08:41.101Z,6.50
2024-05-09T23:11:09.149Z,6.40
2024-05-09T23:13:36.369Z,6.10
2024-05-09T23:16:03.453Z,6.30
2024-05-09T23:18:30.309Z,6.60
2024-05-09T23:20:59.175Z,5.40
2024-05-09T23:23:25.934Z,6.40
2024-05-09T23:25:52.649Z,5.60
2024-05-09T23:28:19.551Z,6.20
2024-05-09T23:30:46.442Z,5.60
2024-05-09T23:33:14.191Z,5.80
2024-05-09T23:35:42.967Z,6.20
2024-05-09T23:38:09.711Z,5.60
2024-05-09T23:40:39.803Z,5.50
2024-05-09T23:43:09.909Z,5.80
2024-05-09T23:45:37.414Z,5.50
2024-05-09T23:48:05.583Z,5.90
2024-05-09T23:50:36.262Z,5.20
2024-05-09T23:53:05.843Z,5.90
2024-05-09T23:55:33.118Z,5.60
2024-05-09T23:58:00.248Z,6.00
