createdAt,value
2018-02-07T00:01:58.243Z,97733.83
2018-02-07T00:04:25.709Z,97737.02
2018-02-07T00:06:53.173Z,97733.45
2018-02-07T00:09:21.233Z,97732.87
2018-02-07T00:11:48.697Z,97733.41
2018-02-07T00:14:16.165Z,97731.69
2018-02-07T00:16:43.917Z,97738.78
2018-02-07T00:19:11.364Z,97735.76
2018-02-07T00:21:38.821Z,97735.43
2018-02-07T00:24:06.912Z,97735.08
2018-02-07T00:26:34.376Z,97727.71
2018-02-07T00:29:01.824Z,97725.64
2018-02-07T00:31:29.610Z,97727.68
2018-02-07T00:33:58.060Z,97716.95
2018-02-07T00:36:25.512Z,97722.37
2018-02-07T00:38:53.511Z,97717.02
2018-02-07T00:41:20.962Z,97719.77
2018-02-07T00:43:48.425Z,97716.02
2018-02-07T00:46:16.344Z,97723.30
2018-02-07T00:48:43.800Z,97719.42
2018-02-07T00:51:11.254Z,97717.18
2018-02-07T00:53:38.940Z,97712.53
2018-02-07T00:56:06.402Z,97704.95
2018-02-07T00:58:33.848Z,97708.23
2018-02-07T01:01:01.585Z,97710.67
2018-02-07T01:03:29.049Z,97709.72
2018-02-07T01:05:56.504Z,97700.66
2018-02-07T01:08:24.236Z,97703.40
2018-02-07T01:10:51.684Z,97701.09
2018-02-07T01:13:19.141Z,97703.09
2018-02-07T01:15:46.968Z,97705.67
2018-02-07T01:18:14.422Z,97706.37
2018-02-07T01:20:41.883Z,97694.93
2018-02-07T01:23:09.647Z,97688.80
2018-02-07T01:25:37.099Z,97692.48
2018-02-07T01:28:04.564Z,97690.58
2018-02-07T01:30:32.332Z,97683.83
2018-02-07T01:32:59.789Z,97685.95
2018-02-07T01:35:27.930Z,97687.77
2018-02-07T01:37:55.948Z,97681.31
2018-02-07T01:40:23.428Z,97689.52
2018-02-07T01:42:50.890Z,97671.33
2018-02-07T01:45:18.620Z,97677.69
2018-02-07T01:47:46.072Z,97679.14
2018-02-07T01:50:13.537Z,97685.16
2018-02-07T01:52:43.472Z,97687.80
2018-02-07T01:55:10.929Z,97678.02
2018-02-07T01:57:38.387Z,97681.63
2018-02-07T02:00:06.151Z,97678.63
2018-02-07T02:02:33.621Z,97669.87
2018-02-07T02:05:01.080Z,97666.69
2018-02-07T02:07:29.455Z,97680.20
2018-02-07T02:09:56.917Z,97671.17
2018-02-07T02:12:24.371Z,97665.66
2018-02-07T02:14:52.145Z,97670.34
2018-02-07T02:17:19.604Z,97671.60
2018-02-07T02:19:47.069Z,97673.36
2018-02-07T02:22:14.825Z,97668.13
2018-02-07T02:24:42.276Z,97663.47
2018-02-07T02:27:09.737Z,97658.50
2018-02-07T02:29:37.524Z,97652.72
2018-02-07T02:32:04.984Z,97653.70
2018-02-07T02:34:32.448Z,97665.27
2018-02-07T02:37:01.088Z,97660.00
2018-02-07T02:39:28.544Z,97655.08
2018-02-07T02:41:56.004Z,97654.30
2018-02-07T02:44:23.813Z,97656.13
2018-02-07T02:46:51.272Z,97651.17
2018-02-07T02:49:18.730Z,97656.36
2018-02-07T02:51:46.492Z,97657.92
2018-02-07T02:54:13.958Z,97652.17
2018-02-07T02:56:41.438Z,97642.02
2018-02-07T02:59:09.185Z,97632.91
2018-02-07T03:01:36.661Z,97633.19
2018-02-07T03:04:04.124Z,97639.36
2018-02-07T03:06:31.813Z,97636.20
2018-02-07T03:08:59.378Z,97634.39
2018-02-07T03:11:26.841Z,97638.85
2018-02-07T03:13:54.558Z,97635.39
2018-02-07T03:16:22.025Z,97635.53
2018-02-07T03:18:49.480Z,97635.38
2018-02-07T03:21:17.552Z,97639.06
2018-02-07T03:23:45.033Z,97636.84
2018-02-07T03:26:12.492Z,97629.37
2018-02-07T03:28:40.079Z,97625.31
2018-02-07T03:31:07.960Z,97616.40
2018-02-07T03:33:35.430Z,97619.65
2018-02-07T03:36:03.232Z,97617.95
2018-02-07T03:38:31.222Z,97612.00
2018-02-07T03:40:58.683Z,97620.18
2018-02-07T03:43:26.545Z,97619.20
2018-02-07T03:45:54.014Z,97620.80
2018-02-07T03:48:21.476Z,97622.00
2018-02-07T03:50:49.530Z,97631.27
2018-02-07T03:53:17.002Z,97627.92
2018-02-07T03:55:44.454Z,97620.09
2018-02-07T03:58:12.532Z,97626.20
2018-02-07T04:00:40.030Z,97632.81
2018-02-07T04:03:07.501Z,97620.95
2018-02-07T04:05:35.212Z,97616.44
2018-02-07T04:08:02.665Z,97616.63
2018-02-07T04:10:30.124Z,97625.77
2018-02-07T04:12:58.208Z,97625.91
2018-02-07T04:15:25.684Z,97624.12
2018-02-07T04:17:53.154Z,97619.47
2018-02-07T04:20:20.888Z,97609.09
2018-02-07T04:22:48.350Z,97616.72
2018-02-07T04:25:15.813Z,97627.23
2018-02-07T04:27:43.573Z,97623.36
2018-02-07T04:30:11.044Z,97611.92
2018-02-07T04:32:38.506Z,97608.29
2018-02-07T04:35:06.264Z,97596.65
2018-02-07T04:37:34.039Z,97589.23
2018-02-07T04:40:01.877Z,97597.73
2018-02-07T04:42:30.188Z,97592.09
2018-02-07T04:44:57.653Z,97594.59
2018-02-07T04:47:25.109Z,97587.18
2018-02-07T04:49:52.860Z,97585.24
2018-02-07T04:52:20.317Z,97581.10
2018-02-07T04:54:47.781Z,97571.55
2018-02-07T04:57:15.562Z,97577.79
2018-02-07T04:59:43.029Z,97573.54
2018-02-07T05:02:10.488Z,97570.88
2018-02-07T05:04:38.129Z,97573.83
2018-02-07T05:07:05.587Z,97575.81
2018-02-07T05:09:33.060Z,97571.77
2018-02-07T05:12:00.940Z,97586.69
2018-02-07T05:14:28.396Z,97588.60
2018-02-07T05:16:55.877Z,97589.80
2018-02-07T05:19:23.623Z,97594.41
2018-02-07T05:21:51.091Z,97594.75
2018-02-07T05:24:18.560Z,97587.49
2018-02-07T05:26:46.306Z,97587.28
2018-02-07T05:29:13.766Z,97586.68
2018-02-07T05:31:41.225Z,97579.89
2018-02-07T05:34:08.992Z,97583.32
2018-02-07T05:36:36.452Z,97577.38
2018-02-07T05:39:03.917Z,97579.59
2018-02-07T05:41:33.216Z,97567.72
2018-02-07T05:44:00.668Z,97579.74
2018-02-07T05:46:28.138Z,97572.30
2018-02-07T05:48:55.925Z,97570.50
2018-02-07T05:51:23.384Z,97567.91
2018-02-07T05:53:50.849Z,97578.91
2018-02-07T05:56:18.584Z,97573.78
2018-02-07T05:58:46.044Z,97581.62
2018-02-07T06:01:13.508Z,97586.10
2018-02-07T06:03:41.268Z,97589.67
2018-02-07T06:06:08.772Z,97589.80
2018-02-07T06:08:36.220Z,97595.23
2018-02-07T06:11:03.965Z,97609.95
2018-02-07T06:13:31.424Z,97605.39
2018-02-07T06:15:58.885Z,97618.28
2018-02-07T06:18:26.955Z,97621.00
2018-02-07T06:20:54.411Z,97622.63
2018-02-07T06:23:21.885Z,97625.91
2018-02-07T06:25:49.960Z,97621.91
2018-02-07T06:28:17.429Z,97629.42
2018-02-07T06:30:44.888Z,97632.22
2018-02-07T06:33:12.661Z,97632.92
2018-02-07T06:35:40.125Z,97639.28
2018-02-07T06:38:07.595Z,97640.13
2018-02-07T06:40:35.615Z,97643.44
2018-02-07T06:43:03.175Z,97642.43
2018-02-07T06:45:30.642Z,97642.05
2018-02-07T06:47:58.856Z,97646.88
2018-02-07T06:50:26.316Z,97648.03
2018-02-07T06:52:53.786Z,97655.57
2018-02-07T06:55:21.633Z,97660.05
2018-02-07T06:57:49.091Z,97663.45
2018-02-07T07:00:16.558Z,97672.58
2018-02-07T07:02:44.308Z,97675.56
2018-02-07T07:05:11.773Z,97670.40
2018-02-07T07:07:39.236Z,97673.07
2018-02-07T07:10:06.989Z,97676.59
2018-02-07T07:12:34.452Z,97678.27
2018-02-07T07:15:01.910Z,97674.84
2018-02-07T07:17:29.994Z,97671.94
2018-02-07T07:19:57.465Z,97679.82
2018-02-07T07:22:24.925Z,97677.59
2018-02-07T07:24:52.678Z,97678.98
2018-02-07T07:27:20.144Z,97678.39
2018-02-07T07:29:47.605Z,97676.67
2018-02-07T07:32:15.357Z,97682.70
2018-02-07T07:34:42.810Z,97679.70
2018-02-07T07:37:10.264Z,97682.94
2018-02-07T07:39:38.025Z,97682.31
2018-02-07T07:42:05.477Z,97672.36
2018-02-07T07:44:33.040Z,97677.98
2018-02-07T07:47:00.972Z,97666.45
2018-02-07T07:49:28.419Z,97671.43
2018-02-07T07:51:55.864Z,97668.00
2018-02-07T07:54:24.033Z,97672.59
2018-02-07T07:56:51.477Z,97667.13
2018-02-07T07:59:18.933Z,97670.12
2018-02-07T08:01:46.693Z,97668.66
2018-02-07T08:04:14.140Z,97668.50
2018-02-07T08:06:41.589Z,97664.45
2018-02-07T08:09:09.296Z,97669.02
2018-02-07T08:11:36.749Z,97666.64
2018-02-07T08:14:04.204Z,97662.89
2018-02-07T08:16:32.093Z,97677.35
2018-02-07T08:18:59.542Z,97667.53
2018-02-07T08:21:26.987Z,97666.44
2018-02-07T08:23:54.789Z,97663.47
2018-02-07T08:26:22.260Z,97666.23
2018-02-07T08:28:49.733Z,97675.14
2018-02-07T08:31:17.455Z,97676.11
2018-02-07T08:33:44.903Z,97666.70
2018-02-07T08:36:12.357Z,97662.98
2018-02-07T08:38:40.463Z,97663.03
2018-02-07T08:41:07.918Z,97664.86
2018-02-07T08:43:35.366Z,97662.15
2018-02-07T08:46:03.461Z,97662.73
2018-02-07T08:48:30.905Z,97662.08
2018-02-07T08:50:58.365Z,97658.63
2018-02-07T08:53:26.194Z,97662.94
2018-02-07T08:55:53.654Z,97664.72
2018-02-07T08:58:21.123Z,97660.97
2018-02-07T09:00:49.134Z,97666.28
2018-02-07T09:03:16.639Z,97665.75
2018-02-07T09:05:44.077Z,97665.88
2018-02-07T09:08:11.795Z,97667.13
2018-02-07T09:10:39.245Z,97666.56
2018-02-07T09:13:06.705Z,97664.97
2018-02-07T09:15:34.509Z,97670.69
2018-02-07T09:18:01.961Z,97661.35
2018-02-07T09:20:29.410Z,97674.60
2018-02-07T09:22:57.203Z,97671.17
2018-02-07T09:25:24.659Z,97677.94
2018-02-07T09:27:52.108Z,97668.92
2018-02-07T09:30:20.137Z,97667.39
2018-02-07T09:32:47.598Z,97669.94
2018-02-07T09:35:15.058Z,97669.46
2018-02-07T09:37:43.195Z,97665.91
2018-02-07T09:40:10.645Z,97668.72
2018-02-07T09:42:38.099Z,97666.61
2018-02-07T09:45:05.846Z,97667.69
2018-02-07T09:47:33.721Z,97666.09
2018-02-07T09:50:01.173Z,97663.79
2018-02-07T09:52:29.161Z,97662.64
2018-02-07T09:54:56.617Z,97655.89
2018-02-07T09:57:24.078Z,97662.82
2018-02-07T09:59:51.864Z,97661.13
2018-02-07T10:02:19.324Z,97665.59
2018-02-07T10:04:46.793Z,97660.39
2018-02-07T10:07:14.859Z,97664.32
2018-02-07T10:09:42.328Z,97660.20
2018-02-07T10:12:09.781Z,97662.47
2018-02-07T10:14:37.452Z,97663.45
2018-02-07T10:17:04.905Z,97673.84
2018-02-07T10:19:32.347Z,97664.03
2018-02-07T10:22:00.168Z,97666.84
2018-02-07T10:24:27.619Z,97665.09
2018-02-07T10:26:55.068Z,97654.59
2018-02-07T10:29:22.914Z,97664.25
2018-02-07T10:31:50.364Z,97659.67
2018-02-07T10:34:17.823Z,97667.52
2018-02-07T10:36:45.616Z,97662.13
2018-02-07T10:39:13.072Z,97657.92
2018-02-07T10:41:40.534Z,97666.00
2018-02-07T10:44:08.365Z,97660.84
2018-02-07T10:46:35.816Z,97659.45
2018-02-07T10:49:05.436Z,97660.06
2018-02-07T10:51:33.133Z,97656.74
2018-02-07T10:54:00.592Z,97650.93
2018-02-07T10:56:28.042Z,97655.92
2018-02-07T10:58:55.817Z,97660.84
2018-02-07T11:01:23.267Z,97651.48
2018-02-07T11:03:50.819Z,97658.91
2018-02-07T11:06:18.523Z,97648.89
2018-02-07T11:08:45.977Z,97650.95
2018-02-07T11:11:13.437Z,97654.36
2018-02-07T11:13:41.202Z,97655.48
2018-02-07T11:16:08.656Z,97658.17
2018-02-07T11:18:36.120Z,97655.78
2018-02-07T11:21:03.885Z,97651.59
2018-02-07T11:23:31.391Z,97644.48
2018-02-07T11:25:58.855Z,97656.88
2018-02-07T11:28:26.568Z,97657.77
2018-02-07T11:30:54.017Z,97661.08
2018-02-07T11:33:21.477Z,97658.91
2018-02-07T11:35:49.262Z,97659.36
2018-02-07T11:38:16.718Z,97663.73
2018-02-07T11:40:44.179Z,97665.48
2018-02-07T11:43:11.945Z,97663.05
2018-02-07T11:45:39.411Z,97662.25
2018-02-07T11:48:06.876Z,97665.59
2018-02-07T11:50:35.251Z,97666.70
2018-02-07T11:53:02.714Z,97671.94
2018-02-07T11:55:30.169Z,97665.00
2018-02-07T11:57:59.458Z,97667.73
2018-02-07T12:00:26.958Z,97668.70
2018-02-07T12:02:54.416Z,97657.50
2018-02-07T12:05:22.164Z,97663.67
2018-02-07T12:07:49.693Z,97660.36
2018-02-07T12:10:17.152Z,97654.84
2018-02-07T12:12:44.857Z,97658.42
2018-02-07T12:15:12.313Z,97658.94
2018-02-07T12:17:39.776Z,97657.41
2018-02-07T12:20:07.520Z,97656.31
2018-02-07T12:22:34.973Z,97659.94
2018-02-07T12:25:02.433Z,97666.41
2018-02-07T12:27:30.219Z,97665.56
2018-02-07T12:29:57.674Z,97666.68
2018-02-07T12:32:25.130Z,97660.80
2018-02-07T12:34:52.917Z,97665.14
2018-02-07T12:37:20.366Z,97666.45
2018-02-07T12:39:47.820Z,97665.66
2018-02-07T12:42:15.601Z,97671.09
2018-02-07T12:44:43.056Z,97666.98
2018-02-07T12:47:10.513Z,97663.97
2018-02-07T12:49:38.281Z,97674.80
2018-02-07T12:52:05.819Z,97676.31
2018-02-07T12:54:33.277Z,97673.92
2018-02-07T12:57:00.973Z,97673.24
2018-02-07T12:59:28.516Z,97676.21
2018-02-07T13:01:55.970Z,97677.84
2018-02-07T13:04:23.954Z,97674.71
2018-02-07T13:06:51.474Z,97677.00
2018-02-07T13:09:20.935Z,97674.58
2018-02-07T13:11:49.100Z,97676.28
2018-02-07T13:14:16.556Z,97670.48
2018-02-07T13:16:44.019Z,97676.85
2018-02-07T13:19:11.775Z,97675.39
2018-02-07T13:21:39.236Z,97678.83
2018-02-07T13:24:06.704Z,97685.98
2018-02-07T13:26:34.481Z,97683.23
2018-02-07T13:29:01.966Z,97681.63
2018-02-07T13:31:29.434Z,97688.23
2018-02-07T13:33:57.169Z,97689.31
2018-02-07T13:36:24.636Z,97685.57
2018-02-07T13:38:52.100Z,97688.20
2018-02-07T13:41:19.857Z,97692.56
2018-02-07T13:43:47.318Z,97698.50
2018-02-07T13:46:14.786Z,97688.06
2018-02-07T13:48:42.537Z,97699.05
2018-02-07T13:51:10.002Z,97699.20
2018-02-07T13:53:37.859Z,97697.98
2018-02-07T13:56:05.838Z,97704.59
2018-02-07T13:58:33.289Z,97709.45
2018-02-07T14:01:00.748Z,97709.06
2018-02-07T14:03:28.532Z,97714.91
2018-02-07T14:05:55.993Z,97713.72
2018-02-07T14:08:23.456Z,97716.11
2018-02-07T14:10:51.227Z,97718.73
2018-02-07T14:13:18.730Z,97717.23
2018-02-07T14:15:46.181Z,97718.66
2018-02-07T14:18:13.909Z,97714.66
2018-02-07T14:20:41.376Z,97725.62
2018-02-07T14:23:08.844Z,97720.26
2018-02-07T14:25:36.596Z,97724.39
2018-02-07T14:28:04.052Z,97723.19
2018-02-07T14:30:31.513Z,97725.38
2018-02-07T14:32:59.276Z,97724.73
2018-02-07T14:35:26.738Z,97728.94
2018-02-07T14:37:54.198Z,97729.64
2018-02-07T14:40:22.281Z,97732.23
2018-02-07T14:42:49.751Z,97727.98
2018-02-07T14:45:17.213Z,97733.50
2018-02-07T14:47:44.988Z,97736.17
2018-02-07T14:50:12.444Z,97741.25
2018-02-07T14:52:39.906Z,97741.70
2018-02-07T14:55:08.881Z,97744.25
2018-02-07T14:57:36.413Z,97752.34
2018-02-07T15:00:03.883Z,97745.91
2018-02-07T15:02:31.572Z,97744.22
2018-02-07T15:04:59.025Z,97748.33
2018-02-07T15:07:26.488Z,97752.98
2018-02-07T15:09:54.246Z,97751.31
2018-02-07T15:12:21.704Z,97753.45
2018-02-07T15:14:49.161Z,97755.56
2018-02-07T15:17:16.930Z,97756.34
2018-02-07T15:19:44.389Z,97757.37
2018-02-07T15:22:11.845Z,97752.91
2018-02-07T15:24:39.625Z,97757.63
2018-02-07T15:27:07.090Z,97758.55
2018-02-07T15:29:34.879Z,97762.52
2018-02-07T15:32:02.609Z,97767.04
2018-02-07T15:34:30.065Z,97772.00
2018-02-07T15:36:57.520Z,97768.48
2018-02-07T15:39:25.314Z,97773.31
2018-02-07T15:41:52.771Z,97771.22
2018-02-07T15:44:20.233Z,97778.34
2018-02-07T15:46:48.002Z,97778.89
2018-02-07T15:49:15.455Z,97777.38
2018-02-07T15:51:42.905Z,97779.78
2018-02-07T15:54:10.668Z,97780.33
2018-02-07T15:56:40.352Z,97786.97
2018-02-07T15:59:08.566Z,97785.34
2018-02-07T16:01:36.440Z,97792.83
2018-02-07T16:04:03.896Z,97798.22
2018-02-07T16:06:31.352Z,97796.91
2018-02-07T16:08:59.116Z,97801.32
2018-02-07T16:11:26.618Z,97809.45
2018-02-07T16:13:54.057Z,97805.37
2018-02-07T16:16:21.801Z,97803.02
2018-02-07T16:18:49.256Z,97804.73
2018-02-07T16:21:16.721Z,97809.73
2018-02-07T16:23:44.446Z,97804.71
2018-02-07T16:26:11.906Z,97806.69
2018-02-07T16:28:39.365Z,97806.84
2018-02-07T16:31:07.200Z,97814.91
2018-02-07T16:33:34.656Z,97814.05
2018-02-07T16:36:02.119Z,97823.61
2018-02-07T16:38:30.177Z,97816.19
2018-02-07T16:40:57.636Z,97811.31
2018-02-07T16:43:25.095Z,97810.34
2018-02-07T16:45:52.866Z,97819.51
2018-02-07T16:48:20.316Z,97816.77
2018-02-07T16:50:47.773Z,97818.12
2018-02-07T16:53:15.506Z,97821.47
2018-02-07T16:55:42.958Z,97825.78
2018-02-07T16:58:11.188Z,97823.52
2018-02-07T17:00:39.185Z,97821.59
2018-02-07T17:03:06.736Z,97823.28
2018-02-07T17:05:34.972Z,97825.56
2018-02-07T17:08:02.933Z,97826.25
2018-02-07T17:10:30.600Z,97828.68
2018-02-07T17:12:58.376Z,97827.88
2018-02-07T17:15:26.389Z,97827.78
2018-02-07T17:17:54.366Z,97826.61
2018-02-07T17:20:23.100Z,97837.78
2018-02-07T17:22:50.914Z,97844.80
2018-02-07T17:25:18.436Z,97846.95
2018-02-07T17:27:45.896Z,97854.21
2018-02-07T17:30:14.509Z,97857.95
2018-02-07T17:32:42.048Z,97861.88
2018-02-07T17:35:09.752Z,97869.42
2018-02-07T17:37:37.545Z,97866.69
2018-02-07T17:40:05.449Z,97876.00
2018-02-07T17:42:33.908Z,97875.08
2018-02-07T17:45:01.480Z,97872.22
2018-02-07T17:47:28.937Z,97874.91
2018-02-07T17:49:56.428Z,97872.67
2018-02-07T17:52:25.362Z,97872.85
2018-02-07T17:54:53.036Z,97882.34
2018-02-07T17:57:20.551Z,97881.03
2018-02-07T17:59:48.977Z,97881.70
2018-02-07T18:02:16.936Z,97883.64
2018-02-07T18:04:45.372Z,97884.23
2018-02-07T18:07:13.186Z,97889.95
2018-02-07T18:09:40.709Z,97892.69
2018-02-07T18:12:08.154Z,97892.98
2018-02-07T18:14:36.525Z,97895.04
2018-02-07T18:17:04.002Z,97899.16
2018-02-07T18:19:31.461Z,97896.37
2018-02-07T18:21:59.525Z,97897.46
2018-02-07T18:24:27.909Z,97897.52
2018-02-07T18:26:56.283Z,97901.78
2018-02-07T18:29:23.995Z,97903.73
2018-02-07T18:31:51.496Z,97902.69
2018-02-07T18:34:19.272Z,97905.47
2018-02-07T18:36:47.678Z,97908.66
2018-02-07T18:39:15.128Z,97905.37
2018-02-07T18:41:43.836Z,97913.88
2018-02-07T18:44:11.832Z,97917.64
2018-02-07T18:46:39.281Z,97917.33
2018-02-07T18:49:06.738Z,97918.83
2018-02-07T18:51:34.525Z,97921.80
2018-02-07T18:54:01.997Z,97922.44
2018-02-07T18:56:29.473Z,97921.20
2018-02-07T18:58:57.204Z,97917.52
2018-02-07T19:01:25.363Z,97927.77
2018-02-07T19:03:52.839Z,97923.20
2018-02-07T19:06:20.830Z,97927.48
2018-02-07T19:08:48.287Z,97930.94
2018-02-07T19:11:15.745Z,97939.94
2018-02-07T19:13:43.498Z,97937.96
2018-02-07T19:16:10.958Z,97940.41
2018-02-07T19:18:38.491Z,97940.75
2018-02-07T19:21:06.504Z,97937.48
2018-02-07T19:23:33.968Z,97943.38
2018-02-07T19:26:01.433Z,97945.53
2018-02-07T19:28:29.189Z,97944.45
2018-02-07T19:30:56.666Z,97942.17
2018-02-07T19:33:24.406Z,97951.19
2018-02-07T19:35:52.141Z,97950.17
2018-02-07T19:38:19.618Z,97957.62
2018-02-07T19:40:47.103Z,97955.49
2018-02-07T19:43:14.882Z,97953.33
2018-02-07T19:45:42.365Z,97963.52
2018-02-07T19:48:09.820Z,97964.38
2018-02-07T19:50:37.854Z,97970.19
2018-02-07T19:53:05.316Z,97973.76
2018-02-07T19:55:32.788Z,97977.94
2018-02-07T19:58:00.568Z,97974.17
2018-02-07T20:00:28.018Z,97980.39
2018-02-07T20:02:57.943Z,97972.30
2018-02-07T20:05:26.912Z,97978.06
2018-02-07T20:07:54.431Z,97980.42
2018-02-07T20:10:21.899Z,97985.06
2018-02-07T20:12:50.029Z,97979.09
2018-02-07T20:15:18.304Z,97986.43
2018-02-07T20:17:46.919Z,97993.77
2018-02-07T20:20:14.752Z,97990.86
2018-02-07T20:22:42.207Z,97991.94
2018-02-07T20:25:09.705Z,97989.27
2018-02-07T20:27:37.752Z,97990.13
2018-02-07T20:30:05.256Z,97993.97
2018-02-07T20:32:32.731Z,98007.61
2018-02-07T20:35:01.357Z,97998.95
2018-02-07T20:37:29.446Z,97999.59
2018-02-07T20:39:57.060Z,97998.09
2018-02-07T20:42:26.246Z,98010.36
2018-02-07T20:44:53.973Z,98005.98
2018-02-07T20:47:21.484Z,98013.50
2018-02-07T20:49:49.500Z,98010.59
2018-02-07T20:52:16.996Z,98009.51
2018-02-07T20:54:45.636Z,98015.71
2018-02-07T20:57:13.412Z,98019.49
2018-02-07T20:59:40.858Z,98027.02
2018-02-07T21:02:08.315Z,98030.03
2018-02-07T21:04:37.408Z,98023.58
2018-02-07T21:07:05.973Z,98031.89
2018-02-07T21:09:33.834Z,98029.19
2018-02-07T21:12:02.182Z,98035.77
2018-02-07T21:14:29.640Z,98025.14
2018-02-07T21:16:57.102Z,98025.08
2018-02-07T21:19:25.253Z,98024.64
2018-02-07T21:21:52.701Z,98029.31
2018-02-07T21:24:20.499Z,98029.72
2018-02-07T21:26:50.252Z,98034.36
2018-02-07T21:29:18.329Z,98036.29
2018-02-07T21:31:45.774Z,98037.20
2018-02-07T21:34:13.661Z,98043.40
2018-02-07T21:36:41.124Z,98043.24
2018-02-07T21:39:08.589Z,98040.22
2018-02-07T21:41:36.600Z,98045.70
2018-02-07T21:44:04.088Z,98042.23
2018-02-07T21:46:31.549Z,98039.57
2018-02-07T21:48:59.298Z,98042.05
2018-02-07T21:51:26.757Z,98039.97
2018-02-07T21:53:54.211Z,98045.50
2018-02-07T21:56:22.301Z,98043.64
2018-02-07T21:58:49.760Z,98045.88
2018-02-07T22:01:17.212Z,98047.17
2018-02-07T22:03:44.981Z,98036.69
2018-02-07T22:06:13.120Z,98028.90
2018-02-07T22:08:40.589Z,98036.17
2018-02-07T22:11:08.306Z,98033.51
2018-02-07T22:13:35.760Z,98027.72
2018-02-07T22:16:03.216Z,98027.64
2018-02-07T22:18:30.806Z,98024.12
2018-02-07T22:20:58.266Z,98031.59
2018-02-07T22:23:25.720Z,98031.37
2018-02-07T22:25:53.648Z,98030.25
2018-02-07T22:28:21.110Z,98032.21
2018-02-07T22:30:48.573Z,98032.59
2018-02-07T22:33:16.639Z,98041.27
2018-02-07T22:35:44.092Z,98038.55
2018-02-07T22:38:11.562Z,98038.89
2018-02-07T22:40:39.383Z,98032.94
2018-02-07T22:43:06.814Z,98036.39
2018-02-07T22:45:34.269Z,98027.77
2018-02-07T22:48:02.021Z,98030.26
2018-02-07T22:50:29.557Z,98031.81
2018-02-07T22:52:57.017Z,98037.75
2018-02-07T22:55:25.052Z,98033.03
2018-02-07T22:57:52.505Z,98037.51
2018-02-07T23:00:19.956Z,98030.47
2018-02-07T23:02:48.012Z,98029.93
2018-02-07T23:05:15.489Z,98034.47
2018-02-07T23:07:43.618Z,98036.22
2018-02-07T23:10:11.611Z,98037.59
2018-02-07T23:12:39.077Z,98042.23
2018-02-07T23:15:06.528Z,98041.83
2018-02-07T23:17:34.296Z,98046.55
2018-02-07T23:20:01.764Z,98051.95
2018-02-07T23:22:29.233Z,98053.70
2018-02-07T23:24:56.984Z,98052.33
2018-02-07T23:27:24.449Z,98053.58
2018-02-07T23:29:51.925Z,98046.88
2018-02-07T23:32:19.676Z,98054.62
2018-02-07T23:34:47.149Z,98051.53
2018-02-07T23:37:14.619Z,98057.75
2018-02-07T23:39:42.363Z,98052.69
2018-02-07T23:42:09.824Z,98055.09
2018-02-07T23:44:37.291Z,98056.45
2018-02-07T23:47:05.028Z,98052.13
2018-02-07T23:49:32.485Z,98047.47
2018-02-07T23:51:59.945Z,98051.13
2018-02-07T23:54:28.056Z,98048.72
2018-02-07T23:56:55.512Z,98058.07
2018-02-07T23:59:22.976Z,98050.95
