createdAt,value
2022-12-31T00:00:51.183Z,100105.97
2022-12-31T00:03:20.767Z,100108.38
2022-12-31T00:05:48.955Z,100110.03
2022-12-31T00:08:17.101Z,100121.41
2022-12-31T00:10:45.261Z,100114.22
2022-12-31T00:13:14.340Z,100116.28
2022-12-31T00:15:43.486Z,100117.56
2022-12-31T00:18:14.091Z,100132.53
2022-12-31T00:20:43.654Z,100129.66
2022-12-31T00:23:12.654Z,100124.63
2022-12-31T00:25:40.691Z,100127.50
2022-12-31T00:28:08.794Z,100128.38
2022-12-31T00:30:36.948Z,100134.72
2022-12-31T00:33:05.059Z,100133.38
2022-12-31T00:35:34.718Z,100123.09
2022-12-31T00:38:04.319Z,100126.44
2022-12-31T00:40:32.427Z,100134.22
2022-12-31T00:43:00.831Z,100134.22
2022-12-31T00:45:28.849Z,100129.88
2022-12-31T00:47:57.026Z,100130.63
2022-12-31T00:50:25.390Z,100124.53
2022-12-31T00:52:53.518Z,100151.69
2022-12-31T00:55:22.999Z,100149.44
2022-12-31T00:57:51.036Z,100140.22
2022-12-31T01:00:19.539Z,100137.13
2022-12-31T01:02:47.793Z,100138.22
2022-12-31T01:05:16.105Z,100143.63
2022-12-31T01:07:44.298Z,100151.50
2022-12-31T01:10:36.405Z,100146.72
2022-12-31T01:13:06.172Z,100145.91
2022-12-31T01:15:35.547Z,100146.38
2022-12-31T01:18:03.881Z,100146.03
2022-12-31T01:20:32.094Z,100157.16
2022-12-31T01:23:00.141Z,100165.06
2022-12-31T01:25:28.169Z,100153.81
2022-12-31T01:27:56.299Z,100149.16
2022-12-31T01:30:25.764Z,100141.25
2022-12-31T01:32:53.923Z,100154.31
2022-12-31T01:35:22.071Z,100131.94
2022-12-31T01:37:50.138Z,100131.22
2022-12-31T01:40:18.353Z,100131.22
2022-12-31T01:42:46.482Z,100119.84
2022-12-31T01:45:15.482Z,100129.44
2022-12-31T01:47:49.017Z,100129.06
2022-12-31T01:50:20.129Z,100138.84
2022-12-31T01:52:51.106Z,100144.38
2022-12-31T01:55:22.822Z,100148.56
2022-12-31T01:57:53.753Z,100159.69
2022-12-31T02:00:21.957Z,100148.81
2022-12-31T02:02:51.906Z,100149.75
2022-12-31T02:05:24.672Z,100153.47
2022-12-31T02:07:54.665Z,100159.56
2022-12-31T02:10:22.893Z,100161.72
2022-12-31T02:12:51.780Z,100164.94
2022-12-31T02:15:25.989Z,100183.63
2022-12-31T02:18:03.713Z,100185.41
2022-12-31T02:21:06.095Z,100193.78
2022-12-31T02:24:06.457Z,100198.78
2022-12-31T02:27:00.966Z,100209.44
2022-12-31T02:30:10.279Z,100169.50
2022-12-31T02:33:00.827Z,100165.91
2022-12-31T02:35:33.933Z,100140.44
2022-12-31T02:38:06.615Z,100133.75
2022-12-31T02:40:36.828Z,100138.03
2022-12-31T02:43:05.589Z,100142.34
2022-12-31T02:45:37.615Z,100139.72
2022-12-31T02:48:34.478Z,100122.16
2022-12-31T02:51:14.244Z,100131.13
2022-12-31T02:54:15.607Z,100129.44
2022-12-31T02:56:50.718Z,100149.53
2022-12-31T02:59:42.530Z,100139.00
2022-12-31T03:02:16.932Z,100147.50
2022-12-31T03:04:49.773Z,100143.44
2022-12-31T03:07:21.539Z,100143.31
2022-12-31T03:09:50.264Z,100148.19
2022-12-31T03:12:38.738Z,100151.78
2022-12-31T03:15:19.726Z,100143.06
2022-12-31T03:17:50.810Z,100150.00
2022-12-31T03:20:38.918Z,100153.72
2022-12-31T03:23:08.989Z,100154.53
2022-12-31T03:25:36.029Z,100157.28
2022-12-31T03:28:06.484Z,100150.13
2022-12-31T03:30:35.518Z,100160.88
2022-12-31T03:33:05.151Z,100161.59
2022-12-31T03:35:36.367Z,100167.81
2022-12-31T03:38:05.510Z,100159.78
2022-12-31T03:40:38.447Z,100161.72
2022-12-31T03:43:06.674Z,100169.72
2022-12-31T03:45:35.466Z,100170.56
2022-12-31T03:48:03.857Z,100168.06
2022-12-31T03:50:32.418Z,100158.34
2022-12-31T03:53:02.142Z,100150.34
2022-12-31T03:55:30.209Z,100156.59
2022-12-31T03:57:58.916Z,100161.97
2022-12-31T04:00:27.303Z,100166.97
2022-12-31T04:02:55.404Z,100172.69
2022-12-31T04:05:24.456Z,100165.28
2022-12-31T04:07:53.156Z,100171.50
2022-12-31T04:10:22.852Z,100165.53
2022-12-31T04:12:53.220Z,100169.25
2022-12-31T04:15:22.833Z,100167.31
2022-12-31T04:17:51.020Z,100165.88
2022-12-31T04:20:19.083Z,100165.75
2022-12-31T04:22:47.200Z,100168.06
2022-12-31T04:25:15.446Z,100151.78
2022-12-31T04:27:45.113Z,100156.09
2022-12-31T04:30:14.972Z,100148.44
2022-12-31T04:32:43.209Z,100152.72
2022-12-31T04:35:12.608Z,100156.09
2022-12-31T04:37:40.806Z,100161.22
2022-12-31T04:40:10.378Z,100153.09
2022-12-31T04:42:38.663Z,100153.22
2022-12-31T04:45:09.344Z,100152.28
2022-12-31T04:47:37.439Z,100141.50
2022-12-31T04:50:06.508Z,100140.91
2022-12-31T04:52:42.127Z,100137.44
2022-12-31T04:55:11.493Z,100133.13
2022-12-31T04:57:39.659Z,100144.38
2022-12-31T05:00:10.599Z,100135.88
2022-12-31T05:02:38.828Z,100136.50
2022-12-31T05:05:07.841Z,100132.91
2022-12-31T05:07:35.885Z,100120.72
2022-12-31T05:10:04.048Z,100132.91
2022-12-31T05:12:32.395Z,100134.47
2022-12-31T05:15:00.728Z,100134.56
2022-12-31T05:17:30.339Z,100148.56
2022-12-31T05:19:58.446Z,100154.41
2022-12-31T05:22:31.649Z,100149.16
2022-12-31T05:25:00.821Z,100151.44
2022-12-31T05:27:31.243Z,100155.16
2022-12-31T05:29:59.634Z,100149.06
2022-12-31T05:32:27.872Z,100157.78
2022-12-31T05:34:57.710Z,100173.31
2022-12-31T05:37:25.844Z,100151.69
2022-12-31T05:39:54.144Z,100170.94
2022-12-31T05:42:22.617Z,100154.19
2022-12-31T05:44:50.883Z,100160.88
2022-12-31T05:47:19.706Z,100162.56
2022-12-31T05:49:47.855Z,100162.69
2022-12-31T05:52:17.514Z,100160.88
2022-12-31T05:54:45.692Z,100169.72
2022-12-31T05:57:13.936Z,100164.13
2022-12-31T05:59:42.044Z,100172.72
2022-12-31T06:02:10.133Z,100166.25
2022-12-31T06:04:38.268Z,100169.16
2022-12-31T06:07:06.344Z,100176.22
2022-12-31T06:09:35.886Z,100172.84
2022-12-31T06:12:04.054Z,100179.66
2022-12-31T06:14:34.625Z,100180.50
2022-12-31T06:17:03.181Z,100185.63
2022-12-31T06:19:31.801Z,100175.34
2022-12-31T06:22:00.002Z,100180.38
2022-12-31T06:24:28.093Z,100176.78
2022-12-31T06:26:57.560Z,100177.53
2022-12-31T06:29:25.664Z,100175.47
2022-12-31T06:31:53.727Z,100177.16
2022-12-31T06:34:21.856Z,100181.22
2022-12-31T06:36:50.081Z,100183.25
2022-12-31T06:39:18.150Z,100179.66
2022-12-31T06:41:46.536Z,100183.63
2022-12-31T06:44:16.230Z,100186.72
2022-12-31T06:46:44.342Z,100187.78
2022-12-31T06:49:12.840Z,100199.34
2022-12-31T06:51:41.029Z,100174.09
2022-12-31T06:54:09.217Z,100183.69
2022-12-31T06:56:37.771Z,100187.22
2022-12-31T06:59:06.437Z,100188.91
2022-12-31T07:01:52.397Z,100197.63
2022-12-31T07:04:45.436Z,100205.41
2022-12-31T07:07:22.237Z,100202.44
2022-12-31T07:10:00.779Z,100191.16
2022-12-31T07:12:39.958Z,100187.69
2022-12-31T07:15:15.647Z,100184.69
2022-12-31T07:17:54.572Z,100179.41
2022-12-31T07:20:23.504Z,100176.78
2022-12-31T07:22:52.090Z,100174.00
2022-12-31T07:25:23.477Z,100186.88
2022-12-31T07:28:06.636Z,100179.66
2022-12-31T07:30:43.992Z,100184.94
2022-12-31T07:33:25.451Z,100177.88
2022-12-31T07:36:06.144Z,100180.38
2022-12-31T07:38:39.039Z,100181.09
2022-12-31T07:41:14.527Z,100181.81
2022-12-31T07:43:55.067Z,100179.75
2022-12-31T07:46:32.042Z,100171.72
2022-12-31T07:49:02.160Z,100177.69
2022-12-31T07:51:30.828Z,100191.47
2022-12-31T07:53:58.879Z,100194.09
2022-12-31T07:56:27.054Z,100217.69
2022-12-31T07:59:06.708Z,100209.28
2022-12-31T08:01:42.034Z,100212.16
2022-12-31T08:04:22.339Z,100186.88
2022-12-31T08:07:00.635Z,100173.56
2022-12-31T08:09:43.114Z,100169.81
2022-12-31T08:12:11.413Z,100180.94
2022-12-31T08:14:45.249Z,100198.91
2022-12-31T08:17:14.720Z,100208.50
2022-12-31T08:19:45.800Z,100247.78
2022-12-31T08:22:40.561Z,100267.06
2022-12-31T08:25:17.766Z,100242.66
2022-12-31T08:28:01.682Z,100245.22
2022-12-31T08:30:40.758Z,100241.16
2022-12-31T08:33:15.340Z,100256.06
2022-12-31T08:36:00.179Z,100258.22
2022-12-31T08:38:35.581Z,100272.38
2022-12-31T08:41:16.517Z,100262.66
2022-12-31T08:43:56.383Z,100277.75
2022-12-31T08:46:36.747Z,100285.66
2022-12-31T08:49:05.785Z,100277.63
2022-12-31T08:51:35.781Z,100290.13
2022-12-31T08:54:04.972Z,100307.44
2022-12-31T08:56:35.632Z,100313.47
2022-12-31T08:59:24.787Z,100338.84
2022-12-31T09:02:21.479Z,100332.03
2022-12-31T09:05:00.737Z,100316.81
2022-12-31T09:07:37.009Z,100332.72
2022-12-31T09:10:15.980Z,100347.59
2022-12-31T09:12:53.386Z,100359.81
2022-12-31T09:15:27.864Z,100363.41
2022-12-31T09:17:56.615Z,100357.88
2022-12-31T09:20:41.853Z,100357.88
2022-12-31T09:23:14.355Z,100359.31
2022-12-31T09:25:53.574Z,100373.94
2022-12-31T09:28:38.711Z,100372.72
2022-12-31T09:31:12.970Z,100380.88
2022-12-31T09:33:46.239Z,100376.69
2022-12-31T09:36:21.063Z,100383.41
2022-12-31T09:39:01.130Z,100386.59
2022-12-31T09:41:49.784Z,100374.97
2022-12-31T09:44:50.494Z,100385.41
2022-12-31T09:47:54.058Z,100391.16
2022-12-31T09:50:51.213Z,100381.69
2022-12-31T09:53:33.300Z,100379.25
2022-12-31T09:56:06.881Z,100382.44
2022-12-31T09:58:43.845Z,100371.38
2022-12-31T10:01:24.558Z,100370.81
2022-12-31T10:04:34.285Z,100377.25
2022-12-31T10:07:21.791Z,100387.19
2022-12-31T10:10:02.100Z,100385.84
2022-12-31T10:12:47.327Z,100397.94
2022-12-31T10:15:54.517Z,100396.13
2022-12-31T10:18:36.822Z,100390.34
2022-12-31T10:21:20.641Z,100391.81
2022-12-31T10:23:59.777Z,100394.75
2022-12-31T10:26:52.936Z,100378.38
2022-12-31T10:29:37.527Z,100395.09
2022-12-31T10:32:18.197Z,100393.00
2022-12-31T10:34:54.971Z,100383.44
2022-12-31T10:37:30.100Z,100385.94
2022-12-31T10:40:08.634Z,100378.56
2022-12-31T10:43:18.954Z,100386.81
2022-12-31T10:46:25.568Z,100382.50
2022-12-31T10:49:29.979Z,100373.91
2022-12-31T10:52:42.122Z,100377.97
2022-12-31T10:55:56.255Z,100378.91
2022-12-31T10:58:56.196Z,100392.03
2022-12-31T11:01:37.985Z,100381.69
2022-12-31T11:04:46.806Z,100394.78
2022-12-31T11:07:42.298Z,100384.78
2022-12-31T11:10:53.300Z,100387.28
2022-12-31T11:13:59.289Z,100392.03
2022-12-31T11:16:40.103Z,100380.47
2022-12-31T11:19:18.334Z,100380.34
2022-12-31T11:22:10.624Z,100378.53
2022-12-31T11:24:58.217Z,100386.19
2022-12-31T11:27:48.963Z,100373.44
2022-12-31T11:30:23.187Z,100374.84
2022-12-31T11:33:06.434Z,100370.38
2022-12-31T11:35:51.149Z,100372.78
2022-12-31T11:38:24.625Z,100382.22
2022-12-31T11:41:04.456Z,100388.22
2022-12-31T11:43:38.426Z,100393.50
2022-12-31T11:46:39.511Z,100397.28
2022-12-31T11:49:25.887Z,100399.78
2022-12-31T11:52:09.047Z,100379.63
2022-12-31T11:55:04.611Z,100382.03
2022-12-31T11:57:37.433Z,100377.47
2022-12-31T12:00:09.549Z,100383.44
2022-12-31T12:02:43.135Z,100390.00
2022-12-31T12:05:15.045Z,100385.84
2022-12-31T12:07:43.165Z,100389.03
2022-12-31T12:10:22.354Z,100391.41
2022-12-31T12:12:52.257Z,100399.47
2022-12-31T12:15:24.541Z,100386.00
2022-12-31T12:17:55.937Z,100399.78
2022-12-31T12:20:31.259Z,100399.53
2022-12-31T12:23:02.258Z,100410.22
2022-12-31T12:25:39.640Z,100408.69
2022-12-31T12:28:22.704Z,100414.25
2022-12-31T12:30:55.395Z,100408.53
2022-12-31T12:33:24.582Z,100404.47
2022-12-31T12:35:52.757Z,100412.97
2022-12-31T12:38:23.012Z,100408.91
2022-12-31T12:40:57.677Z,100405.69
2022-12-31T12:43:29.981Z,100414.72
2022-12-31T12:46:01.446Z,100409.28
2022-12-31T12:48:39.151Z,100405.81
2022-12-31T12:51:28.168Z,100408.72
2022-12-31T12:54:02.847Z,100412.19
2022-12-31T12:56:40.242Z,100411.38
2022-12-31T12:59:38.131Z,100405.09
2022-12-31T13:02:29.639Z,100411.38
2022-12-31T13:05:15.849Z,100404.25
2022-12-31T13:07:53.899Z,100406.63
2022-12-31T13:10:38.820Z,100406.50
2022-12-31T13:13:27.132Z,100413.03
2022-12-31T13:16:04.707Z,100415.41
2022-12-31T13:18:50.092Z,100428.50
2022-12-31T13:21:33.723Z,100424.63
2022-12-31T13:24:12.798Z,100417.78
2022-12-31T13:26:47.211Z,100433.66
2022-12-31T13:29:20.852Z,100431.47
2022-12-31T13:31:52.882Z,100432.13
2022-12-31T13:34:25.636Z,100439.38
2022-12-31T13:36:55.384Z,100431.31
2022-12-31T13:39:28.251Z,100421.97
2022-12-31T13:42:02.303Z,100421.97
2022-12-31T13:44:36.806Z,100431.47
2022-12-31T13:47:13.631Z,100427.25
2022-12-31T13:49:48.027Z,100425.59
2022-12-31T13:52:28.714Z,100424.19
2022-12-31T13:55:04.737Z,100414.97
2022-12-31T13:57:43.936Z,100430.84
2022-12-31T14:00:21.841Z,100423.03
2022-12-31T14:02:59.770Z,100417.03
2022-12-31T14:05:33.422Z,100421.34
2022-12-31T14:08:03.560Z,100427.09
2022-12-31T14:10:46.506Z,100426.81
2022-12-31T14:13:38.192Z,100425.84
2022-12-31T14:16:18.369Z,100435.72
2022-12-31T14:18:58.009Z,100430.59
2022-12-31T14:21:34.782Z,100432.84
2022-12-31T14:24:08.270Z,100437.84
2022-12-31T14:26:41.875Z,100441.75
2022-12-31T14:29:22.993Z,100431.63
2022-12-31T14:32:16.644Z,100438.88
2022-12-31T14:34:57.333Z,100430.38
2022-12-31T14:37:33.119Z,100425.38
2022-12-31T14:40:13.680Z,100427.31
2022-12-31T14:42:52.565Z,100434.56
2022-12-31T14:45:31.564Z,100437.63
2022-12-31T14:48:12.789Z,100445.84
2022-12-31T14:50:47.140Z,100454.50
2022-12-31T14:53:23.143Z,100452.50
2022-12-31T14:55:59.109Z,100451.91
2022-12-31T14:58:33.242Z,100452.78
2022-12-31T15:01:03.423Z,100449.44
2022-12-31T15:03:44.698Z,100445.97
2022-12-31T15:06:40.307Z,100457.38
2022-12-31T15:09:20.280Z,100460.31
2022-12-31T15:12:07.969Z,100466.44
2022-12-31T15:15:05.768Z,100464.78
2022-12-31T15:17:46.993Z,100461.72
2022-12-31T15:20:54.852Z,100455.72
2022-12-31T15:23:26.690Z,100468.25
2022-12-31T15:25:59.243Z,100479.78
2022-12-31T15:28:35.353Z,100469.25
2022-12-31T15:31:19.119Z,100463.25
2022-12-31T15:33:57.309Z,100463.53
2022-12-31T15:36:27.529Z,100470.78
2022-12-31T15:39:25.721Z,100463.69
2022-12-31T15:44:50.610Z,100459.06
2022-12-31T15:47:28.038Z,100470.09
2022-12-31T15:49:59.287Z,100472.47
2022-12-31T15:52:37.857Z,100474.41
2022-12-31T15:55:09.053Z,100470.22
2022-12-31T15:57:41.482Z,100463.97
2022-12-31T16:00:17.988Z,100465.06
2022-12-31T16:02:48.247Z,100461.56
2022-12-31T16:05:24.583Z,100458.78
2022-12-31T16:07:57.118Z,100469.38
2022-12-31T16:10:29.371Z,100461.19
2022-12-31T16:12:59.878Z,100467.00
2022-12-31T16:15:30.427Z,100474.09
2022-12-31T16:18:04.537Z,100476.75
2022-12-31T16:20:34.765Z,100479.41
2022-12-31T16:23:04.465Z,100473.38
2022-12-31T16:25:34.371Z,100474.66
2022-12-31T16:28:04.760Z,100463.13
2022-12-31T16:30:35.884Z,100459.34
2022-12-31T16:33:06.621Z,100461.97
2022-12-31T16:35:37.473Z,100451.69
2022-12-31T16:38:13.808Z,100457.06
2022-12-31T16:40:45.269Z,100460.97
2022-12-31T16:43:26.756Z,100454.41
2022-12-31T16:45:57.637Z,100451.50
2022-12-31T16:48:26.579Z,100460.41
2022-12-31T16:50:58.035Z,100459.69
2022-12-31T16:53:30.533Z,100454.66
2022-12-31T16:56:08.873Z,100454.66
2022-12-31T16:58:40.431Z,100462.88
2022-12-31T17:01:17.177Z,100457.88
2022-12-31T17:03:49.197Z,100456.56
2022-12-31T17:06:19.088Z,100444.19
2022-12-31T17:08:51.240Z,100434.56
2022-12-31T17:11:28.209Z,100443.59
2022-12-31T17:13:58.894Z,100443.75
2022-12-31T17:16:27.703Z,100445.81
2022-12-31T17:18:56.002Z,100440.66
2022-12-31T17:21:27.583Z,100440.78
2022-12-31T17:23:58.144Z,100445.38
2022-12-31T17:26:29.776Z,100454.53
2022-12-31T17:29:02.487Z,100447.91
2022-12-31T17:31:33.721Z,100436.88
2022-12-31T17:34:22.340Z,100424.47
2022-12-31T17:37:02.567Z,100439.66
2022-12-31T17:39:44.552Z,100434.88
2022-12-31T17:42:26.178Z,100439.19
2022-12-31T17:44:58.718Z,100435.47
2022-12-31T17:47:35.103Z,100431.84
2022-12-31T17:50:27.648Z,100428.91
2022-12-31T17:52:58.634Z,100435.28
2022-12-31T17:55:27.615Z,100436.25
2022-12-31T17:57:58.905Z,100427.06
2022-12-31T18:00:28.320Z,100440.56
2022-12-31T18:02:56.560Z,100434.56
2022-12-31T18:05:25.714Z,100440.09
2022-12-31T18:07:54.217Z,100427.16
2022-12-31T18:10:25.388Z,100441.06
2022-12-31T18:12:53.637Z,100443.97
2022-12-31T18:15:25.136Z,100445.94
2022-12-31T18:17:53.365Z,100449.25
2022-12-31T18:20:21.542Z,100448.16
2022-12-31T18:22:49.895Z,100442.75
2022-12-31T18:25:20.401Z,100449.97
2022-12-31T18:27:48.795Z,100454.16
2022-12-31T18:30:17.849Z,100456.28
2022-12-31T18:32:47.935Z,100437.19
2022-12-31T18:35:57.684Z,100441.53
2022-12-31T18:38:12.499Z,100443.34
2022-12-31T18:40:44.228Z,100436.69
2022-12-31T18:43:17.233Z,100425.03
2022-12-31T18:45:46.312Z,100429.72
2022-12-31T18:48:16.610Z,100439.59
2022-12-31T18:50:45.527Z,100441.97
2022-12-31T18:53:17.692Z,100446.53
2022-12-31T18:55:49.075Z,100444.44
2022-12-31T18:58:17.513Z,100446.13
2022-12-31T19:00:46.895Z,100449.13
2022-12-31T19:03:19.108Z,100450.69
2022-12-31T19:05:49.820Z,100463.19
2022-12-31T19:08:18.095Z,100457.91
2022-12-31T19:10:48.085Z,100456.78
2022-12-31T19:13:17.969Z,100449.84
2022-12-31T19:15:48.145Z,100449.00
2022-12-31T19:18:17.968Z,100452.63
2022-12-31T19:20:46.332Z,100453.72
2022-12-31T19:23:18.065Z,100465.84
2022-12-31T19:25:50.131Z,100465.72
2022-12-31T19:28:20.511Z,100472.22
2022-12-31T19:30:48.794Z,100469.44
2022-12-31T19:33:19.017Z,100472.22
2022-12-31T19:35:47.607Z,100473.19
2022-12-31T19:38:19.849Z,100468.59
2022-12-31T19:40:48.622Z,100475.41
2022-12-31T19:43:18.659Z,100468.91
2022-12-31T19:45:47.301Z,100467.34
2022-12-31T19:48:20.561Z,100469.63
2022-12-31T19:50:53.378Z,100465.44
2022-12-31T19:53:25.129Z,100462.41
2022-12-31T19:55:54.117Z,100457.50
2022-12-31T19:58:25.480Z,100465.44
2022-12-31T20:01:01.719Z,100472.28
2022-12-31T20:03:34.528Z,100478.78
2022-12-31T20:06:05.165Z,100482.53
2022-12-31T20:08:33.704Z,100500.88
2022-12-31T20:11:08.733Z,100474.19
2022-12-31T20:13:37.322Z,100471.81
2022-12-31T20:16:08.008Z,100485.03
2022-12-31T20:18:39.284Z,100475.56
2022-12-31T20:21:11.213Z,100488.50
2022-12-31T20:23:39.441Z,100480.16
2022-12-31T20:26:07.648Z,100481.94
2022-12-31T20:28:36.669Z,100489.84
2022-12-31T20:31:07.038Z,100479.56
2022-12-31T20:33:35.312Z,100497.31
2022-12-31T20:36:05.673Z,100505.38
2022-12-31T20:38:33.795Z,100498.31
2022-12-31T20:41:05.578Z,100502.50
2022-12-31T20:43:34.359Z,100502.56
2022-12-31T20:46:14.103Z,100497.00
2022-12-31T20:48:43.743Z,100500.63
2022-12-31T20:51:14.147Z,100495.34
2022-12-31T20:53:47.635Z,100506.03
2022-12-31T20:56:15.867Z,100486.91
2022-12-31T20:58:46.455Z,100501.34
2022-12-31T21:01:15.717Z,100511.78
2022-12-31T21:06:36.793Z,100503.03
2022-12-31T21:09:07.872Z,100494.09
2022-12-31T21:11:54.287Z,100494.50
2022-12-31T21:14:22.689Z,100502.31
2022-12-31T21:16:51.607Z,100501.53
2022-12-31T21:19:19.733Z,100504.44
2022-12-31T21:21:49.857Z,100498.31
2022-12-31T21:24:23.642Z,100505.59
2022-12-31T21:26:52.849Z,100510.06
2022-12-31T21:29:20.948Z,100516.50
2022-12-31T21:31:51.999Z,100520.91
2022-12-31T21:34:20.221Z,100524.41
2022-12-31T21:36:49.660Z,100523.75
2022-12-31T21:39:17.686Z,100532.69
2022-12-31T21:41:54.544Z,100530.16
2022-12-31T21:44:24.502Z,100536.00
2022-12-31T21:47:33.311Z,100539.25
2022-12-31T21:49:44.805Z,100532.41
2022-12-31T21:52:33.591Z,100536.47
2022-12-31T21:55:20.298Z,100533.31
2022-12-31T21:58:24.763Z,100532.78
2022-12-31T22:00:55.210Z,100534.84
2022-12-31T22:03:27.796Z,100540.25
2022-12-31T22:05:56.762Z,100545.94
2022-12-31T22:08:30.265Z,100550.97
2022-12-31T22:10:58.817Z,100534.47
2022-12-31T22:13:26.892Z,100549.91
2022-12-31T22:16:01.776Z,100560.38
2022-12-31T22:18:34.464Z,100559.41
2022-12-31T22:21:04.168Z,100566.38
2022-12-31T22:23:34.754Z,100577.66
2022-12-31T22:26:03.800Z,100563.59
2022-12-31T22:28:40.200Z,100577.53
2022-12-31T22:31:09.369Z,100565.59
2022-12-31T22:33:37.539Z,100574.09
2022-12-31T22:36:07.739Z,100575.78
2022-12-31T22:38:37.211Z,100581.88
2022-12-31T22:41:07.809Z,100575.91
2022-12-31T22:43:37.708Z,100574.94
2022-12-31T22:46:13.750Z,100585.53
2022-12-31T22:48:42.814Z,100579.25
2022-12-31T22:51:12.060Z,100586.09
2022-12-31T22:53:43.532Z,100580.94
2022-12-31T22:56:13.932Z,100599.31
2022-12-31T22:58:42.189Z,100597.25
2022-12-31T23:01:17.086Z,100602.41
2022-12-31T23:03:46.678Z,100592.13
2022-12-31T23:06:14.864Z,100591.97
2022-12-31T23:09:04.841Z,100596.53
2022-12-31T23:11:32.986Z,100595.56
2022-12-31T23:14:18.604Z,100610.34
2022-12-31T23:17:31.077Z,100602.28
2022-12-31T23:20:09.620Z,100611.50
2022-12-31T23:22:55.605Z,100605.97
2022-12-31T23:25:25.089Z,100609.38
2022-12-31T23:27:53.293Z,100613.72
2022-12-31T23:30:21.370Z,100617.19
2022-12-31T23:32:49.448Z,100620.41
2022-12-31T23:35:17.940Z,100620.66
2022-12-31T23:37:46.175Z,100626.53
2022-12-31T23:40:20.922Z,100616.22
2022-12-31T23:42:51.462Z,100606.78
2022-12-31T23:45:19.660Z,100611.50
2022-12-31T23:47:48.343Z,100605.84
2022-12-31T23:50:17.196Z,100604.63
2022-12-31T23:52:45.537Z,100611.97
2022-12-31T23:55:13.875Z,100608.75
2022-12-31T23:57:42.037Z,100616.53
