createdAt,value
2018-08-10T00:01:36.823Z,0.80
2018-08-10T00:04:05.201Z,0.70
2018-08-10T00:06:33.761Z,0.70
2018-08-10T00:09:02.275Z,0.60
2018-08-10T00:11:30.770Z,0.60
2018-08-10T00:13:59.290Z,0.77
2018-08-10T00:16:27.805Z,0.90
2018-08-10T00:18:56.276Z,0.60
2018-08-10T00:21:24.677Z,0.57
2018-08-10T00:23:53.888Z,0.60
2018-08-10T00:26:22.406Z,0.70
2018-08-10T00:28:50.866Z,0.50
2018-08-10T00:31:19.369Z,0.60
2018-08-10T00:33:47.808Z,0.60
2018-08-10T00:36:16.352Z,0.70
2018-08-10T00:38:45.113Z,0.70
2018-08-10T00:41:13.577Z,0.70
2018-08-10T00:43:42.178Z,0.57
2018-08-10T00:46:10.646Z,0.50
2018-08-10T00:48:39.135Z,0.60
2018-08-10T00:51:07.665Z,0.70
2018-08-10T00:53:36.152Z,0.70
2018-08-10T00:56:04.616Z,0.60
2018-08-10T00:58:33.095Z,0.77
2018-08-10T01:01:01.604Z,0.70
2018-08-10T01:03:30.157Z,0.70
2018-08-10T01:05:58.708Z,0.60
2018-08-10T01:08:27.104Z,0.70
2018-08-10T01:10:55.668Z,0.60
2018-08-10T01:13:24.568Z,0.70
2018-08-10T01:15:52.977Z,0.90
2018-08-10T01:18:21.394Z,0.97
2018-08-10T01:20:49.895Z,0.70
2018-08-10T01:23:18.544Z,0.80
2018-08-10T01:25:46.993Z,0.63
2018-08-10T01:28:15.524Z,0.63
2018-08-10T01:30:44.068Z,0.80
2018-08-10T01:33:13.076Z,0.70
2018-08-10T01:35:41.572Z,0.80
2018-08-10T01:38:10.005Z,0.97
2018-08-10T01:40:38.594Z,0.90
2018-08-10T01:43:07.476Z,1.20
2018-08-10T01:45:35.958Z,0.90
2018-08-10T01:48:04.456Z,0.80
2018-08-10T01:50:33.049Z,0.90
2018-08-10T01:53:01.509Z,0.93
2018-08-10T01:55:30.114Z,0.90
2018-08-10T01:57:58.619Z,0.90
2018-08-10T02:00:27.040Z,1.13
2018-08-10T02:02:55.477Z,0.97
2018-08-10T02:05:23.997Z,1.10
2018-08-10T02:07:52.484Z,0.80
2018-08-10T02:10:21.093Z,1.00
2018-08-10T02:12:55.386Z,1.20
2018-08-10T02:15:23.891Z,0.80
2018-08-10T02:17:52.550Z,1.63
2018-08-10T02:20:22.577Z,0.70
2018-08-10T02:22:51.156Z,0.77
2018-08-10T02:25:20.896Z,0.70
2018-08-10T02:27:50.118Z,0.50
2018-08-10T02:30:19.704Z,0.90
2018-08-10T02:32:48.853Z,0.60
2018-08-10T02:35:17.225Z,0.50
2018-08-10T02:37:45.712Z,0.50
2018-08-10T02:40:16.505Z,0.60
2018-08-10T02:42:46.061Z,0.33
2018-08-10T02:45:14.834Z,0.43
2018-08-10T02:47:43.444Z,0.40
2018-08-10T02:50:12.030Z,0.50
2018-08-10T02:52:40.532Z,0.60
2018-08-10T02:55:09.964Z,0.67
2018-08-10T02:57:38.867Z,0.60
2018-08-10T03:00:09.264Z,0.60
2018-08-10T03:02:37.762Z,0.80
2018-08-10T03:05:06.872Z,0.60
2018-08-10T03:07:35.854Z,0.50
2018-08-10T03:10:05.177Z,0.50
2018-08-10T03:12:33.684Z,0.50
2018-08-10T03:15:02.186Z,0.50
2018-08-10T03:17:30.634Z,0.50
2018-08-10T03:19:59.069Z,0.70
2018-08-10T03:22:27.666Z,0.50
2018-08-10T03:24:56.211Z,0.50
2018-08-10T03:27:24.655Z,0.50
2018-08-10T03:29:53.073Z,0.50
2018-08-10T03:32:21.601Z,0.40
2018-08-10T03:34:50.085Z,0.47
2018-08-10T03:37:18.549Z,0.50
2018-08-10T03:39:47.032Z,0.80
2018-08-10T03:42:15.714Z,0.70
2018-08-10T03:44:44.273Z,0.80
2018-08-10T03:47:13.208Z,0.50
2018-08-10T03:49:41.800Z,0.60
2018-08-10T03:52:10.393Z,0.60
2018-08-10T03:54:38.853Z,0.50
2018-08-10T03:57:07.333Z,0.60
2018-08-10T03:59:35.884Z,0.60
2018-08-10T04:02:04.431Z,0.77
2018-08-10T04:04:33.014Z,1.10
2018-08-10T04:07:01.507Z,0.57
2018-08-10T04:09:29.913Z,0.60
2018-08-10T04:11:58.451Z,0.70
2018-08-10T04:14:27.001Z,0.70
2018-08-10T04:16:55.497Z,0.80
2018-08-10T04:19:24.037Z,0.70
2018-08-10T04:21:52.581Z,0.60
2018-08-10T04:24:21.029Z,0.90
2018-08-10T04:26:49.497Z,0.70
2018-08-10T04:29:18.768Z,0.80
2018-08-10T04:31:47.410Z,0.60
2018-08-10T04:34:16.006Z,0.80
2018-08-10T04:36:44.590Z,0.87
2018-08-10T04:39:14.701Z,0.73
2018-08-10T04:41:43.632Z,0.67
2018-08-10T04:44:12.385Z,0.77
2018-08-10T04:46:40.929Z,0.90
2018-08-10T04:49:09.649Z,0.80
2018-08-10T04:51:38.102Z,0.80
2018-08-10T04:54:15.911Z,0.77
2018-08-10T04:56:44.425Z,1.00
2018-08-10T04:59:13.051Z,0.80
2018-08-10T05:01:41.943Z,0.60
2018-08-10T05:04:11.450Z,0.90
2018-08-10T05:06:39.925Z,0.80
2018-08-10T05:09:12.421Z,0.80
2018-08-10T05:11:42.156Z,0.87
2018-08-10T05:14:10.859Z,0.70
2018-08-10T05:16:39.440Z,0.77
2018-08-10T05:19:07.995Z,0.80
2018-08-10T05:21:36.647Z,0.70
2018-08-10T05:24:05.303Z,0.70
2018-08-10T05:26:33.913Z,0.80
2018-08-10T05:29:02.395Z,0.80
2018-08-10T05:31:31.040Z,0.80
2018-08-10T05:33:59.706Z,0.90
2018-08-10T05:36:28.226Z,0.70
2018-08-10T05:38:56.736Z,0.73
2018-08-10T05:41:25.360Z,0.93
2018-08-10T05:43:55.035Z,1.07
2018-08-10T05:46:23.570Z,0.87
2018-08-10T05:48:52.101Z,0.67
2018-08-10T05:51:20.962Z,0.60
2018-08-10T05:53:49.571Z,1.00
2018-08-10T05:56:18.205Z,0.70
2018-08-10T05:58:46.691Z,0.83
2018-08-10T06:01:15.306Z,0.90
2018-08-10T06:03:44.366Z,0.80
2018-08-10T06:06:12.854Z,0.77
2018-08-10T06:08:41.540Z,0.70
2018-08-10T06:11:10.074Z,0.77
2018-08-10T06:13:38.677Z,0.73
2018-08-10T06:16:07.289Z,0.90
2018-08-10T06:18:36.996Z,0.80
2018-08-10T06:21:05.514Z,0.60
2018-08-10T06:23:34.125Z,1.17
2018-08-10T06:26:02.692Z,1.00
2018-08-10T06:28:31.311Z,1.10
2018-08-10T06:30:59.847Z,1.00
2018-08-10T06:33:28.480Z,1.07
2018-08-10T06:35:57.047Z,0.90
2018-08-10T06:38:25.615Z,0.90
2018-08-10T06:40:54.319Z,1.10
2018-08-10T06:43:23.036Z,0.80
2018-08-10T06:45:54.961Z,0.77
2018-08-10T06:48:26.419Z,0.80
2018-08-10T06:50:56.493Z,0.83
2018-08-10T06:53:26.808Z,0.87
2018-08-10T06:55:56.907Z,0.87
2018-08-10T06:58:27.167Z,0.90
2018-08-10T07:00:58.239Z,0.90
2018-08-10T07:03:27.342Z,1.00
2018-08-10T07:05:57.764Z,0.97
2018-08-10T07:08:28.154Z,0.77
2018-08-10T07:10:59.016Z,0.90
2018-08-10T07:13:27.904Z,0.67
2018-08-10T07:15:56.309Z,1.13
2018-08-10T07:18:24.709Z,0.93
2018-08-10T07:20:53.075Z,1.10
2018-08-10T07:23:21.557Z,0.90
2018-08-10T07:25:49.979Z,0.80
2018-08-10T07:28:18.463Z,0.80
2018-08-10T07:30:46.953Z,0.80
2018-08-10T07:33:15.348Z,0.90
2018-08-10T07:35:43.892Z,1.03
2018-08-10T07:38:12.444Z,1.20
2018-08-10T07:40:40.869Z,0.90
2018-08-10T07:43:09.220Z,0.83
2018-08-10T07:45:37.748Z,0.80
2018-08-10T07:48:06.229Z,1.03
2018-08-10T07:50:34.738Z,1.10
2018-08-10T07:53:03.120Z,1.07
2018-08-10T07:55:31.568Z,1.47
2018-08-10T07:58:00.173Z,1.00
2018-08-10T08:00:28.643Z,1.20
2018-08-10T08:02:57.082Z,1.10
2018-08-10T08:05:25.578Z,1.07
2018-08-10T08:07:54.042Z,1.03
2018-08-10T08:10:23.055Z,0.90
2018-08-10T08:12:51.605Z,0.80
2018-08-10T08:15:20.024Z,1.20
2018-08-10T08:17:48.485Z,0.80
2018-08-10T08:20:16.941Z,0.80
2018-08-10T08:22:45.389Z,0.87
2018-08-10T08:25:13.897Z,0.90
2018-08-10T08:27:42.347Z,1.43
2018-08-10T08:30:10.844Z,0.87
2018-08-10T08:32:39.342Z,0.80
2018-08-10T08:35:07.874Z,0.80
2018-08-10T08:37:36.881Z,0.93
2018-08-10T08:40:14.265Z,1.10
2018-08-10T08:42:44.217Z,1.00
2018-08-10T08:45:55.457Z,1.10
2018-08-10T08:48:24.300Z,1.10
2018-08-10T08:50:54.210Z,1.10
2018-08-10T08:53:22.608Z,0.80
2018-08-10T08:55:53.604Z,0.90
2018-08-10T08:58:22.400Z,1.27
2018-08-10T09:00:50.795Z,0.97
2018-08-10T09:03:31.173Z,1.10
2018-08-10T09:06:00.070Z,1.20
2018-08-10T09:08:28.646Z,1.23
2018-08-10T09:10:58.324Z,1.00
2018-08-10T09:13:27.236Z,1.00
2018-08-10T09:15:55.626Z,1.10
2018-08-10T09:18:24.125Z,1.50
2018-08-10T09:20:52.612Z,0.90
2018-08-10T09:23:21.121Z,1.33
2018-08-10T09:25:49.556Z,0.90
2018-08-10T09:28:18.074Z,1.07
2018-08-10T09:30:46.570Z,1.43
2018-08-10T09:33:18.079Z,1.20
2018-08-10T09:35:46.529Z,1.10
2018-08-10T09:38:14.944Z,1.10
2018-08-10T09:40:43.335Z,1.40
2018-08-10T09:43:11.832Z,1.30
2018-08-10T09:45:40.231Z,1.10
2018-08-10T09:48:08.774Z,1.17
2018-08-10T09:50:37.676Z,1.00
2018-08-10T09:53:06.115Z,1.03
2018-08-10T09:55:38.341Z,0.93
2018-08-10T09:58:09.407Z,1.00
2018-08-10T10:00:43.196Z,1.20
2018-08-10T10:03:17.300Z,1.33
2018-08-10T10:05:46.215Z,1.13
2018-08-10T10:08:15.136Z,1.30
2018-08-10T10:10:43.660Z,1.10
2018-08-10T10:13:12.142Z,1.23
2018-08-10T10:15:40.716Z,1.43
2018-08-10T10:18:10.384Z,1.53
2018-08-10T10:20:39.232Z,1.17
2018-08-10T10:23:07.993Z,1.77
2018-08-10T10:25:36.400Z,1.70
2018-08-10T10:28:04.897Z,1.40
2018-08-10T10:30:33.285Z,1.57
2018-08-10T10:33:01.766Z,1.27
2018-08-10T10:35:30.184Z,1.40
2018-08-10T10:37:58.537Z,1.20
2018-08-10T10:41:10.929Z,1.30
2018-08-10T10:43:39.360Z,1.70
2018-08-10T10:46:07.880Z,1.40
2018-08-10T10:48:36.377Z,1.80
2018-08-10T10:51:05.095Z,1.60
2018-08-10T10:53:33.662Z,1.70
2018-08-10T10:56:02.141Z,1.40
2018-08-10T10:58:30.688Z,1.50
2018-08-10T11:00:59.066Z,1.30
2018-08-10T11:03:27.483Z,1.60
2018-08-10T11:05:55.962Z,1.57
2018-08-10T11:08:24.380Z,1.63
2018-08-10T11:10:52.797Z,1.40
2018-08-10T11:13:21.190Z,1.40
2018-08-10T11:15:49.727Z,1.20
2018-08-10T11:18:18.137Z,1.30
2018-08-10T11:20:46.657Z,1.07
2018-08-10T11:23:15.096Z,1.20
2018-08-10T11:25:43.640Z,1.40
2018-08-10T11:28:11.990Z,1.53
2018-08-10T11:30:41.424Z,1.20
2018-08-10T11:33:09.884Z,1.40
2018-08-10T11:35:38.296Z,1.20
2018-08-10T11:38:07.209Z,1.23
2018-08-10T11:40:36.933Z,1.60
2018-08-10T11:43:05.516Z,1.30
2018-08-10T11:45:33.978Z,1.40
2018-08-10T11:48:02.415Z,1.40
2018-08-10T11:50:31.074Z,1.10
2018-08-10T11:52:59.501Z,1.40
2018-08-10T11:55:28.002Z,1.60
2018-08-10T11:57:56.567Z,1.13
2018-08-10T12:00:25.092Z,1.30
2018-08-10T12:02:53.437Z,1.47
2018-08-10T12:05:21.954Z,1.37
2018-08-10T12:07:50.448Z,1.27
2018-08-10T12:10:18.888Z,1.30
2018-08-10T12:12:47.415Z,1.40
2018-08-10T12:15:15.803Z,1.43
2018-08-10T12:17:44.296Z,1.10
2018-08-10T12:20:12.688Z,1.40
2018-08-10T12:22:42.093Z,1.30
2018-08-10T12:25:10.607Z,1.40
2018-08-10T12:27:39.115Z,0.90
2018-08-10T12:30:09.492Z,1.70
2018-08-10T12:32:38.121Z,1.50
2018-08-10T12:35:06.972Z,1.40
2018-08-10T12:37:40.377Z,1.20
2018-08-10T12:40:10.220Z,1.40
2018-08-10T12:42:39.612Z,1.20
2018-08-10T12:45:08.324Z,1.23
2018-08-10T12:47:37.997Z,1.10
2018-08-10T12:50:07.512Z,1.47
2018-08-10T12:52:37.211Z,1.30
2018-08-10T12:57:42.288Z,1.40
2018-08-10T13:00:16.533Z,1.50
2018-08-10T13:02:45.369Z,1.13
2018-08-10T13:05:13.779Z,1.30
2018-08-10T13:07:42.539Z,1.10
2018-08-10T13:10:12.217Z,1.07
2018-08-10T13:12:40.831Z,1.13
2018-08-10T13:15:15.325Z,1.23
2018-08-10T13:17:44.540Z,1.20
2018-08-10T13:20:17.332Z,1.20
2018-08-10T13:22:46.106Z,1.40
2018-08-10T13:25:14.614Z,0.97
2018-08-10T13:27:43.201Z,1.30
2018-08-10T13:30:12.657Z,1.30
2018-08-10T13:32:41.563Z,1.20
2018-08-10T13:35:11.334Z,1.00
2018-08-10T13:37:40.004Z,1.30
2018-08-10T13:40:08.653Z,1.30
2018-08-10T13:42:37.488Z,1.17
2018-08-10T13:45:08.436Z,1.20
2018-08-10T13:47:37.108Z,1.20
2018-08-10T13:50:07.201Z,2.13
2018-08-10T13:52:35.768Z,1.10
2018-08-10T13:55:04.884Z,1.30
2018-08-10T13:57:33.601Z,1.03
2018-08-10T14:00:02.053Z,1.10
2018-08-10T14:02:31.263Z,1.03
2018-08-10T14:04:59.837Z,1.07
2018-08-10T14:07:28.504Z,1.27
2018-08-10T14:09:56.920Z,1.10
2018-08-10T14:12:26.410Z,1.50
2018-08-10T14:14:55.498Z,1.40
2018-08-10T14:17:24.073Z,1.20
2018-08-10T14:19:52.589Z,1.30
2018-08-10T14:22:20.993Z,1.27
2018-08-10T14:24:49.404Z,1.30
2018-08-10T14:27:17.937Z,1.23
2018-08-10T14:29:46.458Z,1.30
2018-08-10T14:32:15.067Z,1.70
2018-08-10T14:34:43.578Z,1.50
2018-08-10T14:37:12.096Z,1.40
2018-08-10T14:39:41.791Z,1.20
2018-08-10T14:42:10.333Z,1.40
2018-08-10T14:44:38.857Z,1.33
2018-08-10T14:47:07.463Z,1.60
2018-08-10T14:49:35.904Z,1.00
2018-08-10T14:52:04.444Z,1.30
2018-08-10T14:54:33.140Z,1.60
2018-08-10T14:57:01.616Z,1.17
2018-08-10T14:59:30.282Z,1.60
2018-08-10T15:01:58.736Z,1.30
2018-08-10T15:04:27.192Z,1.43
2018-08-10T15:06:55.589Z,1.50
2018-08-10T15:09:24.006Z,1.33
2018-08-10T15:11:52.589Z,1.13
2018-08-10T15:14:20.981Z,1.30
2018-08-10T15:16:49.339Z,1.20
2018-08-10T15:19:17.796Z,1.20
2018-08-10T15:21:46.658Z,1.10
2018-08-10T15:24:15.263Z,1.20
2018-08-10T15:26:43.746Z,1.17
2018-08-10T15:29:12.181Z,1.30
2018-08-10T15:31:40.819Z,1.40
2018-08-10T15:34:09.281Z,1.37
2018-08-10T15:36:37.860Z,1.20
2018-08-10T15:39:08.580Z,1.10
2018-08-10T15:41:37.112Z,1.13
2018-08-10T15:44:05.695Z,1.20
2018-08-10T15:46:34.308Z,1.37
2018-08-10T15:49:02.964Z,1.13
2018-08-10T15:51:31.478Z,1.10
2018-08-10T15:53:59.994Z,1.17
2018-08-10T15:56:29.560Z,1.07
2018-08-10T15:58:58.064Z,1.07
2018-08-10T16:01:26.705Z,1.20
2018-08-10T16:03:55.393Z,1.07
2018-08-10T16:06:23.857Z,1.00
2018-08-10T16:08:52.616Z,1.00
2018-08-10T16:11:21.108Z,1.13
2018-08-10T16:13:49.776Z,1.13
2018-08-10T16:16:18.323Z,1.00
2018-08-10T16:18:46.949Z,0.90
2018-08-10T16:21:15.510Z,1.13
2018-08-10T16:23:45.433Z,1.10
2018-08-10T16:26:14.892Z,1.07
2018-08-10T16:28:43.469Z,1.10
2018-08-10T16:31:12.770Z,1.00
2018-08-10T16:33:41.996Z,0.90
2018-08-10T16:36:10.821Z,1.13
2018-08-10T16:38:39.301Z,1.10
2018-08-10T16:41:07.806Z,0.80
2018-08-10T16:43:36.277Z,1.00
2018-08-10T16:46:04.825Z,1.00
2018-08-10T16:48:34.153Z,1.33
2018-08-10T16:51:03.649Z,0.90
2018-08-10T16:53:32.538Z,1.20
2018-08-10T16:56:00.940Z,1.20
2018-08-10T16:58:29.465Z,0.90
2018-08-10T17:00:58.931Z,1.10
2018-08-10T17:03:27.582Z,1.30
2018-08-10T17:05:56.084Z,1.30
2018-08-10T17:08:28.592Z,1.10
2018-08-10T17:10:58.360Z,1.10
2018-08-10T17:13:26.920Z,1.23
2018-08-10T17:15:56.362Z,1.40
2018-08-10T17:18:24.787Z,1.37
2018-08-10T17:20:53.222Z,1.30
2018-08-10T17:23:22.257Z,1.73
2018-08-10T17:25:50.782Z,1.20
2018-08-10T17:28:19.908Z,1.10
2018-08-10T17:30:48.380Z,1.30
2018-08-10T17:33:16.913Z,0.90
2018-08-10T17:35:45.313Z,1.37
2018-08-10T17:38:14.040Z,1.30
2018-08-10T17:40:42.858Z,1.10
2018-08-10T17:43:11.382Z,1.20
2018-08-10T17:45:40.539Z,1.40
2018-08-10T17:48:09.092Z,1.23
2018-08-10T17:50:37.636Z,1.30
2018-08-10T17:53:06.176Z,1.47
2018-08-10T17:55:35.346Z,1.70
2018-08-10T17:58:03.897Z,1.70
2018-08-10T18:00:32.456Z,1.70
2018-08-10T18:03:00.883Z,1.80
2018-08-10T18:05:29.235Z,1.57
2018-08-10T18:07:57.626Z,1.37
2018-08-10T18:10:26.072Z,1.53
2018-08-10T18:12:54.514Z,1.40
2018-08-10T18:15:23.064Z,1.60
2018-08-10T18:17:51.680Z,1.40
2018-08-10T18:20:21.540Z,1.40
2018-08-10T18:22:51.093Z,1.60
2018-08-10T18:25:21.708Z,1.80
2018-08-10T18:27:50.296Z,1.30
2018-08-10T18:30:21.815Z,1.50
2018-08-10T18:32:50.400Z,1.40
2018-08-10T18:35:18.922Z,1.40
2018-08-10T18:37:48.272Z,1.60
2018-08-10T18:40:19.432Z,1.40
2018-08-10T18:42:48.839Z,1.50
2018-08-10T18:45:18.585Z,1.40
2018-08-10T18:47:47.925Z,1.30
2018-08-10T18:50:17.532Z,1.30
2018-08-10T18:52:46.412Z,1.27
2018-08-10T18:55:21.852Z,1.83
2018-08-10T18:57:51.802Z,1.30
2018-08-10T19:00:27.321Z,1.63
2018-08-10T19:02:56.285Z,1.53
2018-08-10T19:05:24.733Z,1.50
2018-08-10T19:07:53.908Z,1.60
2018-08-10T19:10:24.121Z,1.60
2018-08-10T19:12:52.607Z,1.47
2018-08-10T19:15:21.481Z,1.53
2018-08-10T19:17:50.024Z,1.70
2018-08-10T19:20:19.190Z,1.50
2018-08-10T19:22:47.854Z,1.50
2018-08-10T19:25:17.276Z,1.80
2018-08-10T19:27:45.638Z,1.50
2018-08-10T19:30:19.253Z,1.63
2018-08-10T19:32:50.320Z,1.70
2018-08-10T19:35:25.544Z,1.70
2018-08-10T19:37:53.984Z,1.87
2018-08-10T19:40:22.500Z,2.40
2018-08-10T19:42:50.896Z,1.97
2018-08-10T19:45:26.817Z,1.87
2018-08-10T19:47:55.340Z,1.70
2018-08-10T19:50:25.058Z,1.93
2018-08-10T19:52:54.441Z,1.70
2018-08-10T19:55:22.974Z,1.60
2018-08-10T19:57:53.308Z,1.50
2018-08-10T20:00:21.793Z,1.47
2018-08-10T20:02:51.687Z,1.27
2018-08-10T20:05:20.137Z,1.43
2018-08-10T20:07:48.828Z,1.40
2018-08-10T20:10:17.370Z,1.60
2018-08-10T20:12:45.869Z,1.40
2018-08-10T20:15:15.571Z,1.43
2018-08-10T20:17:45.090Z,1.50
2018-08-10T20:20:15.605Z,1.30
2018-08-10T20:22:44.253Z,1.40
2018-08-10T20:25:13.467Z,1.70
2018-08-10T20:27:44.253Z,1.47
2018-08-10T20:30:17.493Z,1.70
2018-08-10T20:32:47.166Z,1.63
2018-08-10T20:35:18.080Z,1.53
2018-08-10T20:37:46.591Z,1.40
2018-08-10T20:40:16.503Z,1.27
2018-08-10T20:42:44.937Z,2.03
2018-08-10T20:45:14.428Z,1.77
2018-08-10T20:47:43.009Z,1.73
2018-08-10T20:50:14.882Z,1.80
2018-08-10T20:52:44.031Z,1.70
2018-08-10T20:55:12.562Z,1.47
2018-08-10T20:57:41.048Z,1.70
2018-08-10T21:00:19.037Z,1.70
2018-08-10T21:02:47.847Z,1.70
2018-08-10T21:05:17.036Z,2.07
2018-08-10T21:07:45.688Z,1.90
2018-08-10T21:10:15.305Z,1.67
2018-08-10T21:12:44.527Z,1.80
2018-08-10T21:15:14.013Z,2.27
2018-08-10T21:17:43.440Z,1.70
2018-08-10T21:20:15.746Z,1.80
2018-08-10T21:22:44.279Z,1.87
2018-08-10T21:25:13.310Z,2.40
2018-08-10T21:27:42.373Z,2.27
2018-08-10T21:30:13.989Z,2.20
2018-08-10T21:32:42.584Z,2.83
2018-08-10T21:35:11.730Z,2.13
2018-08-10T21:37:42.798Z,1.87
2018-08-10T21:40:11.665Z,1.90
2018-08-10T21:42:40.860Z,1.97
2018-08-10T21:45:09.438Z,2.37
2018-08-10T21:47:38.153Z,1.67
2018-08-10T21:50:10.599Z,2.23
2018-08-10T21:52:39.322Z,2.50
2018-08-10T21:55:08.344Z,2.23
2018-08-10T21:57:36.960Z,2.10
2018-08-10T22:00:09.862Z,1.97
2018-08-10T22:02:38.444Z,2.57
2018-08-10T22:05:07.709Z,2.70
2018-08-10T22:07:42.641Z,2.43
2018-08-10T22:10:12.014Z,1.80
2018-08-10T22:12:45.932Z,2.00
2018-08-10T22:15:21.521Z,1.63
2018-08-10T22:17:56.224Z,1.70
2018-08-10T22:20:24.716Z,1.87
2018-08-10T22:22:53.967Z,1.70
2018-08-10T22:25:22.592Z,2.10
2018-08-10T22:27:51.190Z,1.70
2018-08-10T22:30:19.759Z,1.80
2018-08-10T22:32:48.321Z,1.70
2018-08-10T22:35:16.764Z,1.90
2018-08-10T22:37:45.245Z,1.67
2018-08-10T22:40:13.747Z,1.70
2018-08-10T22:42:42.189Z,1.47
2018-08-10T22:45:10.707Z,1.57
2018-08-10T22:47:39.256Z,1.40
2018-08-10T22:50:08.508Z,1.60
2018-08-10T22:52:37.117Z,1.40
2018-08-10T22:55:05.734Z,1.60
2018-08-10T22:57:34.285Z,1.57
2018-08-10T23:00:02.747Z,1.60
2018-08-10T23:02:31.284Z,1.83
2018-08-10T23:04:59.730Z,1.43
2018-08-10T23:07:28.187Z,1.67
2018-08-10T23:09:56.764Z,1.50
2018-08-10T23:12:25.268Z,1.53
2018-08-10T23:14:54.065Z,1.60
2018-08-10T23:17:22.741Z,1.50
2018-08-10T23:19:51.237Z,1.47
2018-08-10T23:22:19.830Z,1.60
2018-08-10T23:24:48.208Z,1.53
2018-08-10T23:27:16.666Z,1.37
2018-08-10T23:29:45.099Z,1.60
2018-08-10T23:32:13.664Z,1.53
2018-08-10T23:34:42.128Z,1.53
2018-08-10T23:37:10.598Z,1.90
2018-08-10T23:39:39.082Z,1.73
2018-08-10T23:42:07.512Z,1.60
2018-08-10T23:44:36.088Z,1.80
2018-08-10T23:47:04.505Z,1.60
2018-08-10T23:49:32.985Z,1.80
2018-08-10T23:52:01.522Z,1.80
2018-08-10T23:54:29.925Z,2.13
2018-08-10T23:56:58.335Z,2.17
2018-08-10T23:59:26.740Z,1.70
