createdAt,value
2022-08-07T00:01:44.340Z,58.36
2022-08-07T00:04:06.715Z,58.33
2022-08-07T00:06:40.895Z,58.39
2022-08-07T00:09:17.026Z,58.68
2022-08-07T00:11:55.660Z,58.72
2022-08-07T00:14:31.497Z,58.78
2022-08-07T00:17:02.494Z,58.77
2022-08-07T00:20:00.156Z,58.89
2022-08-07T00:22:24.592Z,58.87
2022-08-07T00:25:16.454Z,59.09
2022-08-07T00:27:53.696Z,59.04
2022-08-07T00:30:27.571Z,59.10
2022-08-07T00:32:57.375Z,59.24
2022-08-07T00:35:29.727Z,59.32
2022-08-07T00:37:59.037Z,59.36
2022-08-07T00:40:36.692Z,59.47
2022-08-07T00:43:59.142Z,59.53
2022-08-07T00:46:01.724Z,59.50
2022-08-07T00:48:32.440Z,59.50
2022-08-07T00:51:02.694Z,59.49
2022-08-07T00:53:39.272Z,59.66
2022-08-07T00:56:18.550Z,59.71
2022-08-07T00:58:47.007Z,59.72
2022-08-07T01:01:18.226Z,59.87
2022-08-07T01:03:56.941Z,59.96
2022-08-07T01:06:29.326Z,60.07
2022-08-07T01:09:01.026Z,60.18
2022-08-07T01:12:09.622Z,60.16
2022-08-07T01:14:28.554Z,60.29
2022-08-07T01:16:57.709Z,60.39
2022-08-07T01:19:32.646Z,60.56
2022-08-07T01:22:03.150Z,60.69
2022-08-07T01:24:32.530Z,60.76
2022-08-07T01:27:01.281Z,60.93
2022-08-07T01:29:31.215Z,60.91
2022-08-07T01:32:00.339Z,60.95
2022-08-07T01:34:33.819Z,61.18
2022-08-07T01:37:03.042Z,61.21
2022-08-07T01:39:40.437Z,61.32
2022-08-07T01:42:37.806Z,61.32
2022-08-07T01:45:09.848Z,61.46
2022-08-07T01:48:20.136Z,61.58
2022-08-07T01:50:32.791Z,61.71
2022-08-07T01:53:08.588Z,61.83
2022-08-07T01:55:45.456Z,62.03
2022-08-07T01:58:27.523Z,62.10
2022-08-07T02:01:59.912Z,62.10
2022-08-07T02:04:24.112Z,62.21
2022-08-07T02:06:57.362Z,62.51
2022-08-07T02:09:52.198Z,62.70
2022-08-07T02:12:29.071Z,62.90
2022-08-07T02:15:01.598Z,62.97
2022-08-07T02:17:36.103Z,63.15
2022-08-07T02:20:17.295Z,63.42
2022-08-07T02:22:54.934Z,63.62
2022-08-07T02:26:10.449Z,63.74
2022-08-07T02:28:15.472Z,63.82
2022-08-07T02:30:55.035Z,64.13
2022-08-07T02:33:41.808Z,64.20
2022-08-07T02:36:26.856Z,64.38
2022-08-07T02:39:01.112Z,64.68
2022-08-07T02:41:33.571Z,64.72
2022-08-07T02:44:07.187Z,64.82
2022-08-07T02:46:37.467Z,65.08
2022-08-07T02:49:55.736Z,65.34
2022-08-07T02:52:08.353Z,65.47
2022-08-07T02:54:41.593Z,65.76
2022-08-07T02:57:14.040Z,65.96
2022-08-07T02:59:54.784Z,66.03
2022-08-07T03:02:23.725Z,66.13
2022-08-07T03:04:56.386Z,66.17
2022-08-07T03:07:43.095Z,66.21
2022-08-07T03:10:17.900Z,66.25
2022-08-07T03:12:46.925Z,66.43
2022-08-07T03:15:16.024Z,66.37
2022-08-07T03:18:00.476Z,66.48
2022-08-07T03:20:28.686Z,66.63
2022-08-07T03:22:57.896Z,66.71
2022-08-07T03:25:40.087Z,66.89
2022-08-07T03:28:38.061Z,66.93
2022-08-07T03:31:18.646Z,66.90
2022-08-07T03:33:51.358Z,66.92
2022-08-07T03:36:21.787Z,67.24
2022-08-07T03:38:57.839Z,67.17
2022-08-07T03:41:42.475Z,67.22
2022-08-07T03:44:16.147Z,67.40
2022-08-07T03:47:13.248Z,67.42
2022-08-07T03:49:38.581Z,67.54
2022-08-07T03:52:07.599Z,67.40
2022-08-07T03:54:54.270Z,67.64
2022-08-07T03:58:34.573Z,67.61
2022-08-07T04:00:15.145Z,67.56
2022-08-07T04:02:46.544Z,67.57
2022-08-07T04:05:19.316Z,67.58
2022-08-07T04:07:51.999Z,67.64
2022-08-07T04:10:20.745Z,67.67
2022-08-07T04:12:52.148Z,67.54
2022-08-07T04:15:23.983Z,67.36
2022-08-07T04:18:57.612Z,67.24
2022-08-07T04:20:43.089Z,67.15
2022-08-07T04:23:23.871Z,67.21
2022-08-07T04:26:11.058Z,66.97
2022-08-07T04:28:41.852Z,66.90
2022-08-07T04:31:10.535Z,66.63
2022-08-07T04:33:55.174Z,66.46
2022-08-07T04:36:26.214Z,66.33
2022-08-07T04:38:54.531Z,66.00
2022-08-07T04:41:22.178Z,66.13
2022-08-07T04:44:09.663Z,66.22
2022-08-07T04:47:04.906Z,66.08
2022-08-07T04:49:57.392Z,66.23
2022-08-07T04:52:32.336Z,66.01
2022-08-07T04:55:15.521Z,66.00
2022-08-07T04:58:33.779Z,65.21
2022-08-07T05:01:01.760Z,64.76
2022-08-07T05:04:12.418Z,64.62
2022-08-07T05:07:36.494Z,64.27
2022-08-07T05:10:19.616Z,63.96
2022-08-07T05:12:58.416Z,63.64
2022-08-07T05:15:37.617Z,63.44
2022-08-07T05:18:10.365Z,63.37
2022-08-07T05:20:45.809Z,63.14
2022-08-07T05:23:19.662Z,62.60
2022-08-07T05:26:13.221Z,62.08
2022-08-07T05:28:46.486Z,62.22
2022-08-07T05:31:19.296Z,62.51
2022-08-07T05:33:51.374Z,62.08
2022-08-07T05:36:35.612Z,61.58
2022-08-07T05:40:06.461Z,61.37
2022-08-07T05:42:01.468Z,60.98
2022-08-07T05:44:33.705Z,61.29
2022-08-07T05:47:18.148Z,60.92
2022-08-07T05:49:52.119Z,60.55
2022-08-07T05:52:20.590Z,60.38
2022-08-07T05:54:58.743Z,60.74
2022-08-07T05:57:34.594Z,60.35
2022-08-07T06:00:08.227Z,60.02
2022-08-07T06:02:50.445Z,59.74
2022-08-07T06:05:28.334Z,59.14
2022-08-07T06:08:09.069Z,58.96
2022-08-07T06:10:51.238Z,58.25
2022-08-07T06:13:31.516Z,58.61
2022-08-07T06:16:10.237Z,58.38
2022-08-07T06:18:43.103Z,58.11
2022-08-07T06:22:16.519Z,57.58
2022-08-07T06:24:46.122Z,57.22
2022-08-07T06:26:56.820Z,57.64
2022-08-07T06:29:29.607Z,57.32
2022-08-07T06:31:57.411Z,57.16
2022-08-07T06:34:29.741Z,57.51
2022-08-07T06:36:58.476Z,56.95
2022-08-07T06:40:17.476Z,57.64
2022-08-07T06:42:19.565Z,57.44
2022-08-07T06:45:02.412Z,57.75
2022-08-07T06:47:38.887Z,57.81
2022-08-07T06:50:19.199Z,57.84
2022-08-07T06:52:53.211Z,57.79
2022-08-07T06:56:00.820Z,57.76
2022-08-07T06:58:24.491Z,57.42
2022-08-07T07:00:57.241Z,57.20
2022-08-07T07:03:26.522Z,57.21
2022-08-07T07:06:13.067Z,56.91
2022-08-07T07:08:46.656Z,56.17
2022-08-07T07:12:08.216Z,55.32
2022-08-07T07:14:08.347Z,56.02
2022-08-07T07:16:49.595Z,55.51
2022-08-07T07:19:55.071Z,56.27
2022-08-07T07:22:35.930Z,55.93
2022-08-07T07:26:30.460Z,55.13
2022-08-07T07:28:42.776Z,56.32
2022-08-07T07:31:08.063Z,55.39
2022-08-07T07:33:39.345Z,56.22
2022-08-07T07:36:12.929Z,55.90
2022-08-07T07:38:43.544Z,54.85
2022-08-07T07:41:16.491Z,55.26
2022-08-07T07:44:14.218Z,54.82
2022-08-07T07:46:55.648Z,54.40
2022-08-07T07:50:35.015Z,54.66
2022-08-07T07:52:16.468Z,55.67
2022-08-07T07:54:50.707Z,55.58
2022-08-07T07:57:43.948Z,55.78
2022-08-07T08:00:11.167Z,54.12
2022-08-07T08:03:04.570Z,54.57
2022-08-07T08:05:42.835Z,53.86
2022-08-07T08:08:35.470Z,53.00
2022-08-07T08:11:04.293Z,53.96
2022-08-07T08:13:52.909Z,53.25
2022-08-07T08:16:29.986Z,53.19
2022-08-07T08:19:00.490Z,53.92
2022-08-07T08:22:07.710Z,52.89
2022-08-07T08:25:18.598Z,52.68
2022-08-07T08:27:56.647Z,52.95
2022-08-07T08:30:31.968Z,52.99
2022-08-07T08:33:03.620Z,54.04
2022-08-07T08:35:43.124Z,53.93
2022-08-07T08:38:17.521Z,52.72
2022-08-07T08:40:53.622Z,52.96
2022-08-07T08:43:32.110Z,52.09
2022-08-07T08:46:21.966Z,51.32
2022-08-07T08:49:46.343Z,51.20
2022-08-07T08:52:36.197Z,51.48
2022-08-07T08:55:53.156Z,50.31
2022-08-07T08:58:37.606Z,51.06
2022-08-07T09:01:18.427Z,50.76
2022-08-07T09:04:07.776Z,49.66
2022-08-07T09:06:48.318Z,49.70
2022-08-07T09:09:43.655Z,49.19
2022-08-07T09:12:31.609Z,48.87
2022-08-07T09:16:22.554Z,49.33
2022-08-07T09:18:27.904Z,48.36
2022-08-07T09:21:04.454Z,48.65
2022-08-07T09:24:31.666Z,47.38
2022-08-07T09:26:38.498Z,47.05
2022-08-07T09:30:06.239Z,47.96
2022-08-07T09:32:53.577Z,47.85
2022-08-07T09:36:05.339Z,46.66
2022-08-07T09:38:37.437Z,46.69
2022-08-07T09:41:58.456Z,45.42
2022-08-07T09:44:58.735Z,47.34
2022-08-07T09:48:04.943Z,45.26
2022-08-07T09:50:34.938Z,44.63
2022-08-07T09:53:05.671Z,46.61
2022-08-07T09:56:10.337Z,46.32
2022-08-07T09:59:02.524Z,46.13
2022-08-07T10:01:54.462Z,46.87
2022-08-07T10:04:52.942Z,46.84
2022-08-07T10:08:02.533Z,45.81
2022-08-07T10:11:17.064Z,46.40
2022-08-07T10:14:00.534Z,44.74
2022-08-07T10:16:59.552Z,45.01
2022-08-07T10:19:56.112Z,45.46
2022-08-07T10:22:45.451Z,44.92
2022-08-07T10:25:24.996Z,43.98
2022-08-07T10:28:24.156Z,44.28
2022-08-07T10:31:28.164Z,44.60
2022-08-07T10:34:17.843Z,45.34
2022-08-07T10:36:58.380Z,46.01
2022-08-07T10:39:57.530Z,46.27
2022-08-07T10:43:01.955Z,46.89
2022-08-07T10:45:44.154Z,44.93
2022-08-07T10:48:23.848Z,44.69
2022-08-07T10:51:00.020Z,43.83
2022-08-07T10:53:44.231Z,43.88
2022-08-07T10:56:36.389Z,43.52
2022-08-07T10:59:21.165Z,43.06
2022-08-07T11:02:33.099Z,44.27
2022-08-07T11:05:35.743Z,43.96
2022-08-07T11:08:39.058Z,44.22
2022-08-07T11:11:20.240Z,43.38
2022-08-07T11:14:43.662Z,43.09
2022-08-07T11:17:01.929Z,43.29
2022-08-07T11:19:58.199Z,44.43
2022-08-07T11:22:33.363Z,45.06
2022-08-07T11:25:21.270Z,45.60
2022-08-07T11:28:04.759Z,46.31
2022-08-07T11:30:51.420Z,44.57
2022-08-07T11:33:53.580Z,45.63
2022-08-07T11:36:53.875Z,44.86
2022-08-07T11:39:59.407Z,44.38
2022-08-07T11:42:44.896Z,45.03
2022-08-07T11:45:53.699Z,45.09
2022-08-07T11:49:04.362Z,43.71
2022-08-07T11:51:51.835Z,43.94
2022-08-07T11:54:54.552Z,43.37
2022-08-07T11:58:01.500Z,44.10
2022-08-07T12:00:40.441Z,43.86
2022-08-07T12:03:41.499Z,43.17
2022-08-07T12:06:38.881Z,42.38
2022-08-07T12:09:23.200Z,42.28
2022-08-07T12:12:09.347Z,41.86
2022-08-07T12:15:16.993Z,41.75
2022-08-07T12:18:12.264Z,42.03
2022-08-07T12:20:49.214Z,41.71
2022-08-07T12:24:04.747Z,41.76
2022-08-07T12:26:46.691Z,42.19
2022-08-07T12:29:37.527Z,40.63
2022-08-07T12:32:18.466Z,40.74
2022-08-07T12:34:49.583Z,41.22
2022-08-07T12:37:23.351Z,41.18
2022-08-07T12:39:58.818Z,41.20
2022-08-07T12:42:32.038Z,41.48
2022-08-07T12:45:07.187Z,40.13
2022-08-07T12:47:53.585Z,41.15
2022-08-07T12:50:54.782Z,41.19
2022-08-07T12:54:02.794Z,40.65
2022-08-07T12:56:37.179Z,42.05
2022-08-07T12:59:08.655Z,41.41
2022-08-07T13:02:33.035Z,41.49
2022-08-07T13:06:03.703Z,40.37
2022-08-07T13:08:18.953Z,40.67
2022-08-07T13:11:14.239Z,40.44
2022-08-07T13:14:08.006Z,39.79
2022-08-07T13:16:43.436Z,41.20
2022-08-07T13:19:51.992Z,39.35
2022-08-07T13:22:52.571Z,40.77
2022-08-07T13:25:30.066Z,39.99
2022-08-07T13:28:10.904Z,39.60
2022-08-07T13:31:02.101Z,40.06
2022-08-07T13:34:30.565Z,40.99
2022-08-07T13:36:43.396Z,38.68
2022-08-07T13:39:28.503Z,39.20
2022-08-07T13:42:18.905Z,39.86
2022-08-07T13:44:55.424Z,38.80
2022-08-07T13:48:06.132Z,39.21
2022-08-07T13:50:32.720Z,39.51
2022-08-07T13:53:21.821Z,38.92
2022-08-07T13:55:54.852Z,39.29
2022-08-07T13:58:50.409Z,39.25
2022-08-07T14:01:28.540Z,39.30
2022-08-07T14:04:12.809Z,38.66
2022-08-07T14:06:45.835Z,39.03
2022-08-07T14:10:02.605Z,38.92
2022-08-07T14:12:27.339Z,38.04
2022-08-07T14:15:04.688Z,38.63
2022-08-07T14:18:28.057Z,38.26
2022-08-07T14:20:41.127Z,38.13
2022-08-07T14:23:31.462Z,38.42
2022-08-07T14:26:28.007Z,38.30
2022-08-07T14:29:04.527Z,38.39
2022-08-07T14:31:56.529Z,38.06
2022-08-07T14:34:30.345Z,38.50
2022-08-07T14:37:01.790Z,38.00
2022-08-07T14:40:18.193Z,38.37
2022-08-07T14:42:32.420Z,38.17
2022-08-07T14:47:53.049Z,37.89
2022-08-07T14:50:28.848Z,37.60
2022-08-07T14:55:56.233Z,37.19
2022-08-07T14:58:28.246Z,37.01
2022-08-07T15:00:59.573Z,36.95
2022-08-07T15:03:52.599Z,36.86
2022-08-07T15:06:25.213Z,37.61
2022-08-07T15:08:55.010Z,37.52
2022-08-07T15:11:53.124Z,37.47
2022-08-07T15:14:22.654Z,37.36
2022-08-07T15:17:02.757Z,37.19
2022-08-07T15:20:23.561Z,37.38
2022-08-07T15:22:33.551Z,37.13
2022-08-07T15:25:17.243Z,37.30
2022-08-07T15:28:01.981Z,37.72
2022-08-07T15:37:03.330Z,37.68
2022-08-07T15:39:10.392Z,37.51
2022-08-07T15:42:46.105Z,37.71
2022-08-07T15:44:52.094Z,37.79
2022-08-07T15:48:01.159Z,38.04
2022-08-07T15:53:13.088Z,37.95
2022-08-07T15:56:02.278Z,38.14
2022-08-07T15:58:58.845Z,38.29
2022-08-07T16:01:38.785Z,38.06
2022-08-07T16:04:15.552Z,38.19
2022-08-07T16:06:51.939Z,38.10
2022-08-07T16:09:41.013Z,37.86
2022-08-07T16:12:28.537Z,38.22
2022-08-07T16:15:42.148Z,38.15
2022-08-07T16:18:49.326Z,38.14
2022-08-07T16:22:05.243Z,38.14
2022-08-07T16:24:52.557Z,38.31
2022-08-07T16:27:39.732Z,38.36
2022-08-07T16:30:30.217Z,38.39
2022-08-07T16:34:06.835Z,38.85
2022-08-07T16:36:32.116Z,38.74
2022-08-07T16:39:21.062Z,38.88
2022-08-07T16:42:36.577Z,39.15
2022-08-07T16:46:33.694Z,38.49
2022-08-07T16:48:34.471Z,38.45
2022-08-07T16:52:48.715Z,38.53
2022-08-07T16:55:11.462Z,38.48
2022-08-07T16:58:02.156Z,38.52
2022-08-07T17:00:41.699Z,38.44
2022-08-07T17:03:59.539Z,38.65
2022-08-07T17:06:44.880Z,38.68
2022-08-07T17:10:06.053Z,38.82
2022-08-07T17:13:01.002Z,38.66
2022-08-07T17:15:50.572Z,38.72
2022-08-07T17:18:32.063Z,38.69
2022-08-07T17:21:02.145Z,38.87
2022-08-07T17:24:01.475Z,38.91
2022-08-07T17:26:50.175Z,38.74
2022-08-07T17:30:15.416Z,39.00
2022-08-07T17:32:30.526Z,38.80
2022-08-07T17:35:51.267Z,39.26
2022-08-07T17:38:50.265Z,39.16
2022-08-07T17:42:02.086Z,39.57
2022-08-07T17:44:34.061Z,39.81
2022-08-07T17:47:38.332Z,40.17
2022-08-07T17:50:19.698Z,40.41
2022-08-07T17:54:00.151Z,40.68
2022-08-07T17:56:32.706Z,40.48
2022-08-07T17:59:20.113Z,40.42
2022-08-07T18:01:57.639Z,40.39
2022-08-07T18:04:51.771Z,40.52
2022-08-07T18:07:28.513Z,40.58
2022-08-07T18:12:07.257Z,40.80
2022-08-07T18:13:55.446Z,40.83
2022-08-07T18:17:18.707Z,41.07
2022-08-07T18:21:10.228Z,41.24
2022-08-07T18:23:42.634Z,41.34
2022-08-07T18:26:01.526Z,41.59
2022-08-07T18:29:04.361Z,41.85
2022-08-07T18:32:05.969Z,41.86
2022-08-07T18:35:08.030Z,41.70
2022-08-07T18:38:57.300Z,41.85
2022-08-07T18:40:57.729Z,41.65
2022-08-07T18:43:57.487Z,41.77
2022-08-07T18:46:47.310Z,42.00
2022-08-07T18:50:32.679Z,42.07
2022-08-07T18:52:54.355Z,41.95
2022-08-07T18:55:41.844Z,42.23
2022-08-07T18:58:25.469Z,42.14
2022-08-07T19:02:17.634Z,42.41
2022-08-07T19:04:13.227Z,42.26
2022-08-07T19:06:49.690Z,42.40
2022-08-07T19:09:56.960Z,42.57
2022-08-07T19:12:58.101Z,42.61
2022-08-07T19:16:05.959Z,42.62
2022-08-07T19:18:34.794Z,42.79
2022-08-07T19:21:51.043Z,42.85
2022-08-07T19:24:38.311Z,42.51
2022-08-07T19:28:57.422Z,42.47
2022-08-07T19:31:01.410Z,42.48
2022-08-07T19:33:10.116Z,42.42
2022-08-07T19:35:43.717Z,42.46
2022-08-07T19:38:16.064Z,42.35
2022-08-07T19:40:50.714Z,42.49
2022-08-07T19:43:48.799Z,42.54
2022-08-07T19:46:22.445Z,42.50
2022-08-07T19:49:04.947Z,42.31
2022-08-07T19:51:51.311Z,42.50
2022-08-07T19:54:32.758Z,42.51
2022-08-07T19:57:59.984Z,42.26
2022-08-07T19:59:57.123Z,42.28
2022-08-07T20:02:31.901Z,42.37
2022-08-07T20:05:04.002Z,42.23
2022-08-07T20:07:47.655Z,42.13
2022-08-07T20:10:38.387Z,42.18
2022-08-07T20:13:31.964Z,41.89
2022-08-07T20:16:03.428Z,41.54
2022-08-07T20:18:34.690Z,41.61
2022-08-07T20:21:14.328Z,41.58
2022-08-07T20:24:00.417Z,41.47
2022-08-07T20:26:38.686Z,41.75
2022-08-07T20:29:49.157Z,41.73
2022-08-07T20:32:06.312Z,41.91
2022-08-07T20:34:50.717Z,41.69
2022-08-07T20:37:33.968Z,41.87
2022-08-07T20:40:05.350Z,41.94
2022-08-07T20:42:56.600Z,42.37
2022-08-07T20:45:32.874Z,42.14
2022-08-07T20:48:30.259Z,42.02
2022-08-07T20:51:04.273Z,42.06
2022-08-07T20:54:03.370Z,42.04
2022-08-07T20:56:33.551Z,41.85
2022-08-07T20:59:05.846Z,41.90
2022-08-07T21:01:46.039Z,41.88
2022-08-07T21:04:31.450Z,41.79
2022-08-07T21:07:04.345Z,42.06
2022-08-07T21:09:53.104Z,41.96
2022-08-07T21:12:31.179Z,41.69
2022-08-07T21:15:03.207Z,41.91
2022-08-07T21:18:17.399Z,42.05
2022-08-07T21:20:29.701Z,42.02
2022-08-07T21:23:08.605Z,41.91
2022-08-07T21:26:03.459Z,41.81
2022-08-07T21:28:51.953Z,42.00
2022-08-07T21:31:31.471Z,42.12
2022-08-07T21:34:14.109Z,42.10
2022-08-07T21:36:53.688Z,42.22
2022-08-07T21:39:46.392Z,42.07
2022-08-07T21:42:42.902Z,41.71
2022-08-07T21:46:09.314Z,41.81
2022-08-07T21:48:42.495Z,41.83
2022-08-07T21:51:54.678Z,42.00
2022-08-07T21:54:34.811Z,42.18
2022-08-07T21:57:39.461Z,42.35
2022-08-07T22:00:22.788Z,42.36
2022-08-07T22:03:05.693Z,42.49
2022-08-07T22:05:46.257Z,42.20
2022-08-07T22:08:20.148Z,42.30
2022-08-07T22:10:52.246Z,42.29
2022-08-07T22:13:23.974Z,42.43
2022-08-07T22:16:39.638Z,42.52
2022-08-07T22:19:29.231Z,42.51
2022-08-07T22:22:20.849Z,42.77
2022-08-07T22:25:05.714Z,42.89
2022-08-07T22:28:20.103Z,43.01
2022-08-07T22:30:58.633Z,43.09
2022-08-07T22:33:57.215Z,43.15
2022-08-07T22:36:42.669Z,43.16
2022-08-07T22:39:53.111Z,43.21
2022-08-07T22:42:26.038Z,43.25
2022-08-07T22:45:02.046Z,43.30
2022-08-07T22:47:53.085Z,43.25
2022-08-07T22:50:38.960Z,43.07
2022-08-07T22:54:07.611Z,42.98
2022-08-07T22:56:40.125Z,43.10
2022-08-07T22:59:21.951Z,43.08
2022-08-07T23:02:04.876Z,42.99
2022-08-07T23:06:09.714Z,43.00
2022-08-07T23:08:07.353Z,43.52
2022-08-07T23:11:13.319Z,43.68
2022-08-07T23:14:15.358Z,44.06
2022-08-07T23:17:01.280Z,44.23
2022-08-07T23:19:57.886Z,44.25
2022-08-07T23:23:05.135Z,44.39
2022-08-07T23:25:49.221Z,44.38
2022-08-07T23:28:53.410Z,44.38
2022-08-07T23:32:49.221Z,44.41
2022-08-07T23:34:51.359Z,44.36
2022-08-07T23:37:30.389Z,44.47
2022-08-07T23:40:10.309Z,44.71
2022-08-07T23:43:02.511Z,44.57
2022-08-07T23:46:02.268Z,44.71
2022-08-07T23:48:51.968Z,44.76
2022-08-07T23:53:05.300Z,44.90
2022-08-07T23:54:35.868Z,45.09
2022-08-07T23:57:23.539Z,44.84
