createdAt,value
2023-05-20T00:04:08.325Z,10.73
2023-05-20T00:14:57.848Z,8.43
2023-05-20T00:20:17.794Z,8.73
2023-05-20T00:25:46.827Z,10.00
2023-05-20T00:31:06.803Z,10.55
2023-05-20T00:36:32.843Z,10.10
2023-05-20T00:41:55.854Z,10.70
2023-05-20T00:47:21.777Z,12.00
2023-05-20T00:52:41.863Z,15.05
2023-05-20T00:58:10.867Z,11.32
2023-05-20T01:03:30.845Z,10.93
2023-05-20T01:08:57.724Z,9.43
2023-05-20T01:14:24.795Z,13.65
2023-05-20T01:19:52.720Z,11.70
2023-05-20T01:25:14.769Z,12.43
2023-05-20T01:30:46.295Z,12.57
2023-05-20T01:36:05.824Z,11.40
2023-05-20T01:41:35.848Z,10.10
2023-05-20T01:46:55.782Z,9.75
2023-05-20T01:52:21.755Z,11.18
2023-05-20T01:57:43.777Z,10.20
2023-05-20T02:03:10.832Z,11.77
2023-05-20T02:08:30.713Z,11.40
2023-05-20T02:14:00.745Z,8.77
2023-05-20T02:19:21.053Z,10.48
2023-05-20T02:24:52.990Z,16.90
2023-05-20T02:30:22.012Z,9.35
2023-05-20T02:35:51.118Z,9.40
2023-05-20T02:41:11.788Z,9.10
2023-05-20T02:46:48.726Z,12.10
2023-05-20T02:52:15.740Z,12.82
2023-05-20T02:57:39.722Z,10.32
2023-05-20T03:03:08.798Z,16.88
2023-05-20T03:08:28.712Z,10.18
2023-05-20T03:13:54.743Z,11.82
2023-05-20T03:19:16.766Z,11.93
2023-05-20T03:24:42.751Z,11.07
2023-05-20T03:30:02.720Z,14.48
2023-05-20T03:35:31.950Z,13.60
2023-05-20T03:40:51.734Z,9.05
2023-05-20T03:46:17.747Z,12.63
2023-05-20T03:51:40.745Z,8.43
2023-05-20T03:57:07.700Z,8.00
2023-05-20T04:02:28.795Z,13.48
2023-05-20T04:07:58.784Z,12.73
2023-05-20T04:13:18.711Z,7.63
2023-05-20T04:18:46.735Z,4.13
2023-05-20T04:24:09.697Z,10.80
2023-05-20T04:29:35.722Z,11.15
2023-05-20T04:34:55.631Z,9.55
2023-05-20T04:40:26.710Z,4.80
2023-05-20T04:45:47.712Z,5.25
2023-05-20T04:51:13.684Z,5.85
2023-05-20T04:56:35.682Z,2.67
2023-05-20T05:02:01.723Z,8.68
2023-05-20T05:07:21.646Z,9.68
2023-05-20T05:12:50.733Z,3.05
2023-05-20T05:18:10.781Z,4.43
2023-05-20T05:23:37.613Z,2.53
2023-05-20T05:29:10.985Z,9.68
2023-05-20T05:34:42.545Z,7.95
2023-05-20T05:40:05.825Z,10.40
2023-05-20T05:45:50.043Z,9.45
2023-05-20T05:51:25.045Z,4.30
2023-05-20T05:56:51.991Z,1.98
2023-05-20T06:02:31.164Z,3.03
2023-05-20T06:07:58.117Z,7.22
2023-05-20T06:13:32.894Z,5.00
2023-05-20T06:19:07.149Z,2.55
2023-05-20T06:24:41.687Z,2.50
2023-05-20T06:30:08.961Z,8.75
2023-05-20T06:35:50.884Z,3.10
2023-05-20T06:41:17.966Z,5.03
2023-05-20T06:46:56.077Z,3.95
2023-05-20T06:52:33.838Z,2.13
2023-05-20T06:58:00.821Z,6.05
2023-05-20T07:03:33.497Z,17.98
2023-05-20T07:09:02.732Z,15.63
2023-05-20T07:14:38.646Z,6.00
2023-05-20T07:20:04.046Z,6.80
2023-05-20T13:16:53.626Z,8.23
2023-05-20T13:22:20.481Z,2.97
2023-05-20T13:27:41.575Z,7.35
2023-05-20T13:33:11.648Z,4.53
2023-05-20T13:38:35.227Z,10.38
2023-05-20T13:44:03.404Z,7.40
2023-05-20T13:49:29.045Z,1.58
2023-05-20T13:54:59.524Z,6.90
2023-05-20T14:00:21.215Z,3.65
2023-05-20T14:05:52.738Z,5.93
2023-05-20T14:11:14.116Z,2.00
2023-05-20T14:16:49.556Z,2.08
2023-05-20T14:22:24.696Z,12.70
2023-05-20T14:27:51.100Z,3.17
2023-05-20T14:33:23.350Z,6.00
2023-05-20T14:39:00.572Z,5.65
2023-05-20T14:44:34.315Z,14.75
2023-05-20T14:49:59.155Z,3.67
2023-05-20T14:55:35.272Z,10.90
2023-05-20T15:01:00.053Z,2.65
2023-05-20T15:06:27.572Z,2.03
2023-05-20T15:11:55.002Z,19.20
2023-05-20T15:17:31.948Z,5.43
2023-05-20T15:23:01.969Z,8.77
2023-05-20T15:28:26.714Z,4.43
2023-05-20T15:33:53.453Z,2.15
2023-05-20T15:39:13.514Z,3.30
2023-05-20T15:44:43.414Z,1.50
2023-05-20T15:50:04.417Z,13.15
2023-05-20T15:55:31.359Z,1.02
2023-05-20T16:00:54.355Z,0.65
2023-05-20T16:06:21.413Z,3.55
2023-05-20T16:11:44.693Z,2.85
2023-05-20T16:17:27.687Z,4.82
2023-05-20T16:22:54.339Z,1.42
2023-05-20T16:28:20.231Z,1.77
2023-05-20T16:33:54.971Z,4.22
2023-05-20T16:39:19.343Z,5.38
2023-05-20T16:44:49.608Z,6.43
2023-05-20T16:50:16.506Z,7.15
2023-05-20T16:55:48.079Z,17.77
2023-05-20T17:01:09.667Z,24.42
2023-05-20T17:06:45.112Z,15.00
2023-05-20T17:12:10.289Z,2.42
2023-05-20T17:17:47.801Z,4.18
2023-05-20T17:23:23.684Z,3.42
2023-05-20T17:28:47.509Z,5.60
2023-05-20T17:34:19.956Z,7.80
2023-05-20T17:39:47.150Z,38.55
2023-05-20T17:45:20.187Z,25.08
2023-05-20T17:50:46.138Z,11.68
2023-05-20T17:56:20.644Z,0.97
2023-05-20T18:01:44.483Z,1.27
2023-05-20T18:07:15.365Z,0.95
2023-05-20T18:12:45.106Z,2.03
2023-05-20T18:18:23.444Z,7.18
2023-05-20T18:23:54.870Z,8.63
2023-05-20T18:29:22.063Z,16.35
2023-05-20T18:34:52.219Z,7.68
2023-05-20T18:40:13.530Z,6.95
2023-05-20T18:45:43.351Z,2.05
2023-05-20T18:51:03.228Z,1.65
2023-05-20T18:56:33.601Z,4.18
2023-05-20T19:01:59.203Z,1.17
2023-05-20T19:07:25.200Z,0.90
2023-05-20T19:12:48.077Z,2.10
2023-05-20T19:18:25.579Z,2.42
2023-05-20T19:23:54.781Z,0.77
2023-05-20T19:29:17.269Z,1.50
2023-05-20T19:34:49.165Z,0.90
2023-05-20T19:40:12.032Z,1.25
2023-05-20T19:45:44.384Z,0.63
2023-05-20T19:51:09.643Z,0.60
2023-05-20T19:56:39.282Z,0.60
2023-05-20T20:02:04.403Z,0.70
2023-05-20T20:07:34.317Z,0.97
2023-05-20T20:12:54.300Z,4.78
2023-05-20T20:18:28.237Z,0.75
2023-05-20T20:24:01.683Z,0.60
2023-05-20T20:29:23.125Z,0.52
2023-05-20T20:34:49.172Z,0.50
2023-05-20T20:40:21.902Z,0.38
2023-05-20T20:45:52.528Z,1.45
2023-05-20T20:51:13.938Z,2.35
2023-05-20T20:56:49.720Z,1.35
2023-05-20T21:02:15.940Z,0.70
2023-05-20T21:07:46.747Z,0.30
2023-05-20T21:13:13.031Z,0.15
2023-05-20T21:18:46.199Z,0.25
2023-05-20T21:24:13.596Z,0.38
2023-05-20T21:29:36.726Z,1.27
2023-05-20T21:35:04.162Z,0.20
2023-05-20T21:40:25.101Z,0.20
2023-05-20T21:45:54.093Z,0.13
2023-05-20T21:51:14.089Z,0.10
2023-05-20T21:56:40.128Z,0.20
2023-05-20T22:02:03.193Z,0.10
2023-05-20T22:07:30.120Z,0.32
2023-05-20T22:12:50.076Z,0.20
2023-05-20T22:18:26.051Z,0.20
2023-05-20T22:23:52.039Z,0.20
2023-05-20T22:29:12.064Z,0.43
2023-05-20T22:34:41.043Z,0.20
2023-05-20T22:40:01.111Z,0.20
2023-05-20T22:45:27.041Z,0.20
2023-05-20T22:50:50.409Z,0.20
2023-05-20T22:56:19.647Z,0.20
2023-05-20T23:01:46.121Z,0.32
2023-05-20T23:07:24.477Z,0.20
2023-05-20T23:12:49.563Z,1.00
2023-05-20T23:18:23.018Z,0.43
2023-05-20T23:23:51.977Z,0.30
2023-05-20T23:29:12.051Z,0.50
2023-05-20T23:34:37.972Z,0.50
2023-05-20T23:40:00.013Z,0.50
2023-05-20T23:45:26.046Z,0.45
2023-05-20T23:50:45.970Z,2.03
2023-05-20T23:56:14.959Z,0.50
