createdAt,value
2022-08-28T00:02:02.241Z,6.80
2022-08-28T00:04:29.790Z,7.07
2022-08-28T00:06:57.141Z,6.75
2022-08-28T00:09:24.895Z,6.15
2022-08-28T00:11:51.904Z,6.80
2022-08-28T00:14:21.023Z,7.00
2022-08-28T00:16:50.060Z,6.82
2022-08-28T00:19:19.342Z,7.47
2022-08-28T00:21:47.618Z,6.63
2022-08-28T00:24:15.046Z,7.30
2022-08-28T00:27:00.792Z,7.10
2022-08-28T00:29:29.050Z,6.45
2022-08-28T00:31:56.638Z,6.03
2022-08-28T00:34:32.042Z,6.50
2022-08-28T00:37:00.928Z,6.60
2022-08-28T00:39:28.140Z,6.68
2022-08-28T00:41:58.031Z,6.80
2022-08-28T00:44:28.832Z,6.82
2022-08-28T00:46:59.190Z,7.05
2022-08-28T00:49:37.466Z,6.00
2022-08-28T00:52:12.515Z,6.65
2022-08-28T00:54:59.933Z,6.82
2022-08-28T00:57:41.065Z,6.65
2022-08-28T01:00:37.034Z,6.35
2022-08-28T01:03:06.279Z,6.72
2022-08-28T01:05:36.092Z,6.70
2022-08-28T01:08:04.571Z,6.00
2022-08-28T01:10:34.744Z,6.28
2022-08-28T01:13:02.744Z,5.55
2022-08-28T01:15:37.040Z,6.32
2022-08-28T01:18:10.817Z,5.85
2022-08-28T01:21:11.639Z,5.57
2022-08-28T01:24:22.687Z,6.03
2022-08-28T01:26:49.975Z,5.80
2022-08-28T01:29:17.452Z,5.50
2022-08-28T01:31:44.629Z,5.60
2022-08-28T01:34:13.239Z,6.22
2022-08-28T01:36:42.235Z,6.43
2022-08-28T01:39:19.936Z,6.97
2022-08-28T01:41:51.996Z,6.80
2022-08-28T01:44:24.736Z,6.50
2022-08-28T01:46:58.767Z,6.07
2022-08-28T01:49:29.289Z,6.60
2022-08-28T01:51:58.001Z,7.50
2022-08-28T01:54:26.944Z,7.35
2022-08-28T01:56:55.103Z,8.50
2022-08-28T01:59:22.652Z,7.63
2022-08-28T02:01:49.840Z,9.17
2022-08-28T02:04:16.992Z,10.00
2022-08-28T02:06:44.057Z,9.18
2022-08-28T02:09:14.744Z,9.90
2022-08-28T02:11:46.786Z,9.02
2022-08-28T02:14:14.786Z,7.88
2022-08-28T02:16:41.810Z,7.20
2022-08-28T02:19:08.798Z,6.82
2022-08-28T02:21:35.766Z,7.07
2022-08-28T02:24:03.493Z,7.53
2022-08-28T02:26:31.814Z,8.13
2022-08-28T02:28:59.730Z,6.95
2022-08-28T02:31:27.717Z,7.82
2022-08-28T02:33:55.805Z,7.55
2022-08-28T02:36:23.624Z,7.97
2022-08-28T02:38:57.385Z,7.50
2022-08-28T02:41:25.460Z,8.50
2022-08-28T02:43:53.224Z,7.57
2022-08-28T02:46:20.422Z,8.73
2022-08-28T02:48:47.468Z,8.07
2022-08-28T02:51:15.148Z,8.87
2022-08-28T02:53:43.196Z,8.65
2022-08-28T02:56:10.862Z,8.35
2022-08-28T02:58:39.741Z,7.57
2022-08-28T03:01:11.191Z,9.55
2022-08-28T03:03:40.939Z,9.57
2022-08-28T03:06:14.313Z,9.43
2022-08-28T03:08:43.440Z,8.57
2022-08-28T03:11:11.888Z,9.02
2022-08-28T03:13:39.056Z,10.95
2022-08-28T03:16:06.557Z,10.27
2022-08-28T03:18:33.713Z,9.85
2022-08-28T03:21:01.145Z,10.03
2022-08-28T03:23:28.306Z,9.20
2022-08-28T03:26:11.305Z,10.33
2022-08-28T03:28:48.389Z,10.93
2022-08-28T03:31:23.910Z,10.90
2022-08-28T03:33:52.423Z,11.30
2022-08-28T03:36:26.139Z,11.23
2022-08-28T03:38:59.727Z,11.40
2022-08-28T03:41:30.762Z,11.77
2022-08-28T03:44:00.892Z,11.10
2022-08-28T03:46:34.788Z,13.00
2022-08-28T03:49:04.818Z,12.20
2022-08-28T03:51:34.085Z,11.87
2022-08-28T03:54:04.092Z,11.83
2022-08-28T03:56:32.223Z,13.20
2022-08-28T03:59:02.372Z,12.77
2022-08-28T04:01:29.962Z,10.90
2022-08-28T04:03:57.624Z,12.87
2022-08-28T04:06:25.089Z,13.87
2022-08-28T04:08:52.077Z,12.80
2022-08-28T04:11:19.064Z,11.90
2022-08-28T04:13:46.222Z,10.95
2022-08-28T04:16:19.057Z,12.98
2022-08-28T04:18:49.731Z,13.87
2022-08-28T04:21:24.376Z,13.63
2022-08-28T04:23:51.636Z,11.60
2022-08-28T04:26:27.799Z,13.43
2022-08-28T04:28:56.093Z,11.87
2022-08-28T04:31:31.935Z,12.60
2022-08-28T04:34:02.632Z,11.75
2022-08-28T04:36:29.987Z,11.40
2022-08-28T04:38:58.743Z,12.53
2022-08-28T04:41:27.592Z,10.43
2022-08-28T04:43:57.420Z,11.45
2022-08-28T04:46:25.735Z,11.03
2022-08-28T04:48:53.112Z,10.90
2022-08-28T04:51:20.501Z,12.07
2022-08-28T04:53:47.770Z,12.07
2022-08-28T04:56:15.868Z,11.98
2022-08-28T04:58:44.492Z,10.73
2022-08-28T05:01:20.139Z,11.88
2022-08-28T05:03:52.468Z,11.97
2022-08-28T05:06:19.456Z,11.40
2022-08-28T05:08:46.469Z,11.47
2022-08-28T05:11:32.930Z,8.60
2022-08-28T05:14:08.944Z,9.33
2022-08-28T05:16:49.324Z,10.83
2022-08-28T05:19:18.582Z,10.17
2022-08-28T05:21:46.669Z,9.63
2022-08-28T05:24:13.913Z,10.17
2022-08-28T05:26:41.974Z,10.52
2022-08-28T05:29:11.176Z,10.93
2022-08-28T05:31:40.393Z,10.80
2022-08-28T05:34:08.171Z,8.87
2022-08-28T05:36:38.703Z,8.93
2022-08-28T05:39:11.537Z,8.88
2022-08-28T05:41:43.730Z,8.97
2022-08-28T05:44:14.935Z,7.78
2022-08-28T05:46:47.670Z,7.45
2022-08-28T05:49:17.678Z,8.57
2022-08-28T05:51:45.968Z,7.40
2022-08-28T05:54:14.783Z,7.23
2022-08-28T05:56:45.300Z,7.53
2022-08-28T05:59:13.753Z,7.33
2022-08-28T06:01:47.482Z,5.95
2022-08-28T06:04:25.161Z,6.70
2022-08-28T06:06:52.715Z,6.50
2022-08-28T06:09:29.774Z,6.78
2022-08-28T06:12:00.917Z,6.10
2022-08-28T06:14:30.214Z,7.25
2022-08-28T06:16:58.760Z,6.38
2022-08-28T06:19:29.706Z,6.23
2022-08-28T06:22:01.753Z,7.32
2022-08-28T06:24:34.800Z,6.40
2022-08-28T06:27:01.831Z,6.72
2022-08-28T06:29:29.746Z,5.55
2022-08-28T06:32:02.073Z,5.97
2022-08-28T06:34:29.470Z,6.10
2022-08-28T06:36:56.639Z,4.90
2022-08-28T06:39:23.868Z,6.95
2022-08-28T06:41:50.957Z,6.75
2022-08-28T06:44:21.621Z,6.50
2022-08-28T06:46:53.667Z,5.60
2022-08-28T06:49:21.484Z,6.13
2022-08-28T06:51:49.153Z,6.47
2022-08-28T06:54:22.226Z,5.97
2022-08-28T06:56:52.344Z,6.63
2022-08-28T06:59:19.627Z,6.63
2022-08-28T07:01:46.846Z,5.97
2022-08-28T07:04:14.577Z,6.63
2022-08-28T07:06:54.202Z,6.20
2022-08-28T07:09:21.638Z,6.93
2022-08-28T07:11:48.646Z,7.20
2022-08-28T07:14:15.797Z,5.82
2022-08-28T07:16:44.362Z,6.40
2022-08-28T07:19:13.257Z,6.07
2022-08-28T07:21:45.648Z,6.10
2022-08-28T07:24:16.023Z,6.68
2022-08-28T07:26:45.801Z,6.43
2022-08-28T07:29:13.148Z,7.35
2022-08-28T07:31:46.375Z,5.97
2022-08-28T07:34:14.919Z,6.20
2022-08-28T07:36:42.869Z,6.30
2022-08-28T07:39:11.768Z,6.45
2022-08-28T07:41:42.569Z,6.05
2022-08-28T07:44:33.061Z,6.70
2022-08-28T07:47:05.711Z,5.95
2022-08-28T07:49:34.973Z,6.30
2022-08-28T07:52:03.763Z,6.97
2022-08-28T07:54:30.885Z,6.13
2022-08-28T07:56:57.946Z,6.00
2022-08-28T07:59:24.982Z,5.70
2022-08-28T08:01:53.419Z,4.40
2022-08-28T08:04:23.361Z,5.32
2022-08-28T08:06:58.050Z,5.25
2022-08-28T08:09:26.282Z,6.80
2022-08-28T08:11:55.303Z,6.15
2022-08-28T08:14:23.052Z,6.22
2022-08-28T08:16:50.303Z,5.82
2022-08-28T08:19:18.829Z,6.13
2022-08-28T08:21:54.539Z,5.72
2022-08-28T08:24:26.629Z,5.93
2022-08-28T08:27:00.798Z,6.45
2022-08-28T08:29:33.338Z,7.03
2022-08-28T08:32:06.906Z,6.45
2022-08-28T08:34:42.896Z,6.05
2022-08-28T08:37:11.605Z,6.07
2022-08-28T08:39:39.656Z,7.32
2022-08-28T08:42:31.579Z,6.18
2022-08-28T08:45:10.470Z,6.85
2022-08-28T08:47:51.329Z,6.43
2022-08-28T08:50:21.617Z,6.50
2022-08-28T08:53:43.110Z,8.27
2022-08-28T08:56:17.480Z,6.53
2022-08-28T08:58:52.897Z,7.53
2022-08-28T09:02:06.996Z,7.18
2022-08-28T09:04:53.153Z,6.57
2022-08-28T09:07:56.769Z,7.32
2022-08-28T09:10:45.955Z,7.50
2022-08-28T09:13:44.468Z,8.45
2022-08-28T09:16:31.507Z,8.05
2022-08-28T09:19:01.053Z,8.00
2022-08-28T09:21:34.728Z,7.70
2022-08-28T09:24:11.188Z,7.45
2022-08-28T09:26:40.299Z,7.90
2022-08-28T09:29:18.231Z,7.50
2022-08-28T09:31:45.341Z,8.10
2022-08-28T09:34:38.576Z,9.13
2022-08-28T09:37:08.477Z,8.85
2022-08-28T09:39:36.027Z,8.95
2022-08-28T09:42:42.769Z,9.15
2022-08-28T09:45:22.426Z,8.90
2022-08-28T09:47:57.589Z,8.00
2022-08-28T09:50:42.363Z,8.27
2022-08-28T09:53:17.575Z,9.30
2022-08-28T09:56:14.115Z,9.05
2022-08-28T09:59:02.340Z,8.20
2022-08-28T10:01:41.196Z,8.57
2022-08-28T10:04:44.566Z,9.20
2022-08-28T10:07:56.289Z,8.13
2022-08-28T10:10:50.667Z,8.77
2022-08-28T10:13:42.346Z,8.70
2022-08-28T10:16:28.879Z,9.13
2022-08-28T10:19:14.940Z,8.88
2022-08-28T10:21:59.594Z,9.20
2022-08-28T10:24:48.250Z,9.13
2022-08-28T10:27:50.485Z,8.60
2022-08-28T10:30:23.916Z,8.27
2022-08-28T10:33:30.587Z,8.82
2022-08-28T10:36:34.054Z,8.85
2022-08-28T10:39:55.398Z,10.00
2022-08-28T10:42:35.821Z,8.45
2022-08-28T10:45:22.182Z,8.52
2022-08-28T10:48:07.285Z,8.88
2022-08-28T10:50:52.140Z,9.40
2022-08-28T10:53:31.981Z,7.95
2022-08-28T10:56:10.063Z,8.40
2022-08-28T10:58:40.843Z,7.95
2022-08-28T11:01:14.661Z,7.93
2022-08-28T11:03:50.664Z,8.93
2022-08-28T11:06:56.474Z,9.10
2022-08-28T11:09:37.786Z,9.60
2022-08-28T11:12:42.028Z,9.52
2022-08-28T11:15:36.474Z,9.00
2022-08-28T11:18:16.396Z,9.02
2022-08-28T11:21:14.151Z,10.00
2022-08-28T11:24:06.045Z,9.32
2022-08-28T11:26:58.846Z,9.95
2022-08-28T11:30:08.820Z,9.45
2022-08-28T11:32:57.166Z,8.80
2022-08-28T11:35:30.039Z,9.88
2022-08-28T11:37:58.616Z,8.48
2022-08-28T11:40:28.574Z,8.23
2022-08-28T11:43:16.936Z,8.35
2022-08-28T11:45:46.773Z,9.27
2022-08-28T11:48:23.057Z,8.65
2022-08-28T11:51:07.230Z,8.75
2022-08-28T11:54:23.488Z,8.32
2022-08-28T11:57:28.209Z,8.98
2022-08-28T12:00:01.140Z,7.75
2022-08-28T12:02:40.035Z,7.40
2022-08-28T12:05:15.085Z,7.18
2022-08-28T12:07:46.682Z,6.10
2022-08-28T12:10:22.872Z,6.05
2022-08-28T12:13:07.449Z,5.85
2022-08-28T12:15:34.344Z,6.50
2022-08-28T12:18:15.923Z,5.72
2022-08-28T12:20:59.948Z,6.90
2022-08-28T12:23:31.644Z,6.20
2022-08-28T12:26:16.816Z,6.10
2022-08-28T12:29:27.324Z,6.25
2022-08-28T12:32:41.125Z,5.57
2022-08-28T12:35:23.585Z,6.55
2022-08-28T12:37:53.745Z,6.65
2022-08-28T12:40:41.237Z,7.05
2022-08-28T12:43:15.351Z,6.25
2022-08-28T12:45:59.520Z,6.75
2022-08-28T12:48:31.573Z,6.35
2022-08-28T12:51:08.422Z,6.55
2022-08-28T12:53:49.020Z,6.18
2022-08-28T12:56:21.693Z,6.72
2022-08-28T12:58:50.770Z,6.10
2022-08-28T13:01:32.999Z,5.80
2022-08-28T13:04:23.109Z,5.88
2022-08-28T13:06:57.355Z,6.78
2022-08-28T13:09:28.271Z,6.18
2022-08-28T13:11:55.610Z,5.47
2022-08-28T13:14:46.293Z,6.57
2022-08-28T13:17:35.436Z,5.50
2022-08-28T13:20:06.986Z,5.93
2022-08-28T13:22:42.010Z,6.55
2022-08-28T13:25:31.780Z,5.50
2022-08-28T13:28:13.573Z,6.30
2022-08-28T13:30:40.760Z,5.25
2022-08-28T13:33:24.613Z,5.72
2022-08-28T13:35:53.904Z,5.25
2022-08-28T13:38:25.116Z,4.82
2022-08-28T13:40:59.444Z,4.75
2022-08-28T13:43:45.184Z,4.95
2022-08-28T13:46:12.485Z,4.47
2022-08-28T13:48:39.956Z,4.60
2022-08-28T13:51:14.252Z,3.80
2022-08-28T13:53:51.117Z,3.70
2022-08-28T13:56:19.465Z,3.95
2022-08-28T13:58:57.719Z,3.70
2022-08-28T14:01:48.553Z,3.92
2022-08-28T14:04:15.651Z,3.70
2022-08-28T14:06:44.229Z,3.50
2022-08-28T14:09:15.321Z,3.17
2022-08-28T14:11:47.178Z,3.50
2022-08-28T14:14:14.307Z,3.20
2022-08-28T14:16:42.340Z,3.03
2022-08-28T14:19:09.577Z,3.13
2022-08-28T14:21:40.471Z,3.08
2022-08-28T14:24:08.137Z,2.80
2022-08-28T14:26:36.390Z,2.85
2022-08-28T14:29:10.791Z,3.17
2022-08-28T14:31:40.892Z,3.20
2022-08-28T14:34:15.874Z,3.00
2022-08-28T14:36:43.473Z,2.80
2022-08-28T14:39:13.529Z,2.53
2022-08-28T14:41:46.459Z,2.90
2022-08-28T14:44:13.944Z,2.70
2022-08-28T14:46:46.288Z,2.65
2022-08-28T14:49:18.151Z,2.40
2022-08-28T14:51:46.826Z,2.88
2022-08-28T14:54:17.909Z,2.72
2022-08-28T14:56:46.671Z,2.50
2022-08-28T14:59:24.246Z,2.67
2022-08-28T15:01:53.593Z,2.28
2022-08-28T15:04:24.065Z,2.67
2022-08-28T15:06:58.349Z,2.63
2022-08-28T15:09:26.843Z,2.95
2022-08-28T15:11:54.380Z,2.53
2022-08-28T15:14:21.877Z,2.50
2022-08-28T15:16:49.359Z,2.40
2022-08-28T15:19:18.058Z,2.65
2022-08-28T15:21:53.781Z,2.70
2022-08-28T15:24:27.945Z,2.92
2022-08-28T15:26:55.197Z,2.50
2022-08-28T15:29:22.353Z,2.40
2022-08-28T15:31:50.887Z,2.72
2022-08-28T15:34:26.189Z,2.50
2022-08-28T15:36:56.229Z,2.78
2022-08-28T15:39:47.719Z,2.70
2022-08-28T15:42:17.562Z,2.90
2022-08-28T15:44:47.557Z,2.72
2022-08-28T15:47:23.727Z,3.00
2022-08-28T15:49:56.215Z,3.13
2022-08-28T15:52:25.302Z,3.13
2022-08-28T15:54:53.539Z,2.92
2022-08-28T15:57:21.221Z,2.65
2022-08-28T15:59:50.831Z,2.42
2022-08-28T16:02:24.607Z,2.92
2022-08-28T16:04:55.482Z,2.83
2022-08-28T16:07:23.436Z,2.90
2022-08-28T16:09:51.708Z,3.00
2022-08-28T16:12:19.237Z,2.92
2022-08-28T16:14:57.981Z,2.70
2022-08-28T16:17:27.692Z,2.75
2022-08-28T16:19:54.801Z,2.65
2022-08-28T16:22:21.814Z,3.08
2022-08-28T16:24:49.079Z,3.47
2022-08-28T16:27:16.657Z,3.20
2022-08-28T16:29:45.364Z,2.78
2022-08-28T16:32:12.987Z,3.00
2022-08-28T16:34:40.157Z,2.83
2022-08-28T16:37:07.926Z,3.10
2022-08-28T16:39:36.109Z,7.47
2022-08-28T16:42:03.805Z,11.70
2022-08-28T16:44:31.027Z,11.02
2022-08-28T16:46:58.199Z,2.78
2022-08-28T16:49:25.385Z,2.53
2022-08-28T16:51:52.755Z,2.65
2022-08-28T16:54:21.489Z,3.00
2022-08-28T16:56:48.767Z,2.38
2022-08-28T16:59:23.279Z,2.90
2022-08-28T17:01:53.012Z,3.15
2022-08-28T17:04:21.362Z,2.83
2022-08-28T17:06:48.375Z,2.55
2022-08-28T17:09:15.389Z,3.15
2022-08-28T17:11:42.393Z,2.78
2022-08-28T17:14:11.878Z,2.10
2022-08-28T17:16:39.383Z,2.75
2022-08-28T17:19:06.529Z,3.20
2022-08-28T17:21:52.111Z,3.22
2022-08-28T17:24:19.569Z,2.80
2022-08-28T17:26:47.393Z,3.25
2022-08-28T17:29:14.472Z,3.25
2022-08-28T17:31:41.544Z,3.38
2022-08-28T17:34:08.798Z,2.88
2022-08-28T17:36:39.425Z,3.05
2022-08-28T17:39:13.118Z,2.72
2022-08-28T17:41:41.498Z,2.70
2022-08-28T17:44:09.265Z,2.60
2022-08-28T17:46:37.950Z,2.40
2022-08-28T17:49:07.301Z,2.47
2022-08-28T17:51:43.304Z,2.40
2022-08-28T17:54:18.809Z,2.00
2022-08-28T17:56:46.354Z,2.08
2022-08-28T17:59:15.172Z,2.58
2022-08-28T18:01:45.006Z,2.50
2022-08-28T18:04:16.217Z,2.42
2022-08-28T18:06:48.559Z,2.05
2022-08-28T18:09:15.658Z,2.05
2022-08-28T18:11:43.312Z,2.30
2022-08-28T18:14:10.451Z,1.95
2022-08-28T18:16:38.877Z,2.10
2022-08-28T18:19:10.038Z,2.30
2022-08-28T18:21:38.922Z,1.70
2022-08-28T18:24:07.057Z,2.13
2022-08-28T18:26:34.541Z,1.90
2022-08-28T18:29:01.641Z,2.30
2022-08-28T18:31:28.758Z,2.40
2022-08-28T18:33:55.930Z,2.03
2022-08-28T18:36:23.170Z,2.50
2022-08-28T18:38:51.336Z,2.22
2022-08-28T18:41:20.328Z,1.90
2022-08-28T18:43:48.036Z,2.40
2022-08-28T18:46:15.755Z,2.22
2022-08-28T18:48:43.020Z,2.20
2022-08-28T18:51:12.463Z,2.45
2022-08-28T18:53:42.350Z,2.22
2022-08-28T18:56:12.457Z,2.30
2022-08-28T18:58:41.501Z,2.20
2022-08-28T19:01:09.890Z,2.00
2022-08-28T19:03:37.344Z,2.15
2022-08-28T19:06:06.206Z,2.33
2022-08-28T19:08:35.242Z,2.38
2022-08-28T19:11:11.180Z,2.53
2022-08-28T19:13:39.615Z,2.05
2022-08-28T19:16:07.530Z,2.17
2022-08-28T19:18:34.966Z,2.17
2022-08-28T19:21:16.760Z,2.00
2022-08-28T19:23:51.797Z,2.00
2022-08-28T19:26:27.487Z,2.28
2022-08-28T19:28:55.359Z,1.70
2022-08-28T19:31:23.383Z,2.05
2022-08-28T19:33:51.371Z,2.38
2022-08-28T19:36:19.184Z,2.10
2022-08-28T19:38:46.181Z,2.20
2022-08-28T19:41:14.429Z,2.50
2022-08-28T19:43:42.963Z,2.20
2022-08-28T19:46:18.229Z,1.73
2022-08-28T19:48:51.339Z,1.83
2022-08-28T19:51:23.368Z,2.17
2022-08-28T19:53:58.397Z,2.00
2022-08-28T19:56:29.606Z,1.92
2022-08-28T19:58:59.550Z,2.23
2022-08-28T20:01:40.250Z,2.25
2022-08-28T20:04:09.388Z,2.43
2022-08-28T20:06:37.155Z,2.30
2022-08-28T20:09:07.406Z,1.80
2022-08-28T20:11:38.269Z,2.03
2022-08-28T20:14:06.162Z,2.60
2022-08-28T20:16:40.666Z,1.90
2022-08-28T20:19:10.459Z,2.40
2022-08-28T20:21:41.399Z,2.13
2022-08-28T20:24:18.671Z,2.60
2022-08-28T20:26:47.521Z,2.17
2022-08-28T20:29:16.417Z,2.00
2022-08-28T20:31:47.894Z,2.27
2022-08-28T20:34:18.774Z,2.40
2022-08-28T20:36:46.336Z,2.20
2022-08-28T20:39:14.728Z,2.30
2022-08-28T20:41:44.316Z,2.60
2022-08-28T20:44:18.633Z,2.27
2022-08-28T20:46:51.092Z,2.13
2022-08-28T20:49:21.823Z,2.10
2022-08-28T20:52:00.690Z,2.70
2022-08-28T20:54:38.134Z,2.20
2022-08-28T20:57:11.255Z,2.37
2022-08-28T20:59:41.911Z,2.67
2022-08-28T21:02:18.552Z,2.27
2022-08-28T21:04:47.742Z,2.50
2022-08-28T21:07:18.814Z,2.30
2022-08-28T21:10:05.979Z,2.40
2022-08-28T21:12:33.460Z,2.40
2022-08-28T21:15:00.703Z,2.37
2022-08-28T21:17:29.441Z,2.60
2022-08-28T21:20:09.114Z,2.37
2022-08-28T21:22:40.106Z,2.63
2022-08-28T21:25:10.605Z,2.53
2022-08-28T21:27:38.003Z,2.20
2022-08-28T21:30:08.301Z,2.60
2022-08-28T21:32:36.368Z,2.07
2022-08-28T21:35:07.280Z,2.30
2022-08-28T21:37:34.755Z,2.70
2022-08-28T21:40:04.417Z,2.50
2022-08-28T21:42:31.437Z,2.70
2022-08-28T21:44:58.426Z,2.60
2022-08-28T21:47:26.234Z,2.57
2022-08-28T21:49:56.419Z,2.80
2022-08-28T21:52:29.924Z,2.37
2022-08-28T21:55:00.656Z,2.63
2022-08-28T21:57:29.601Z,2.77
2022-08-28T21:59:58.390Z,2.67
2022-08-28T22:02:25.735Z,2.33
2022-08-28T22:04:53.647Z,2.63
2022-08-28T22:07:21.838Z,2.83
2022-08-28T22:09:49.335Z,2.90
2022-08-28T22:12:16.680Z,2.83
2022-08-28T22:14:43.829Z,2.90
2022-08-28T22:17:11.754Z,2.63
2022-08-28T22:19:39.738Z,2.70
2022-08-28T22:22:27.358Z,2.90
2022-08-28T22:24:54.780Z,2.63
2022-08-28T22:27:22.171Z,3.00
2022-08-28T22:29:49.190Z,2.80
2022-08-28T22:32:16.303Z,2.93
2022-08-28T22:34:46.079Z,2.60
2022-08-28T22:37:13.761Z,3.20
2022-08-28T22:39:42.450Z,3.03
2022-08-28T22:42:10.214Z,2.63
2022-08-28T22:44:38.814Z,2.70
2022-08-28T22:47:07.225Z,2.20
2022-08-28T22:49:34.616Z,2.57
2022-08-28T22:52:09.041Z,2.73
2022-08-28T22:54:36.026Z,3.00
2022-08-28T22:57:05.692Z,2.70
2022-08-28T22:59:33.738Z,2.70
2022-08-28T23:02:01.352Z,2.50
2022-08-28T23:04:28.368Z,3.00
2022-08-28T23:06:55.402Z,2.93
2022-08-28T23:09:22.498Z,3.23
2022-08-28T23:11:49.677Z,2.90
2022-08-28T23:14:17.260Z,3.37
2022-08-28T23:16:44.862Z,3.20
2022-08-28T23:19:13.541Z,3.60
2022-08-28T23:21:44.116Z,3.20
2022-08-28T23:24:15.994Z,3.77
2022-08-28T23:26:44.931Z,3.40
2022-08-28T23:29:13.957Z,3.30
2022-08-28T23:31:41.429Z,3.43
2022-08-28T23:34:08.764Z,2.87
2022-08-28T23:36:36.588Z,3.57
2022-08-28T23:39:04.889Z,3.30
2022-08-28T23:41:33.546Z,3.00
2022-08-28T23:44:03.215Z,3.70
2022-08-28T23:46:33.506Z,3.70
2022-08-28T23:49:00.952Z,3.17
2022-08-28T23:51:28.958Z,2.97
2022-08-28T23:53:55.970Z,3.50
2022-08-28T23:56:24.010Z,3.67
2022-08-28T23:58:55.426Z,3.67
