createdAt,value
2022-12-24T00:00:45.044Z,1.5
2022-12-24T00:01:53.366Z,1.5
2022-12-24T00:03:01.912Z,1.5
2022-12-24T00:04:10.287Z,1.8
2022-12-24T00:05:18.620Z,1.8
2022-12-24T00:06:26.989Z,1.8
2022-12-24T00:07:35.554Z,1.3
2022-12-24T00:08:43.865Z,1.3
2022-12-24T00:09:52.216Z,1.3
2022-12-24T00:11:00.752Z,1.3
2022-12-24T00:12:09.108Z,1.3
2022-12-24T00:13:17.473Z,1.3
2022-12-24T00:14:26.018Z,1.2
2022-12-24T00:15:34.358Z,1.2
2022-12-24T00:16:42.789Z,1.2
2022-12-24T00:17:51.256Z,1.2
2022-12-24T00:18:59.616Z,1.2
2022-12-24T00:20:07.953Z,1.2
2022-12-24T00:21:16.508Z,1.3
2022-12-24T00:22:24.886Z,1.3
2022-12-24T00:23:33.192Z,1.3
2022-12-24T00:24:41.910Z,1.5
2022-12-24T00:25:50.187Z,1.5
2022-12-24T00:26:58.535Z,1.5
2022-12-24T00:28:07.088Z,1.8
2022-12-24T00:29:15.443Z,1.8
2022-12-24T00:30:23.792Z,1.8
2022-12-24T00:31:32.425Z,1.4
2022-12-24T00:32:40.695Z,1.4
2022-12-24T00:33:49.027Z,1.4
2022-12-24T00:34:57.583Z,1.5
2022-12-24T00:36:05.911Z,1.5
2022-12-24T00:37:14.269Z,1.5
2022-12-24T00:38:22.845Z,1.6
2022-12-24T00:39:31.163Z,1.6
2022-12-24T00:40:39.497Z,1.6
2022-12-24T00:41:48.063Z,1.6
2022-12-24T00:42:56.403Z,1.6
2022-12-24T00:44:04.754Z,1.6
2022-12-24T00:45:13.320Z,1.4
2022-12-24T00:46:21.723Z,1.4
2022-12-24T00:47:29.991Z,1.4
2022-12-24T00:48:38.547Z,1.2
2022-12-24T00:49:46.896Z,1.2
2022-12-24T00:50:55.372Z,1.2
2022-12-24T00:52:03.839Z,1.3
2022-12-24T00:53:12.147Z,1.3
2022-12-24T00:54:20.517Z,1.3
2022-12-24T00:55:29.045Z,1.1
2022-12-24T00:56:37.403Z,1.1
2022-12-24T00:57:45.767Z,1.1
2022-12-24T00:58:54.281Z,1
2022-12-24T01:00:02.632Z,1
2022-12-24T01:01:11.058Z,1
2022-12-24T01:02:19.724Z,1.8
2022-12-24T01:03:27.904Z,1.8
2022-12-24T01:04:36.233Z,1.8
2022-12-24T01:05:44.775Z,1.5
2022-12-24T01:06:53.123Z,1.5
2022-12-24T01:08:01.473Z,1.5
2022-12-24T01:09:10.012Z,1.7
2022-12-24T01:10:18.393Z,1.7
2022-12-24T01:11:26.717Z,1.7
2022-12-24T01:12:35.278Z,2
2022-12-24T01:13:43.631Z,2
2022-12-24T01:14:51.969Z,2
2022-12-24T01:16:00.545Z,1.4
2022-12-24T01:17:08.865Z,1.4
2022-12-24T01:18:17.221Z,1.4
2022-12-24T01:19:25.769Z,1.7
2022-12-24T01:20:34.130Z,1.7
2022-12-24T01:21:42.458Z,1.7
2022-12-24T01:22:51.022Z,1.9
2022-12-24T01:23:59.366Z,1.9
2022-12-24T01:25:07.710Z,1.9
2022-12-24T01:26:16.283Z,1.5
2022-12-24T01:27:24.616Z,1.5
2022-12-24T01:28:32.960Z,1.5
2022-12-24T01:29:41.519Z,1.7
2022-12-24T01:30:49.893Z,1.7
2022-12-24T01:31:58.198Z,1.7
2022-12-24T01:33:06.773Z,2.3
2022-12-24T01:34:15.122Z,2.3
2022-12-24T01:35:23.476Z,2.3
2022-12-24T01:36:32.024Z,1.8
2022-12-24T01:37:40.388Z,1.8
2022-12-24T01:38:48.709Z,1.8
2022-12-24T01:39:57.254Z,2
2022-12-24T01:41:05.608Z,2
2022-12-24T01:42:13.968Z,2
2022-12-24T01:43:22.507Z,1.9
2022-12-24T01:44:36.012Z,1.9
2022-12-24T01:45:39.173Z,1.9
2022-12-24T01:46:47.814Z,1.5
2022-12-24T01:47:56.079Z,1.5
2022-12-24T01:49:04.435Z,1.5
2022-12-24T01:50:12.985Z,1.9
2022-12-24T01:51:21.327Z,1.9
2022-12-24T01:52:29.676Z,1.9
2022-12-24T01:53:38.222Z,1.9
2022-12-24T01:54:46.575Z,1.9
2022-12-24T01:55:54.921Z,1.9
2022-12-24T01:57:03.460Z,1.9
2022-12-24T01:58:11.840Z,1.9
2022-12-24T01:59:20.196Z,1.9
2022-12-24T02:00:28.727Z,1.8
2022-12-24T02:01:37.165Z,1.8
2022-12-24T02:02:45.539Z,1.8
2022-12-24T02:03:54.047Z,1.5
2022-12-24T02:05:02.331Z,1.5
2022-12-24T02:06:10.668Z,1.5
2022-12-24T02:07:19.233Z,2
2022-12-24T02:08:27.586Z,2
2022-12-24T02:09:35.918Z,2
2022-12-24T02:10:44.476Z,1.7
2022-12-24T02:11:52.804Z,1.7
2022-12-24T02:13:01.158Z,1.7
2022-12-24T02:14:09.752Z,1.4
2022-12-24T02:15:18.064Z,1.4
2022-12-24T02:16:26.440Z,1.4
2022-12-24T02:17:34.950Z,1.9
2022-12-24T02:18:43.302Z,1.9
2022-12-24T02:19:51.637Z,1.9
2022-12-24T02:21:00.183Z,1.6
2022-12-24T02:22:08.527Z,1.6
2022-12-24T02:23:16.880Z,1.6
2022-12-24T02:24:25.424Z,2
2022-12-24T02:25:33.764Z,2
2022-12-24T02:26:42.103Z,2
2022-12-24T02:27:50.670Z,1.9
2022-12-24T02:28:59.022Z,1.9
2022-12-24T02:30:07.390Z,1.9
2022-12-24T02:31:15.942Z,2
2022-12-24T02:32:24.261Z,2
2022-12-24T02:33:32.602Z,2
2022-12-24T02:34:41.160Z,1.8
2022-12-24T02:35:49.494Z,1.8
2022-12-24T02:36:57.836Z,1.8
2022-12-24T02:38:06.385Z,2.1
2022-12-24T02:39:14.725Z,2.1
2022-12-24T02:40:23.096Z,2.1
2022-12-24T02:41:31.662Z,1.9
2022-12-24T02:42:40.061Z,1.9
2022-12-24T02:43:48.380Z,1.9
2022-12-24T02:44:56.943Z,1.4
2022-12-24T02:46:05.309Z,1.4
2022-12-24T02:47:13.637Z,1.4
2022-12-24T02:48:22.186Z,2.3
2022-12-24T02:49:30.509Z,2.3
2022-12-24T02:50:38.860Z,2.3
2022-12-24T02:51:47.420Z,1.8
2022-12-24T02:52:55.789Z,1.8
2022-12-24T02:54:04.135Z,1.8
2022-12-24T02:55:12.675Z,1.5
2022-12-24T02:56:21.025Z,1.5
2022-12-24T02:57:29.378Z,1.5
2022-12-24T02:58:37.925Z,2.2
2022-12-24T02:59:46.271Z,2.2
2022-12-24T03:00:54.660Z,2.2
2022-12-24T03:02:03.268Z,1.6
2022-12-24T03:03:11.523Z,1.6
2022-12-24T03:04:19.867Z,1.6
2022-12-24T03:05:28.422Z,2.1
2022-12-24T03:06:36.761Z,2.1
2022-12-24T03:07:45.138Z,2.1
2022-12-24T03:08:53.678Z,1.7
2022-12-24T03:10:02.002Z,1.7
2022-12-24T03:11:10.354Z,1.7
2022-12-24T03:12:18.915Z,1.6
2022-12-24T03:13:27.278Z,1.6
2022-12-24T03:14:35.636Z,1.6
2022-12-24T03:15:44.186Z,1.9
2022-12-24T03:16:52.591Z,1.9
2022-12-24T03:18:00.910Z,1.9
2022-12-24T03:19:09.428Z,1.7
2022-12-24T03:20:18.016Z,1.7
2022-12-24T03:21:26.356Z,1.7
2022-12-24T03:22:34.927Z,1.9
2022-12-24T03:23:43.271Z,1.9
2022-12-24T03:24:51.605Z,1.9
2022-12-24T03:26:00.162Z,2.1
2022-12-24T03:27:08.500Z,2.1
2022-12-24T03:28:16.870Z,2.1
2022-12-24T03:29:25.403Z,1.8
2022-12-24T03:30:33.780Z,1.8
2022-12-24T03:31:42.212Z,1.8
2022-12-24T03:32:50.691Z,2
2022-12-24T03:33:59.067Z,2
2022-12-24T03:35:07.360Z,2
2022-12-24T03:36:15.903Z,2.1
2022-12-24T03:37:24.266Z,2.1
2022-12-24T03:38:32.605Z,2.1
2022-12-24T03:39:41.153Z,1.7
2022-12-24T03:40:49.499Z,1.7
2022-12-24T03:41:57.863Z,1.7
2022-12-24T03:43:06.413Z,2.4
2022-12-24T03:44:14.764Z,2.4
2022-12-24T03:45:23.181Z,2.4
2022-12-24T03:46:31.675Z,1.9
2022-12-24T03:47:40.027Z,1.9
2022-12-24T03:48:48.369Z,1.9
2022-12-24T03:49:56.945Z,2.3
2022-12-24T03:51:05.328Z,2.3
2022-12-24T03:52:13.641Z,2.3
2022-12-24T03:53:22.188Z,1.6
2022-12-24T03:54:30.526Z,1.6
2022-12-24T03:55:38.869Z,1.6
2022-12-24T03:56:47.435Z,1.9
2022-12-24T03:57:55.836Z,1.9
2022-12-24T03:59:04.176Z,1.9
2022-12-24T04:00:12.701Z,1.9
2022-12-24T04:01:21.178Z,1.9
2022-12-24T04:02:29.544Z,1.9
2022-12-24T04:03:37.961Z,1.8
2022-12-24T04:04:46.301Z,1.8
2022-12-24T04:05:54.665Z,1.8
2022-12-24T04:07:03.190Z,2
2022-12-24T04:08:11.565Z,2
2022-12-24T04:09:19.886Z,2
2022-12-24T04:10:28.444Z,1.8
2022-12-24T04:11:36.783Z,1.8
2022-12-24T04:12:45.143Z,1.8
2022-12-24T04:13:53.702Z,1.9
2022-12-24T04:15:02.034Z,1.9
2022-12-24T04:16:10.488Z,1.9
2022-12-24T04:17:18.970Z,1.8
2022-12-24T04:18:27.320Z,1.8
2022-12-24T04:19:35.660Z,1.8
2022-12-24T04:20:44.204Z,1.7
2022-12-24T04:21:52.573Z,1.7
2022-12-24T04:23:00.915Z,1.7
2022-12-24T04:24:09.466Z,1.6
2022-12-24T04:25:17.807Z,1.6
2022-12-24T04:26:26.157Z,1.6
2022-12-24T04:27:34.725Z,1.8
2022-12-24T04:28:43.059Z,1.8
2022-12-24T04:29:51.407Z,1.8
2022-12-24T04:30:59.974Z,1.5
2022-12-24T04:32:08.420Z,1.5
2022-12-24T04:33:16.660Z,1.5
2022-12-24T04:34:25.219Z,1.7
2022-12-24T04:35:33.554Z,1.7
2022-12-24T04:36:41.914Z,1.7
2022-12-24T04:37:50.500Z,1.5
2022-12-24T04:38:58.814Z,1.5
2022-12-24T04:40:07.157Z,1.5
2022-12-24T04:41:22.612Z,1.5
2022-12-24T04:42:24.073Z,1.5
2022-12-24T04:43:32.422Z,1.5
2022-12-24T04:44:40.982Z,1.7
2022-12-24T04:45:49.341Z,1.7
2022-12-24T04:46:57.648Z,1.7
2022-12-24T04:48:06.228Z,1.7
2022-12-24T04:49:14.567Z,1.7
2022-12-24T04:50:22.918Z,1.7
2022-12-24T04:51:31.452Z,1.5
2022-12-24T04:52:39.834Z,1.5
2022-12-24T04:53:48.225Z,1.5
2022-12-24T04:54:56.718Z,2.3
2022-12-24T04:56:05.073Z,2.3
2022-12-24T04:57:13.423Z,2.3
2022-12-24T04:58:21.974Z,2.3
2022-12-24T04:59:30.338Z,2.3
2022-12-24T05:00:38.692Z,2.3
2022-12-24T05:01:47.350Z,2.5
2022-12-24T05:02:55.689Z,2.5
2022-12-24T05:04:03.952Z,2.5
2022-12-24T05:05:12.472Z,2
2022-12-24T05:06:20.835Z,2
2022-12-24T05:07:29.200Z,2
2022-12-24T05:08:37.747Z,1.6
2022-12-24T05:09:46.136Z,1.6
2022-12-24T05:10:54.437Z,1.6
2022-12-24T05:12:03.003Z,2.2
2022-12-24T05:13:11.366Z,2.2
2022-12-24T05:14:19.715Z,2.2
2022-12-24T05:15:28.252Z,1.9
2022-12-24T05:16:36.657Z,1.9
2022-12-24T05:17:44.943Z,1.9
2022-12-24T05:18:53.492Z,2.1
2022-12-24T05:20:01.840Z,2.1
2022-12-24T05:21:10.179Z,2.1
2022-12-24T05:22:18.727Z,2
2022-12-24T05:23:27.084Z,2
2022-12-24T05:24:35.446Z,2
2022-12-24T05:25:44.012Z,1.7
2022-12-24T05:26:52.340Z,1.7
2022-12-24T05:28:00.706Z,1.7
2022-12-24T05:29:09.257Z,2
2022-12-24T05:30:17.617Z,2
2022-12-24T05:31:26.022Z,2
2022-12-24T05:32:34.517Z,1.9
2022-12-24T05:33:42.837Z,1.9
2022-12-24T05:34:51.186Z,1.9
2022-12-24T05:35:59.731Z,2.2
2022-12-24T05:37:08.067Z,2.2
2022-12-24T05:38:16.419Z,2.2
2022-12-24T05:39:24.982Z,2.5
2022-12-24T05:40:33.329Z,2.5
2022-12-24T05:41:41.703Z,2.5
2022-12-24T05:42:50.236Z,2.4
2022-12-24T05:43:58.573Z,2.4
2022-12-24T05:45:06.954Z,2.4
2022-12-24T05:46:15.578Z,2.4
2022-12-24T05:47:23.839Z,2.4
2022-12-24T05:48:32.184Z,2.4
2022-12-24T05:49:40.721Z,2
2022-12-24T05:50:49.056Z,2
2022-12-24T05:51:57.412Z,2
2022-12-24T05:53:05.965Z,2.3
2022-12-24T05:54:14.299Z,2.3
2022-12-24T05:55:22.632Z,2.3
2022-12-24T05:56:31.190Z,2.2
2022-12-24T05:57:39.570Z,2.2
2022-12-24T05:58:47.907Z,2.2
2022-12-24T05:59:56.446Z,2.3
2022-12-24T06:01:04.810Z,2.3
2022-12-24T06:02:13.208Z,2.3
2022-12-24T06:03:21.700Z,2
2022-12-24T06:04:30.058Z,2
2022-12-24T06:05:38.367Z,2
2022-12-24T06:06:46.936Z,2.4
2022-12-24T06:07:55.278Z,2.4
2022-12-24T06:09:03.613Z,2.4
2022-12-24T06:10:12.164Z,2
2022-12-24T06:11:20.516Z,2
2022-12-24T06:12:28.860Z,2
2022-12-24T06:13:37.417Z,2.1
2022-12-24T06:14:45.759Z,2.1
2022-12-24T06:15:54.153Z,2.1
2022-12-24T06:17:02.665Z,2.1
2022-12-24T06:18:11.027Z,2.1
2022-12-24T06:19:19.355Z,2.1
2022-12-24T06:20:27.985Z,1.9
2022-12-24T06:21:36.369Z,1.9
2022-12-24T06:22:44.817Z,1.9
2022-12-24T06:23:53.336Z,2.1
2022-12-24T06:25:01.676Z,2.1
2022-12-24T06:26:10.025Z,2.1
2022-12-24T06:27:18.569Z,2.5
2022-12-24T06:28:26.922Z,2.5
2022-12-24T06:29:35.296Z,2.5
2022-12-24T06:30:43.835Z,2
2022-12-24T06:31:52.249Z,2
2022-12-24T06:33:00.516Z,2
2022-12-24T06:34:09.061Z,1.5
2022-12-24T06:35:17.395Z,1.5
2022-12-24T06:36:25.737Z,1.5
2022-12-24T06:37:34.304Z,1.7
2022-12-24T06:38:42.641Z,1.7
2022-12-24T06:39:50.981Z,1.7
2022-12-24T06:40:59.523Z,1.5
2022-12-24T06:42:07.897Z,1.5
2022-12-24T06:43:16.247Z,1.5
2022-12-24T06:44:24.803Z,2
2022-12-24T06:45:33.186Z,2
2022-12-24T06:46:41.559Z,2
2022-12-24T06:47:50.055Z,1.9
2022-12-24T06:48:58.404Z,1.9
2022-12-24T06:50:06.771Z,1.9
2022-12-24T06:51:15.314Z,1.9
2022-12-24T06:52:23.660Z,1.9
2022-12-24T06:53:32.031Z,1.9
2022-12-24T06:54:40.741Z,1.8
2022-12-24T06:55:49.131Z,1.8
2022-12-24T06:56:58.040Z,1.8
2022-12-24T06:58:06.047Z,1.8
2022-12-24T06:59:14.399Z,1.8
2022-12-24T07:00:22.749Z,1.8
2022-12-24T07:01:31.469Z,1.9
2022-12-24T07:02:39.769Z,1.9
2022-12-24T07:03:48.291Z,1.9
2022-12-24T07:04:56.550Z,2.1
2022-12-24T07:06:04.908Z,2.1
2022-12-24T07:07:13.284Z,2.1
2022-12-24T07:08:21.846Z,2.3
2022-12-24T07:09:30.190Z,2.3
2022-12-24T07:10:38.569Z,2.3
2022-12-24T07:11:47.119Z,2.3
2022-12-24T07:12:55.489Z,2.3
2022-12-24T07:14:03.808Z,2.3
2022-12-24T07:15:12.359Z,2
2022-12-24T07:16:20.919Z,2
2022-12-24T07:17:29.214Z,2
2022-12-24T07:18:37.633Z,2.7
2022-12-24T07:19:45.962Z,2.7
2022-12-24T07:20:54.313Z,2.7
2022-12-24T07:22:02.859Z,2.2
2022-12-24T07:23:11.220Z,2.2
2022-12-24T07:24:19.577Z,2.2
2022-12-24T07:25:28.131Z,2.6
2022-12-24T07:26:36.471Z,2.6
2022-12-24T07:27:44.829Z,2.6
2022-12-24T07:28:53.380Z,3
2022-12-24T07:30:01.761Z,3
2022-12-24T07:31:10.190Z,3
2022-12-24T07:32:18.665Z,2.4
2022-12-24T07:33:27.055Z,2.4
2022-12-24T07:34:35.369Z,2.4
2022-12-24T07:35:43.921Z,2.5
2022-12-24T07:36:52.281Z,2.5
2022-12-24T07:38:00.632Z,2.5
2022-12-24T07:39:09.176Z,3.4
2022-12-24T07:40:17.527Z,3.4
2022-12-24T07:41:25.862Z,3.4
2022-12-24T07:42:34.432Z,2.6
2022-12-24T07:43:42.755Z,2.6
2022-12-24T07:44:51.097Z,2.6
2022-12-24T07:45:59.671Z,17.299999
2022-12-24T07:47:08.134Z,17.299999
2022-12-24T07:48:16.360Z,17.299999
2022-12-24T07:49:24.955Z,3.3
2022-12-24T07:50:33.264Z,3.3
2022-12-24T07:51:41.606Z,3.3
2022-12-24T07:52:50.175Z,6
2022-12-24T07:53:58.521Z,6
2022-12-24T07:55:06.871Z,6
2022-12-24T07:56:15.413Z,12.4
2022-12-24T07:57:23.769Z,12.4
2022-12-24T07:58:32.131Z,12.4
2022-12-24T07:59:40.677Z,3.6
2022-12-24T08:00:49.033Z,3.6
2022-12-24T08:01:57.555Z,3.6
2022-12-24T08:03:06.266Z,3.9
2022-12-24T08:04:14.549Z,3.9
2022-12-24T08:05:22.884Z,3.9
2022-12-24T08:06:31.420Z,2.8
2022-12-24T08:07:39.809Z,2.8
2022-12-24T08:08:48.111Z,2.8
2022-12-24T08:09:56.646Z,4.8
2022-12-24T08:11:04.991Z,4.8
2022-12-24T08:12:13.323Z,4.8
2022-12-24T08:13:21.894Z,13.3
2022-12-24T08:14:30.251Z,13.3
2022-12-24T08:15:38.597Z,13.3
2022-12-24T08:16:47.247Z,3.8
2022-12-24T08:17:55.499Z,3.8
2022-12-24T08:19:03.838Z,3.8
2022-12-24T08:20:12.437Z,6.5
2022-12-24T08:21:20.792Z,6.5
2022-12-24T08:22:29.114Z,6.5
2022-12-24T08:23:37.666Z,4.7
2022-12-24T08:24:46.001Z,4.7
2022-12-24T08:25:54.393Z,4.7
2022-12-24T08:27:02.920Z,3.4
2022-12-24T08:28:11.275Z,3.4
2022-12-24T08:29:19.606Z,3.4
2022-12-24T08:30:28.158Z,4.5
2022-12-24T08:31:36.776Z,4.5
2022-12-24T08:32:44.850Z,4.5
2022-12-24T08:33:53.415Z,3.4
2022-12-24T08:35:01.767Z,3.4
2022-12-24T08:36:10.110Z,3.4
2022-12-24T08:37:18.690Z,3.6
2022-12-24T08:38:27.003Z,3.6
2022-12-24T08:39:35.347Z,3.6
2022-12-24T08:40:43.889Z,2.7
2022-12-24T08:41:52.227Z,2.7
2022-12-24T08:43:00.601Z,2.7
2022-12-24T08:44:09.112Z,2.9
2022-12-24T08:45:17.454Z,2.9
2022-12-24T08:46:25.980Z,2.9
2022-12-24T08:47:34.400Z,2.7
2022-12-24T08:48:42.736Z,2.7
2022-12-24T08:49:51.076Z,2.7
2022-12-24T08:50:59.628Z,2.7
2022-12-24T08:52:07.967Z,2.7
2022-12-24T08:53:16.360Z,2.7
2022-12-24T08:54:24.865Z,2.1
2022-12-24T08:55:33.211Z,2.1
2022-12-24T08:56:41.560Z,2.1
2022-12-24T08:57:50.125Z,2
2022-12-24T08:58:58.471Z,2
2022-12-24T09:00:06.828Z,2
2022-12-24T09:01:15.562Z,2.4
2022-12-24T09:02:23.909Z,2.4
2022-12-24T09:03:32.132Z,2.4
2022-12-24T09:04:40.614Z,3.8
2022-12-24T09:05:48.959Z,3.8
2022-12-24T09:06:57.316Z,3.8
2022-12-24T09:08:05.861Z,3.7
2022-12-24T09:09:14.223Z,3.7
2022-12-24T09:10:22.528Z,3.7
2022-12-24T09:11:31.082Z,2.5
2022-12-24T09:12:39.431Z,2.5
2022-12-24T09:13:47.776Z,2.5
2022-12-24T09:15:01.386Z,2.7
2022-12-24T09:16:04.711Z,2.7
2022-12-24T09:17:12.985Z,2.7
2022-12-24T09:18:21.562Z,4.1
2022-12-24T09:19:29.885Z,4.1
2022-12-24T09:20:41.543Z,4.1
2022-12-24T09:21:46.803Z,3.3
2022-12-24T09:22:55.140Z,3.3
2022-12-24T09:24:03.487Z,3.3
2022-12-24T09:25:12.067Z,9.9
2022-12-24T09:26:20.398Z,9.9
2022-12-24T09:27:28.744Z,9.9
2022-12-24T09:28:37.333Z,5.5
2022-12-24T09:29:45.691Z,5.5
2022-12-24T09:30:54.029Z,5.5
2022-12-24T09:32:02.675Z,3.3
2022-12-24T09:33:10.935Z,3.3
2022-12-24T09:34:21.722Z,3.3
2022-12-24T09:35:28.224Z,2.6
2022-12-24T09:36:36.586Z,2.6
2022-12-24T09:37:44.937Z,2.6
2022-12-24T09:38:53.486Z,2.2
2022-12-24T09:40:01.815Z,2.2
2022-12-24T09:41:10.179Z,2.2
2022-12-24T09:42:18.716Z,1.6
2022-12-24T09:43:27.113Z,1.6
2022-12-24T09:44:35.455Z,1.6
2022-12-24T09:45:44.068Z,2.2
2022-12-24T09:46:52.348Z,2.2
2022-12-24T09:48:00.742Z,2.2
2022-12-24T09:49:09.275Z,2.4
2022-12-24T09:50:17.635Z,2.4
2022-12-24T09:51:25.973Z,2.4
2022-12-24T09:52:34.541Z,2.5
2022-12-24T09:53:42.892Z,2.5
2022-12-24T09:54:51.249Z,2.5
2022-12-24T09:55:59.838Z,1.9
2022-12-24T09:57:08.205Z,1.9
2022-12-24T09:58:23.395Z,1.9
2022-12-24T09:59:31.947Z,1.4
2022-12-24T10:00:43.256Z,1.4
2022-12-24T10:01:48.780Z,1.4
2022-12-24T10:02:57.298Z,1.8
2022-12-24T10:04:05.609Z,1.8
2022-12-24T10:05:13.988Z,1.8
2022-12-24T10:06:28.682Z,2
2022-12-24T10:07:30.882Z,2
2022-12-24T10:08:39.291Z,2
2022-12-24T10:09:47.823Z,1.8
2022-12-24T10:10:56.206Z,1.8
2022-12-24T10:12:04.550Z,1.8
2022-12-24T10:13:13.127Z,2.4
2022-12-24T10:14:21.475Z,2.4
2022-12-24T10:15:29.838Z,2.4
2022-12-24T10:16:38.517Z,2.5
2022-12-24T10:17:46.809Z,2.5
2022-12-24T10:18:55.145Z,2.5
2022-12-24T10:20:03.709Z,3.3
2022-12-24T10:21:12.046Z,3.3
2022-12-24T10:22:20.395Z,3.3
2022-12-24T10:23:28.965Z,2.1
2022-12-24T10:24:37.304Z,2.1
2022-12-24T10:25:45.651Z,2.1
2022-12-24T10:26:54.197Z,2.1
2022-12-24T10:28:02.560Z,2.1
2022-12-24T10:29:10.910Z,2.1
2022-12-24T10:30:19.434Z,2.4
2022-12-24T10:31:27.829Z,2.4
2022-12-24T10:32:36.129Z,2.4
2022-12-24T10:33:44.676Z,2.3
2022-12-24T10:34:53.158Z,2.3
2022-12-24T10:36:04.280Z,2.3
2022-12-24T10:37:10.220Z,2.9
2022-12-24T10:38:18.595Z,2.9
2022-12-24T10:39:26.932Z,2.9
2022-12-24T10:40:35.473Z,2.3
2022-12-24T10:41:43.835Z,2.3
2022-12-24T10:42:52.188Z,2.3
2022-12-24T10:44:00.741Z,2.4
2022-12-24T10:45:09.183Z,2.4
2022-12-24T10:46:17.421Z,2.4
2022-12-24T10:47:25.967Z,2.9
2022-12-24T10:48:34.321Z,2.9
2022-12-24T10:49:42.655Z,2.9
2022-12-24T10:50:51.196Z,4
2022-12-24T10:51:59.552Z,4
2022-12-24T10:53:07.919Z,4
2022-12-24T10:54:21.028Z,2.9
2022-12-24T10:55:24.798Z,2.9
2022-12-24T10:56:33.143Z,2.9
2022-12-24T10:57:41.703Z,2.9
2022-12-24T10:58:50.055Z,2.9
2022-12-24T10:59:58.404Z,2.9
2022-12-24T11:01:07.033Z,2.5
2022-12-24T11:02:15.380Z,2.5
2022-12-24T11:03:23.712Z,2.5
2022-12-24T11:04:32.199Z,2.1
2022-12-24T11:05:40.575Z,2.1
2022-12-24T11:06:49.311Z,2.1
2022-12-24T11:07:57.435Z,2.5
2022-12-24T11:09:05.785Z,2.5
2022-12-24T11:10:14.119Z,2.5
2022-12-24T11:11:22.668Z,2.8
2022-12-24T11:12:31.011Z,2.8
2022-12-24T11:13:39.832Z,2.8
2022-12-24T11:14:47.915Z,2.1
2022-12-24T11:15:56.293Z,2.1
2022-12-24T11:17:04.640Z,2.1
2022-12-24T11:18:13.200Z,2.2
2022-12-24T11:19:21.507Z,2.2
2022-12-24T11:20:29.847Z,2.2
2022-12-24T11:21:38.394Z,3.1
2022-12-24T11:22:46.757Z,3.1
2022-12-24T11:23:55.120Z,3.1
2022-12-24T11:25:03.670Z,2.9
2022-12-24T11:26:12.001Z,2.9
2022-12-24T11:27:20.369Z,2.9
2022-12-24T11:28:28.901Z,2.5
2022-12-24T11:29:37.245Z,2.5
2022-12-24T11:30:45.614Z,2.5
2022-12-24T11:31:54.143Z,2.5
2022-12-24T11:33:02.533Z,2.5
2022-12-24T11:34:10.860Z,2.5
2022-12-24T11:35:19.421Z,4.1
2022-12-24T11:36:27.762Z,4.1
2022-12-24T11:37:36.126Z,4.1
2022-12-24T11:38:44.686Z,3.9
2022-12-24T11:39:53.046Z,3.9
2022-12-24T11:41:01.373Z,3.9
2022-12-24T11:42:09.951Z,3.7
2022-12-24T11:43:18.363Z,3.7
2022-12-24T11:44:26.721Z,3.7
2022-12-24T11:45:35.260Z,3
2022-12-24T11:46:43.660Z,3
2022-12-24T11:47:51.956Z,3
2022-12-24T11:49:05.948Z,2.8
2022-12-24T11:50:17.961Z,2.8
2022-12-24T11:51:17.208Z,2.8
2022-12-24T11:52:25.766Z,2.4
2022-12-24T11:53:34.108Z,2.4
2022-12-24T11:54:42.463Z,2.4
2022-12-24T11:55:51.030Z,2.4
2022-12-24T11:56:59.411Z,2.4
2022-12-24T11:58:07.757Z,2.4
2022-12-24T11:59:16.311Z,3.5
2022-12-24T12:00:24.665Z,3.5
2022-12-24T12:01:33.055Z,3.5
2022-12-24T12:02:41.671Z,2.3
2022-12-24T12:03:50.021Z,2.3
2022-12-24T12:04:58.406Z,2.3
2022-12-24T12:06:07.061Z,2.3
2022-12-24T12:07:15.563Z,2.3
2022-12-24T12:08:23.796Z,2.3
2022-12-24T12:09:32.401Z,1.9
2022-12-24T12:10:40.764Z,1.9
2022-12-24T12:11:49.211Z,1.9
2022-12-24T12:12:57.851Z,1.2
2022-12-24T12:14:06.255Z,1.2
2022-12-24T12:15:14.633Z,1.2
2022-12-24T12:16:23.396Z,2.1
2022-12-24T12:17:32.376Z,2.1
2022-12-24T12:18:40.741Z,2.1
2022-12-24T12:19:49.366Z,2.2
2022-12-24T12:20:57.695Z,2.2
2022-12-24T12:22:05.993Z,2.2
2022-12-24T12:23:14.562Z,1.6
2022-12-24T12:24:26.810Z,1.6
2022-12-24T12:25:31.346Z,1.6
2022-12-24T12:26:39.900Z,1.4
2022-12-24T12:27:49.263Z,1.4
2022-12-24T12:28:57.628Z,1.4
2022-12-24T12:30:06.206Z,1.3
2022-12-24T12:31:16.498Z,1.3
2022-12-24T12:32:22.961Z,1.3
2022-12-24T12:33:31.585Z,1.1
2022-12-24T12:34:39.966Z,1.1
2022-12-24T12:35:48.358Z,1.1
2022-12-24T12:36:56.943Z,1.2
2022-12-24T12:38:05.301Z,1.2
2022-12-24T12:39:13.649Z,1.2
2022-12-24T12:40:22.274Z,1.2
2022-12-24T12:41:30.687Z,1.2
2022-12-24T12:42:39.043Z,1.2
2022-12-24T12:43:47.606Z,1.3
2022-12-24T12:44:56.008Z,1.3
2022-12-24T12:46:04.415Z,1.3
2022-12-24T12:47:13.047Z,1.2
2022-12-24T12:48:21.404Z,1.2
2022-12-24T12:49:29.759Z,1.2
2022-12-24T12:50:38.389Z,1.5
2022-12-24T12:51:46.741Z,1.5
2022-12-24T12:52:55.147Z,1.5
2022-12-24T12:54:03.746Z,1.8
2022-12-24T12:55:12.177Z,1.8
2022-12-24T12:56:20.531Z,1.8
2022-12-24T12:57:29.103Z,1.9
2022-12-24T12:58:37.486Z,1.9
2022-12-24T12:59:45.844Z,1.9
2022-12-24T13:00:54.480Z,2.2
2022-12-24T13:02:02.938Z,2.2
2022-12-24T13:03:11.194Z,2.2
2022-12-24T13:04:19.719Z,2.4
2022-12-24T13:05:28.123Z,2.4
2022-12-24T13:06:36.470Z,2.4
2022-12-24T13:07:45.062Z,2.3
2022-12-24T13:08:53.466Z,2.3
2022-12-24T13:10:01.813Z,2.3
2022-12-24T13:11:10.413Z,2.2
2022-12-24T13:12:18.808Z,2.2
2022-12-24T13:13:27.163Z,2.2
2022-12-24T13:14:35.813Z,1.8
2022-12-24T13:15:44.238Z,1.8
2022-12-24T13:16:52.623Z,1.8
2022-12-24T13:18:01.223Z,1.9
2022-12-24T13:19:09.617Z,1.9
2022-12-24T13:20:18.014Z,1.9
2022-12-24T13:21:26.609Z,2.4
2022-12-24T13:22:34.976Z,2.4
2022-12-24T13:23:43.347Z,2.4
2022-12-24T13:24:52.422Z,2.5
2022-12-24T13:26:00.271Z,2.5
2022-12-24T13:27:08.627Z,2.5
2022-12-24T13:28:17.214Z,2.3
2022-12-24T13:29:25.583Z,2.3
2022-12-24T13:30:33.951Z,2.3
2022-12-24T13:31:42.556Z,2.4
2022-12-24T13:32:50.902Z,2.4
2022-12-24T13:33:59.250Z,2.4
2022-12-24T13:35:07.821Z,2.8
2022-12-24T13:36:16.175Z,2.8
2022-12-24T13:37:24.550Z,2.8
2022-12-24T13:38:33.151Z,2.7
2022-12-24T13:39:41.527Z,2.7
2022-12-24T13:40:49.941Z,2.7
2022-12-24T13:41:58.480Z,2.7
2022-12-24T13:43:06.904Z,2.7
2022-12-24T13:44:15.306Z,2.7
2022-12-24T13:45:23.851Z,2.8
2022-12-24T13:46:32.212Z,2.8
2022-12-24T13:47:40.614Z,2.8
2022-12-24T13:48:49.216Z,3.5
2022-12-24T13:49:57.565Z,3.5
2022-12-24T13:51:05.966Z,3.5
2022-12-24T13:52:14.548Z,3.4
2022-12-24T13:53:22.893Z,3.4
2022-12-24T13:54:31.241Z,3.4
2022-12-24T13:55:39.814Z,3
2022-12-24T13:56:48.203Z,3
2022-12-24T13:57:56.594Z,3
2022-12-24T13:59:05.176Z,2.5
2022-12-24T14:00:13.550Z,2.5
2022-12-24T14:01:22.029Z,2.5
2022-12-24T14:02:30.582Z,2.6
2022-12-24T14:03:38.957Z,2.6
2022-12-24T14:04:47.297Z,2.6
2022-12-24T14:05:55.875Z,2.7
2022-12-24T14:07:04.601Z,2.7
2022-12-24T14:08:13.056Z,2.7
2022-12-24T14:09:21.641Z,2.9
2022-12-24T14:10:30.005Z,2.9
2022-12-24T14:11:38.435Z,2.9
2022-12-24T14:12:47.054Z,3.7
2022-12-24T14:13:55.414Z,3.7
2022-12-24T14:15:03.758Z,3.7
2022-12-24T14:16:12.371Z,3.1
2022-12-24T14:17:20.649Z,3.1
2022-12-24T14:18:29.042Z,3.1
2022-12-24T14:19:37.848Z,2.7
2022-12-24T14:20:45.916Z,2.7
2022-12-24T14:21:54.270Z,2.7
2022-12-24T14:23:02.848Z,2.8
2022-12-24T14:24:11.197Z,2.8
2022-12-24T14:25:19.585Z,2.8
2022-12-24T14:26:28.145Z,2.3
2022-12-24T14:27:36.530Z,2.3
2022-12-24T14:28:44.886Z,2.3
2022-12-24T14:29:53.404Z,3.1
2022-12-24T14:31:01.743Z,3.1
2022-12-24T15:04:48.703Z,0
2022-12-24T15:05:57.034Z,0
2022-12-24T15:07:05.388Z,0
2022-12-24T15:08:13.951Z,3
2022-12-24T15:09:22.290Z,3
2022-12-24T15:10:30.653Z,3
2022-12-24T15:11:39.190Z,2.6
2022-12-24T15:12:47.553Z,2.6
2022-12-24T15:13:55.904Z,2.6
2022-12-24T15:15:04.443Z,3.4
2022-12-24T15:16:12.801Z,3.4
2022-12-24T15:17:21.121Z,3.4
2022-12-24T15:18:29.693Z,3.1
2022-12-24T15:19:38.050Z,3.1
2022-12-24T15:20:46.416Z,3.1
2022-12-24T15:21:54.968Z,3
2022-12-24T15:23:03.337Z,3
2022-12-24T15:24:11.707Z,3
2022-12-24T15:25:20.264Z,2.7
2022-12-24T15:26:28.625Z,2.7
2022-12-24T15:27:36.984Z,2.7
2022-12-24T15:28:45.536Z,2.6
2022-12-24T15:29:53.889Z,2.6
2022-12-24T15:31:02.355Z,2.6
2022-12-24T15:32:10.870Z,3.4
2022-12-24T15:33:19.269Z,3.4
2022-12-24T15:34:27.676Z,3.4
2022-12-24T15:35:36.242Z,3.2
2022-12-24T15:36:44.611Z,3.2
2022-12-24T15:37:52.995Z,3.2
2022-12-24T15:39:01.556Z,2.8
2022-12-24T15:40:09.927Z,2.8
2022-12-24T15:41:18.329Z,2.8
2022-12-24T15:42:26.943Z,2.8
2022-12-24T15:43:35.310Z,2.8
2022-12-24T15:44:43.798Z,2.8
2022-12-24T15:45:52.375Z,2.8
2022-12-24T15:47:00.723Z,2.8
2022-12-24T15:48:09.220Z,2.8
2022-12-24T15:49:17.874Z,3.2
2022-12-24T15:50:26.278Z,3.2
2022-12-24T15:51:34.628Z,3.2
2022-12-24T15:52:43.210Z,3.4
2022-12-24T15:53:51.537Z,3.4
2022-12-24T15:54:59.996Z,3.4
2022-12-24T15:56:08.537Z,3
2022-12-24T15:57:17.015Z,3
2022-12-24T15:58:25.428Z,3
2022-12-24T15:59:33.986Z,2.9
2022-12-24T16:00:42.345Z,2.9
2022-12-24T16:01:50.727Z,2.9
2022-12-24T16:02:59.344Z,3
2022-12-24T16:04:07.675Z,3
2022-12-24T16:05:16.020Z,3
2022-12-24T16:06:24.579Z,8.1
2022-12-24T16:07:32.925Z,8.1
2022-12-24T16:08:41.305Z,8.1
2022-12-24T16:09:49.826Z,8.3
2022-12-24T16:10:58.179Z,8.3
2022-12-24T16:12:06.520Z,8.3
2022-12-24T16:13:15.262Z,35.799999
2022-12-24T16:14:23.817Z,35.799999
2022-12-24T16:15:32.187Z,35.799999
2022-12-24T16:16:40.761Z,7
2022-12-24T16:17:49.075Z,7
2022-12-24T16:18:57.428Z,7
2022-12-24T16:20:05.999Z,11