createdAt,value
2018-07-23T00:00:28.047Z,95376.00
2018-07-23T00:02:57.162Z,95379.00
2018-07-23T00:05:27.175Z,95382.00
2018-07-23T00:07:56.381Z,95386.00
2018-07-23T00:10:25.588Z,95383.00
2018-07-23T00:12:54.754Z,95377.00
2018-07-23T00:15:24.050Z,95380.00
2018-07-23T00:17:54.018Z,95377.00
2018-07-23T00:20:24.053Z,95374.00
2018-07-23T00:22:54.054Z,95365.00
2018-07-23T00:25:24.128Z,95372.00
2018-07-23T00:27:54.100Z,95374.00
2018-07-23T00:30:24.062Z,95373.00
2018-07-23T00:32:54.006Z,95374.00
2018-07-23T00:35:24.223Z,95375.00
2018-07-23T00:37:54.162Z,95379.00
2018-07-23T00:40:24.245Z,95377.00
2018-07-23T00:42:54.294Z,95360.00
2018-07-23T00:45:24.262Z,95364.00
2018-07-23T00:47:54.313Z,95367.00
2018-07-23T00:50:24.317Z,95362.00
2018-07-23T00:52:54.419Z,95352.00
2018-07-23T00:55:24.362Z,95362.00
2018-07-23T00:57:54.791Z,95365.00
2018-07-23T01:00:24.250Z,95368.00
2018-07-23T01:02:54.450Z,95360.00
2018-07-23T01:05:24.377Z,95367.00
2018-07-23T01:07:54.437Z,95362.00
2018-07-23T01:10:24.510Z,95354.00
2018-07-23T01:12:54.539Z,95361.00
2018-07-23T01:15:24.498Z,95355.00
2018-07-23T01:17:54.532Z,95357.00
2018-07-23T01:20:24.533Z,95358.00
2018-07-23T01:22:54.593Z,95339.00
2018-07-23T01:25:24.749Z,95351.00
2018-07-23T01:27:54.617Z,95352.00
2018-07-23T01:30:24.787Z,95354.00
2018-07-23T01:32:54.703Z,95354.00
2018-07-23T01:35:24.773Z,95355.00
2018-07-23T01:37:54.709Z,95364.00
2018-07-23T01:40:24.773Z,95353.00
2018-07-23T01:42:55.106Z,95363.00
2018-07-23T01:45:24.718Z,95357.00
2018-07-23T01:47:54.866Z,95364.00
2018-07-23T01:50:24.898Z,95367.00
2018-07-23T01:52:55.021Z,95366.00
2018-07-23T01:55:24.645Z,95359.00
2018-07-23T01:57:54.919Z,95358.00
2018-07-23T02:00:25.002Z,95346.00
2018-07-23T02:02:55.846Z,95347.00
2018-07-23T02:05:25.099Z,95343.00
2018-07-23T02:07:55.022Z,95349.00
2018-07-23T02:10:25.101Z,95351.00
2018-07-23T02:12:55.057Z,95357.00
2018-07-23T02:15:25.122Z,95352.00
2018-07-23T02:17:55.115Z,95347.00
2018-07-23T02:20:25.164Z,95349.00
2018-07-23T02:22:55.234Z,95350.00
2018-07-23T02:25:25.270Z,95357.00
2018-07-23T02:27:55.253Z,95355.00
2018-07-23T02:30:25.433Z,95355.00
2018-07-23T02:32:55.307Z,95344.00
2018-07-23T02:35:25.315Z,95359.00
2018-07-23T02:37:55.377Z,95349.00
2018-07-23T02:40:25.409Z,95351.00
2018-07-23T02:42:55.386Z,95350.00
2018-07-23T02:45:25.566Z,95362.00
2018-07-23T02:47:55.530Z,95361.00
2018-07-23T02:50:25.648Z,95353.00
2018-07-23T02:52:55.491Z,95360.00
2018-07-23T02:55:25.558Z,95365.00
2018-07-23T02:57:55.618Z,95362.00
2018-07-23T03:00:25.626Z,95369.00
2018-07-23T03:02:55.702Z,95368.00
2018-07-23T03:05:25.686Z,95367.00
2018-07-23T03:07:55.667Z,95376.00
2018-07-23T03:10:25.796Z,95371.00
2018-07-23T03:12:55.802Z,95372.00
2018-07-23T03:15:25.857Z,95370.00
2018-07-23T03:17:55.927Z,95375.00
2018-07-23T03:20:26.006Z,95372.00
2018-07-23T03:22:56.014Z,95372.00
2018-07-23T03:25:26.035Z,95374.00
2018-07-23T03:27:55.881Z,95380.00
2018-07-23T03:30:26.857Z,95386.00
2018-07-23T03:32:55.945Z,95382.00
2018-07-23T03:35:27.108Z,95382.00
2018-07-23T03:37:56.156Z,95389.00
2018-07-23T03:40:26.964Z,95389.00
2018-07-23T03:42:56.170Z,95390.00
2018-07-23T03:45:27.343Z,95387.00
2018-07-23T03:47:56.518Z,95392.00
2018-07-23T03:50:27.391Z,95402.00
2018-07-23T03:52:56.513Z,95402.00
2018-07-23T03:55:27.177Z,95405.00
2018-07-23T03:57:56.495Z,95402.00
2018-07-23T04:00:27.446Z,95410.00
2018-07-23T04:02:56.598Z,95412.00
2018-07-23T04:05:27.485Z,95417.00
2018-07-23T04:07:56.645Z,95420.00
2018-07-23T04:10:27.577Z,95412.00
2018-07-23T04:12:56.646Z,95411.00
2018-07-23T04:15:27.737Z,95407.00
2018-07-23T04:18:02.655Z,95418.00
2018-07-23T04:20:33.709Z,95424.00
2018-07-23T04:23:03.611Z,95425.00
2018-07-23T04:25:32.758Z,95427.00
2018-07-23T04:28:02.110Z,95435.00
2018-07-23T04:30:31.314Z,95431.00
2018-07-23T04:33:00.513Z,95426.00
2018-07-23T04:35:29.729Z,95430.00
2018-07-23T04:37:58.829Z,95430.00
2018-07-23T04:40:28.106Z,95431.00
2018-07-23T04:42:57.377Z,95435.00
2018-07-23T04:45:28.071Z,95427.00
2018-07-23T04:47:57.281Z,95425.00
2018-07-23T04:50:28.091Z,95418.00
2018-07-23T04:52:57.313Z,95423.00
2018-07-23T04:55:28.452Z,95424.00
2018-07-23T04:57:57.616Z,95428.00
2018-07-23T05:00:27.966Z,95430.00
2018-07-23T05:02:57.127Z,95428.00
2018-07-23T05:05:28.318Z,95433.00
2018-07-23T05:07:57.569Z,95438.00
2018-07-23T05:10:28.369Z,95436.00
2018-07-23T05:12:57.434Z,95434.00
2018-07-23T05:15:28.377Z,95443.00
2018-07-23T05:17:57.529Z,95443.00
2018-07-23T05:20:28.426Z,95446.00
2018-07-23T05:22:57.541Z,95444.00
2018-07-23T05:25:28.183Z,95438.00
2018-07-23T05:27:57.385Z,95448.00
2018-07-23T05:30:28.507Z,95443.00
2018-07-23T05:32:57.710Z,95447.00
2018-07-23T05:35:28.314Z,95443.00
2018-07-23T05:37:57.489Z,95445.00
2018-07-23T05:40:28.612Z,95440.00
2018-07-23T05:42:57.782Z,95442.00
2018-07-23T05:45:28.531Z,95452.00
2018-07-23T05:47:57.653Z,95448.00
2018-07-23T05:50:28.373Z,95451.00
2018-07-23T05:52:57.529Z,95440.00
2018-07-23T05:55:28.318Z,95439.00
2018-07-23T05:57:57.429Z,95446.00
2018-07-23T06:00:28.361Z,95445.00
2018-07-23T06:02:57.522Z,95434.00
2018-07-23T06:05:28.378Z,95435.00
2018-07-23T06:07:57.541Z,95445.00
2018-07-23T06:10:28.539Z,95440.00
2018-07-23T06:12:57.689Z,95440.00
2018-07-23T06:15:28.189Z,95445.00
2018-07-23T06:17:57.406Z,95460.00
2018-07-23T06:20:28.349Z,95451.00
2018-07-23T06:22:57.597Z,95463.00
2018-07-23T06:25:28.656Z,95459.00
2018-07-23T06:27:57.826Z,95462.00
2018-07-23T06:30:28.454Z,95463.00
2018-07-23T06:32:57.614Z,95461.00
2018-07-23T06:35:28.325Z,95463.00
2018-07-23T06:37:57.597Z,95467.00
2018-07-23T06:40:28.602Z,95465.00
2018-07-23T06:42:57.871Z,95472.00
2018-07-23T06:45:28.229Z,95471.00
2018-07-23T06:47:57.486Z,95484.00
2018-07-23T06:50:28.239Z,95480.00
2018-07-23T06:52:57.674Z,95480.00
2018-07-23T06:55:28.506Z,95487.00
2018-07-23T06:57:57.698Z,95482.00
2018-07-23T07:00:28.527Z,95489.00
2018-07-23T07:02:57.754Z,95496.00
2018-07-23T07:05:28.296Z,95501.00
2018-07-23T07:07:57.774Z,95493.00
2018-07-23T07:10:28.479Z,95498.00
2018-07-23T07:12:57.879Z,95500.00
2018-07-23T07:15:28.476Z,95498.00
2018-07-23T07:17:57.637Z,95504.00
2018-07-23T07:20:28.238Z,95504.00
2018-07-23T07:22:57.746Z,95502.00
2018-07-23T07:25:28.254Z,95502.00
2018-07-23T07:27:57.585Z,95502.00
2018-07-23T07:30:28.465Z,95503.00
2018-07-23T07:32:57.829Z,95514.00
2018-07-23T07:35:28.647Z,95506.00
2018-07-23T07:37:57.867Z,95511.00
2018-07-23T07:40:28.447Z,95507.00
2018-07-23T07:42:57.759Z,95504.00
2018-07-23T07:45:28.140Z,95504.00
2018-07-23T07:47:57.782Z,95507.00
2018-07-23T07:50:28.470Z,95511.00
2018-07-23T07:52:57.783Z,95519.00
2018-07-23T07:55:28.374Z,95514.00
2018-07-23T07:57:57.851Z,95514.00
2018-07-23T08:00:28.312Z,95517.00
2018-07-23T08:02:57.678Z,95520.00
2018-07-23T08:05:28.495Z,95518.00
2018-07-23T08:07:57.961Z,95515.00
2018-07-23T08:10:28.377Z,95517.00
2018-07-23T08:12:57.794Z,95513.00
2018-07-23T08:15:28.378Z,95522.00
2018-07-23T08:17:57.744Z,95527.00
2018-07-23T08:20:28.366Z,95527.00
2018-07-23T08:22:57.834Z,95524.00
2018-07-23T08:25:28.515Z,95525.00
2018-07-23T08:27:58.122Z,95530.00
2018-07-23T08:30:28.133Z,95524.00
2018-07-23T08:32:57.738Z,95535.00
2018-07-23T08:35:28.301Z,95535.00
2018-07-23T08:37:57.992Z,95536.00
2018-07-23T08:40:28.605Z,95536.00
2018-07-23T08:42:57.974Z,95539.00
2018-07-23T08:45:28.427Z,95538.00
2018-07-23T08:47:57.978Z,95541.00
2018-07-23T08:50:28.522Z,95545.00
2018-07-23T08:52:58.134Z,95538.00
2018-07-23T08:55:28.499Z,95549.00
2018-07-23T08:57:58.050Z,95558.00
2018-07-23T09:00:28.438Z,95556.00
2018-07-23T09:02:58.197Z,95558.00
2018-07-23T09:05:28.635Z,95558.00
2018-07-23T09:07:57.998Z,95560.00
2018-07-23T09:10:28.341Z,95562.00
2018-07-23T09:12:58.094Z,95561.00
2018-07-23T09:15:28.410Z,95560.00
2018-07-23T09:17:58.062Z,95571.00
2018-07-23T09:20:28.591Z,95567.00
2018-07-23T09:22:58.138Z,95561.00
2018-07-23T09:25:33.750Z,95565.00
2018-07-23T09:28:02.942Z,95565.00
2018-07-23T09:30:37.513Z,95571.00
2018-07-23T09:33:06.715Z,95575.00
2018-07-23T09:35:35.952Z,95564.00
2018-07-23T09:38:05.146Z,95571.00
2018-07-23T09:40:34.355Z,95567.00
2018-07-23T09:43:03.982Z,95564.00
2018-07-23T09:45:33.294Z,95564.00
2018-07-23T09:48:02.618Z,95566.00
2018-07-23T09:50:31.771Z,95563.00
2018-07-23T09:53:00.913Z,95565.00
2018-07-23T09:55:30.076Z,95569.00
2018-07-23T09:57:59.237Z,95567.00
2018-07-23T10:01:36.884Z,95561.00
2018-07-23T10:04:06.447Z,95568.00
2018-07-23T10:06:35.568Z,95569.00
2018-07-23T10:09:07.398Z,95562.00
2018-07-23T10:11:36.493Z,95558.00
2018-07-23T10:14:05.649Z,95560.00
2018-07-23T10:16:34.760Z,95555.00
2018-07-23T10:19:03.962Z,95554.00
2018-07-23T10:21:33.155Z,95558.00
2018-07-23T10:24:02.290Z,95552.00
2018-07-23T10:26:31.594Z,95558.00
2018-07-23T10:29:00.708Z,95557.00
2018-07-23T10:31:29.940Z,95546.00
2018-07-23T10:33:59.058Z,95542.00
2018-07-23T10:36:28.507Z,95552.00
2018-07-23T10:38:58.391Z,95548.00
2018-07-23T10:41:28.326Z,95536.00
2018-07-23T10:43:58.384Z,95542.00
2018-07-23T10:46:28.670Z,95534.00
2018-07-23T10:48:58.446Z,95542.00
2018-07-23T10:51:28.451Z,95545.00
2018-07-23T10:53:58.273Z,95540.00
2018-07-23T10:56:28.325Z,95531.00
2018-07-23T10:58:58.402Z,95540.00
2018-07-23T11:01:28.501Z,95529.00
2018-07-23T11:03:58.489Z,95528.00
2018-07-23T11:06:28.445Z,95527.00
2018-07-23T11:08:58.510Z,95531.00
2018-07-23T11:11:28.443Z,95527.00
2018-07-23T11:13:58.434Z,95532.00
2018-07-23T11:16:28.553Z,95529.00
2018-07-23T11:18:58.406Z,95526.00
2018-07-23T11:21:28.482Z,95526.00
2018-07-23T11:23:58.442Z,95522.00
2018-07-23T11:26:28.588Z,95525.00
2018-07-23T11:28:58.574Z,95517.00
2018-07-23T11:31:28.686Z,95521.00
2018-07-23T11:33:58.566Z,95529.00
2018-07-23T11:36:28.558Z,95519.00
2018-07-23T11:38:58.525Z,95520.00
2018-07-23T11:41:28.472Z,95528.00
2018-07-23T11:43:58.569Z,95523.00
2018-07-23T11:46:28.559Z,95515.00
2018-07-23T11:48:58.538Z,95515.00
2018-07-23T11:51:28.515Z,95510.00
2018-07-23T11:53:58.474Z,95511.00
2018-07-23T11:56:28.577Z,95518.00
2018-07-23T11:58:58.573Z,95514.00
2018-07-23T12:01:28.515Z,95516.00
2018-07-23T12:03:58.620Z,95517.00
2018-07-23T12:06:28.618Z,95509.00
2018-07-23T12:08:58.598Z,95508.00
2018-07-23T12:11:28.614Z,95502.00
2018-07-23T12:13:58.585Z,95503.00
2018-07-23T12:16:28.986Z,95507.00
2018-07-23T12:18:58.534Z,95509.00
2018-07-23T12:21:28.551Z,95510.00
2018-07-23T12:23:58.557Z,95503.00
2018-07-23T12:26:28.737Z,95502.00
2018-07-23T12:28:58.736Z,95503.00
2018-07-23T12:31:28.713Z,95501.00
2018-07-23T12:33:58.745Z,95513.00
2018-07-23T12:36:28.666Z,95508.00
2018-07-23T12:38:58.695Z,95503.00
2018-07-23T12:41:28.669Z,95510.00
2018-07-23T12:43:58.606Z,95508.00
2018-07-23T12:46:28.650Z,95505.00
2018-07-23T12:48:58.706Z,95502.00
2018-07-23T12:51:28.786Z,95506.00
2018-07-23T12:53:58.626Z,95504.00
2018-07-23T12:56:28.706Z,95506.00
2018-07-23T12:58:58.838Z,95518.00
2018-07-23T13:01:28.710Z,95511.00
2018-07-23T13:03:58.858Z,95507.00
2018-07-23T13:06:28.851Z,95510.00
2018-07-23T13:08:58.815Z,95500.00
2018-07-23T13:11:28.766Z,95511.00
2018-07-23T13:13:58.808Z,95511.00
2018-07-23T13:16:28.874Z,95505.00
2018-07-23T13:18:58.761Z,95507.00
2018-07-23T13:21:33.915Z,95510.00
2018-07-23T13:24:03.219Z,95501.00
2018-07-23T13:26:32.438Z,95507.00
2018-07-23T13:29:01.605Z,95500.00
2018-07-23T13:31:30.843Z,95497.00
2018-07-23T13:33:59.842Z,95498.00
2018-07-23T13:36:28.986Z,95495.00
2018-07-23T13:38:59.025Z,95495.00
2018-07-23T13:41:28.925Z,95492.00
2018-07-23T13:43:59.063Z,95493.00
2018-07-23T13:46:29.168Z,95497.00
2018-07-23T13:48:58.985Z,95487.00
2018-07-23T13:51:29.053Z,95497.00
2018-07-23T13:53:59.125Z,95494.00
2018-07-23T13:56:29.167Z,95501.00
2018-07-23T13:58:59.157Z,95493.00
2018-07-23T14:01:29.160Z,95491.00
2018-07-23T14:03:59.193Z,95496.00
2018-07-23T14:06:29.163Z,95496.00
2018-07-23T14:08:59.190Z,95493.00
2018-07-23T14:11:29.153Z,95488.00
2018-07-23T14:13:59.207Z,95487.00
2018-07-23T14:16:29.236Z,95489.00
2018-07-23T14:18:59.329Z,95481.00
2018-07-23T14:21:29.350Z,95484.00
2018-07-23T14:23:59.366Z,95478.00
2018-07-23T14:26:29.373Z,95483.00
2018-07-23T14:28:59.381Z,95480.00
2018-07-23T14:31:29.317Z,95481.00
2018-07-23T14:33:59.342Z,95476.00
2018-07-23T14:36:29.367Z,95479.00
2018-07-23T14:38:59.513Z,95469.00
2018-07-23T14:41:29.481Z,95484.00
2018-07-23T14:43:59.490Z,95481.00
2018-07-23T14:46:29.497Z,95478.00
2018-07-23T14:48:59.408Z,95487.00
2018-07-23T14:51:29.589Z,95488.00
2018-07-23T14:53:59.526Z,95484.00
2018-07-23T14:56:29.559Z,95481.00
2018-07-23T14:58:59.746Z,95479.00
2018-07-23T15:01:29.786Z,95479.00
2018-07-23T15:03:59.544Z,95471.00
2018-07-23T15:06:29.551Z,95471.00
2018-07-23T15:08:59.641Z,95466.00
2018-07-23T15:11:29.665Z,95466.00
2018-07-23T15:13:59.690Z,95471.00
2018-07-23T15:16:29.764Z,95468.00
2018-07-23T15:18:59.889Z,95463.00
2018-07-23T15:21:29.635Z,95469.00
2018-07-23T15:23:59.677Z,95472.00
2018-07-23T15:26:29.770Z,95474.00
2018-07-23T15:28:59.733Z,95475.00
2018-07-23T15:31:29.797Z,95474.00
2018-07-23T15:33:59.802Z,95480.00
2018-07-23T15:36:29.813Z,95478.00
2018-07-23T15:38:59.844Z,95480.00
2018-07-23T15:41:29.806Z,95471.00
2018-07-23T15:44:00.016Z,95475.00
2018-07-23T15:46:31.015Z,95474.00
2018-07-23T15:49:00.075Z,95472.00
2018-07-23T15:51:29.934Z,95465.00
2018-07-23T15:53:59.953Z,95468.00
2018-07-23T15:56:29.941Z,95466.00
2018-07-23T15:59:00.098Z,95464.00
2018-07-23T16:01:29.998Z,95460.00
2018-07-23T16:03:59.972Z,95463.00
2018-07-23T16:06:30.094Z,95467.00
2018-07-23T16:09:00.117Z,95453.00
2018-07-23T16:11:30.075Z,95453.00
2018-07-23T16:14:00.204Z,95451.00
2018-07-23T16:16:30.133Z,95452.00
2018-07-23T16:18:59.952Z,95449.00
2018-07-23T16:21:30.416Z,95445.00
2018-07-23T16:24:00.206Z,95449.00
2018-07-23T16:26:30.258Z,95450.00
2018-07-23T16:29:01.561Z,95445.00
2018-07-23T16:31:30.798Z,95438.00
2018-07-23T16:53:28.637Z,95444.00
2018-07-23T16:55:57.882Z,95448.00
2018-07-23T16:58:27.414Z,95460.00
2018-07-23T17:00:56.674Z,95460.00
2018-07-23T17:03:25.869Z,95460.00
2018-07-23T17:05:55.087Z,95461.00
2018-07-23T17:08:24.236Z,95459.00
2018-07-23T17:10:53.353Z,95466.00
2018-07-23T17:13:22.549Z,95466.00
2018-07-23T17:15:51.817Z,95471.00
2018-07-23T17:18:21.082Z,95474.00
2018-07-23T17:20:50.332Z,95479.00
2018-07-23T17:23:19.541Z,95478.00
2018-07-23T17:25:48.750Z,95482.00
2018-07-23T17:28:17.881Z,95491.00
2018-07-23T17:30:47.134Z,95489.00
2018-07-23T17:33:16.241Z,95483.00
2018-07-23T17:35:45.486Z,95490.00
2018-07-23T17:38:14.555Z,95486.00
2018-07-23T17:40:43.934Z,95491.00
2018-07-23T17:43:13.110Z,95494.00
2018-07-23T17:45:42.241Z,95504.00
2018-07-23T17:48:11.385Z,95507.00
2018-07-23T17:50:40.538Z,95502.00
2018-07-23T17:53:09.791Z,95514.00
2018-07-23T17:55:39.449Z,95539.00
2018-07-23T17:58:08.649Z,95545.00
2018-07-23T18:00:37.789Z,95557.00
2018-07-23T18:03:06.859Z,95567.00
2018-07-23T18:05:36.062Z,95566.00
2018-07-23T18:08:05.192Z,95559.00
2018-07-23T18:10:34.338Z,95553.00
2018-07-23T18:13:03.366Z,95563.00
2018-07-23T18:15:32.522Z,95563.00
2018-07-23T18:18:01.643Z,95570.00
2018-07-23T18:20:31.385Z,95572.00
2018-07-23T18:23:01.258Z,95581.00
2018-07-23T18:25:31.569Z,95570.00
2018-07-23T18:28:01.516Z,95567.00
2018-07-23T18:30:31.410Z,95562.00
2018-07-23T18:33:01.443Z,95556.00
2018-07-23T18:35:31.470Z,95560.00
2018-07-23T18:38:01.579Z,95555.00
2018-07-23T18:40:31.654Z,95551.00
2018-07-23T18:43:01.549Z,95564.00
2018-07-23T18:45:31.534Z,95553.00
2018-07-23T18:48:01.523Z,95563.00
2018-07-23T18:50:31.578Z,95567.00
2018-07-23T18:53:01.729Z,95572.00
2018-07-23T18:55:31.673Z,95572.00
2018-07-23T18:58:01.835Z,95566.00
2018-07-23T19:00:31.753Z,95554.00
2018-07-23T19:03:01.678Z,95565.00
2018-07-23T19:05:31.465Z,95566.00
2018-07-23T19:08:01.449Z,95568.00
2018-07-23T19:10:31.742Z,95569.00
2018-07-23T19:13:01.726Z,95584.00
2018-07-23T19:15:31.834Z,95578.00
2018-07-23T19:18:01.809Z,95583.00
2018-07-23T19:20:31.795Z,95584.00
2018-07-23T19:23:01.819Z,95595.00
2018-07-23T19:25:31.881Z,95588.00
2018-07-23T19:28:01.914Z,95588.00
2018-07-23T19:30:31.967Z,95585.00
2018-07-23T19:33:01.967Z,95594.00
2018-07-23T19:35:32.066Z,95596.00
2018-07-23T19:38:02.029Z,95591.00
2018-07-23T19:40:31.917Z,95602.00
2018-07-23T19:43:02.077Z,95605.00
2018-07-23T19:45:32.183Z,95604.00
2018-07-23T19:48:02.437Z,95611.00
2018-07-23T19:50:32.296Z,95609.00
2018-07-23T19:53:02.320Z,95621.00
2018-07-23T19:55:32.333Z,95622.00
2018-07-23T19:58:02.267Z,95623.00
2018-07-23T20:00:32.257Z,95624.00
2018-07-23T20:03:02.225Z,95632.00
2018-07-23T20:05:32.271Z,95629.00
2018-07-23T20:08:02.277Z,95635.00
2018-07-23T20:10:32.950Z,95633.00
2018-07-23T20:13:02.701Z,95624.00
2018-07-23T20:15:32.351Z,95626.00
2018-07-23T20:18:02.488Z,95622.00
2018-07-23T20:40:02.142Z,95620.00
2018-07-23T20:42:32.254Z,95606.00
2018-07-23T20:45:02.190Z,95605.00
2018-07-23T20:47:32.773Z,95603.00
2018-07-23T20:50:03.526Z,95598.00
2018-07-23T20:52:32.707Z,95591.00
2018-07-23T20:55:02.644Z,95603.00
2018-07-23T20:57:32.749Z,95604.00
2018-07-23T21:00:02.940Z,95586.00
2018-07-23T21:02:32.849Z,95587.00
2018-07-23T21:05:02.937Z,95585.00
2018-07-23T21:07:33.186Z,95592.00
2018-07-23T21:10:03.650Z,95590.00
2018-07-23T21:12:34.120Z,95586.00
2018-07-23T21:15:03.381Z,95586.00
2018-07-23T21:17:32.893Z,95585.00
2018-07-23T21:20:03.003Z,95588.00
2018-07-23T21:22:33.530Z,95586.00
2018-07-23T21:25:03.114Z,95572.00
2018-07-23T21:27:33.160Z,95573.00
2018-07-23T21:30:03.816Z,95580.00
2018-07-23T21:32:33.052Z,95577.00
2018-07-23T21:35:03.938Z,95575.00
2018-07-23T21:37:33.165Z,95567.00
2018-07-23T21:40:02.995Z,95574.00
2018-07-23T21:42:33.391Z,95575.00
2018-07-23T21:45:03.430Z,95581.00
2018-07-23T21:47:33.497Z,95580.00
2018-07-23T21:50:03.963Z,95580.00
2018-07-23T21:52:33.001Z,95579.00
2018-07-23T21:55:03.088Z,95578.00
2018-07-23T21:57:33.350Z,95579.00
2018-07-23T22:00:08.805Z,95586.00
2018-07-23T22:02:39.215Z,95579.00
2018-07-23T22:05:08.878Z,95590.00
2018-07-23T22:07:38.319Z,95586.00
2018-07-23T22:10:10.086Z,95586.00
2018-07-23T22:12:40.550Z,95582.00
2018-07-23T22:15:11.256Z,95569.00
2018-07-23T22:17:40.600Z,95573.00
2018-07-23T22:20:10.220Z,95570.00
2018-07-23T22:22:39.373Z,95570.00
2018-07-23T22:25:08.635Z,95572.00
2018-07-23T22:27:38.065Z,95560.00
2018-07-23T22:30:07.828Z,95557.00
2018-07-23T22:32:36.997Z,95565.00
2018-07-23T22:35:06.118Z,95562.00
2018-07-23T22:37:35.263Z,95569.00
2018-07-23T22:40:05.767Z,95564.00
2018-07-23T22:42:35.653Z,95567.00
2018-07-23T22:45:05.379Z,95562.00
2018-07-23T22:47:34.611Z,95560.00
2018-07-23T22:50:04.956Z,95559.00
2018-07-23T22:52:34.030Z,95561.00
2018-07-23T22:55:03.561Z,95551.00
2018-07-23T22:57:33.797Z,95553.00
2018-07-23T23:00:03.862Z,95559.00
2018-07-23T23:02:33.656Z,95556.00
2018-07-23T23:05:03.719Z,95548.00
2018-07-23T23:07:34.046Z,95544.00
2018-07-23T23:10:03.886Z,95549.00
2018-07-23T23:12:33.985Z,95541.00
2018-07-23T23:15:03.968Z,95554.00
2018-07-23T23:17:34.142Z,95557.00
2018-07-23T23:20:04.010Z,95538.00
2018-07-23T23:22:34.085Z,95545.00
2018-07-23T23:25:04.049Z,95543.00
2018-07-23T23:27:34.227Z,95535.00
2018-07-23T23:30:04.111Z,95549.00
2018-07-23T23:32:34.185Z,95539.00
2018-07-23T23:35:04.370Z,95533.00
2018-07-23T23:37:34.241Z,95527.00
2018-07-23T23:40:04.257Z,95529.00
2018-07-23T23:42:34.333Z,95525.00
2018-07-23T23:45:04.239Z,95522.00
2018-07-23T23:47:34.266Z,95527.00
2018-07-23T23:50:05.221Z,95516.00
2018-07-23T23:52:34.393Z,95518.00
2018-07-23T23:55:04.542Z,95526.00
2018-07-23T23:57:34.326Z,95527.00
