createdAt,value
2019-06-10T00:00:13.513Z,3.40
2019-06-10T00:02:42.145Z,3.60
2019-06-10T00:05:11.715Z,3.62
2019-06-10T00:07:41.243Z,3.60
2019-06-10T00:10:10.900Z,3.60
2019-06-10T00:12:41.948Z,3.83
2019-06-10T00:15:13.837Z,3.47
2019-06-10T00:17:54.816Z,3.85
2019-06-10T00:20:14.630Z,3.50
2019-06-10T00:22:45.359Z,3.85
2019-06-10T00:25:15.403Z,4.03
2019-06-10T00:27:44.952Z,3.85
2019-06-10T00:30:14.638Z,4.05
2019-06-10T00:32:47.451Z,3.80
2019-06-10T00:35:16.999Z,3.62
2019-06-10T00:37:46.543Z,3.60
2019-06-10T00:40:16.098Z,3.50
2019-06-10T00:42:45.602Z,3.70
2019-06-10T00:45:17.995Z,3.65
2019-06-10T00:47:47.970Z,3.67
2019-06-10T00:50:17.508Z,4.35
2019-06-10T00:52:47.092Z,3.85
2019-06-10T00:55:21.049Z,3.98
2019-06-10T00:57:50.960Z,3.80
2019-06-10T01:00:25.534Z,4.20
2019-06-10T01:02:53.817Z,4.17
2019-06-10T01:05:23.366Z,3.95
2019-06-10T01:07:54.046Z,4.15
2019-06-10T01:12:52.293Z,3.62
2019-06-10T01:15:22.155Z,4.40
2019-06-10T01:17:51.712Z,4.22
2019-06-10T01:20:21.251Z,4.30
2019-06-10T01:22:51.600Z,3.83
2019-06-10T01:25:22.306Z,3.92
2019-06-10T01:27:51.861Z,4.60
2019-06-10T01:30:26.507Z,4.75
2019-06-10T01:32:52.763Z,4.83
2019-06-10T01:35:30.679Z,4.75
2019-06-10T01:38:01.068Z,4.80
2019-06-10T01:40:31.411Z,4.40
2019-06-10T01:43:01.195Z,5.10
2019-06-10T01:45:31.222Z,4.47
2019-06-10T01:48:01.445Z,5.10
2019-06-10T01:50:31.226Z,4.40
2019-06-10T01:53:00.775Z,4.78
2019-06-10T01:55:31.242Z,4.95
2019-06-10T01:58:00.929Z,7.03
2019-06-10T02:00:44.840Z,6.35
2019-06-10T02:03:16.581Z,5.78
2019-06-10T02:05:45.721Z,5.00
2019-06-10T02:08:16.599Z,5.00
2019-06-10T02:10:46.519Z,4.72
2019-06-10T02:13:33.215Z,4.95
2019-06-10T02:16:02.801Z,5.30
2019-06-10T02:18:32.428Z,5.10
2019-06-10T02:21:02.040Z,5.33
2019-06-10T02:23:31.828Z,5.25
2019-06-10T02:26:02.019Z,5.40
2019-06-10T02:28:32.137Z,5.53
2019-06-10T02:31:03.861Z,5.60
2019-06-10T02:33:36.411Z,6.10
2019-06-10T02:36:05.016Z,5.67
2019-06-10T02:38:39.412Z,6.03
2019-06-10T02:41:06.228Z,6.08
2019-06-10T02:43:37.825Z,6.53
2019-06-10T02:46:07.741Z,6.55
2019-06-10T02:48:37.266Z,5.22
2019-06-10T02:51:07.264Z,4.97
2019-06-10T02:53:37.427Z,5.55
2019-06-10T02:56:07.876Z,5.10
2019-06-10T02:58:39.494Z,5.42
2019-06-10T03:01:09.191Z,5.50
2019-06-10T03:03:44.558Z,5.40
2019-06-10T03:06:34.858Z,4.90
2019-06-10T03:09:03.455Z,5.87
2019-06-10T03:11:36.907Z,5.62
2019-06-10T03:14:04.471Z,5.25
2019-06-10T03:16:43.415Z,5.15
2019-06-10T03:19:13.299Z,5.12
2019-06-10T03:21:44.369Z,5.55
2019-06-10T03:24:15.206Z,4.50
2019-06-10T03:26:44.719Z,4.35
2019-06-10T03:29:14.243Z,4.55
2019-06-10T03:31:48.208Z,4.78
2019-06-10T03:34:17.637Z,5.67
2019-06-10T03:36:46.471Z,5.90
2019-06-10T03:39:16.252Z,5.30
2019-06-10T03:41:45.790Z,5.92
2019-06-10T03:44:16.825Z,5.25
2019-06-10T03:46:46.540Z,5.60
2019-06-10T03:49:17.140Z,4.70
2019-06-10T03:51:46.827Z,4.72
2019-06-10T03:54:17.407Z,4.62
2019-06-10T03:56:46.923Z,4.90
2019-06-10T03:59:17.182Z,4.47
2019-06-10T04:01:47.947Z,4.42
2019-06-10T04:04:17.496Z,4.80
2019-06-10T04:06:47.085Z,4.10
2019-06-10T04:09:17.429Z,4.80
2019-06-10T04:11:47.075Z,4.97
2019-06-10T04:14:17.594Z,4.78
2019-06-10T04:16:47.204Z,5.47
2019-06-10T04:19:17.632Z,4.67
2019-06-10T04:21:47.167Z,4.92
2019-06-10T04:24:17.658Z,4.80
2019-06-10T04:29:16.035Z,4.67
2019-06-10T04:31:45.546Z,4.90
2019-06-10T04:34:15.077Z,5.33
2019-06-10T04:36:44.609Z,5.05
2019-06-10T04:39:14.145Z,5.15
2019-06-10T04:41:44.038Z,4.78
2019-06-10T04:44:13.681Z,4.47
2019-06-10T04:46:43.253Z,4.33
2019-06-10T04:49:13.272Z,4.45
2019-06-10T04:51:43.427Z,4.80
2019-06-10T04:54:13.493Z,4.80
2019-06-10T04:56:43.271Z,4.92
2019-06-10T04:59:12.814Z,4.53
2019-06-10T05:01:42.727Z,4.87
2019-06-10T05:04:12.760Z,4.58
2019-06-10T05:06:42.492Z,5.03
2019-06-10T05:09:12.555Z,4.83
2019-06-10T05:11:43.210Z,4.17
2019-06-10T05:16:43.309Z,4.43
2019-06-10T05:19:13.113Z,4.37
2019-06-10T05:21:42.714Z,4.60
2019-06-10T05:24:12.677Z,4.30
2019-06-10T05:26:42.771Z,5.22
2019-06-10T05:29:12.400Z,4.85
2019-06-10T05:31:43.544Z,4.55
2019-06-10T05:34:13.326Z,5.22
2019-06-10T05:36:43.809Z,5.20
2019-06-10T05:39:13.465Z,5.50
2019-06-10T05:41:43.435Z,5.37
2019-06-10T05:44:13.599Z,6.00
2019-06-10T05:46:43.743Z,6.60
2019-06-10T05:49:15.830Z,7.00
2019-06-10T05:51:45.383Z,6.95
2019-06-10T05:54:15.111Z,7.15
2019-06-10T05:56:44.853Z,7.35
2019-06-10T05:59:14.606Z,6.42
2019-06-10T06:01:44.567Z,6.90
2019-06-10T06:04:14.366Z,6.55
2019-06-10T06:06:45.126Z,5.80
2019-06-10T06:11:43.700Z,6.28
2019-06-10T06:14:13.437Z,6.10
2019-06-10T06:16:43.555Z,6.87
2019-06-10T06:19:13.266Z,6.08
2019-06-10T06:21:47.646Z,6.33
2019-06-10T06:24:14.022Z,6.08
2019-06-10T06:26:43.663Z,6.25
2019-06-10T06:29:13.287Z,6.22
2019-06-10T06:31:43.184Z,5.85
2019-06-10T06:34:13.878Z,6.35
2019-06-10T06:36:44.988Z,6.25
2019-06-10T06:41:43.920Z,6.37
2019-06-10T06:44:13.756Z,6.15
2019-06-10T06:46:43.733Z,6.37
2019-06-10T06:49:13.418Z,7.05
2019-06-10T06:51:54.592Z,6.40
2019-06-10T06:54:14.702Z,6.92
2019-06-10T06:56:44.363Z,7.78
2019-06-10T06:59:16.119Z,7.50
2019-06-10T07:01:45.863Z,7.28
2019-06-10T07:04:15.609Z,6.60
2019-06-10T07:06:45.266Z,6.62
2019-06-10T07:09:22.127Z,6.45
2019-06-10T07:11:52.960Z,6.55
2019-06-10T07:16:53.432Z,6.97
2019-06-10T07:19:23.016Z,7.17
2019-06-10T07:22:08.813Z,7.60
2019-06-10T07:24:25.412Z,8.58
2019-06-10T07:26:55.207Z,9.70
2019-06-10T07:29:25.224Z,7.90
2019-06-10T07:31:56.061Z,7.28
2019-06-10T07:34:26.879Z,7.72
2019-06-10T07:36:58.083Z,8.33
2019-06-10T07:39:27.690Z,8.30
2019-06-10T07:41:57.252Z,7.87
2019-06-10T07:44:26.808Z,6.95
2019-06-10T07:46:57.045Z,7.25
2019-06-10T07:49:27.827Z,6.72
2019-06-10T07:52:12.021Z,6.28
2019-06-10T07:54:29.816Z,6.87
2019-06-10T07:57:02.269Z,6.67
2019-06-10T07:59:33.842Z,7.55
2019-06-10T08:02:12.421Z,6.90
2019-06-10T08:04:45.829Z,7.05
2019-06-10T08:07:15.408Z,6.30
2019-06-10T08:09:45.916Z,6.72
2019-06-10T08:12:17.342Z,6.70
2019-06-10T08:14:48.341Z,7.05
2019-06-10T08:17:18.756Z,9.30
2019-06-10T08:19:54.120Z,8.23
2019-06-10T08:22:35.152Z,7.35
2019-06-10T08:24:55.946Z,6.55
2019-06-10T08:27:26.741Z,7.35
2019-06-10T08:30:14.303Z,7.03
2019-06-10T08:32:29.040Z,6.70
2019-06-10T08:34:59.195Z,7.20
2019-06-10T08:37:29.354Z,6.90
2019-06-10T08:40:00.081Z,6.92
2019-06-10T08:42:32.378Z,6.97
2019-06-10T08:45:04.871Z,6.75
2019-06-10T08:47:45.616Z,6.20
2019-06-10T08:50:16.128Z,6.55
2019-06-10T08:55:19.423Z,6.22
2019-06-10T08:57:54.022Z,5.87
2019-06-10T09:00:25.621Z,7.20
2019-06-10T09:03:26.971Z,6.83
2019-06-10T09:06:02.713Z,6.78
2019-06-10T09:08:34.085Z,6.87
2019-06-10T09:13:36.020Z,6.03
2019-06-10T09:16:15.600Z,7.78
2019-06-10T09:18:41.822Z,7.47
2019-06-10T09:21:49.777Z,7.10
2019-06-10T09:24:17.064Z,6.65
2019-06-10T09:26:49.957Z,6.03
2019-06-10T09:29:39.626Z,5.67
2019-06-10T09:32:12.357Z,5.20
2019-06-10T09:34:47.157Z,5.47
2019-06-10T09:37:14.532Z,4.92
2019-06-10T09:39:58.020Z,4.72
2019-06-10T09:42:26.648Z,5.17
2019-06-10T09:45:16.209Z,4.62
2019-06-10T09:47:50.902Z,4.10
2019-06-10T09:50:23.379Z,3.77
2019-06-10T09:52:57.101Z,3.52
2019-06-10T09:55:32.920Z,3.35
2019-06-10T09:58:05.171Z,3.65
2019-06-10T10:00:48.842Z,3.25
2019-06-10T10:03:17.079Z,3.22
2019-06-10T10:06:01.648Z,3.98
2019-06-10T10:08:23.911Z,3.30
2019-06-10T10:10:58.745Z,3.45
2019-06-10T10:13:28.588Z,3.10
2019-06-10T10:16:13.117Z,3.10
2019-06-10T10:18:48.961Z,3.08
2019-06-10T10:21:22.131Z,2.80
2019-06-10T10:24:07.122Z,3.30
2019-06-10T10:29:48.868Z,3.40
2019-06-10T10:32:18.694Z,2.98
2019-06-10T10:37:22.929Z,3.37
2019-06-10T10:45:47.332Z,2.98
2019-06-10T10:48:33.297Z,2.62
2019-06-10T10:51:04.655Z,3.08
2019-06-10T10:53:35.910Z,3.80
2019-06-10T10:56:06.672Z,2.77
2019-06-10T10:58:37.324Z,2.87
2019-06-10T11:03:44.039Z,3.10
2019-06-10T11:06:13.030Z,3.08
2019-06-10T11:08:45.302Z,3.87
2019-06-10T11:11:15.299Z,3.30
2019-06-10T11:13:45.615Z,3.35
2019-06-10T11:16:15.682Z,4.00
2019-06-10T11:18:47.614Z,3.40
2019-06-10T11:21:17.507Z,5.25
2019-06-10T11:23:48.101Z,4.25
2019-06-10T11:26:18.334Z,3.25
2019-06-10T11:28:52.826Z,3.15
2019-06-10T11:31:22.672Z,3.08
2019-06-10T11:33:57.877Z,3.12
2019-06-10T11:36:27.396Z,3.00
2019-06-10T11:38:59.077Z,2.92
2019-06-10T11:41:32.462Z,3.30
2019-06-10T11:44:05.397Z,2.92
2019-06-10T11:46:59.674Z,5.12
2019-06-10T11:49:30.050Z,7.33
2019-06-10T11:54:29.345Z,5.72
2019-06-10T11:57:22.825Z,4.28
2019-06-10T11:59:53.322Z,4.47
2019-06-10T12:02:27.840Z,5.83
2019-06-10T12:05:00.564Z,6.22
2019-06-10T12:07:33.206Z,5.72
2019-06-10T12:12:45.712Z,4.35
2019-06-10T12:15:16.730Z,3.42
2019-06-10T12:21:13.758Z,3.50
2019-06-10T12:28:15.665Z,4.22
2019-06-10T12:31:01.480Z,3.60
2019-06-10T12:36:40.223Z,3.45
2019-06-10T12:39:37.936Z,3.65
2019-06-10T12:45:07.402Z,5.45
2019-06-10T12:47:48.065Z,5.33
2019-06-10T12:50:36.482Z,4.78
2019-06-10T12:55:59.237Z,4.33
2019-06-10T12:58:33.749Z,4.85
2019-06-10T13:01:49.591Z,4.50
2019-06-10T13:04:21.291Z,4.60
2019-06-10T13:07:19.520Z,5.00
2019-06-10T13:09:53.987Z,4.50
2019-06-10T13:12:25.369Z,4.60
2019-06-10T13:15:04.800Z,8.40
2019-06-10T13:17:39.203Z,9.00
2019-06-10T13:20:13.431Z,10.55
2019-06-10T13:22:43.225Z,7.55
2019-06-10T13:25:16.938Z,5.37
2019-06-10T13:27:51.852Z,4.83
2019-06-10T13:30:54.637Z,4.47
2019-06-10T13:33:26.494Z,4.35
2019-06-10T13:35:57.143Z,5.05
2019-06-10T13:38:29.441Z,6.37
2019-06-10T13:45:08.568Z,4.60
2019-06-10T13:48:14.810Z,3.98
2019-06-10T13:56:49.450Z,3.80
2019-06-10T14:01:47.711Z,4.42
2019-06-10T14:04:21.840Z,4.78
2019-06-10T14:06:50.577Z,4.30
2019-06-10T14:09:22.799Z,5.17
2019-06-10T14:11:51.344Z,5.83
2019-06-10T14:14:22.952Z,4.97
2019-06-10T14:17:09.666Z,4.40
2019-06-10T14:19:39.251Z,3.87
2019-06-10T14:22:09.973Z,3.77
2019-06-10T14:24:42.095Z,4.17
2019-06-10T14:27:17.410Z,4.37
2019-06-10T14:29:43.315Z,5.15
2019-06-10T14:32:15.765Z,4.55
2019-06-10T14:34:47.154Z,4.65
2019-06-10T14:37:31.862Z,4.37
2019-06-10T14:39:48.061Z,4.30
2019-06-10T14:42:18.574Z,4.05
2019-06-10T14:44:52.539Z,3.90
2019-06-10T14:47:22.959Z,4.08
2019-06-10T14:49:53.068Z,3.90
2019-06-10T14:52:23.572Z,4.30
2019-06-10T14:57:23.379Z,5.15
2019-06-10T14:59:53.864Z,4.65
2019-06-10T15:02:23.902Z,5.35
2019-06-10T15:04:54.021Z,4.58
2019-06-10T15:07:24.202Z,4.87
2019-06-10T15:09:55.167Z,4.85
2019-06-10T15:12:25.676Z,4.35
2019-06-10T15:17:27.773Z,4.17
2019-06-10T15:19:58.491Z,4.15
2019-06-10T15:22:52.765Z,5.03
2019-06-10T15:25:28.864Z,6.80
2019-06-10T15:27:59.035Z,7.83
2019-06-10T15:30:31.442Z,8.55
2019-06-10T15:33:00.137Z,6.30
2019-06-10T15:35:29.690Z,6.83
2019-06-10T15:37:59.391Z,4.83
2019-06-10T15:40:28.960Z,2.95
2019-06-10T15:43:28.739Z,1.80
2019-06-10T15:46:04.556Z,2.07
2019-06-10T15:48:43.379Z,3.17
2019-06-10T15:51:18.542Z,2.80
2019-06-10T15:53:45.694Z,2.08
2019-06-10T15:56:27.027Z,1.32
2019-06-10T15:58:47.611Z,2.00
2019-06-10T16:01:21.725Z,2.35
2019-06-10T16:03:49.749Z,4.15
2019-06-10T16:06:20.243Z,4.00
2019-06-10T16:08:52.358Z,4.50
2019-06-10T16:11:26.683Z,4.72
2019-06-10T16:13:53.703Z,5.30
2019-06-10T16:16:23.388Z,5.60
2019-06-10T16:18:54.023Z,5.78
2019-06-10T16:21:31.893Z,6.28
2019-06-10T16:24:02.780Z,5.92
2019-06-10T16:26:35.383Z,5.55
2019-06-10T16:29:03.759Z,5.28
2019-06-10T16:31:36.144Z,8.18
2019-06-10T16:34:05.786Z,11.55
2019-06-10T16:36:45.391Z,8.30
2019-06-10T16:39:14.954Z,6.47
2019-06-10T16:41:44.794Z,5.25
2019-06-10T16:44:15.839Z,5.40
2019-06-10T16:46:45.603Z,5.33
2019-06-10T16:49:15.241Z,6.43
2019-06-10T16:51:44.836Z,5.87
2019-06-10T16:54:14.407Z,5.67
2019-06-10T16:56:44.029Z,6.65
2019-06-10T16:59:14.632Z,6.58
2019-06-10T17:01:54.178Z,6.58
2019-06-10T17:04:39.606Z,6.03
2019-06-10T17:07:09.527Z,4.92
2019-06-10T17:09:42.029Z,4.97
2019-06-10T17:12:12.622Z,4.72
2019-06-10T17:14:52.638Z,4.90
2019-06-10T17:17:26.961Z,5.22
2019-06-10T17:20:05.174Z,6.90
2019-06-10T17:22:37.245Z,8.93
2019-06-10T17:25:06.971Z,6.55
2019-06-10T17:30:07.656Z,5.60
2019-06-10T17:32:37.323Z,7.12
2019-06-10T17:35:06.894Z,6.10
2019-06-10T17:37:36.618Z,5.62
2019-06-10T17:40:06.349Z,5.10
2019-06-10T17:42:38.363Z,5.80
2019-06-10T17:45:07.441Z,5.05
2019-06-10T17:47:37.025Z,5.08
2019-06-10T17:50:06.811Z,5.60
2019-06-10T17:52:38.914Z,5.60
2019-06-10T17:55:09.403Z,5.30
2019-06-10T17:57:39.108Z,5.17
2019-06-10T18:00:12.225Z,5.50
2019-06-10T18:02:44.361Z,5.30
2019-06-10T18:05:14.092Z,4.58
2019-06-10T18:07:44.804Z,5.33
2019-06-10T18:12:45.210Z,5.50
2019-06-10T18:15:14.838Z,5.87
2019-06-10T18:17:46.462Z,8.68
2019-06-10T18:20:57.570Z,12.40
2019-06-10T18:23:28.483Z,8.75
2019-06-10T18:26:00.283Z,11.15
2019-06-10T18:31:01.479Z,9.00
2019-06-10T18:33:34.207Z,7.67
2019-06-10T18:36:02.293Z,6.47
2019-06-10T18:38:36.805Z,7.40
2019-06-10T18:41:05.732Z,6.83
2019-06-10T18:43:36.838Z,6.77
2019-06-10T18:46:06.601Z,6.75
2019-06-10T18:48:38.054Z,6.90
2019-06-10T18:51:07.658Z,7.00
2019-06-10T18:53:58.505Z,6.50
2019-06-10T18:59:12.463Z,6.78
2019-06-10T19:01:30.382Z,6.50
2019-06-10T19:04:02.621Z,7.70
2019-06-10T19:06:33.835Z,6.72
2019-06-10T19:09:09.537Z,6.80
2019-06-10T19:11:40.168Z,6.95
2019-06-10T19:14:12.806Z,7.40
2019-06-10T19:16:43.176Z,7.80
2019-06-10T19:19:12.941Z,8.80
2019-06-10T19:21:44.036Z,7.83
2019-06-10T19:24:13.982Z,7.42
2019-06-10T19:26:45.128Z,7.37
2019-06-10T19:29:30.147Z,7.80
2019-06-10T19:31:47.658Z,7.90
2019-06-10T19:34:17.276Z,7.80
2019-06-10T19:36:47.023Z,8.08
2019-06-10T19:39:16.728Z,7.33
2019-06-10T19:41:47.511Z,7.42
2019-06-10T19:44:17.681Z,7.58
2019-06-10T19:46:47.259Z,8.08
2019-06-10T19:49:19.312Z,7.65
2019-06-10T19:51:49.063Z,7.83
2019-06-10T19:54:18.705Z,7.85
2019-06-10T19:56:48.264Z,7.80
2019-06-10T19:59:19.949Z,7.25
2019-06-10T20:01:49.753Z,7.42
2019-06-10T20:04:19.448Z,7.42
2019-06-10T20:06:50.807Z,8.10
2019-06-10T20:09:23.040Z,8.20
2019-06-10T20:11:52.907Z,8.38
2019-06-10T20:14:22.644Z,7.90
2019-06-10T20:16:52.713Z,8.20
2019-06-10T20:19:23.076Z,8.58
2019-06-10T20:21:52.665Z,8.63
2019-06-10T20:24:22.553Z,8.73
2019-06-10T20:26:52.971Z,9.08
2019-06-10T20:29:22.988Z,9.35
2019-06-10T20:31:59.528Z,9.17
2019-06-10T20:34:29.243Z,7.80
2019-06-10T20:36:58.833Z,9.33
2019-06-10T20:39:32.968Z,8.55
2019-06-10T20:42:05.803Z,7.85
2019-06-10T20:44:40.282Z,7.35
2019-06-10T20:47:16.390Z,8.18
2019-06-10T20:49:53.611Z,7.58
2019-06-10T20:52:27.498Z,7.20
2019-06-10T20:55:04.355Z,7.35
2019-06-10T20:57:50.082Z,7.05
2019-06-10T21:00:22.212Z,8.10
2019-06-10T21:02:45.458Z,8.10
2019-06-10T21:05:14.211Z,7.10
2019-06-10T21:07:45.111Z,7.35
2019-06-10T21:10:32.766Z,7.12
2019-06-10T21:13:03.570Z,7.28
2019-06-10T21:15:33.466Z,7.60
2019-06-10T21:18:03.106Z,8.08
2019-06-10T21:27:58.880Z,7.90
2019-06-10T21:35:05.929Z,7.58
2019-06-10T21:38:38.745Z,8.10
2019-06-10T21:44:59.612Z,8.55
2019-06-10T21:47:32.417Z,8.78
2019-06-10T21:50:08.229Z,8.40
2019-06-10T21:52:37.971Z,7.72
2019-06-10T21:55:28.096Z,8.53
2019-06-10T21:57:57.630Z,8.43
2019-06-10T22:00:52.075Z,8.80
2019-06-10T22:03:08.571Z,8.38
2019-06-10T22:05:49.967Z,8.48
2019-06-10T22:08:19.624Z,7.55
2019-06-10T22:10:50.018Z,8.20
2019-06-10T22:13:19.817Z,8.10
2019-06-10T22:15:57.185Z,8.73
2019-06-10T22:18:27.776Z,7.65
2019-06-10T22:21:07.715Z,8.00
2019-06-10T22:23:37.254Z,7.47
2019-06-10T22:26:08.874Z,7.75
2019-06-10T22:28:38.416Z,8.13
2019-06-10T22:31:22.294Z,7.90
2019-06-10T22:33:45.411Z,7.08
2019-06-10T22:36:16.080Z,7.62
2019-06-10T22:38:46.154Z,7.60
2019-06-10T22:41:15.677Z,8.10
2019-06-10T22:43:45.351Z,7.30
2019-06-10T22:46:15.359Z,7.08
2019-06-10T22:48:45.034Z,7.70
2019-06-10T22:51:22.704Z,7.60
2019-06-10T22:53:58.045Z,7.30
2019-06-10T22:56:26.244Z,7.22
2019-06-10T22:58:57.349Z,6.70
2019-06-10T23:01:34.339Z,6.75
2019-06-10T23:04:00.372Z,7.60
2019-06-10T23:06:30.140Z,7.10
2019-06-10T23:08:59.697Z,6.85
2019-06-10T23:11:34.852Z,7.12
2019-06-10T23:14:04.449Z,7.37
2019-06-10T23:16:34.040Z,8.08
2019-06-10T23:19:03.575Z,8.08
2019-06-10T23:21:33.120Z,7.47
2019-06-10T23:24:03.293Z,8.35
2019-06-10T23:26:33.320Z,9.03
2019-06-10T23:29:03.800Z,8.53
2019-06-10T23:31:48.622Z,8.68
2019-06-10T23:34:05.773Z,10.88
2019-06-10T23:36:35.356Z,10.17
2019-06-10T23:39:05.587Z,9.73
2019-06-10T23:41:35.663Z,9.45
2019-06-10T23:44:06.479Z,9.58
2019-06-10T23:49:08.401Z,11.25
2019-06-10T23:51:38.111Z,11.50
2019-06-10T23:54:07.977Z,10.78
2019-06-10T23:56:39.878Z,11.20
2019-06-10T23:59:11.925Z,12.75
