createdAt,value
2023-05-11T00:01:07.457Z,100.00
2023-05-11T00:06:08.974Z,100.00
2023-05-11T00:11:10.555Z,100.00
2023-05-11T00:16:12.192Z,100.00
2023-05-11T00:21:13.790Z,100.00
2023-05-11T00:26:15.508Z,100.00
2023-05-11T00:31:18.979Z,100.00
2023-05-11T00:36:21.067Z,100.00
2023-05-11T00:41:22.652Z,100.00
2023-05-11T00:46:24.354Z,100.00
2023-05-11T00:51:25.958Z,100.00
2023-05-11T00:56:27.637Z,100.00
2023-05-11T01:01:29.149Z,100.00
2023-05-11T01:06:55.512Z,100.00
2023-05-11T01:12:07.765Z,100.00
2023-05-11T01:17:18.245Z,100.00
2023-05-11T01:22:38.304Z,100.00
2023-05-11T01:28:17.390Z,100.00
2023-05-11T01:33:26.168Z,100.00
2023-05-11T01:38:32.756Z,100.00
2023-05-11T01:43:35.213Z,100.00
2023-05-11T01:48:40.963Z,100.00
2023-05-11T01:53:44.853Z,100.00
2023-05-11T01:58:46.914Z,100.00
2023-05-11T02:03:49.939Z,100.00
2023-05-11T02:08:53.327Z,100.00
2023-05-11T02:13:58.148Z,100.00
2023-05-11T02:18:59.972Z,100.00
2023-05-11T02:24:04.953Z,100.00
2023-05-11T02:29:06.757Z,100.00
2023-05-11T02:34:35.757Z,100.00
2023-05-11T02:39:40.285Z,100.00
2023-05-11T02:44:50.784Z,100.00
2023-05-11T02:49:55.742Z,100.00
2023-05-11T02:55:01.195Z,100.00
2023-05-11T03:00:03.169Z,100.00
2023-05-11T03:05:05.580Z,100.00
2023-05-11T03:10:08.132Z,100.00
2023-05-11T03:15:15.821Z,100.00
2023-05-11T03:20:22.552Z,100.00
2023-05-11T03:25:24.912Z,100.00
2023-05-11T03:30:29.064Z,100.00
2023-05-11T03:35:34.878Z,100.00
2023-05-11T03:40:39.119Z,100.00
2023-05-11T03:45:43.580Z,100.00
2023-05-11T03:50:46.922Z,100.00
2023-05-11T03:55:49.975Z,100.00
2023-05-11T04:00:51.930Z,100.00
2023-05-11T04:05:53.523Z,100.00
2023-05-11T04:10:55.064Z,100.00
2023-05-11T04:15:56.578Z,100.00
2023-05-11T04:20:58.220Z,100.00
2023-05-11T04:26:01.206Z,100.00
2023-05-11T04:31:02.824Z,100.00
2023-05-11T04:36:05.253Z,100.00
2023-05-11T04:41:08.207Z,100.00
2023-05-11T04:46:10.847Z,100.00
2023-05-11T04:51:12.766Z,100.00
2023-05-11T04:56:18.386Z,100.00
2023-05-11T05:01:20.048Z,100.00
2023-05-11T05:06:21.863Z,100.00
2023-05-11T05:11:23.466Z,100.00
2023-05-11T05:16:25.645Z,100.00
2023-05-11T05:21:27.560Z,100.00
2023-05-11T05:26:30.750Z,100.00
2023-05-11T05:31:33.212Z,100.00
2023-05-11T05:36:37.594Z,100.00
2023-05-11T05:41:39.318Z,100.00
2023-05-11T05:46:43.635Z,100.00
2023-05-11T05:51:45.446Z,100.00
2023-05-11T05:56:47.663Z,100.00
2023-05-11T06:01:51.064Z,100.00
2023-05-11T06:06:54.119Z,100.00
2023-05-11T06:11:55.878Z,100.00
2023-05-11T06:16:59.327Z,100.00
2023-05-11T06:22:05.844Z,100.00
2023-05-11T06:27:09.846Z,100.00
2023-05-11T06:32:11.709Z,100.00
2023-05-11T06:37:13.672Z,100.00
2023-05-11T06:42:15.396Z,100.00
2023-05-11T06:47:17.045Z,100.00
2023-05-11T06:52:18.892Z,100.00
2023-05-11T06:57:20.500Z,100.00
2023-05-11T07:02:22.020Z,100.00
2023-05-11T07:07:23.883Z,100.00
2023-05-11T07:12:25.520Z,100.00
2023-05-11T07:17:27.127Z,100.00
2023-05-11T07:22:28.648Z,100.00
2023-05-11T07:27:30.151Z,100.00
2023-05-11T07:32:32.417Z,100.00
2023-05-11T07:37:33.946Z,100.00
2023-05-11T07:42:35.497Z,100.00
2023-05-11T07:47:37.215Z,100.00
2023-05-11T07:52:38.899Z,100.00
2023-05-11T07:57:40.506Z,100.00
2023-05-11T08:02:42.229Z,100.00
2023-05-11T08:07:43.901Z,100.00
2023-05-11T08:12:45.504Z,100.00
2023-05-11T08:17:47.024Z,100.00
2023-05-11T08:22:48.601Z,100.00
2023-05-11T08:27:50.286Z,100.00
2023-05-11T08:32:58.668Z,100.00
2023-05-11T08:38:00.967Z,100.00
2023-05-11T08:43:04.878Z,100.00
2023-05-11T08:48:06.844Z,100.00
2023-05-11T08:53:08.629Z,100.00
2023-05-11T08:58:10.880Z,100.00
2023-05-11T09:03:13.039Z,100.00
2023-05-11T09:08:17.976Z,100.00
2023-05-11T09:13:20.039Z,100.00
2023-05-11T09:18:21.642Z,100.00
2023-05-11T09:23:26.487Z,94.40
2023-05-11T09:28:35.521Z,100.00
2023-05-11T09:33:37.652Z,100.00
2023-05-11T09:38:39.346Z,99.49
2023-05-11T09:43:41.035Z,95.11
2023-05-11T09:48:42.562Z,95.73
2023-05-11T09:53:45.461Z,91.11
2023-05-11T09:58:50.287Z,86.31
2023-05-11T10:03:54.006Z,81.74
2023-05-11T10:09:08.672Z,83.26
2023-05-11T10:14:12.657Z,83.39
2023-05-11T10:19:14.962Z,86.35
2023-05-11T10:24:18.956Z,88.92
2023-05-11T10:29:22.416Z,86.35
2023-05-11T10:34:24.589Z,90.46
2023-05-11T10:39:26.485Z,94.44
2023-05-11T10:44:27.935Z,92.82
2023-05-11T10:49:38.552Z,94.61
2023-05-11T10:54:54.499Z,95.13
2023-05-11T10:59:55.945Z,90.59
2023-05-11T11:04:57.557Z,84.79
2023-05-11T11:10:02.014Z,81.91
2023-05-11T11:15:07.477Z,87.05
2023-05-11T11:20:09.513Z,89.02
2023-05-11T11:25:12.218Z,82.89
2023-05-11T11:30:17.544Z,76.11
2023-05-11T11:35:40.922Z,74.34
2023-05-11T11:46:02.019Z,78.48
2023-05-11T11:51:08.969Z,82.76
2023-05-11T11:56:16.429Z,83.46
2023-05-11T12:01:20.517Z,83.24
2023-05-11T12:06:26.696Z,82.49
2023-05-11T12:11:29.959Z,77.14
2023-05-11T12:16:31.610Z,75.47
2023-05-11T12:21:33.275Z,74.95
2023-05-11T12:26:35.166Z,75.13
2023-05-11T12:31:42.444Z,68.94
2023-05-11T12:36:45.892Z,70.40
2023-05-11T12:41:49.147Z,69.71
2023-05-11T12:46:51.153Z,64.45
2023-05-11T12:52:02.045Z,67.39
2023-05-11T12:57:04.547Z,69.32
2023-05-11T13:02:07.288Z,72.87
2023-05-11T13:07:09.998Z,77.28
2023-05-11T13:12:17.985Z,79.57
2023-05-11T13:17:37.301Z,76.70
2023-05-11T13:22:39.022Z,75.86
2023-05-11T13:27:40.544Z,76.49
2023-05-11T13:32:42.082Z,74.65
2023-05-11T13:37:43.803Z,72.45
2023-05-11T13:42:45.311Z,73.14
2023-05-11T13:47:46.891Z,76.73
2023-05-11T13:52:48.493Z,80.09
2023-05-11T13:57:51.040Z,82.42
2023-05-11T14:02:52.865Z,79.22
2023-05-11T14:07:54.540Z,78.66
2023-05-11T14:12:56.103Z,78.36
2023-05-11T14:17:57.972Z,76.24
2023-05-11T14:22:59.588Z,78.90
2023-05-11T14:28:01.197Z,79.99
2023-05-11T14:33:02.755Z,78.73
2023-05-11T14:38:04.294Z,78.75
2023-05-11T14:43:05.895Z,83.67
2023-05-11T14:48:07.700Z,80.10
2023-05-11T14:53:09.635Z,81.31
2023-05-11T14:58:11.206Z,82.58
2023-05-11T15:03:12.821Z,86.02
2023-05-11T15:08:28.419Z,86.23
2023-05-11T15:13:31.465Z,89.89
2023-05-11T15:18:33.087Z,88.96
2023-05-11T15:23:34.658Z,92.52
2023-05-11T15:28:36.243Z,100.00
2023-05-11T15:33:37.842Z,100.00
2023-05-11T15:38:40.344Z,100.00
2023-05-11T15:43:41.898Z,100.00
2023-05-11T15:48:43.419Z,100.00
2023-05-11T15:53:45.665Z,100.00
2023-05-11T15:58:47.203Z,100.00
2023-05-11T16:03:48.730Z,100.00
2023-05-11T16:08:50.280Z,100.00
2023-05-11T16:13:51.925Z,100.00
2023-05-11T16:18:53.574Z,100.00
2023-05-11T16:23:55.150Z,100.00
2023-05-11T16:28:56.805Z,100.00
2023-05-11T16:33:58.407Z,100.00
2023-05-11T16:39:00.172Z,100.00
2023-05-11T16:44:01.726Z,100.00
2023-05-11T16:49:03.262Z,100.00
2023-05-11T16:54:04.791Z,100.00
2023-05-11T16:59:06.558Z,100.00
2023-05-11T17:04:08.158Z,100.00
2023-05-11T17:09:09.703Z,100.00
2023-05-11T17:14:11.254Z,100.00
2023-05-11T17:19:12.907Z,100.00
2023-05-11T17:24:14.709Z,100.00
2023-05-11T17:29:16.729Z,100.00
2023-05-11T17:34:19.089Z,100.00
2023-05-11T17:39:21.217Z,100.00
2023-05-11T17:44:22.765Z,100.00
2023-05-11T17:49:24.332Z,100.00
2023-05-11T17:54:25.912Z,100.00
2023-05-11T17:59:27.439Z,100.00
2023-05-11T18:04:29.636Z,100.00
2023-05-11T18:09:31.193Z,100.00
2023-05-11T18:14:32.917Z,100.00
2023-05-11T18:19:34.460Z,100.00
2023-05-11T18:24:35.996Z,100.00
2023-05-11T18:29:37.554Z,100.00
2023-05-11T18:34:39.143Z,100.00
2023-05-11T18:39:40.772Z,100.00
2023-05-11T18:44:42.306Z,100.00
2023-05-11T18:49:47.680Z,100.00
2023-05-11T18:54:50.520Z,100.00
2023-05-11T18:59:52.555Z,100.00
2023-05-11T19:04:54.058Z,100.00
2023-05-11T19:09:56.025Z,100.00
2023-05-11T19:14:57.554Z,100.00
2023-05-11T19:19:59.100Z,100.00
2023-05-11T19:25:00.881Z,100.00
2023-05-11T19:30:02.500Z,100.00
2023-05-11T19:35:05.143Z,100.00
2023-05-11T19:40:42.959Z,100.00
2023-05-11T19:45:29.086Z,100.00
2023-05-11T19:50:30.668Z,100.00
2023-05-11T19:55:32.244Z,100.00
2023-05-11T20:00:33.897Z,100.00
2023-05-11T20:05:35.622Z,100.00
2023-05-11T20:10:37.226Z,100.00
2023-05-11T20:15:38.766Z,100.00
2023-05-11T20:20:40.282Z,100.00
2023-05-11T20:25:41.916Z,100.00
2023-05-11T20:30:45.728Z,100.00
2023-05-11T20:35:47.318Z,100.00
2023-05-11T20:40:49.047Z,100.00
2023-05-11T20:45:50.618Z,100.00
2023-05-11T20:50:52.180Z,100.00
2023-05-11T20:55:53.791Z,100.00
2023-05-11T21:00:55.344Z,100.00
2023-05-11T21:05:56.933Z,100.00
2023-05-11T21:10:58.683Z,100.00
2023-05-11T21:16:00.195Z,100.00
2023-05-11T21:21:02.210Z,100.00
2023-05-11T21:26:03.776Z,100.00
2023-05-11T21:31:05.437Z,100.00
2023-05-11T21:36:07.292Z,100.00
2023-05-11T21:41:08.849Z,100.00
2023-05-11T21:46:10.475Z,100.00
2023-05-11T21:51:12.034Z,100.00
2023-05-11T21:56:13.584Z,100.00
2023-05-11T22:01:15.253Z,100.00
2023-05-11T22:06:16.868Z,100.00
2023-05-11T22:11:18.410Z,100.00
2023-05-11T22:16:20.135Z,100.00
2023-05-11T22:21:21.763Z,100.00
2023-05-11T22:26:23.313Z,100.00
2023-05-11T22:31:24.949Z,100.00
2023-05-11T22:36:26.506Z,100.00
2023-05-11T22:41:28.020Z,100.00
2023-05-11T22:46:29.709Z,100.00
2023-05-11T22:51:31.342Z,100.00
2023-05-11T22:56:32.885Z,100.00
2023-05-11T23:01:34.490Z,100.00
2023-05-11T23:06:36.231Z,100.00
2023-05-11T23:11:37.730Z,100.00
2023-05-11T23:16:39.348Z,100.00
2023-05-11T23:21:40.849Z,100.00
2023-05-11T23:26:46.132Z,100.00
2023-05-11T23:31:47.728Z,100.00
2023-05-11T23:36:49.331Z,100.00
2023-05-11T23:41:50.892Z,100.00
2023-05-11T23:46:52.478Z,100.00
2023-05-11T23:51:54.333Z,100.00
2023-05-11T23:56:55.850Z,100.00
