createdAt,value
2023-03-12T00:00:59.124Z,45.31
2023-03-12T00:04:59.136Z,42.72
2023-03-12T00:08:59.140Z,45.63
2023-03-12T00:12:59.147Z,46.22
2023-03-12T00:16:59.177Z,41.24
2023-03-12T00:20:59.192Z,35.33
2023-03-12T00:24:59.194Z,35.54
2023-03-12T00:28:59.170Z,41.61
2023-03-12T00:32:59.168Z,37.63
2023-03-12T00:36:59.185Z,31.85
2023-03-12T00:40:59.236Z,37.64
2023-03-12T00:44:59.242Z,35.30
2023-03-12T00:48:59.302Z,47.17
2023-03-12T00:52:59.324Z,33.65
2023-03-12T00:56:59.369Z,40.94
2023-03-12T01:00:59.465Z,33.62
2023-03-12T01:04:59.398Z,34.64
2023-03-12T01:08:59.446Z,26.73
2023-03-12T01:12:59.521Z,31.51
2023-03-12T01:16:59.547Z,27.65
2023-03-12T01:20:59.576Z,38.58
2023-03-12T01:24:59.644Z,31.66
2023-03-12T01:28:59.674Z,35.33
2023-03-12T01:32:59.651Z,43.78
2023-03-12T01:36:59.738Z,37.32
2023-03-12T01:40:59.778Z,45.95
2023-03-12T01:44:59.771Z,45.38
2023-03-12T01:48:59.805Z,38.66
2023-03-12T01:52:59.813Z,41.00
2023-03-12T01:56:59.835Z,44.15
2023-03-12T02:00:59.884Z,46.36
2023-03-12T02:04:59.882Z,42.63
2023-03-12T02:08:59.929Z,43.88
2023-03-12T02:12:59.948Z,39.92
2023-03-12T02:17:00.022Z,25.76
2023-03-12T02:20:59.969Z,32.32
2023-03-12T02:24:59.998Z,25.11
2023-03-12T02:29:00.044Z,32.82
2023-03-12T02:33:00.101Z,43.15
2023-03-12T02:37:00.044Z,31.22
2023-03-12T02:41:00.116Z,38.53
2023-03-12T02:45:00.146Z,31.32
2023-03-12T02:49:00.162Z,34.72
2023-03-12T02:53:00.206Z,34.56
2023-03-12T02:57:00.303Z,34.26
2023-03-12T03:01:00.329Z,46.96
2023-03-12T03:05:00.375Z,44.80
2023-03-12T03:09:00.432Z,46.47
2023-03-12T03:13:00.512Z,37.49
2023-03-12T03:17:00.588Z,43.13
2023-03-12T03:21:00.620Z,42.41
2023-03-12T03:25:00.742Z,46.09
2023-03-12T03:29:00.731Z,60.60
2023-03-12T03:33:00.843Z,70.25
2023-03-12T03:37:00.911Z,57.82
2023-03-12T03:41:00.933Z,48.01
2023-03-12T03:45:00.963Z,48.75
2023-03-12T03:49:01.052Z,41.30
2023-03-12T03:53:01.075Z,47.84
2023-03-12T03:57:01.132Z,40.32
2023-03-12T04:01:01.207Z,38.84
2023-03-12T04:05:01.315Z,42.82
2023-03-12T04:09:01.326Z,41.82
2023-03-12T04:13:01.378Z,44.02
2023-03-12T04:17:01.405Z,30.17
2023-03-12T04:21:01.483Z,28.80
2023-03-12T04:25:01.566Z,28.75
2023-03-12T04:29:01.585Z,29.83
2023-03-12T04:33:01.657Z,39.61
2023-03-12T04:37:01.746Z,30.35
2023-03-12T04:41:01.829Z,36.93
2023-03-12T04:45:01.898Z,42.45
2023-03-12T04:49:01.974Z,40.58
2023-03-12T04:53:02.054Z,28.02
2023-03-12T04:57:02.110Z,39.43
2023-03-12T05:01:02.219Z,35.16
2023-03-12T05:05:02.277Z,38.10
2023-03-12T05:09:02.370Z,39.39
2023-03-12T05:13:02.451Z,44.98
2023-03-12T05:17:02.577Z,45.63
2023-03-12T05:21:02.655Z,55.26
2023-03-12T05:25:02.978Z,44.09
2023-03-12T05:29:02.831Z,52.12
2023-03-12T05:33:02.926Z,50.23
2023-03-12T05:37:03.002Z,44.06
2023-03-12T05:41:03.126Z,40.41
2023-03-12T05:45:03.204Z,38.53
2023-03-12T05:49:03.328Z,38.15
2023-03-12T05:53:03.402Z,39.36
2023-03-12T05:57:03.544Z,45.68
2023-03-12T06:01:03.603Z,35.72
2023-03-12T06:05:03.728Z,38.35
2023-03-12T06:09:03.818Z,40.89
2023-03-12T06:13:03.921Z,34.07
2023-03-12T06:17:04.001Z,47.38
2023-03-12T06:21:04.084Z,52.89
2023-03-12T06:25:04.157Z,55.38
2023-03-12T06:29:04.248Z,67.86
2023-03-12T06:33:04.502Z,66.98
2023-03-12T06:37:04.515Z,68.26
2023-03-12T06:41:04.541Z,55.17
2023-03-12T06:45:04.626Z,71.80
2023-03-12T06:49:04.668Z,76.73
2023-03-12T06:53:04.822Z,76.47
2023-03-12T06:57:04.862Z,84.68
2023-03-12T07:01:04.921Z,78.20
2023-03-12T07:05:05.026Z,75.46
2023-03-12T07:09:05.066Z,66.31
2023-03-12T07:13:05.528Z,71.62
2023-03-12T07:17:05.143Z,67.95
2023-03-12T07:21:05.269Z,64.63
2023-03-12T07:25:05.239Z,67.58
2023-03-12T07:29:05.276Z,58.23
2023-03-12T07:33:05.401Z,62.04
2023-03-12T07:37:05.348Z,62.45
2023-03-12T07:41:05.478Z,56.74
2023-03-12T07:45:05.580Z,57.85
2023-03-12T07:49:05.429Z,56.94
2023-03-12T07:53:05.458Z,56.16
2023-03-12T07:57:05.545Z,51.45
2023-03-12T08:01:05.468Z,59.33
2023-03-12T08:05:05.476Z,48.47
2023-03-12T08:09:05.425Z,32.97
2023-03-12T08:13:05.498Z,31.77
2023-03-12T08:17:05.506Z,36.48
2023-03-12T08:21:05.545Z,36.22
2023-03-12T08:25:05.582Z,44.71
2023-03-12T08:29:05.602Z,34.35
2023-03-12T08:33:05.633Z,35.06
2023-03-12T08:37:05.685Z,27.18
2023-03-12T08:41:05.718Z,30.47
2023-03-12T08:45:05.710Z,30.87
2023-03-12T08:49:05.733Z,33.28
2023-03-12T08:53:05.793Z,33.44
2023-03-12T08:57:05.849Z,34.86
2023-03-12T09:01:05.933Z,30.41
2023-03-12T09:05:05.964Z,31.87
2023-03-12T09:09:06.036Z,29.92
2023-03-12T09:13:06.203Z,29.11
2023-03-12T09:17:06.383Z,30.37
2023-03-12T09:21:06.616Z,29.65
2023-03-12T09:25:06.836Z,37.28
2023-03-12T09:29:06.961Z,44.27
2023-03-12T09:33:07.169Z,38.74
2023-03-12T09:37:07.387Z,33.45
2023-03-12T09:41:07.320Z,30.42
2023-03-12T09:45:07.337Z,31.37
2023-03-12T09:49:07.557Z,34.63
2023-03-12T09:53:07.160Z,34.21
2023-03-12T09:57:07.130Z,43.17
2023-03-12T10:01:07.108Z,47.26
2023-03-12T10:05:07.144Z,49.13
2023-03-12T10:09:07.026Z,26.08
2023-03-12T10:13:06.999Z,28.08
2023-03-12T10:17:06.984Z,41.77
2023-03-12T10:21:06.896Z,27.49
2023-03-12T10:25:07.111Z,37.15
2023-03-12T10:29:07.250Z,28.86
2023-03-12T10:33:07.427Z,31.04
2023-03-12T10:37:07.620Z,24.60
2023-03-12T10:41:07.784Z,26.81
2023-03-12T10:45:08.008Z,25.00
2023-03-12T10:49:08.111Z,44.74
2023-03-12T10:53:08.288Z,48.28
2023-03-12T10:57:08.454Z,55.52
2023-03-12T11:01:08.580Z,66.20
2023-03-12T11:05:08.650Z,64.74
2023-03-12T11:09:17.450Z,50.30
2023-03-12T11:13:09.687Z,47.59
2023-03-12T11:17:08.710Z,53.44
2023-03-12T11:21:08.629Z,51.55
2023-03-12T11:25:08.658Z,75.72
2023-03-12T11:29:08.837Z,59.24
2023-03-12T11:33:08.790Z,69.93
2023-03-12T11:37:08.824Z,71.20
2023-03-12T11:41:08.836Z,82.90
2023-03-12T11:45:08.866Z,93.32
2023-03-12T11:49:09.134Z,89.98
2023-03-12T11:53:09.066Z,95.76
2023-03-12T11:57:09.037Z,93.87
2023-03-12T12:01:08.989Z,73.51
2023-03-12T12:05:08.943Z,62.27
2023-03-12T12:09:08.916Z,73.42
2023-03-12T12:13:08.879Z,53.05
2023-03-12T12:17:08.842Z,52.70
2023-03-12T12:21:08.783Z,70.79
2023-03-12T12:25:08.759Z,74.67
2023-03-12T12:29:08.738Z,83.64
2023-03-12T12:33:08.679Z,87.91
2023-03-12T12:37:08.665Z,86.19
2023-03-12T12:41:08.639Z,85.77
2023-03-12T12:45:08.562Z,82.17
2023-03-12T12:49:08.542Z,78.75
2023-03-12T12:53:08.546Z,93.04
2023-03-12T12:57:08.512Z,78.22
2023-03-12T13:01:08.495Z,74.80
2023-03-12T13:05:08.418Z,78.09
2023-03-12T13:09:08.365Z,77.59
2023-03-12T13:13:08.307Z,76.37
2023-03-12T13:17:08.262Z,71.36
2023-03-12T13:21:08.284Z,76.40
2023-03-12T13:25:08.223Z,61.62
2023-03-12T13:29:12.608Z,47.10
2023-03-12T13:33:08.128Z,58.17
2023-03-12T13:37:08.171Z,61.38
2023-03-12T13:41:08.060Z,62.42
2023-03-12T13:45:08.017Z,74.27
2023-03-12T13:49:07.987Z,66.98
2023-03-12T13:53:08.043Z,70.77
2023-03-12T13:57:08.169Z,63.01
2023-03-12T14:01:08.333Z,60.62
2023-03-12T14:05:08.425Z,66.44
2023-03-12T14:09:08.501Z,67.33
2023-03-12T14:13:08.599Z,67.04
2023-03-12T14:17:08.674Z,70.83
2023-03-12T14:21:08.812Z,71.53
2023-03-12T14:25:08.891Z,58.54
2023-03-12T14:30:48.161Z,25.00
2023-03-12T14:34:48.139Z,27.62
2023-03-12T14:38:48.287Z,25.17
2023-03-12T14:42:48.449Z,33.90
2023-03-12T14:46:48.641Z,28.94
2023-03-12T14:50:48.849Z,35.00
2023-03-12T14:54:48.918Z,25.51
2023-03-12T14:58:49.090Z,35.35
2023-03-12T15:02:49.263Z,30.19
2023-03-12T15:06:49.493Z,29.97
2023-03-12T15:10:49.637Z,30.22
2023-03-12T15:14:49.863Z,28.60
2023-03-12T15:18:50.048Z,40.52
2023-03-12T15:22:50.040Z,32.96
2023-03-12T15:26:50.005Z,36.31
2023-03-12T15:30:49.991Z,37.11
2023-03-12T15:34:49.941Z,39.30
2023-03-12T15:38:49.876Z,37.94
2023-03-12T15:42:49.837Z,37.75
2023-03-12T15:46:49.894Z,41.98
2023-03-12T15:50:49.757Z,42.22
2023-03-12T15:54:49.715Z,46.22
2023-03-12T15:58:49.699Z,54.82
2023-03-12T16:02:49.749Z,49.65
2023-03-12T16:06:49.868Z,57.11
2023-03-12T16:10:50.028Z,60.78
2023-03-12T16:14:50.086Z,54.84
2023-03-12T16:18:50.170Z,58.44
2023-03-12T16:22:50.317Z,71.97
2023-03-12T16:26:51.295Z,78.40
2023-03-12T16:30:50.491Z,96.12
2023-03-12T16:34:50.588Z,93.53
2023-03-12T16:38:50.629Z,91.33
2023-03-12T16:42:50.678Z,86.99
2023-03-12T16:46:50.769Z,99.11
2023-03-12T16:50:50.818Z,97.57
2023-03-12T16:54:50.888Z,95.83
2023-03-12T16:58:50.932Z,99.76
2023-03-12T17:02:51.049Z,92.25
2023-03-12T17:06:51.190Z,93.94
2023-03-12T17:10:51.270Z,93.47
2023-03-12T17:14:51.349Z,108.63
2023-03-12T17:18:51.408Z,117.12
2023-03-12T17:22:51.464Z,118.53
2023-03-12T17:26:51.491Z,121.91
2023-03-12T17:30:51.545Z,124.77
2023-03-12T17:34:51.557Z,130.35
2023-03-12T17:38:51.620Z,134.48
2023-03-12T17:42:51.819Z,134.48
2023-03-12T17:46:59.208Z,139.41
2023-03-12T17:50:52.634Z,135.61
2023-03-12T17:54:51.577Z,135.41
2023-03-12T17:58:51.529Z,135.65
2023-03-12T18:02:51.598Z,137.12
2023-03-12T18:06:51.568Z,132.78
2023-03-12T18:10:51.588Z,141.22
2023-03-12T18:14:51.563Z,139.40
2023-03-12T18:18:52.763Z,143.97
2023-03-12T18:22:51.614Z,143.07
2023-03-12T18:26:51.644Z,138.88
2023-03-12T18:30:51.734Z,140.15
2023-03-12T18:34:51.660Z,144.41
2023-03-12T18:38:51.736Z,154.15
2023-03-12T18:42:51.803Z,163.02
2023-03-12T18:46:51.916Z,174.38
2023-03-12T18:50:51.837Z,175.37
2023-03-12T18:54:51.856Z,168.91
2023-03-12T18:58:51.891Z,165.30
2023-03-12T19:02:51.926Z,155.39
2023-03-12T19:06:52.388Z,151.38
2023-03-12T19:10:51.993Z,144.34
2023-03-12T19:14:52.027Z,141.22
2023-03-12T19:18:52.093Z,131.91
2023-03-12T19:22:52.064Z,138.58
2023-03-12T19:26:52.088Z,135.30
2023-03-12T19:30:52.141Z,134.65
2023-03-12T19:34:52.439Z,131.94
2023-03-12T19:38:52.167Z,143.59
2023-03-12T19:42:52.244Z,142.33
2023-03-12T19:46:52.287Z,138.02
2023-03-12T19:50:52.354Z,130.80
2023-03-12T19:55:03.736Z,126.56
2023-03-12T19:58:53.261Z,133.10
2023-03-12T20:02:52.290Z,132.33
2023-03-12T20:06:52.201Z,125.85
2023-03-12T20:10:52.156Z,121.39
2023-03-12T20:14:52.128Z,121.19
2023-03-12T20:18:52.065Z,114.55
2023-03-12T20:22:52.387Z,119.17
2023-03-12T20:26:51.996Z,110.71
2023-03-12T20:30:51.959Z,113.48
2023-03-12T20:34:51.927Z,110.72
2023-03-12T20:38:51.902Z,103.53
2023-03-12T20:42:51.856Z,103.25
2023-03-12T20:46:51.853Z,98.51
2023-03-12T20:50:51.837Z,93.32
2023-03-12T20:54:51.864Z,80.49
2023-03-12T20:58:51.890Z,75.72
2023-03-12T21:02:51.951Z,79.96
2023-03-12T21:06:51.892Z,74.55
2023-03-12T21:10:51.913Z,77.12
2023-03-12T21:14:51.972Z,81.77
2023-03-12T21:18:52.004Z,79.90
2023-03-12T21:22:52.032Z,87.62
2023-03-12T21:26:52.046Z,79.22
2023-03-12T21:30:52.134Z,70.65
2023-03-12T21:34:52.117Z,71.48
2023-03-12T21:38:52.121Z,71.37
2023-03-12T21:42:52.097Z,81.94
2023-03-12T21:46:52.176Z,95.38
2023-03-12T21:50:52.146Z,96.28
2023-03-12T21:54:52.103Z,98.61
2023-03-12T21:58:52.102Z,91.95
2023-03-12T22:02:52.163Z,93.53
2023-03-12T22:06:52.146Z,90.41
2023-03-12T22:10:52.169Z,87.37
2023-03-12T22:14:52.196Z,90.94
2023-03-12T22:18:52.239Z,92.53
2023-03-12T22:22:52.212Z,87.14
2023-03-12T22:26:52.266Z,83.13
2023-03-12T22:30:52.325Z,83.29
2023-03-12T22:34:52.311Z,77.22
2023-03-12T22:38:52.329Z,75.37
2023-03-12T22:42:52.353Z,68.55
2023-03-12T22:46:52.482Z,81.91
2023-03-12T22:50:52.419Z,66.32
2023-03-12T22:54:52.515Z,60.73
2023-03-12T22:58:52.542Z,54.07
2023-03-12T23:02:52.613Z,54.40
2023-03-12T23:06:55.339Z,52.76
2023-03-12T23:10:53.580Z,72.78
2023-03-12T23:14:52.553Z,93.38
2023-03-12T23:18:52.516Z,97.82
2023-03-12T23:22:52.454Z,86.73
2023-03-12T23:26:52.452Z,80.69
2023-03-12T23:30:52.476Z,94.01
2023-03-12T23:34:52.548Z,98.99
2023-03-12T23:38:52.582Z,94.05
2023-03-12T23:42:52.668Z,78.67
2023-03-12T23:46:52.707Z,79.82
2023-03-12T23:50:52.765Z,82.84
2023-03-12T23:54:52.945Z,92.13
2023-03-12T23:58:52.929Z,96.19
