createdAt,value
2019-03-18T00:01:44.238Z,46.60
2019-03-18T00:04:15.500Z,47.19
2019-03-18T00:06:46.136Z,47.40
2019-03-18T00:09:18.523Z,47.16
2019-03-18T00:12:09.471Z,46.12
2019-03-18T00:14:42.439Z,46.55
2019-03-18T00:17:12.637Z,48.02
2019-03-18T00:19:44.537Z,46.93
2019-03-18T00:22:15.332Z,49.09
2019-03-18T00:24:48.145Z,47.15
2019-03-18T00:27:19.903Z,47.48
2019-03-18T00:29:52.330Z,46.61
2019-03-18T00:32:23.217Z,47.27
2019-03-18T00:34:54.717Z,48.63
2019-03-18T00:37:25.199Z,47.08
2019-03-18T00:39:58.468Z,46.83
2019-03-18T00:42:29.541Z,47.21
2019-03-18T00:45:00.379Z,47.60
2019-03-18T00:47:33.238Z,49.23
2019-03-18T00:50:05.410Z,48.15
2019-03-18T00:52:35.643Z,51.90
2019-03-18T00:55:08.421Z,49.77
2019-03-18T00:57:40.036Z,50.62
2019-03-18T01:00:14.039Z,51.18
2019-03-18T01:02:44.797Z,51.44
2019-03-18T01:05:16.046Z,49.63
2019-03-18T01:07:48.828Z,50.67
2019-03-18T01:10:20.710Z,48.72
2019-03-18T01:12:52.247Z,49.12
2019-03-18T01:15:28.261Z,50.43
2019-03-18T01:17:56.431Z,51.00
2019-03-18T01:20:27.210Z,50.27
2019-03-18T01:22:57.666Z,50.36
2019-03-18T01:25:30.254Z,48.54
2019-03-18T01:28:02.684Z,47.80
2019-03-18T01:30:35.788Z,47.98
2019-03-18T01:33:09.525Z,48.12
2019-03-18T01:35:45.158Z,49.15
2019-03-18T01:38:17.015Z,50.25
2019-03-18T01:40:50.785Z,48.79
2019-03-18T01:43:21.272Z,49.04
2019-03-18T01:45:52.321Z,48.94
2019-03-18T01:48:22.803Z,49.38
2019-03-18T01:50:56.928Z,48.02
2019-03-18T01:53:28.373Z,48.37
2019-03-18T01:56:01.434Z,48.03
2019-03-18T01:58:32.681Z,49.70
2019-03-18T02:01:05.450Z,48.48
2019-03-18T02:03:38.381Z,47.84
2019-03-18T02:06:11.371Z,49.76
2019-03-18T02:08:41.525Z,52.29
2019-03-18T02:11:13.928Z,50.77
2019-03-18T02:13:46.403Z,49.32
2019-03-18T02:16:17.921Z,50.96
2019-03-18T02:18:49.962Z,49.29
2019-03-18T02:21:21.034Z,48.93
2019-03-18T02:23:51.948Z,49.12
2019-03-18T02:26:23.137Z,47.93
2019-03-18T02:28:54.000Z,47.46
2019-03-18T02:31:25.368Z,47.48
2019-03-18T02:33:55.894Z,47.15
2019-03-18T02:49:34.086Z,47.10
2019-03-18T03:10:07.434Z,49.66
2019-03-18T03:12:39.938Z,49.96
2019-03-18T03:15:12.056Z,50.52
2019-03-18T03:17:43.722Z,49.23
2019-03-18T03:20:15.924Z,47.98
2019-03-18T03:22:48.932Z,47.91
2019-03-18T03:25:25.340Z,47.30
2019-03-18T03:27:57.530Z,47.66
2019-03-18T03:30:28.797Z,47.28
2019-03-18T03:32:59.196Z,47.23
2019-03-18T03:35:33.424Z,47.19
2019-03-18T03:38:07.633Z,48.46
2019-03-18T03:40:39.236Z,50.10
2019-03-18T03:43:13.514Z,49.35
2019-03-18T03:45:44.506Z,50.23
2019-03-18T03:48:16.267Z,49.09
2019-03-18T03:50:49.599Z,50.91
2019-03-18T03:53:24.264Z,49.23
2019-03-18T03:55:55.344Z,50.92
2019-03-18T03:58:30.545Z,48.80
2019-03-18T04:01:01.381Z,47.45
2019-03-18T04:03:38.560Z,49.40
2019-03-18T04:06:08.384Z,48.51
2019-03-18T04:08:39.801Z,49.05
2019-03-18T04:11:16.625Z,48.68
2019-03-18T04:13:47.519Z,48.08
2019-03-18T04:16:24.693Z,48.73
2019-03-18T04:18:55.389Z,48.90
2019-03-18T04:21:25.640Z,49.00
2019-03-18T04:23:56.751Z,48.50
2019-03-18T04:26:30.608Z,49.51
2019-03-18T04:29:01.214Z,49.41
2019-03-18T04:31:32.768Z,49.79
2019-03-18T04:34:03.632Z,48.50
2019-03-18T04:36:43.097Z,48.04
2019-03-18T04:39:15.266Z,49.00
2019-03-18T04:41:48.663Z,48.36
2019-03-18T04:44:21.265Z,48.34
2019-03-18T04:46:51.854Z,48.06
2019-03-18T04:49:25.657Z,47.92
2019-03-18T04:51:55.938Z,47.59
2019-03-18T04:54:26.828Z,48.39
2019-03-18T04:56:59.791Z,48.08
2019-03-18T04:59:30.314Z,47.43
2019-03-18T05:02:18.103Z,47.72
2019-03-18T05:04:49.972Z,47.65
2019-03-18T05:07:48.408Z,47.90
2019-03-18T05:10:47.144Z,48.24
2019-03-18T05:13:26.421Z,47.31
2019-03-18T05:16:00.122Z,47.56
2019-03-18T05:18:59.518Z,48.51
2019-03-18T05:21:35.047Z,48.40
2019-03-18T05:24:13.175Z,48.18
2019-03-18T05:26:43.910Z,47.76
2019-03-18T05:29:15.418Z,49.30
2019-03-18T05:31:46.541Z,49.31
2019-03-18T05:34:17.821Z,49.17
2019-03-18T05:36:54.019Z,51.18
2019-03-18T05:39:25.478Z,50.46
2019-03-18T05:41:55.745Z,51.43
2019-03-18T05:44:27.128Z,50.81
2019-03-18T05:46:57.370Z,49.93
2019-03-18T05:49:28.427Z,49.34
2019-03-18T05:52:06.548Z,50.12
2019-03-18T05:54:51.772Z,49.54
2019-03-18T05:57:53.154Z,49.15
2019-03-18T06:00:26.873Z,49.39
2019-03-18T06:02:58.496Z,50.40
2019-03-18T06:05:31.069Z,49.57
2019-03-18T06:08:01.235Z,49.92
2019-03-18T06:10:31.493Z,49.14
2019-03-18T06:13:02.868Z,48.96
2019-03-18T06:15:33.985Z,49.59
2019-03-18T06:18:24.834Z,50.04
2019-03-18T06:21:06.221Z,49.00
2019-03-18T06:23:51.259Z,49.68
2019-03-18T06:26:23.826Z,49.64
2019-03-18T06:28:55.630Z,49.82
2019-03-18T06:31:27.098Z,49.95
2019-03-18T06:33:58.910Z,49.92
2019-03-18T06:36:31.301Z,49.87
2019-03-18T06:39:06.390Z,49.96
2019-03-18T06:41:37.579Z,48.98
2019-03-18T06:44:08.516Z,48.96
2019-03-18T06:46:39.620Z,49.41
2019-03-18T06:49:17.806Z,49.46
2019-03-18T06:51:48.414Z,50.84
2019-03-18T06:54:19.664Z,50.74
2019-03-18T06:56:52.571Z,49.73
2019-03-18T06:59:25.124Z,50.16
2019-03-18T07:01:55.678Z,49.47
2019-03-18T07:04:39.779Z,49.85
2019-03-18T07:07:10.581Z,50.67
2019-03-18T07:09:44.686Z,52.55
2019-03-18T07:12:16.245Z,50.90
2019-03-18T07:14:46.989Z,51.37
2019-03-18T07:17:18.424Z,50.45
2019-03-18T07:19:49.912Z,50.09
2019-03-18T07:22:21.909Z,49.44
2019-03-18T07:25:03.489Z,48.70
2019-03-18T07:27:35.243Z,49.13
2019-03-18T07:30:06.437Z,49.13
2019-03-18T07:32:37.210Z,48.84
2019-03-18T07:35:11.806Z,49.07
2019-03-18T07:37:45.509Z,48.69
2019-03-18T07:40:17.988Z,49.21
2019-03-18T07:42:49.531Z,49.11
2019-03-18T07:45:21.462Z,48.60
2019-03-18T07:47:53.691Z,48.15
2019-03-18T07:50:25.762Z,48.65
2019-03-18T07:52:56.706Z,48.90
2019-03-18T07:55:28.285Z,49.25
2019-03-18T07:58:03.389Z,48.92
2019-03-18T08:00:39.335Z,47.56
2019-03-18T08:03:10.585Z,48.40
2019-03-18T08:05:42.073Z,47.49
2019-03-18T08:08:15.301Z,47.34
2019-03-18T08:10:45.683Z,47.69
2019-03-18T08:13:15.847Z,47.24
2019-03-18T08:15:46.795Z,47.90
2019-03-18T08:18:18.247Z,47.80
2019-03-18T08:20:53.344Z,46.73
2019-03-18T08:23:23.697Z,45.90
2019-03-18T08:25:53.982Z,46.45
2019-03-18T08:28:25.812Z,47.06
2019-03-18T08:30:56.032Z,47.30
2019-03-18T08:33:27.934Z,46.31
2019-03-18T08:36:01.202Z,46.16
2019-03-18T08:38:32.259Z,46.64
2019-03-18T08:41:02.829Z,45.64
2019-03-18T08:43:35.098Z,45.59
2019-03-18T08:46:08.022Z,44.83
2019-03-18T08:48:38.519Z,45.42
2019-03-18T08:51:11.544Z,44.36
2019-03-18T08:53:43.758Z,45.26
2019-03-18T08:56:14.694Z,46.13
2019-03-18T08:58:45.681Z,45.16
2019-03-18T09:01:16.548Z,44.97
2019-03-18T09:03:46.802Z,45.61
2019-03-18T09:06:17.513Z,43.77
2019-03-18T09:08:48.698Z,44.73
2019-03-18T09:11:19.132Z,44.92
2019-03-18T09:13:50.171Z,43.97
2019-03-18T09:16:22.790Z,43.63
2019-03-18T09:18:54.608Z,43.86
2019-03-18T09:21:30.497Z,43.46
2019-03-18T09:24:03.842Z,42.83
2019-03-18T09:26:35.991Z,43.38
2019-03-18T09:29:07.078Z,42.07
2019-03-18T09:31:41.573Z,42.04
2019-03-18T09:34:17.136Z,42.10
2019-03-18T09:36:52.323Z,41.06
2019-03-18T09:39:26.513Z,42.46
2019-03-18T09:41:59.188Z,41.29
2019-03-18T09:44:31.253Z,40.79
2019-03-18T09:47:04.625Z,40.51
2019-03-18T09:49:35.573Z,40.91
2019-03-18T09:52:06.496Z,39.67
2019-03-18T09:54:37.387Z,40.75
2019-03-18T09:57:10.152Z,39.41
2019-03-18T09:59:43.242Z,39.05
2019-03-18T10:02:15.062Z,39.20
2019-03-18T10:04:47.186Z,38.91
2019-03-18T10:07:19.982Z,39.12
2019-03-18T10:09:51.728Z,38.95
2019-03-18T10:12:23.487Z,39.91
2019-03-18T10:14:55.485Z,39.84
2019-03-18T10:17:25.704Z,40.64
2019-03-18T10:19:57.525Z,40.69
2019-03-18T10:22:28.166Z,39.92
2019-03-18T10:24:59.687Z,38.61
2019-03-18T10:27:30.985Z,38.02
2019-03-18T10:30:04.345Z,38.49
2019-03-18T10:32:34.942Z,37.96
2019-03-18T10:35:11.794Z,38.75
2019-03-18T10:37:42.285Z,38.84
2019-03-18T10:40:17.243Z,37.43
2019-03-18T10:42:50.172Z,37.37
2019-03-18T10:45:25.940Z,38.91
2019-03-18T10:47:57.540Z,37.92
2019-03-18T10:50:28.145Z,37.37
2019-03-18T10:53:05.914Z,37.31
2019-03-18T10:55:37.091Z,35.96
2019-03-18T10:58:07.152Z,35.75
2019-03-18T11:00:40.243Z,36.37
2019-03-18T11:03:11.429Z,35.32
2019-03-18T11:05:41.971Z,35.72
2019-03-18T11:08:13.377Z,34.63
2019-03-18T11:10:46.436Z,33.60
2019-03-18T11:13:18.580Z,32.75
2019-03-18T11:15:51.368Z,32.74
2019-03-18T11:18:21.521Z,33.15
2019-03-18T11:20:52.799Z,33.44
2019-03-18T11:23:24.838Z,33.10
2019-03-18T11:25:56.224Z,33.63
2019-03-18T11:28:31.645Z,33.59
2019-03-18T11:31:02.326Z,33.84
2019-03-18T11:33:35.175Z,34.84
2019-03-18T11:36:07.875Z,35.17
2019-03-18T11:39:47.829Z,34.33
2019-03-18T11:42:38.256Z,34.49
2019-03-18T11:45:10.201Z,35.80
2019-03-18T11:47:41.190Z,36.55
2019-03-18T11:50:13.397Z,37.25
2019-03-18T11:52:44.251Z,37.10
2019-03-18T11:55:16.081Z,37.88
2019-03-18T11:57:49.432Z,39.41
2019-03-18T12:00:20.535Z,42.05
2019-03-18T12:02:52.148Z,41.36
2019-03-18T12:05:26.374Z,41.89
2019-03-18T12:08:00.461Z,40.80
2019-03-18T12:10:35.851Z,40.91
2019-03-18T12:13:07.151Z,39.46
2019-03-18T12:15:37.367Z,38.11
2019-03-18T12:18:08.724Z,39.12
2019-03-18T12:20:41.317Z,40.53
2019-03-18T12:23:15.293Z,39.98
2019-03-18T12:25:48.435Z,38.01
2019-03-18T12:28:20.264Z,37.12
2019-03-18T12:30:51.207Z,35.76
2019-03-18T12:33:23.122Z,36.24
2019-03-18T12:35:53.295Z,33.60
2019-03-18T12:38:25.362Z,33.20
2019-03-18T12:40:57.815Z,30.57
2019-03-18T12:43:37.071Z,27.80
2019-03-18T12:46:07.364Z,25.95
2019-03-18T12:48:37.821Z,23.50
2019-03-18T12:51:08.441Z,23.43
2019-03-18T12:53:39.180Z,19.97
2019-03-18T12:56:09.350Z,17.79
2019-03-18T12:58:41.795Z,16.70
2019-03-18T13:01:12.945Z,14.28
2019-03-18T13:03:48.389Z,14.37
2019-03-18T13:06:21.325Z,13.71
2019-03-18T13:08:53.639Z,14.36
2019-03-18T13:11:25.285Z,13.72
2019-03-18T13:13:58.451Z,11.49
2019-03-18T13:16:28.798Z,12.50
2019-03-18T13:18:59.419Z,11.93
2019-03-18T13:21:30.937Z,11.60
2019-03-18T13:24:01.593Z,11.57
2019-03-18T13:26:32.139Z,11.47
2019-03-18T13:29:03.290Z,11.36
2019-03-18T13:31:34.838Z,12.54
2019-03-18T13:34:06.231Z,13.72
2019-03-18T13:36:36.734Z,16.10
2019-03-18T13:39:09.196Z,17.20
2019-03-18T13:41:42.067Z,18.12
2019-03-18T13:44:13.262Z,19.91
2019-03-18T13:46:43.450Z,22.25
2019-03-18T13:49:15.990Z,24.65
2019-03-18T13:51:47.081Z,26.65
2019-03-18T13:54:19.847Z,29.68
2019-03-18T13:56:53.382Z,30.82
2019-03-18T13:59:28.621Z,33.29
2019-03-18T14:02:00.066Z,35.30
2019-03-18T14:04:38.022Z,37.50
2019-03-18T14:07:09.698Z,39.15
2019-03-18T14:09:42.538Z,41.15
2019-03-18T14:12:38.175Z,41.16
2019-03-18T14:15:14.306Z,40.92
2019-03-18T14:17:45.588Z,40.77
2019-03-18T14:20:21.492Z,40.05
2019-03-18T14:22:52.002Z,39.71
2019-03-18T14:25:23.076Z,39.01
2019-03-18T14:27:55.991Z,39.73
2019-03-18T14:30:32.832Z,38.98
2019-03-18T14:33:05.477Z,38.54
2019-03-18T14:35:41.045Z,36.86
2019-03-18T14:38:11.233Z,34.98
2019-03-18T14:40:46.015Z,35.36
2019-03-18T14:43:16.991Z,36.57
2019-03-18T14:45:52.253Z,35.65
2019-03-18T14:48:26.158Z,35.80
2019-03-18T14:50:59.217Z,34.81
2019-03-18T14:53:30.561Z,33.17
2019-03-18T14:56:02.703Z,29.64
2019-03-18T14:58:35.528Z,27.73
2019-03-18T15:01:08.952Z,25.62
2019-03-18T15:03:39.533Z,26.54
2019-03-18T15:06:14.478Z,27.14
2019-03-18T15:08:46.685Z,28.15
2019-03-18T15:11:19.163Z,28.87
2019-03-18T15:13:51.412Z,29.49
2019-03-18T15:16:22.890Z,31.92
2019-03-18T15:18:56.120Z,30.78
2019-03-18T15:21:26.970Z,31.29
2019-03-18T15:23:58.193Z,31.54
2019-03-18T15:26:29.738Z,32.04
2019-03-18T15:29:02.474Z,32.17
2019-03-18T15:31:35.563Z,31.57
2019-03-18T15:34:06.072Z,32.14
2019-03-18T15:36:43.075Z,32.83
2019-03-18T15:39:13.682Z,32.87
2019-03-18T15:41:44.298Z,33.55
2019-03-18T15:44:14.754Z,33.18
2019-03-18T15:46:49.556Z,33.43
2019-03-18T15:49:22.159Z,33.52
2019-03-18T15:51:52.478Z,33.54
2019-03-18T15:54:23.640Z,33.13
2019-03-18T15:56:55.239Z,34.72
2019-03-18T15:59:28.253Z,33.54
2019-03-18T16:01:59.734Z,34.29
2019-03-18T16:04:34.418Z,34.63
2019-03-18T16:07:10.086Z,33.87
2019-03-18T16:09:44.081Z,34.11
2019-03-18T16:12:18.495Z,34.17
2019-03-18T16:14:53.870Z,33.01
2019-03-18T16:17:28.488Z,33.69
2019-03-18T16:20:06.726Z,32.94
2019-03-18T16:22:41.025Z,31.35
2019-03-18T16:25:18.541Z,30.03
2019-03-18T16:27:50.843Z,29.97
2019-03-18T16:30:21.463Z,29.68
2019-03-18T16:32:58.463Z,29.49
2019-03-18T16:35:31.024Z,29.37
2019-03-18T16:38:03.422Z,29.80
2019-03-18T16:40:37.108Z,30.50
2019-03-18T16:43:10.587Z,31.24
2019-03-18T16:45:45.595Z,31.31
2019-03-18T16:48:21.101Z,31.35
2019-03-18T16:50:57.796Z,32.50
2019-03-18T16:53:28.385Z,32.28
2019-03-18T16:56:02.597Z,31.83
2019-03-18T16:58:32.869Z,31.73
2019-03-18T17:01:03.481Z,31.67
2019-03-18T17:03:43.558Z,31.91
2019-03-18T17:06:14.745Z,31.42
2019-03-18T17:08:46.288Z,31.71
2019-03-18T17:11:20.347Z,32.09
2019-03-18T17:13:51.084Z,31.46
2019-03-18T17:16:22.096Z,32.41
2019-03-18T17:18:54.861Z,31.41
2019-03-18T17:21:26.959Z,31.32
2019-03-18T17:23:57.262Z,30.79
2019-03-18T17:26:28.191Z,30.67
2019-03-18T17:29:07.142Z,30.93
2019-03-18T17:32:14.733Z,30.60
2019-03-18T17:34:46.901Z,30.60
2019-03-18T17:37:20.006Z,30.67
2019-03-18T17:39:52.410Z,31.33
2019-03-18T17:42:23.000Z,31.26
2019-03-18T17:44:53.252Z,31.43
2019-03-18T17:47:24.382Z,30.96
2019-03-18T17:49:56.299Z,30.64
2019-03-18T17:52:27.379Z,31.10
2019-03-18T17:55:01.078Z,31.31
2019-03-18T17:57:36.423Z,31.93
2019-03-18T18:00:13.417Z,31.28
2019-03-18T18:02:56.122Z,30.81
2019-03-18T18:05:27.999Z,31.29
2019-03-18T18:08:00.621Z,31.67
2019-03-18T18:10:35.989Z,31.07
2019-03-18T18:15:56.816Z,31.59
2019-03-18T18:18:28.850Z,31.24
2019-03-18T18:20:59.402Z,31.58
2019-03-18T18:23:29.941Z,31.85
2019-03-18T18:26:00.904Z,31.54
2019-03-18T18:28:31.620Z,31.69
2019-03-18T18:31:02.058Z,32.33
2019-03-18T18:33:32.211Z,32.42
2019-03-18T18:36:05.101Z,32.87
2019-03-18T18:38:35.669Z,33.50
2019-03-18T18:41:07.274Z,33.74
2019-03-18T18:43:37.443Z,33.69
2019-03-18T18:46:11.035Z,34.19
2019-03-18T18:48:45.111Z,33.97
2019-03-18T18:51:16.966Z,34.14
2019-03-18T18:54:32.601Z,33.90
2019-03-18T18:57:15.794Z,34.23
2019-03-18T18:59:48.723Z,34.48
2019-03-18T19:02:27.242Z,34.34
2019-03-18T19:05:02.099Z,35.09
2019-03-18T19:07:34.755Z,34.77
2019-03-18T19:10:05.621Z,35.00
2019-03-18T19:12:40.838Z,35.28
2019-03-18T19:15:21.625Z,35.18
2019-03-18T19:17:55.241Z,35.42
2019-03-18T19:20:28.092Z,35.72
2019-03-18T19:23:00.120Z,35.54
2019-03-18T19:25:33.129Z,35.37
2019-03-18T19:28:03.360Z,35.23
2019-03-18T19:30:37.207Z,35.46
2019-03-18T19:33:08.020Z,35.33
2019-03-18T19:35:39.915Z,35.66
2019-03-18T19:38:13.806Z,35.46
2019-03-18T19:40:46.595Z,35.74
2019-03-18T19:43:18.577Z,35.75
2019-03-18T19:45:49.870Z,36.15
2019-03-18T19:48:20.747Z,36.27
2019-03-18T19:50:52.562Z,36.47
2019-03-18T19:53:24.743Z,36.27
2019-03-18T19:55:55.258Z,36.29
2019-03-18T19:58:31.877Z,36.34
2019-03-18T20:01:11.552Z,36.26
2019-03-18T20:03:41.915Z,36.53
2019-03-18T20:06:14.510Z,36.64
2019-03-18T20:08:54.009Z,36.48
2019-03-18T20:11:24.911Z,36.73
2019-03-18T20:13:58.376Z,36.81
2019-03-18T20:16:32.004Z,36.95
2019-03-18T20:19:03.946Z,37.24
2019-03-18T20:21:34.550Z,36.91
2019-03-18T20:24:06.308Z,36.48
2019-03-18T20:26:41.325Z,36.44
2019-03-18T20:29:15.976Z,36.61
2019-03-18T20:31:49.121Z,36.94
2019-03-18T20:34:21.370Z,36.66
2019-03-18T20:36:54.032Z,36.80
2019-03-18T20:39:27.214Z,36.75
2019-03-18T20:42:00.248Z,37.15
2019-03-18T20:44:32.205Z,37.28
2019-03-18T20:47:04.862Z,37.72
2019-03-18T20:49:36.877Z,38.03
2019-03-18T20:52:16.686Z,37.81
2019-03-18T20:54:43.008Z,37.92
2019-03-18T20:57:14.983Z,38.00
2019-03-18T20:59:45.548Z,37.99
2019-03-18T21:02:17.696Z,37.62
2019-03-18T21:04:49.011Z,37.65
2019-03-18T21:07:19.608Z,37.72
2019-03-18T21:09:54.715Z,37.79
2019-03-18T21:12:28.380Z,37.64
2019-03-18T21:15:01.763Z,37.65
2019-03-18T21:17:36.077Z,37.57
2019-03-18T21:20:09.765Z,37.36
2019-03-18T21:22:41.135Z,37.41
2019-03-18T21:25:14.327Z,37.64
2019-03-18T21:27:46.545Z,37.50
2019-03-18T21:30:16.822Z,37.68
2019-03-18T21:32:48.091Z,37.93
2019-03-18T21:35:19.356Z,37.70
2019-03-18T21:37:51.863Z,38.02
2019-03-18T21:40:22.853Z,38.05
2019-03-18T21:42:55.757Z,38.06
2019-03-18T21:45:26.935Z,38.00
2019-03-18T21:47:59.794Z,37.97
2019-03-18T21:50:32.394Z,37.69
2019-03-18T21:53:08.001Z,38.01
2019-03-18T21:55:47.182Z,37.96
2019-03-18T21:58:21.429Z,37.76
2019-03-18T22:01:18.239Z,37.84
2019-03-18T22:03:51.386Z,37.84
2019-03-18T22:06:33.079Z,37.74
2019-03-18T22:09:11.519Z,37.67
2019-03-18T22:11:48.988Z,37.73
2019-03-18T22:14:25.892Z,37.60
2019-03-18T22:24:27.281Z,37.71
2019-03-18T22:27:05.533Z,37.43
2019-03-18T22:29:41.568Z,37.50
2019-03-18T22:32:24.928Z,37.36
2019-03-18T22:35:04.465Z,37.40
2019-03-18T22:37:49.478Z,37.50
2019-03-18T22:40:34.656Z,37.46
2019-03-18T22:44:01.924Z,37.75
2019-03-18T22:46:39.241Z,37.80
2019-03-18T22:49:37.163Z,37.93
2019-03-18T22:52:35.907Z,37.42
2019-03-18T22:56:10.799Z,37.79
2019-03-18T23:02:10.928Z,38.26
2019-03-18T23:05:22.223Z,38.08
2019-03-18T23:08:11.490Z,38.01
2019-03-18T23:10:44.832Z,38.43
2019-03-18T23:13:22.392Z,38.25
2019-03-18T23:16:15.963Z,38.40
2019-03-18T23:18:57.585Z,38.02
2019-03-18T23:21:37.320Z,38.14
2019-03-18T23:24:20.218Z,38.20
2019-03-18T23:26:51.757Z,38.56
2019-03-18T23:29:22.368Z,38.50
2019-03-18T23:31:54.858Z,38.75
2019-03-18T23:34:25.039Z,38.70
2019-03-18T23:37:00.424Z,38.75
2019-03-18T23:39:32.522Z,38.71
2019-03-18T23:42:05.138Z,39.04
2019-03-18T23:44:36.563Z,38.87
2019-03-18T23:47:07.552Z,38.55
2019-03-18T23:49:38.147Z,38.86
2019-03-18T23:52:11.139Z,38.81
2019-03-18T23:54:42.826Z,38.91
2019-03-18T23:57:14.477Z,38.69
2019-03-18T23:59:46.176Z,38.54
