createdAt,value
2023-05-11T00:02:15.082Z,4.55
2023-05-11T00:04:42.090Z,4.65
2023-05-11T00:07:08.909Z,4.47
2023-05-11T00:09:35.887Z,4.50
2023-05-11T00:12:02.901Z,4.28
2023-05-11T00:14:29.986Z,4.65
2023-05-11T00:16:56.785Z,4.80
2023-05-11T00:19:23.576Z,4.80
2023-05-11T00:21:50.372Z,4.95
2023-05-11T00:24:17.278Z,4.43
2023-05-11T00:26:44.157Z,5.25
2023-05-11T00:29:10.985Z,5.20
2023-05-11T00:31:37.826Z,4.75
2023-05-11T00:34:04.665Z,5.20
2023-05-11T00:36:31.550Z,5.68
2023-05-11T00:38:58.399Z,5.18
2023-05-11T00:41:25.523Z,5.93
2023-05-11T00:43:52.320Z,6.10
2023-05-11T00:46:19.119Z,5.97
2023-05-11T00:48:46.123Z,6.00
2023-05-11T00:51:13.575Z,6.40
2023-05-11T00:53:40.853Z,5.47
2023-05-11T00:56:08.958Z,5.93
2023-05-11T00:58:36.642Z,5.55
2023-05-11T01:01:04.004Z,6.18
2023-05-11T01:03:32.657Z,6.25
2023-05-11T01:06:17.298Z,6.68
2023-05-11T01:08:56.762Z,6.65
2023-05-11T01:11:28.253Z,6.85
2023-05-11T01:14:11.917Z,6.13
2023-05-11T01:19:15.805Z,6.75
2023-05-11T01:21:45.832Z,7.28
2023-05-11T01:24:45.371Z,6.75
2023-05-11T01:27:30.074Z,6.78
2023-05-11T01:30:26.022Z,6.57
2023-05-11T01:32:58.081Z,5.97
2023-05-11T01:35:27.595Z,6.60
2023-05-11T01:37:57.454Z,6.05
2023-05-11T01:40:29.100Z,6.65
2023-05-11T01:43:12.086Z,6.07
2023-05-11T01:45:50.546Z,5.78
2023-05-11T01:48:28.025Z,5.53
2023-05-11T01:50:59.281Z,5.60
2023-05-11T01:53:28.068Z,5.40
2023-05-11T01:55:58.331Z,5.53
2023-05-11T01:58:27.128Z,5.55
2023-05-11T02:00:55.210Z,4.72
2023-05-11T02:03:24.331Z,5.50
2023-05-11T02:05:52.738Z,4.30
2023-05-11T02:08:21.453Z,4.63
2023-05-11T02:10:50.416Z,5.32
2023-05-11T02:13:19.971Z,5.25
2023-05-11T02:15:50.871Z,4.78
2023-05-11T02:18:19.223Z,4.75
2023-05-11T02:20:48.130Z,5.10
2023-05-11T02:23:17.121Z,5.20
2023-05-11T02:25:45.073Z,4.93
2023-05-11T02:28:12.074Z,4.90
2023-05-11T02:30:46.889Z,5.00
2023-05-11T02:33:39.204Z,4.72
2023-05-11T02:36:08.166Z,5.03
2023-05-11T02:38:36.084Z,5.18
2023-05-11T02:41:07.259Z,5.95
2023-05-11T02:43:40.646Z,5.65
2023-05-11T02:46:13.433Z,5.78
2023-05-11T02:48:45.485Z,5.38
2023-05-11T02:51:15.619Z,5.63
2023-05-11T02:53:45.379Z,5.88
2023-05-11T02:56:12.735Z,5.50
2023-05-11T02:58:42.993Z,5.35
2023-05-11T03:01:10.411Z,5.72
2023-05-11T03:03:37.858Z,5.50
2023-05-11T03:06:05.850Z,5.15
2023-05-11T03:08:33.094Z,5.55
2023-05-11T03:11:03.417Z,5.63
2023-05-11T03:13:31.823Z,5.57
2023-05-11T03:16:02.479Z,5.57
2023-05-11T03:18:31.181Z,5.10
2023-05-11T03:21:00.576Z,5.45
2023-05-11T03:23:30.036Z,5.00
2023-05-11T03:25:58.638Z,5.50
2023-05-11T03:28:26.711Z,5.20
2023-05-11T03:30:54.181Z,4.70
2023-05-11T03:33:21.084Z,4.72
2023-05-11T03:35:51.047Z,5.00
2023-05-11T03:38:22.281Z,4.38
2023-05-11T03:40:51.655Z,4.72
2023-05-11T03:43:19.230Z,4.88
2023-05-11T03:45:48.048Z,5.03
2023-05-11T03:48:16.598Z,4.90
2023-05-11T03:50:44.166Z,4.88
2023-05-11T03:53:12.161Z,5.18
2023-05-11T03:55:39.151Z,4.65
2023-05-11T03:58:09.683Z,4.75
2023-05-11T04:00:41.054Z,4.93
2023-05-11T04:03:11.588Z,4.80
2023-05-11T04:05:38.509Z,4.80
2023-05-11T04:08:06.044Z,4.93
2023-05-11T04:10:33.261Z,4.90
2023-05-11T04:13:00.069Z,5.68
2023-05-11T04:15:26.902Z,6.28
2023-05-11T04:17:53.782Z,5.05
2023-05-11T04:20:20.843Z,5.40
2023-05-11T04:22:47.834Z,5.50
2023-05-11T04:25:14.790Z,5.47
2023-05-11T04:27:41.565Z,6.05
2023-05-11T04:30:08.986Z,5.00
2023-05-11T04:32:35.947Z,4.93
2023-05-11T04:35:02.889Z,5.55
2023-05-11T04:37:30.099Z,4.93
2023-05-11T04:39:57.400Z,5.55
2023-05-11T04:42:24.344Z,5.57
2023-05-11T04:44:54.590Z,5.03
2023-05-11T04:47:21.624Z,5.35
2023-05-11T04:49:48.485Z,5.28
2023-05-11T04:52:15.365Z,4.47
2023-05-11T04:54:42.273Z,4.85
2023-05-11T04:57:09.111Z,5.07
2023-05-11T04:59:36.013Z,4.78
2023-05-11T05:02:02.856Z,4.68
2023-05-11T05:04:29.833Z,4.75
2023-05-11T05:06:56.738Z,4.47
2023-05-11T05:09:23.549Z,4.93
2023-05-11T05:11:50.327Z,4.60
2023-05-11T05:14:17.093Z,4.75
2023-05-11T05:16:43.928Z,4.57
2023-05-11T05:19:11.073Z,4.70
2023-05-11T05:21:38.025Z,5.50
2023-05-11T05:24:06.170Z,5.15
2023-05-11T05:26:33.209Z,4.93
2023-05-11T05:28:59.996Z,5.70
2023-05-11T05:31:26.866Z,5.10
2023-05-11T05:33:53.702Z,5.18
2023-05-11T05:36:20.462Z,5.22
2023-05-11T05:38:47.250Z,5.35
2023-05-11T05:41:14.039Z,5.43
2023-05-11T05:43:40.837Z,5.13
2023-05-11T05:46:07.817Z,5.10
2023-05-11T05:48:34.722Z,5.38
2023-05-11T05:51:01.798Z,5.53
2023-05-11T05:53:29.148Z,5.55
2023-05-11T05:55:56.015Z,5.38
2023-05-11T05:58:22.820Z,5.68
2023-05-11T06:00:49.701Z,5.20
2023-05-11T06:03:16.719Z,6.18
2023-05-11T06:05:43.575Z,5.35
2023-05-11T06:08:11.323Z,6.07
2023-05-11T06:10:38.756Z,5.60
2023-05-11T06:13:05.979Z,5.57
2023-05-11T06:15:32.740Z,5.93
2023-05-11T06:17:59.577Z,6.07
2023-05-11T06:20:26.705Z,6.00
2023-05-11T06:22:53.611Z,5.53
2023-05-11T06:25:20.413Z,6.05
2023-05-11T06:27:47.234Z,5.72
2023-05-11T06:30:14.269Z,6.60
2023-05-11T06:32:41.065Z,5.80
2023-05-11T06:35:08.185Z,6.05
2023-05-11T06:37:35.534Z,6.28
2023-05-11T06:40:02.471Z,5.45
2023-05-11T06:42:29.924Z,5.30
2023-05-11T06:44:56.846Z,5.60
2023-05-11T06:47:23.754Z,5.53
2023-05-11T06:49:50.625Z,5.28
2023-05-11T06:52:17.400Z,5.50
2023-05-11T06:54:44.254Z,5.35
2023-05-11T06:57:12.682Z,5.13
2023-05-11T06:59:40.642Z,5.43
2023-05-11T07:02:07.475Z,5.80
2023-05-11T07:04:34.345Z,5.40
2023-05-11T07:07:01.303Z,5.35
2023-05-11T07:09:28.447Z,5.30
2023-05-11T07:11:56.140Z,5.63
2023-05-11T07:14:22.920Z,5.55
2023-05-11T07:16:52.839Z,5.90
2023-05-11T07:19:19.895Z,5.43
2023-05-11T07:21:46.873Z,5.60
2023-05-11T07:24:13.716Z,4.75
2023-05-11T07:26:40.501Z,5.50
2023-05-11T07:29:07.510Z,5.28
2023-05-11T07:31:35.630Z,5.35
2023-05-11T07:34:02.488Z,4.85
2023-05-11T07:36:30.003Z,4.50
2023-05-11T07:38:57.923Z,4.93
2023-05-11T07:41:26.823Z,5.22
2023-05-11T07:43:54.660Z,4.88
2023-05-11T07:46:21.502Z,5.20
2023-05-11T07:48:48.553Z,4.88
2023-05-11T07:51:15.375Z,5.60
2023-05-11T07:53:48.353Z,5.18
2023-05-11T07:56:15.161Z,5.05
2023-05-11T07:58:41.963Z,5.60
2023-05-11T08:01:09.009Z,5.97
2023-05-11T08:03:35.917Z,4.40
2023-05-11T08:06:03.456Z,4.93
2023-05-11T08:08:30.649Z,5.57
2023-05-11T08:10:57.471Z,4.47
2023-05-11T08:13:25.861Z,4.30
2023-05-11T08:15:52.789Z,4.38
2023-05-11T08:18:19.760Z,4.30
2023-05-11T08:20:46.616Z,4.10
2023-05-11T08:23:17.978Z,3.97
2023-05-11T08:25:51.379Z,4.18
2023-05-11T08:30:45.658Z,3.80
2023-05-11T08:33:32.122Z,3.97
2023-05-11T08:36:00.493Z,4.00
2023-05-11T08:38:27.294Z,4.53
2023-05-11T08:40:54.670Z,4.10
2023-05-11T08:43:24.125Z,4.35
2023-05-11T08:45:57.452Z,4.60
2023-05-11T08:48:24.481Z,4.85
2023-05-11T08:50:51.978Z,3.65
2023-05-11T08:53:18.845Z,3.30
2023-05-11T08:55:47.799Z,3.13
2023-05-11T08:58:19.407Z,3.00
2023-05-11T09:00:47.387Z,3.70
2023-05-11T09:03:15.424Z,3.50
2023-05-11T09:05:45.394Z,4.20
2023-05-11T09:08:14.141Z,3.72
2023-05-11T09:10:42.360Z,4.00
2023-05-11T09:13:09.457Z,3.42
2023-05-11T09:15:38.118Z,3.67
2023-05-11T09:18:05.558Z,3.38
2023-05-11T09:20:34.506Z,2.78
2023-05-11T09:23:01.762Z,2.70
2023-05-11T09:25:34.919Z,3.35
2023-05-11T09:28:01.916Z,3.28
2023-05-11T09:30:29.128Z,2.80
2023-05-11T09:33:01.000Z,2.88
2023-05-11T09:35:35.075Z,3.20
2023-05-11T09:38:10.589Z,2.80
2023-05-11T09:40:52.161Z,2.40
2023-05-11T09:43:26.464Z,2.15
2023-05-11T09:45:56.168Z,1.95
2023-05-11T09:48:27.382Z,1.60
2023-05-11T09:51:05.929Z,1.60
2023-05-11T09:53:43.781Z,1.83
2023-05-11T09:56:11.949Z,1.50
2023-05-11T09:58:53.971Z,1.70
2023-05-11T10:01:32.891Z,1.50
2023-05-11T10:04:21.477Z,1.40
2023-05-11T10:06:53.419Z,1.60
2023-05-11T10:09:25.369Z,1.25
2023-05-11T10:11:55.143Z,1.65
2023-05-11T10:14:24.643Z,1.58
2023-05-11T10:16:52.481Z,1.50
2023-05-11T10:19:19.645Z,1.40
2023-05-11T10:21:47.158Z,1.50
2023-05-11T10:24:14.376Z,1.55
2023-05-11T10:26:41.439Z,1.20
2023-05-11T10:29:09.768Z,1.70
2023-05-11T10:31:37.601Z,1.38
2023-05-11T10:34:04.947Z,1.38
2023-05-11T10:36:31.889Z,1.85
2023-05-11T10:38:59.060Z,1.85
2023-05-11T10:41:51.599Z,2.03
2023-05-11T10:44:49.477Z,1.90
2023-05-11T10:47:49.494Z,1.65
2023-05-11T10:50:31.121Z,1.48
2023-05-11T10:53:19.210Z,1.70
2023-05-11T10:56:06.224Z,1.73
2023-05-11T10:58:42.215Z,1.50
2023-05-11T11:01:41.974Z,1.85
2023-05-11T11:04:11.562Z,1.50
2023-05-11T11:06:43.634Z,1.60
2023-05-11T11:09:13.671Z,1.63
2023-05-11T11:11:46.000Z,1.50
2023-05-11T11:14:15.105Z,2.20
2023-05-11T11:17:02.331Z,1.90
2023-05-11T11:19:32.758Z,1.80
2023-05-11T11:22:01.343Z,1.67
2023-05-11T11:24:42.692Z,1.55
2023-05-11T11:27:10.062Z,1.67
2023-05-11T11:29:37.982Z,1.40
2023-05-11T11:32:20.109Z,1.58
2023-05-11T11:34:47.947Z,1.40
2023-05-11T11:37:16.618Z,1.20
2023-05-11T11:39:43.351Z,1.25
2023-05-11T11:42:15.353Z,1.33
2023-05-11T11:47:21.663Z,1.63
2023-05-11T11:49:51.074Z,1.52
2023-05-11T11:52:27.125Z,1.33
2023-05-11T11:55:01.391Z,1.30
2023-05-11T11:57:34.507Z,1.30
2023-05-11T12:00:07.080Z,1.40
2023-05-11T12:02:34.466Z,1.50
2023-05-11T12:05:02.203Z,1.30
2023-05-11T12:07:34.147Z,1.50
2023-05-11T12:10:04.588Z,1.90
2023-05-11T12:12:32.282Z,1.58
2023-05-11T12:15:00.033Z,2.00
2023-05-11T12:17:29.747Z,2.20
2023-05-11T12:20:12.616Z,2.30
2023-05-11T12:22:39.872Z,1.75
2023-05-11T12:25:07.888Z,1.70
2023-05-11T12:27:34.726Z,1.90
2023-05-11T12:30:02.084Z,2.13
2023-05-11T12:32:30.988Z,2.42
2023-05-11T12:35:02.551Z,2.30
2023-05-11T12:37:31.170Z,2.30
2023-05-11T12:39:59.104Z,2.70
2023-05-11T12:42:26.716Z,2.90
2023-05-11T12:44:54.432Z,3.60
2023-05-11T12:47:21.321Z,3.60
2023-05-11T12:49:48.239Z,3.92
2023-05-11T12:52:15.150Z,4.00
2023-05-11T12:54:51.360Z,3.72
2023-05-11T12:57:25.421Z,3.90
2023-05-11T13:00:08.023Z,3.75
2023-05-11T13:02:35.198Z,3.60
2023-05-11T13:05:12.204Z,3.25
2023-05-11T13:07:39.257Z,3.88
2023-05-11T13:10:06.609Z,3.70
2023-05-11T13:12:34.451Z,3.60
2023-05-11T13:15:12.510Z,3.50
2023-05-11T13:17:42.199Z,4.28
2023-05-11T13:20:18.606Z,4.38
2023-05-11T13:22:46.492Z,4.07
2023-05-11T13:25:23.228Z,4.20
2023-05-11T13:27:49.977Z,4.70
2023-05-11T13:30:16.886Z,4.35
2023-05-11T13:32:43.839Z,5.13
2023-05-11T13:35:11.137Z,5.30
2023-05-11T13:37:38.288Z,4.50
2023-05-11T13:40:08.711Z,5.05
2023-05-11T13:42:35.594Z,5.30
2023-05-11T13:45:02.469Z,4.78
2023-05-11T13:47:30.153Z,4.93
2023-05-11T13:49:57.339Z,4.80
2023-05-11T13:52:24.134Z,5.00
2023-05-11T13:54:51.350Z,4.82
2023-05-11T13:57:18.273Z,4.95
2023-05-11T13:59:45.064Z,4.88
2023-05-11T14:02:12.156Z,5.28
2023-05-11T14:04:40.363Z,5.40
2023-05-11T14:07:07.777Z,4.63
2023-05-11T14:09:34.808Z,4.85
2023-05-11T14:12:01.604Z,5.50
2023-05-11T14:14:28.924Z,4.57
2023-05-11T14:16:56.766Z,4.50
2023-05-11T14:19:23.691Z,4.68
2023-05-11T14:21:50.734Z,4.75
2023-05-11T14:24:17.551Z,5.32
2023-05-11T14:26:44.435Z,4.90
2023-05-11T14:29:11.399Z,4.68
2023-05-11T14:31:38.820Z,4.80
2023-05-11T14:34:06.143Z,4.75
2023-05-11T14:36:33.537Z,4.50
2023-05-11T14:39:00.674Z,4.50
2023-05-11T14:41:27.524Z,4.30
2023-05-11T14:43:54.432Z,4.00
2023-05-11T14:46:21.873Z,3.58
2023-05-11T14:48:49.593Z,3.78
2023-05-11T14:51:16.435Z,3.88
2023-05-11T14:53:43.180Z,4.13
2023-05-11T14:56:10.183Z,4.30
2023-05-11T14:58:37.022Z,4.20
2023-05-11T15:01:04.935Z,4.32
2023-05-11T15:03:31.783Z,3.85
2023-05-11T15:05:58.705Z,4.57
2023-05-11T15:08:30.275Z,4.93
2023-05-11T15:10:57.662Z,4.93
2023-05-11T15:13:24.634Z,4.95
2023-05-11T15:15:51.863Z,4.18
2023-05-11T15:18:19.045Z,4.40
2023-05-11T15:20:47.198Z,4.78
2023-05-11T15:23:17.755Z,4.32
2023-05-11T15:25:45.337Z,4.75
2023-05-11T15:28:12.525Z,4.60
2023-05-11T15:30:41.745Z,4.78
2023-05-11T15:33:10.095Z,4.65
2023-05-11T15:35:37.797Z,4.43
2023-05-11T15:38:04.919Z,4.43
2023-05-11T15:40:32.494Z,4.53
2023-05-11T15:42:59.850Z,5.32
2023-05-11T15:45:27.383Z,5.07
2023-05-11T15:47:54.577Z,4.93
2023-05-11T15:50:22.230Z,4.50
2023-05-11T15:52:49.456Z,5.32
2023-05-11T15:55:16.561Z,4.90
2023-05-11T15:57:43.640Z,4.82
2023-05-11T16:00:11.568Z,4.70
2023-05-11T16:02:38.924Z,5.07
2023-05-11T16:05:06.416Z,5.45
2023-05-11T16:07:33.563Z,5.20
2023-05-11T16:10:00.859Z,5.10
2023-05-11T16:12:27.902Z,4.90
2023-05-11T16:14:54.981Z,5.05
2023-05-11T16:17:22.142Z,5.28
2023-05-11T16:19:49.084Z,4.82
2023-05-11T16:22:16.038Z,5.22
2023-05-11T16:24:42.994Z,5.05
2023-05-11T16:27:10.017Z,5.20
2023-05-11T16:29:36.997Z,5.32
2023-05-11T16:32:04.114Z,5.65
2023-05-11T16:34:31.157Z,6.00
2023-05-11T16:36:59.150Z,6.10
2023-05-11T16:39:26.763Z,6.45
2023-05-11T16:41:53.579Z,6.00
2023-05-11T16:44:20.419Z,6.07
2023-05-11T16:46:47.937Z,6.20
2023-05-11T16:49:14.832Z,5.70
2023-05-11T16:51:42.534Z,6.20
2023-05-11T16:54:10.393Z,6.13
2023-05-11T16:56:37.377Z,6.43
2023-05-11T16:59:04.405Z,6.30
2023-05-11T17:01:31.955Z,7.18
2023-05-11T17:03:58.924Z,7.53
2023-05-11T17:06:27.421Z,7.22
2023-05-11T17:08:54.716Z,7.75
2023-05-11T17:11:21.662Z,6.63
2023-05-11T17:13:48.481Z,7.70
2023-05-11T17:16:15.475Z,7.40
2023-05-11T17:18:42.626Z,6.93
2023-05-11T17:21:09.708Z,7.20
2023-05-11T17:23:36.599Z,7.82
2023-05-11T17:26:10.222Z,6.55
2023-05-11T17:28:40.367Z,6.75
2023-05-11T17:31:09.358Z,7.20
2023-05-11T17:33:36.389Z,7.03
2023-05-11T17:36:04.117Z,7.25
2023-05-11T17:38:31.170Z,6.95
2023-05-11T17:41:04.756Z,7.50
2023-05-11T17:43:32.764Z,7.88
2023-05-11T17:46:00.508Z,8.15
2023-05-11T17:48:27.399Z,7.97
2023-05-11T17:50:54.166Z,8.50
2023-05-11T17:53:20.931Z,8.02
2023-05-11T17:55:47.720Z,7.78
2023-05-11T17:58:14.528Z,6.68
2023-05-11T18:00:41.372Z,7.07
2023-05-11T18:03:08.270Z,7.18
2023-05-11T18:05:47.457Z,7.25
2023-05-11T18:08:15.717Z,6.55
2023-05-11T18:10:42.894Z,7.78
2023-05-11T18:13:09.992Z,7.93
2023-05-11T18:15:37.758Z,7.45
2023-05-11T18:18:05.266Z,8.38
2023-05-11T18:20:32.165Z,7.95
2023-05-11T18:22:59.089Z,8.15
2023-05-11T18:25:27.921Z,7.72
2023-05-11T18:27:55.054Z,7.78
2023-05-11T18:30:21.999Z,8.18
2023-05-11T18:32:49.006Z,7.68
2023-05-11T18:35:16.741Z,7.78
2023-05-11T18:37:43.540Z,8.00
2023-05-11T18:40:10.749Z,8.57
2023-05-11T18:42:37.573Z,8.57
2023-05-11T18:45:04.734Z,8.00
2023-05-11T18:47:34.923Z,9.35
2023-05-11T18:50:02.886Z,7.97
2023-05-11T18:52:30.411Z,8.52
2023-05-11T18:54:58.220Z,8.02
2023-05-11T18:57:25.024Z,8.90
2023-05-11T18:59:52.406Z,10.23
2023-05-11T19:02:19.262Z,9.80
2023-05-11T19:04:46.242Z,9.38
2023-05-11T19:07:13.032Z,9.90
2023-05-11T19:09:39.864Z,9.23
2023-05-11T19:12:07.044Z,9.95
2023-05-11T19:14:34.805Z,9.70
2023-05-11T19:17:02.326Z,11.05
2023-05-11T19:19:29.430Z,10.13
2023-05-11T19:21:56.286Z,10.63
2023-05-11T19:24:23.123Z,9.95
2023-05-11T19:27:02.588Z,11.15
2023-05-11T19:29:33.219Z,12.40
2023-05-11T19:32:00.043Z,11.55
2023-05-11T19:34:26.953Z,10.80
2023-05-11T19:36:53.727Z,10.25
2023-05-11T19:39:20.524Z,10.77
2023-05-11T19:41:47.676Z,11.13
2023-05-11T19:44:14.465Z,10.68
2023-05-11T19:46:46.305Z,11.75
2023-05-11T19:49:15.268Z,11.15
2023-05-11T19:51:42.616Z,11.32
2023-05-11T19:54:10.760Z,10.93
2023-05-11T19:56:37.563Z,10.52
2023-05-11T19:59:04.776Z,10.30
2023-05-11T20:01:31.849Z,10.65
2023-05-11T20:03:59.269Z,10.23
2023-05-11T20:06:26.282Z,9.90
2023-05-11T20:08:54.154Z,10.15
2023-05-11T20:11:22.111Z,10.18
2023-05-11T20:13:49.331Z,10.35
2023-05-11T20:16:16.351Z,10.68
2023-05-11T20:18:43.615Z,10.57
2023-05-11T20:21:11.212Z,10.73
2023-05-11T20:23:39.312Z,10.00
2023-05-11T20:26:06.866Z,10.38
2023-05-11T20:28:33.715Z,10.43
2023-05-11T20:31:00.540Z,9.45
2023-05-11T20:35:58.263Z,10.23
2023-05-11T20:38:25.474Z,10.18
2023-05-11T20:40:58.406Z,9.82
2023-05-11T20:43:28.258Z,9.77
2023-05-11T20:45:55.411Z,10.40
2023-05-11T20:48:32.395Z,9.95
2023-05-11T20:51:05.745Z,10.02
2023-05-11T20:53:32.600Z,10.48
2023-05-11T20:56:01.082Z,9.88
2023-05-11T20:58:29.906Z,9.68
2023-05-11T21:00:56.792Z,10.35
2023-05-11T21:03:25.650Z,10.18
2023-05-11T21:05:53.368Z,9.85
2023-05-11T21:08:20.283Z,9.60
2023-05-11T21:10:47.092Z,10.02
2023-05-11T21:13:13.940Z,9.63
2023-05-11T21:15:41.249Z,9.45
2023-05-11T21:18:08.167Z,10.38
2023-05-11T21:20:35.732Z,9.88
2023-05-11T21:23:02.681Z,9.88
2023-05-11T21:25:29.701Z,9.38
2023-05-11T21:27:56.552Z,9.50
2023-05-11T21:30:23.359Z,10.20
2023-05-11T21:32:50.782Z,9.57
2023-05-11T21:35:18.072Z,9.60
2023-05-11T21:37:49.216Z,10.88
2023-05-11T21:40:18.052Z,9.95
2023-05-11T21:42:45.154Z,9.77
2023-05-11T21:45:13.113Z,9.23
2023-05-11T21:47:39.915Z,9.65
2023-05-11T21:50:08.604Z,9.82
2023-05-11T21:52:36.377Z,9.73
2023-05-11T21:55:03.325Z,9.68
2023-05-11T21:57:30.275Z,10.13
2023-05-11T21:59:57.118Z,9.48
2023-05-11T22:02:23.919Z,10.18
2023-05-11T22:04:50.714Z,9.90
2023-05-11T22:07:17.607Z,9.77
2023-05-11T22:09:44.505Z,10.55
2023-05-11T22:12:11.887Z,9.57
2023-05-11T22:14:38.774Z,10.25
2023-05-11T22:17:06.084Z,9.73
2023-05-11T22:19:33.473Z,9.80
2023-05-11T22:22:00.375Z,10.63
2023-05-11T22:24:27.282Z,9.77
2023-05-11T22:26:54.658Z,10.15
2023-05-11T22:29:22.079Z,10.25
2023-05-11T22:31:51.991Z,9.73
2023-05-11T22:34:21.297Z,9.93
2023-05-11T22:36:48.157Z,10.40
2023-05-11T22:39:14.996Z,10.25
2023-05-11T22:41:41.856Z,10.15
2023-05-11T22:44:09.279Z,9.02
2023-05-11T22:46:36.461Z,9.75
2023-05-11T22:49:03.251Z,9.13
2023-05-11T22:51:30.082Z,9.02
2023-05-11T22:53:56.870Z,8.65
2023-05-11T22:56:23.636Z,9.77
2023-05-11T22:58:51.957Z,9.90
2023-05-11T23:01:18.926Z,9.65
2023-05-11T23:03:45.748Z,9.20
2023-05-11T23:06:12.539Z,9.25
2023-05-11T23:08:39.373Z,9.43
2023-05-11T23:11:07.491Z,9.18
2023-05-11T23:13:34.918Z,9.30
2023-05-11T23:16:03.836Z,9.02
2023-05-11T23:18:31.352Z,8.60
2023-05-11T23:20:59.390Z,9.07
2023-05-11T23:23:26.764Z,8.25
2023-05-11T23:25:53.795Z,8.82
2023-05-11T23:28:20.837Z,8.75
2023-05-11T23:30:47.677Z,8.27
2023-05-11T23:33:14.760Z,8.50
2023-05-11T23:35:41.867Z,8.75
2023-05-11T23:38:08.714Z,9.45
2023-05-11T23:40:36.228Z,8.63
2023-05-11T23:43:03.147Z,8.68
2023-05-11T23:45:29.956Z,9.10
2023-05-11T23:47:57.007Z,7.90
2023-05-11T23:50:23.805Z,8.80
2023-05-11T23:52:50.737Z,7.93
2023-05-11T23:55:18.049Z,8.27
2023-05-11T23:57:45.023Z,8.07
