createdAt,value
2022-11-20T00:00:21.760Z,45.82
2022-11-20T00:03:09.109Z,45.97
2022-11-20T00:05:36.604Z,46.28
2022-11-20T00:08:04.005Z,46.59
2022-11-20T00:10:31.371Z,46.88
2022-11-20T00:12:58.743Z,47.03
2022-11-20T00:15:26.128Z,47.20
2022-11-20T00:17:53.475Z,47.26
2022-11-20T00:20:21.009Z,47.41
2022-11-20T00:22:48.543Z,47.25
2022-11-20T00:25:15.971Z,47.18
2022-11-20T00:27:43.364Z,47.15
2022-11-20T00:30:14.658Z,47.09
2022-11-20T00:32:42.331Z,47.12
2022-11-20T00:35:09.853Z,47.00
2022-11-20T00:37:37.242Z,47.13
2022-11-20T00:40:04.832Z,46.95
2022-11-20T00:42:34.665Z,46.86
2022-11-20T00:45:02.098Z,47.00
2022-11-20T00:47:29.599Z,46.96
2022-11-20T00:49:57.045Z,46.84
2022-11-20T00:52:24.539Z,46.91
2022-11-20T00:54:51.970Z,46.94
2022-11-20T00:57:19.655Z,46.82
2022-11-20T00:59:47.106Z,47.04
2022-11-20T01:02:14.512Z,46.92
2022-11-20T01:04:41.886Z,46.92
2022-11-20T01:07:09.335Z,46.91
2022-11-20T01:09:36.746Z,46.94
2022-11-20T01:12:04.256Z,46.83
2022-11-20T01:14:31.604Z,46.81
2022-11-20T01:16:59.024Z,46.86
2022-11-20T01:19:26.398Z,46.71
2022-11-20T01:21:53.777Z,46.79
2022-11-20T01:24:21.149Z,46.85
2022-11-20T01:26:48.502Z,46.53
2022-11-20T01:29:15.854Z,46.66
2022-11-20T01:31:43.218Z,46.80
2022-11-20T01:34:10.591Z,46.52
2022-11-20T01:36:38.123Z,46.44
2022-11-20T01:39:05.493Z,46.70
2022-11-20T01:41:32.871Z,46.56
2022-11-20T01:44:00.249Z,46.58
2022-11-20T01:46:27.591Z,46.34
2022-11-20T01:48:54.985Z,46.52
2022-11-20T01:51:22.402Z,46.44
2022-11-20T01:53:50.108Z,46.53
2022-11-20T01:56:17.480Z,46.27
2022-11-20T01:58:44.857Z,46.37
2022-11-20T02:01:12.456Z,46.32
2022-11-20T02:03:39.946Z,46.20
2022-11-20T02:06:07.422Z,46.19
2022-11-20T02:08:34.775Z,46.44
2022-11-20T02:11:02.190Z,46.33
2022-11-20T02:13:29.577Z,46.34
2022-11-20T02:15:57.006Z,46.32
2022-11-20T02:18:24.501Z,46.52
2022-11-20T02:20:51.864Z,46.39
2022-11-20T02:23:19.234Z,46.39
2022-11-20T02:25:46.576Z,46.29
2022-11-20T02:28:13.974Z,46.35
2022-11-20T02:30:41.313Z,46.31
2022-11-20T02:33:08.774Z,46.16
2022-11-20T02:35:36.121Z,46.22
2022-11-20T02:38:03.514Z,46.19
2022-11-20T02:40:31.070Z,46.13
2022-11-20T02:42:58.451Z,46.10
2022-11-20T02:45:25.831Z,46.25
2022-11-20T02:47:53.273Z,46.07
2022-11-20T02:50:20.671Z,46.23
2022-11-20T02:52:48.056Z,46.14
2022-11-20T02:55:15.485Z,45.95
2022-11-20T02:57:42.878Z,45.92
2022-11-20T03:00:10.239Z,46.02
2022-11-20T03:02:37.657Z,45.93
2022-11-20T03:05:05.011Z,45.81
2022-11-20T03:07:32.461Z,46.03
2022-11-20T03:09:59.888Z,45.98
2022-11-20T03:12:27.226Z,46.01
2022-11-20T03:14:54.568Z,46.11
2022-11-20T03:17:22.013Z,45.86
2022-11-20T03:19:49.366Z,45.92
2022-11-20T03:22:16.753Z,45.85
2022-11-20T03:24:44.134Z,46.04
2022-11-20T03:27:11.517Z,45.96
2022-11-20T03:29:38.976Z,45.97
2022-11-20T03:32:06.432Z,45.72
2022-11-20T03:34:33.867Z,46.01
2022-11-20T03:37:01.220Z,45.75
2022-11-20T03:39:28.618Z,45.96
2022-11-20T03:41:56.102Z,46.08
2022-11-20T03:44:23.485Z,46.08
2022-11-20T03:46:50.867Z,45.87
2022-11-20T03:49:18.604Z,46.00
2022-11-20T03:51:46.193Z,45.86
2022-11-20T03:54:13.599Z,45.77
2022-11-20T03:56:40.959Z,45.94
2022-11-20T03:59:08.305Z,45.69
2022-11-20T04:01:35.754Z,45.87
2022-11-20T04:04:03.210Z,45.77
2022-11-20T04:06:30.597Z,45.80
2022-11-20T04:08:57.978Z,45.77
2022-11-20T04:11:25.486Z,45.75
2022-11-20T04:13:52.981Z,45.76
2022-11-20T04:16:20.307Z,45.71
2022-11-20T04:18:47.682Z,45.70
2022-11-20T04:21:15.026Z,45.61
2022-11-20T04:23:42.425Z,45.56
2022-11-20T04:26:09.762Z,45.74
2022-11-20T04:28:37.198Z,45.69
2022-11-20T04:31:04.602Z,45.48
2022-11-20T04:33:34.293Z,45.54
2022-11-20T04:36:01.896Z,45.68
2022-11-20T04:38:29.243Z,45.61
2022-11-20T04:40:56.672Z,45.59
2022-11-20T04:43:24.063Z,45.70
2022-11-20T04:45:51.621Z,45.74
2022-11-20T04:48:19.097Z,45.65
2022-11-20T04:50:46.556Z,45.63
2022-11-20T04:53:13.897Z,45.62
2022-11-20T04:55:41.269Z,45.51
2022-11-20T04:58:08.674Z,45.61
2022-11-20T05:00:36.064Z,45.57
2022-11-20T05:03:03.409Z,45.71
2022-11-20T05:05:30.833Z,45.61
2022-11-20T05:07:58.197Z,45.55
2022-11-20T05:10:25.582Z,45.31
2022-11-20T05:12:53.001Z,45.63
2022-11-20T05:15:20.473Z,45.54
2022-11-20T05:17:47.919Z,45.42
2022-11-20T05:20:15.279Z,45.31
2022-11-20T05:22:42.645Z,45.53
2022-11-20T05:25:09.989Z,45.37
2022-11-20T05:27:37.357Z,45.26
2022-11-20T05:30:04.724Z,45.38
2022-11-20T05:32:32.154Z,45.38
2022-11-20T05:34:59.555Z,45.40
2022-11-20T05:37:27.063Z,45.25
2022-11-20T05:39:54.470Z,45.25
2022-11-20T05:42:21.871Z,45.42
2022-11-20T05:44:49.224Z,45.18
2022-11-20T05:47:16.607Z,45.32
2022-11-20T05:49:43.980Z,45.10
2022-11-20T05:52:11.416Z,45.23
2022-11-20T05:54:39.007Z,45.24
2022-11-20T05:57:06.482Z,45.33
2022-11-20T05:59:33.941Z,45.26
2022-11-20T06:02:01.355Z,45.20
2022-11-20T06:04:28.900Z,45.22
2022-11-20T06:06:56.362Z,45.26
2022-11-20T06:09:23.938Z,45.12
2022-11-20T06:11:51.503Z,45.46
2022-11-20T06:14:18.977Z,45.39
2022-11-20T06:16:46.414Z,45.08
2022-11-20T06:19:13.830Z,45.26
2022-11-20T06:21:41.433Z,45.39
2022-11-20T06:24:08.835Z,45.22
2022-11-20T06:26:36.274Z,45.17
2022-11-20T06:29:03.699Z,45.13
2022-11-20T06:31:31.129Z,45.20
2022-11-20T06:33:58.481Z,45.19
2022-11-20T06:36:25.840Z,45.16
2022-11-20T06:38:53.247Z,45.28
2022-11-20T06:41:20.802Z,45.30
2022-11-20T06:43:48.174Z,45.26
2022-11-20T06:46:15.577Z,45.27
2022-11-20T06:48:42.977Z,45.21
2022-11-20T06:51:10.413Z,45.13
2022-11-20T06:53:37.806Z,45.30
2022-11-20T06:56:05.264Z,45.27
2022-11-20T06:58:32.679Z,45.12
2022-11-20T07:01:00.229Z,45.16
2022-11-20T07:03:27.690Z,45.14
2022-11-20T07:05:55.041Z,45.14
2022-11-20T07:08:22.489Z,45.06
2022-11-20T07:10:49.873Z,45.05
2022-11-20T07:13:17.318Z,45.21
2022-11-20T07:15:44.701Z,45.12
2022-11-20T07:18:12.082Z,45.08
2022-11-20T07:20:39.473Z,45.16
2022-11-20T07:23:06.841Z,44.94
2022-11-20T07:25:34.232Z,45.28
2022-11-20T07:28:01.627Z,44.99
2022-11-20T07:30:29.113Z,44.95
2022-11-20T07:32:56.464Z,45.05
2022-11-20T07:35:23.818Z,45.05
2022-11-20T07:37:51.199Z,44.85
2022-11-20T07:40:18.557Z,45.06
2022-11-20T07:42:46.075Z,44.91
2022-11-20T07:45:13.480Z,45.06
2022-11-20T07:47:40.840Z,45.03
2022-11-20T07:50:08.290Z,44.86
2022-11-20T07:52:35.652Z,45.06
2022-11-20T07:55:03.041Z,44.94
2022-11-20T07:57:30.381Z,44.96
2022-11-20T07:59:57.829Z,44.83
2022-11-20T08:02:25.192Z,45.04
2022-11-20T08:04:52.601Z,44.90
2022-11-20T08:07:19.970Z,45.01
2022-11-20T08:09:47.328Z,44.76
2022-11-20T08:12:14.744Z,44.86
2022-11-20T08:14:42.160Z,44.90
2022-11-20T08:17:09.540Z,44.89
2022-11-20T08:19:36.886Z,44.94
2022-11-20T08:22:04.296Z,44.77
2022-11-20T08:24:31.675Z,44.72
2022-11-20T08:26:59.049Z,44.74
2022-11-20T08:29:26.486Z,44.76
2022-11-20T08:31:53.980Z,44.82
2022-11-20T08:34:38.211Z,44.67
2022-11-20T08:37:05.601Z,44.60
2022-11-20T08:39:33.085Z,44.70
2022-11-20T08:42:00.551Z,44.63
2022-11-20T08:44:27.965Z,44.57
2022-11-20T08:46:55.360Z,44.70
2022-11-20T08:49:22.939Z,44.75
2022-11-20T08:51:50.476Z,44.67
2022-11-20T08:54:17.818Z,44.58
2022-11-20T08:56:45.246Z,44.70
2022-11-20T08:59:50.804Z,44.63
2022-11-20T09:02:00.029Z,44.59
2022-11-20T09:04:27.527Z,44.64
2022-11-20T09:06:54.961Z,44.78
2022-11-20T09:09:22.623Z,44.92
2022-11-20T09:11:50.262Z,44.63
2022-11-20T09:14:17.752Z,44.79
2022-11-20T09:16:45.148Z,44.64
2022-11-20T09:19:34.655Z,44.64
2022-11-20T09:22:00.211Z,44.61
2022-11-20T09:24:27.644Z,44.68
2022-11-20T09:26:55.072Z,44.79
2022-11-20T09:29:22.917Z,44.73
2022-11-20T09:31:50.946Z,44.74
2022-11-20T09:34:18.317Z,44.53
2022-11-20T09:36:45.726Z,44.78
2022-11-20T09:39:13.162Z,44.73
2022-11-20T09:41:40.555Z,44.68
2022-11-20T09:44:07.966Z,44.77
2022-11-20T09:46:35.331Z,44.80
2022-11-20T09:49:02.699Z,44.82
2022-11-20T09:51:30.265Z,44.73
2022-11-20T09:53:57.661Z,44.77
2022-11-20T09:56:25.036Z,44.72
2022-11-20T09:58:52.428Z,44.87
2022-11-20T10:01:19.858Z,44.69
2022-11-20T10:03:47.253Z,44.66
2022-11-20T10:06:14.639Z,44.88
2022-11-20T10:08:42.013Z,44.86
2022-11-20T10:11:09.395Z,44.71
2022-11-20T10:13:36.949Z,44.68
2022-11-20T10:16:04.339Z,44.77
2022-11-20T10:18:31.704Z,44.72
2022-11-20T10:20:59.215Z,44.92
2022-11-20T10:23:26.592Z,44.83
2022-11-20T10:25:53.967Z,44.98
2022-11-20T10:28:21.305Z,44.97
2022-11-20T10:30:48.750Z,44.99
2022-11-20T10:33:16.144Z,44.92
2022-11-20T10:35:43.569Z,44.95
2022-11-20T10:38:10.956Z,45.02
2022-11-20T10:40:38.308Z,45.02
2022-11-20T10:43:05.724Z,44.91
2022-11-20T10:45:33.137Z,44.81
2022-11-20T10:48:00.493Z,44.98
2022-11-20T10:50:28.253Z,45.07
2022-11-20T10:52:55.623Z,45.21
2022-11-20T10:55:23.075Z,45.05
2022-11-20T10:57:50.535Z,45.42
2022-11-20T11:00:18.125Z,45.52
2022-11-20T11:02:45.597Z,45.82
2022-11-20T11:05:14.606Z,46.57
2022-11-20T11:07:42.342Z,47.26
2022-11-20T11:10:09.780Z,47.51
2022-11-20T11:12:37.356Z,47.57
2022-11-20T11:15:05.093Z,47.72
2022-11-20T11:17:32.523Z,47.60
2022-11-20T11:19:59.926Z,47.25
2022-11-20T11:22:27.334Z,47.26
2022-11-20T11:24:54.694Z,47.01
2022-11-20T11:27:22.086Z,46.98
2022-11-20T11:29:49.433Z,46.77
2022-11-20T11:32:16.845Z,46.73
2022-11-20T11:34:44.274Z,46.77
2022-11-20T11:37:11.680Z,46.75
2022-11-20T11:39:39.097Z,46.72
2022-11-20T11:42:06.444Z,47.03
2022-11-20T11:44:33.801Z,46.97
2022-11-20T11:47:01.203Z,46.79
2022-11-20T11:49:28.619Z,46.87
2022-11-20T11:51:56.042Z,46.86
2022-11-20T11:54:23.424Z,46.86
2022-11-20T11:56:50.776Z,46.81
2022-11-20T11:59:19.358Z,46.72
2022-11-20T12:01:47.640Z,46.71
2022-11-20T12:04:17.312Z,46.80
2022-11-20T12:06:44.647Z,46.74
2022-11-20T12:09:12.049Z,46.78
2022-11-20T12:11:39.416Z,46.77
2022-11-20T12:14:06.880Z,46.80
2022-11-20T12:16:34.274Z,46.66
2022-11-20T12:19:01.725Z,46.73
2022-11-20T12:21:29.099Z,46.89
2022-11-20T12:23:56.582Z,47.06
2022-11-20T12:26:24.054Z,47.08
2022-11-20T12:28:51.534Z,47.17
2022-11-20T12:31:18.899Z,47.06
2022-11-20T12:33:46.297Z,45.93
2022-11-20T12:36:13.733Z,45.08
2022-11-20T12:38:41.096Z,46.52
2022-11-20T12:41:08.583Z,46.68
2022-11-20T12:43:35.957Z,46.54
2022-11-20T12:46:03.472Z,46.41
2022-11-20T12:48:30.871Z,46.68
2022-11-20T12:51:14.631Z,46.46
2022-11-20T12:53:43.114Z,46.50
2022-11-20T12:56:10.569Z,46.53
2022-11-20T12:58:37.969Z,46.64
2022-11-20T13:01:05.473Z,46.40
2022-11-20T13:03:32.881Z,46.65
2022-11-20T13:06:00.293Z,46.44
2022-11-20T13:08:27.717Z,46.27
2022-11-20T13:10:55.181Z,46.53
2022-11-20T13:13:22.625Z,46.41
2022-11-20T13:15:50.026Z,46.56
2022-11-20T13:18:17.419Z,46.42
2022-11-20T13:20:44.875Z,46.47
2022-11-20T13:23:12.304Z,46.39
2022-11-20T13:25:39.953Z,46.40
2022-11-20T13:28:07.355Z,46.51
2022-11-20T13:30:34.773Z,46.42
2022-11-20T13:33:02.132Z,46.57
2022-11-20T13:35:29.615Z,46.36
2022-11-20T13:37:57.156Z,46.34
2022-11-20T13:40:24.545Z,46.58
2022-11-20T13:42:51.975Z,46.51
2022-11-20T13:45:19.405Z,46.50
2022-11-20T13:47:46.758Z,46.51
2022-11-20T13:50:14.238Z,46.49
2022-11-20T13:52:41.613Z,46.50
2022-11-20T13:55:09.076Z,46.39
2022-11-20T13:57:36.621Z,46.34
2022-11-20T14:00:04.101Z,46.41
2022-11-20T14:02:31.558Z,46.46
2022-11-20T14:04:58.972Z,46.38
2022-11-20T14:07:26.426Z,46.39
2022-11-20T14:09:53.933Z,46.49
2022-11-20T14:12:21.368Z,46.53
2022-11-20T14:14:48.746Z,46.63
2022-11-20T14:17:16.162Z,46.44
2022-11-20T14:19:43.748Z,46.53
2022-11-20T14:22:11.126Z,46.50
2022-11-20T14:24:38.694Z,46.42
2022-11-20T14:27:06.054Z,46.46
2022-11-20T14:29:33.472Z,46.54
2022-11-20T14:32:00.867Z,46.44
2022-11-20T14:34:28.210Z,46.39
2022-11-20T14:36:55.611Z,46.50
2022-11-20T14:39:23.047Z,46.47
2022-11-20T14:41:50.416Z,46.51
2022-11-20T14:44:17.810Z,46.29
2022-11-20T14:46:45.230Z,46.40
2022-11-20T14:49:12.673Z,46.37
2022-11-20T14:51:40.025Z,46.51
2022-11-20T14:54:07.573Z,46.41
2022-11-20T14:56:34.946Z,46.47
2022-11-20T14:59:02.392Z,46.32
2022-11-20T15:01:29.788Z,46.37
2022-11-20T15:03:57.178Z,46.49
2022-11-20T15:06:24.636Z,46.43
2022-11-20T15:08:52.015Z,46.38
2022-11-20T15:11:19.390Z,46.32
2022-11-20T15:13:46.769Z,46.46
2022-11-20T15:16:14.174Z,46.38
2022-11-20T15:18:41.565Z,46.51
2022-11-20T15:21:08.964Z,46.52
2022-11-20T15:23:36.330Z,46.53
2022-11-20T15:26:03.740Z,46.44
2022-11-20T15:28:31.190Z,46.28
2022-11-20T15:30:58.546Z,46.47
2022-11-20T15:33:25.998Z,46.46
2022-11-20T15:35:53.478Z,46.52
2022-11-20T15:38:20.967Z,46.52
2022-11-20T15:40:48.320Z,46.25
2022-11-20T15:43:15.817Z,46.52
2022-11-20T15:45:43.169Z,46.34
2022-11-20T15:48:10.558Z,46.42
2022-11-20T15:50:38.049Z,46.42
2022-11-20T15:53:05.474Z,46.35
2022-11-20T15:55:32.887Z,46.47
2022-11-20T15:58:00.233Z,46.34
2022-11-20T16:00:27.639Z,46.41
2022-11-20T16:02:55.051Z,46.42
2022-11-20T16:05:22.535Z,46.42
2022-11-20T16:07:49.934Z,46.46
2022-11-20T16:10:17.484Z,46.43
2022-11-20T16:12:44.960Z,46.58
2022-11-20T16:15:13.747Z,46.40
2022-11-20T16:17:41.334Z,46.29
2022-11-20T16:20:08.731Z,46.41
2022-11-20T16:22:36.118Z,46.40
2022-11-20T16:25:03.527Z,46.53
2022-11-20T16:27:30.907Z,46.35
2022-11-20T16:29:58.296Z,46.29
2022-11-20T16:32:25.646Z,46.52
2022-11-20T16:34:53.065Z,46.34
2022-11-20T16:37:20.468Z,46.32
2022-11-20T16:39:47.837Z,46.45
2022-11-20T16:42:15.226Z,46.34
2022-11-20T16:44:42.610Z,46.54
2022-11-20T16:47:10.150Z,46.60
2022-11-20T16:49:37.618Z,46.40
2022-11-20T16:52:05.023Z,46.31
2022-11-20T16:54:32.439Z,46.28
2022-11-20T16:56:59.817Z,46.52
2022-11-20T16:59:27.224Z,46.36
2022-11-20T17:01:54.701Z,46.28
2022-11-20T17:04:22.300Z,46.14
2022-11-20T17:06:49.913Z,46.40
2022-11-20T17:09:17.285Z,46.39
2022-11-20T17:11:44.752Z,46.53
2022-11-20T17:14:12.170Z,46.55
2022-11-20T17:16:39.564Z,46.61
2022-11-20T17:19:07.028Z,46.39
2022-11-20T17:21:34.407Z,46.50
2022-11-20T17:24:01.784Z,46.53
2022-11-20T17:26:29.265Z,46.48
2022-11-20T17:28:56.702Z,46.41
2022-11-20T17:31:24.091Z,46.34
2022-11-20T17:33:51.492Z,46.44
2022-11-20T17:36:18.870Z,46.32
2022-11-20T17:38:46.273Z,46.24
2022-11-20T17:41:13.718Z,46.49
2022-11-20T17:43:41.175Z,46.45
2022-11-20T17:46:08.577Z,46.22
2022-11-20T17:48:35.993Z,46.32
2022-11-20T17:51:03.441Z,46.32
2022-11-20T17:53:30.980Z,46.34
2022-11-20T17:55:58.359Z,46.29
2022-11-20T17:58:25.836Z,46.30
2022-11-20T18:00:53.243Z,46.26
2022-11-20T18:03:20.622Z,46.37
2022-11-20T18:05:48.009Z,46.21
2022-11-20T18:08:15.496Z,46.19
2022-11-20T18:10:42.832Z,46.39
2022-11-20T18:13:10.228Z,46.59
2022-11-20T18:15:37.656Z,46.42
2022-11-20T18:18:05.046Z,46.36
2022-11-20T18:20:38.199Z,46.46
2022-11-20T18:23:07.087Z,46.31
2022-11-20T18:25:34.523Z,46.28
2022-11-20T18:28:02.005Z,46.21
2022-11-20T18:30:29.359Z,46.42
2022-11-20T18:32:56.927Z,46.34
2022-11-20T18:35:24.279Z,46.34
2022-11-20T18:37:51.801Z,46.21
2022-11-20T18:40:19.151Z,46.35
2022-11-20T18:42:46.501Z,46.18
2022-11-20T18:45:16.441Z,46.21
2022-11-20T18:47:43.819Z,46.37
2022-11-20T18:50:11.193Z,46.34
2022-11-20T18:52:38.623Z,46.29
2022-11-20T18:55:06.072Z,46.11
2022-11-20T18:57:33.456Z,46.14
2022-11-20T19:00:06.491Z,46.38
2022-11-20T19:02:40.988Z,46.28
2022-11-20T19:05:09.415Z,46.32
2022-11-20T19:07:36.823Z,46.38
2022-11-20T19:10:04.632Z,46.47
2022-11-20T19:12:32.223Z,46.43
2022-11-20T19:14:59.612Z,46.48
2022-11-20T19:17:26.987Z,46.50
2022-11-20T19:19:54.617Z,46.55
2022-11-20T19:22:21.990Z,46.58
2022-11-20T19:24:49.457Z,46.50
2022-11-20T19:27:16.868Z,46.60
2022-11-20T19:29:44.207Z,46.62
2022-11-20T19:32:11.635Z,46.58
2022-11-20T19:34:39.093Z,46.73
2022-11-20T19:37:06.452Z,46.57
2022-11-20T19:39:33.856Z,46.54
2022-11-20T19:42:01.244Z,46.61
2022-11-20T19:44:28.717Z,46.50
2022-11-20T19:46:56.125Z,46.67
2022-11-20T19:49:23.687Z,46.73
2022-11-20T19:51:51.261Z,46.63
2022-11-20T19:54:18.671Z,46.65
2022-11-20T19:56:46.058Z,46.47
2022-11-20T19:59:13.463Z,46.56
2022-11-20T20:01:40.984Z,46.59
2022-11-20T20:04:08.381Z,46.65
2022-11-20T20:06:35.764Z,46.66
2022-11-20T20:09:03.138Z,46.88
2022-11-20T20:11:30.557Z,46.59
2022-11-20T20:13:58.000Z,46.57
2022-11-20T20:16:25.446Z,46.44
2022-11-20T20:18:52.853Z,46.69
2022-11-20T20:21:20.415Z,46.73
2022-11-20T20:23:47.806Z,45.55
2022-11-20T20:26:15.243Z,37.79
2022-11-20T20:28:42.664Z,39.84
2022-11-20T20:31:10.086Z,45.01
2022-11-20T20:33:37.900Z,45.63
2022-11-20T20:36:05.741Z,45.78
2022-11-20T20:38:33.117Z,46.43
2022-11-20T20:41:00.557Z,46.66
2022-11-20T20:43:27.921Z,46.68
2022-11-20T20:45:55.295Z,46.76
2022-11-20T20:48:22.625Z,46.88
2022-11-20T20:50:50.077Z,46.78
2022-11-20T20:53:17.501Z,46.87
2022-11-20T20:55:44.850Z,47.05
2022-11-20T20:58:12.215Z,46.97
2022-11-20T21:00:39.710Z,47.25
2022-11-20T21:03:07.105Z,47.20
2022-11-20T21:05:34.478Z,47.20
2022-11-20T21:08:01.913Z,47.22
2022-11-20T21:10:29.343Z,47.45
2022-11-20T21:12:56.875Z,47.28
2022-11-20T21:15:24.342Z,47.30
2022-11-20T21:17:51.702Z,47.63
2022-11-20T21:20:19.073Z,47.33
2022-11-20T21:22:46.428Z,47.24
2022-11-20T21:25:13.991Z,47.16
2022-11-20T21:27:41.372Z,47.08
2022-11-20T21:30:08.788Z,47.07
2022-11-20T21:32:36.259Z,46.94
2022-11-20T21:35:03.733Z,47.13
2022-11-20T21:37:31.125Z,47.06
2022-11-20T21:39:58.497Z,46.88
2022-11-20T21:42:25.892Z,46.94
2022-11-20T21:44:53.352Z,47.21
2022-11-20T21:47:22.194Z,47.20
2022-11-20T21:49:49.565Z,47.41
2022-11-20T21:52:16.987Z,47.41
2022-11-20T21:54:44.367Z,47.38
2022-11-20T21:57:11.900Z,47.76
2022-11-20T21:59:39.249Z,47.60
2022-11-20T22:02:06.769Z,47.76
2022-11-20T22:04:34.233Z,47.85
2022-11-20T22:07:01.721Z,47.57
2022-11-20T22:09:29.148Z,47.58
2022-11-20T22:11:56.507Z,47.62
2022-11-20T22:14:24.596Z,47.59
2022-11-20T22:16:52.419Z,47.76
2022-11-20T22:19:19.814Z,47.81
2022-11-20T22:21:47.167Z,47.74
2022-11-20T22:24:14.588Z,47.91
2022-11-20T22:26:42.009Z,47.95
2022-11-20T22:29:09.422Z,48.02
2022-11-20T22:31:36.922Z,47.78
2022-11-20T22:34:04.472Z,47.83
2022-11-20T22:36:31.829Z,47.64
2022-11-20T22:38:59.229Z,47.59
2022-11-20T22:41:26.729Z,47.99
2022-11-20T22:43:54.168Z,48.10
2022-11-20T22:46:21.498Z,48.16
2022-11-20T22:48:48.852Z,48.34
2022-11-20T22:51:16.249Z,48.42
2022-11-20T22:53:43.659Z,48.58
2022-11-20T22:56:11.115Z,48.19
2022-11-20T22:58:38.480Z,48.21
2022-11-20T23:01:05.890Z,48.31
2022-11-20T23:03:33.298Z,47.99
2022-11-20T23:06:00.845Z,48.26
2022-11-20T23:08:28.276Z,48.23
2022-11-20T23:10:55.963Z,48.12
2022-11-20T23:13:23.338Z,48.10
2022-11-20T23:15:50.703Z,48.10
2022-11-20T23:18:18.147Z,47.95
2022-11-20T23:20:45.534Z,48.06
2022-11-20T23:23:12.896Z,48.01
2022-11-20T23:25:40.291Z,48.10
2022-11-20T23:28:07.685Z,47.97
2022-11-20T23:30:35.030Z,47.95
2022-11-20T23:33:02.426Z,48.03
2022-11-20T23:35:29.844Z,47.95
2022-11-20T23:37:57.249Z,47.91
2022-11-20T23:40:24.677Z,48.13
2022-11-20T23:42:52.037Z,47.79
2022-11-20T23:45:19.451Z,47.95
2022-11-20T23:47:46.971Z,48.00
2022-11-20T23:50:14.378Z,47.97
2022-11-20T23:52:41.772Z,47.92
2022-11-20T23:55:09.218Z,48.11
2022-11-20T23:57:36.596Z,47.99
