createdAt,value
2017-04-13T00:00:37.296Z,36.63
2017-04-13T00:01:38.338Z,37.21
2017-04-13T00:02:36.991Z,37.21
2017-04-13T00:03:37.303Z,36.63
2017-04-13T00:04:36.999Z,37.21
2017-04-13T00:05:37.312Z,36.73
2017-04-13T00:06:37.318Z,36.73
2017-04-13T00:07:37.320Z,36.93
2017-04-13T00:08:37.326Z,37.01
2017-04-13T00:09:37.384Z,36.83
2017-04-13T00:10:37.385Z,36.73
2017-04-13T00:11:37.338Z,36.63
2017-04-13T00:12:37.345Z,36.83
2017-04-13T00:13:37.086Z,37.01
2017-04-13T00:14:37.752Z,36.54
2017-04-13T00:15:37.357Z,36.73
2017-04-13T00:16:37.360Z,36.63
2017-04-13T00:17:37.365Z,36.61
2017-04-13T00:18:37.057Z,36.91
2017-04-13T00:19:37.373Z,36.81
2017-04-13T00:20:37.431Z,36.54
2017-04-13T00:22:37.405Z,36.25
2017-04-13T00:23:37.410Z,36.06
2017-04-13T00:24:37.101Z,36.35
2017-04-13T00:25:37.419Z,36.44
2017-04-13T00:29:52.387Z,36.71
2017-04-13T00:30:26.716Z,36.61
2017-04-13T00:31:26.720Z,36.73
2017-04-13T00:32:26.726Z,37.19
2017-04-13T00:33:26.728Z,37.19
2017-04-13T00:34:26.732Z,37.68
2017-04-13T00:35:26.738Z,37.66
2017-04-13T00:36:26.740Z,37.48
2017-04-13T00:37:26.742Z,37.29
2017-04-13T00:38:26.749Z,37.58
2017-04-13T00:39:26.439Z,37.77
2017-04-13T00:40:26.755Z,37.68
2017-04-13T00:41:26.445Z,37.68
2017-04-13T00:42:26.768Z,37.68
2017-04-13T00:43:26.772Z,37.39
2017-04-13T00:44:26.773Z,37.29
2017-04-13T00:45:26.775Z,37.58
2017-04-13T00:46:26.780Z,37.68
2017-04-13T00:47:26.786Z,37.19
2017-04-13T00:48:26.792Z,37.1
2017-04-13T00:49:26.483Z,37.19
2017-04-13T00:50:26.797Z,37.1
2017-04-13T00:51:26.799Z,37.12
2017-04-13T00:52:26.820Z,37.1
2017-04-13T00:53:26.496Z,37.96
2017-04-13T00:54:26.811Z,37.66
2017-04-13T00:55:26.814Z,37.39
2017-04-13T00:56:26.867Z,37.58
2017-04-13T00:57:26.820Z,37.1
2017-04-13T00:58:26.826Z,38.06
2017-04-13T00:59:26.837Z,37.76
2017-04-13T01:00:26.832Z,37.85
2017-04-13T01:01:26.843Z,37.48
2017-04-13T01:02:26.838Z,37.29
2017-04-13T01:03:26.840Z,36.71
2017-04-13T01:04:26.845Z,36.61
2017-04-13T01:05:26.854Z,37.1
2017-04-13T01:06:26.852Z,37.1
2017-04-13T01:07:26.549Z,37.1
2017-04-13T01:08:26.860Z,36.91
2017-04-13T01:09:26.863Z,36.81
2017-04-13T01:10:26.909Z,37.87
2017-04-13T01:11:26.871Z,37.85
2017-04-13T01:12:26.874Z,37.19
2017-04-13T01:13:26.878Z,37.1
2017-04-13T01:14:26.889Z,37.01
2017-04-13T01:15:26.887Z,36.81
2017-04-13T01:16:26.891Z,36.61
2017-04-13T01:17:26.895Z,36.73
2017-04-13T01:18:28.247Z,36.61
2017-04-13T01:19:26.902Z,37.5
2017-04-13T01:20:26.908Z,37.29
2017-04-13T01:21:26.912Z,37.19
2017-04-13T01:22:26.912Z,37.1
2017-04-13T01:23:26.608Z,37.1
2017-04-13T01:24:26.930Z,36.81
2017-04-13T01:25:26.933Z,36.93
2017-04-13T01:26:26.620Z,36.93
2017-04-13T01:27:26.939Z,37.87
2017-04-13T01:28:26.939Z,37.29
2017-04-13T01:29:27.254Z,37.87
2017-04-13T01:30:27.199Z,37.87
2017-04-13T01:31:26.640Z,37.56
2017-04-13T01:32:26.955Z,37.48
2017-04-13T01:33:26.967Z,37.58
2017-04-13T01:34:26.961Z,37.19
2017-04-13T01:35:26.966Z,37.19
2017-04-13T01:36:26.705Z,37.29
2017-04-13T01:37:26.971Z,37.1
2017-04-13T01:38:26.981Z,37.1
2017-04-13T01:39:26.669Z,37.39
2017-04-13T01:40:26.981Z,37.19
2017-04-13T01:41:26.989Z,37.1
2017-04-13T01:42:26.992Z,36.91
2017-04-13T01:43:26.997Z,37.48
2017-04-13T01:44:26.686Z,37.95
2017-04-13T01:45:27.053Z,37.87
2017-04-13T01:46:27.008Z,37.68
2017-04-13T01:47:27.013Z,38.26
2017-04-13T01:48:27.012Z,38.33
2017-04-13T01:49:27.016Z,38.35
2017-04-13T01:50:27.024Z,38.04
2017-04-13T01:51:27.029Z,37.76
2017-04-13T01:52:27.025Z,37.87
2017-04-13T01:53:27.032Z,37.87
2017-04-13T01:54:27.033Z,37.66
2017-04-13T01:55:27.036Z,38.14
2017-04-13T01:56:27.042Z,37.56
2017-04-13T01:57:27.097Z,37.96
2017-04-13T01:58:27.047Z,37.56
2017-04-13T01:59:27.054Z,37.77
2017-04-13T02:00:27.055Z,37.01
2017-04-13T02:01:26.747Z,37.01
2017-04-13T02:02:27.062Z,37.01
2017-04-13T02:03:27.070Z,37.48
2017-04-13T02:04:27.070Z,37.29
2017-04-13T02:05:27.073Z,37.1
2017-04-13T02:06:27.079Z,36.81
2017-04-13T02:07:27.086Z,37.19
2017-04-13T02:08:27.086Z,37.48
2017-04-13T02:09:27.096Z,37.68
2017-04-13T02:10:27.095Z,37.58
2017-04-13T02:11:27.098Z,37.48
2017-04-13T02:12:27.104Z,37.58
2017-04-13T02:13:27.107Z,37.29
2017-04-13T02:14:27.115Z,37.68
2017-04-13T02:15:27.116Z,37.68
2017-04-13T02:16:27.120Z,37.39
2017-04-13T02:17:26.813Z,37.68
2017-04-13T02:18:27.128Z,37.96
2017-04-13T02:19:27.135Z,38.35
2017-04-13T02:20:26.829Z,37.95
2017-04-13T02:21:28.190Z,38.14
2017-04-13T02:22:27.145Z,38.16
2017-04-13T02:23:27.145Z,38.53
2017-04-13T02:24:27.148Z,37.95
2017-04-13T02:25:27.149Z,38.14
2017-04-13T02:26:27.157Z,37.87
2017-04-13T02:27:27.158Z,38.26
2017-04-13T02:28:27.210Z,38.04
2017-04-13T02:29:27.167Z,37.48
2017-04-13T02:30:27.172Z,37.87
2017-04-13T02:31:27.172Z,37.87
2017-04-13T02:32:27.176Z,38.35
2017-04-13T02:33:27.179Z,37.95
2017-04-13T02:34:27.180Z,37.95
2017-04-13T02:35:27.185Z,37.85
2017-04-13T02:36:26.879Z,37.77
2017-04-13T02:37:27.195Z,37.77
2017-04-13T02:38:27.207Z,37.68
2017-04-13T02:39:27.198Z,37.68
2017-04-13T02:40:27.202Z,37.68
2017-04-13T02:41:27.213Z,37.48
2017-04-13T02:42:27.211Z,37.58
2017-04-13T02:43:27.216Z,37.58
2017-04-13T02:44:27.219Z,37.58
2017-04-13T02:45:27.223Z,37.58
2017-04-13T02:46:27.226Z,37.68
2017-04-13T02:47:27.281Z,37.48
2017-04-13T02:48:27.234Z,37.19
2017-04-13T02:49:27.241Z,36.81
2017-04-13T02:50:26.932Z,37.29
2017-04-13T02:51:27.247Z,37.29
2017-04-13T02:52:27.302Z,37.39
2017-04-13T02:53:27.253Z,37.19
2017-04-13T02:54:27.258Z,37.68
2017-04-13T02:55:27.266Z,37.68
2017-04-13T02:56:27.267Z,37.48
2017-04-13T02:57:27.272Z,37.87
2017-04-13T02:58:27.281Z,37.85
2017-04-13T02:59:27.288Z,37.58
2017-04-13T03:00:27.284Z,37.56
2017-04-13T03:01:26.982Z,37.19
2017-04-13T03:02:27.343Z,37.77
2017-04-13T03:03:27.298Z,37.56
2017-04-13T03:04:27.299Z,37.68
2017-04-13T03:05:27.354Z,37.87
2017-04-13T03:06:27.315Z,37.87
2017-04-13T03:07:27.310Z,37.58
2017-04-13T03:08:27.314Z,37.01
2017-04-13T03:09:27.316Z,37.48
2017-04-13T03:10:27.321Z,37.68
2017-04-13T03:11:27.330Z,37.68
2017-04-13T03:12:27.329Z,37.96
2017-04-13T03:13:27.334Z,37.39
2017-04-13T03:14:27.337Z,37.19
2017-04-13T03:15:27.341Z,37.12
2017-04-13T03:16:27.344Z,37.48
2017-04-13T03:17:27.352Z,37.68
2017-04-13T03:18:27.353Z,37.1
2017-04-13T03:19:27.368Z,37.29
2017-04-13T03:20:27.361Z,37.29
2017-04-13T03:21:27.364Z,37.1
2017-04-13T03:22:27.371Z,37.29
2017-04-13T03:23:27.390Z,37.29
2017-04-13T03:24:27.382Z,37.68
2017-04-13T03:25:27.432Z,37.77
2017-04-13T03:26:27.388Z,37.01
2017-04-13T03:27:27.393Z,37.29
2017-04-13T03:28:27.400Z,36.91
2017-04-13T03:29:27.401Z,36.83
2017-04-13T03:30:27.409Z,36.83
2017-04-13T03:31:27.149Z,37.02
2017-04-13T03:32:27.103Z,36.93
2017-04-13T03:33:27.474Z,36.63
2017-04-13T03:34:27.475Z,37.21
2017-04-13T03:35:27.430Z,37.19
2017-04-13T03:36:27.434Z,37.12
2017-04-13T03:37:27.442Z,37.19
2017-04-13T03:38:27.441Z,36.91
2017-04-13T03:39:27.447Z,37.39
2017-04-13T03:40:27.450Z,37.1
2017-04-13T03:41:27.455Z,37.68
2017-04-13T03:42:27.458Z,37.58
2017-04-13T03:43:27.463Z,37.01
2017-04-13T03:44:27.467Z,37.58
2017-04-13T03:45:27.469Z,37.58
2017-04-13T03:46:27.473Z,37.39
2017-04-13T03:47:27.480Z,37.1
2017-04-13T03:48:27.483Z,37.01
2017-04-13T03:49:27.786Z,37.39
2017-04-13T03:50:27.541Z,37.19
2017-04-13T03:51:27.495Z,37.19
2017-04-13T03:52:27.503Z,37.39
2017-04-13T03:53:27.196Z,37.77
2017-04-13T03:54:27.508Z,38.45
2017-04-13T03:55:27.507Z,38.33
2017-04-13T03:56:27.514Z,37.87
2017-04-13T03:57:27.519Z,37.87
2017-04-13T03:58:27.823Z,37.87
2017-04-13T03:59:27.526Z,37.87
2017-04-13T04:00:27.580Z,37.96
2017-04-13T04:01:27.224Z,37.58
2017-04-13T04:02:27.540Z,37.77
2017-04-13T04:03:27.541Z,37.77
2017-04-13T04:04:27.543Z,37.68
2017-04-13T04:05:27.599Z,37.29
2017-04-13T04:06:27.605Z,38.16
2017-04-13T04:07:27.662Z,38.06
2017-04-13T04:08:27.252Z,38.06
2017-04-13T04:09:27.566Z,37.48
2017-04-13T04:10:27.568Z,37.68
2017-04-13T04:11:27.576Z,37.39
2017-04-13T04:12:27.629Z,37.77
2017-04-13T04:13:27.582Z,37.77
2017-04-13T04:14:27.588Z,37.19
2017-04-13T04:15:27.592Z,37.68
2017-04-13T04:16:27.594Z,37.58
2017-04-13T04:17:27.599Z,37.77
2017-04-13T04:18:27.601Z,38.35
2017-04-13T04:19:27.607Z,37.68
2017-04-13T04:20:27.660Z,37.58
2017-04-13T04:21:27.618Z,37.87
2017-04-13T04:22:27.668Z,37.7
2017-04-13T04:23:27.723Z,37.7
2017-04-13T04:24:27.630Z,37.39
2017-04-13T04:25:27.631Z,37.31
2017-04-13T04:26:27.687Z,37.7
2017-04-13T04:27:27.639Z,37.77
2017-04-13T04:28:27.643Z,38.06
2017-04-13T04:29:27.645Z,37.48
2017-04-13T04:30:27.347Z,37.87
2017-04-13T04:31:27.707Z,37.68
2017-04-13T04:32:27.352Z,37.68
2017-04-13T04:33:27.666Z,37.02
2017-04-13T04:34:27.409Z,37.41
2017-04-13T04:35:28.872Z,38.28
2017-04-13T04:36:27.677Z,38.06
2017-04-13T04:37:27.732Z,38.16
2017-04-13T04:38:27.735Z,38.26
2017-04-13T04:39:27.688Z,38.35
2017-04-13T04:40:27.693Z,37.87
2017-04-13T04:41:27.438Z,37.77
2017-04-13T04:42:27.701Z,37.68
2017-04-13T04:43:27.706Z,37.87
2017-04-13T04:44:27.715Z,37.96
2017-04-13T04:45:27.715Z,37.96
2017-04-13T04:46:27.769Z,37.7
2017-04-13T04:47:27.773Z,37.68
2017-04-13T04:48:27.726Z,38.08
2017-04-13T04:49:27.729Z,38.06
2017-04-13T04:50:27.735Z,38.35
2017-04-13T04:51:27.788Z,38.26
2017-04-13T04:52:27.742Z,38.26
2017-04-13T04:53:27.745Z,38.45
2017-04-13T04:54:27.440Z,38.26
2017-04-13T04:55:27.801Z,37.87
2017-04-13T04:56:27.807Z,38.54
2017-04-13T04:57:27.552Z,38.45
2017-04-13T04:58:27.455Z,38.16
2017-04-13T04:59:27.771Z,38.16
2017-04-13T05:00:27.774Z,38.06
2017-04-13T05:01:27.776Z,38.54
2017-04-13T05:02:27.830Z,38.91
2017-04-13T05:03:29.085Z,38.72
2017-04-13T05:04:27.526Z,38.74
2017-04-13T05:05:27.480Z,38.45
2017-04-13T05:06:28.747Z,38.26
2017-04-13T05:07:27.800Z,38.16
2017-04-13T05:08:27.801Z,37.68
2017-04-13T05:09:27.496Z,38.16
2017-04-13T05:10:27.809Z,38.26
2017-04-13T05:11:28.062Z,38.16
2017-04-13T05:12:28.117Z,38.06
2017-04-13T05:13:27.820Z,38.16
2017-04-13T05:14:27.826Z,37.87
2017-04-13T05:15:27.879Z,38.16
2017-04-13T05:16:27.882Z,37.96
2017-04-13T05:17:27.836Z,37.96
2017-04-13T05:18:27.840Z,37.77
2017-04-13T05:19:27.843Z,37.96
2017-04-13T05:20:27.847Z,38.06
2017-04-13T05:21:27.540Z,37.77
2017-04-13T05:22:27.858Z,38.16
2017-04-13T05:23:27.858Z,37.96
2017-04-13T05:24:27.552Z,37.68
2017-04-13T05:25:28.315Z,37.87
2017-04-13T05:26:28.068Z,37.68
2017-04-13T05:27:27.562Z,37.96
2017-04-13T05:28:27.975Z,38.16
2017-04-13T05:29:27.569Z,37.48
2017-04-13T05:30:27.624Z,37.39
2017-04-13T05:31:27.889Z,37.21
2017-04-13T05:32:27.892Z,37.6
2017-04-13T05:33:27.900Z,37.48
2017-04-13T05:34:27.898Z,37.77
2017-04-13T05:35:27.956Z,37.29
2017-04-13T05:36:27.906Z,37.87
2017-04-13T05:37:27.601Z,37.58
2017-04-13T05:38:27.914Z,37.58
2017-04-13T05:39:27.609Z,37.77
2017-04-13T05:40:27.612Z,37.96
2017-04-13T05:41:27.615Z,38.16
2017-04-13T05:42:27.932Z,37.77
2017-04-13T05:43:27.986Z,37.68
2017-04-13T05:44:27.626Z,37.68
2017-04-13T05:45:27.630Z,37.68
2017-04-13T05:46:27.946Z,37.77
2017-04-13T05:47:27.952Z,37.96
2017-04-13T05:48:27.955Z,37.48
2017-04-13T05:49:28.005Z,37.19
2017-04-13T05:50:27.962Z,37.41
2017-04-13T05:51:27.963Z,37.01
2017-04-13T05:52:27.656Z,37.6
2017-04-13T05:53:28.023Z,37.31
2017-04-13T05:54:27.976Z,37.21
2017-04-13T05:55:27.721Z,36.91
2017-04-13T05:56:27.985Z,37.48
2017-04-13T05:57:27.989Z,37.12
2017-04-13T05:58:27.994Z,37.48
2017-04-13T05:59:28.046Z,37.6
2017-04-13T06:00:27.998Z,37.29
2017-04-13T06:01:28.004Z,37.68
2017-04-13T06:02:27.701Z,37.68
2017-04-13T06:03:28.011Z,37.19
2017-04-13T06:04:27.755Z,37.12
2017-04-13T06:05:28.021Z,37.19
2017-04-13T06:06:27.714Z,37.02
2017-04-13T06:07:28.026Z,37.12
2017-04-13T06:08:27.771Z,37.29
2017-04-13T06:09:28.086Z,37.19
2017-04-13T06:10:28.092Z,37.77
2017-04-13T06:11:28.052Z,37.39
2017-04-13T06:12:28.101Z,37.19
2017-04-13T06:13:28.052Z,37.29
2017-04-13T06:14:28.057Z,37.19
2017-04-13T06:15:28.067Z,37.1
2017-04-13T06:16:28.119Z,37.29
2017-04-13T06:17:28.123Z,37.29
2017-04-13T06:18:28.076Z,37.77
2017-04-13T06:19:28.077Z,36.91
2017-04-13T06:20:28.086Z,37.1
2017-04-13T06:21:28.088Z,37.01
2017-04-13T06:22:27.780Z,37.41
2017-04-13T06:23:28.095Z,37.01
2017-04-13T06:24:28.150Z,37.19
2017-04-13T06:25:27.793Z,37.39
2017-04-13T06:26:28.108Z,37.19
2017-04-13T06:27:28.118Z,37.1
2017-04-13T06:28:27.809Z,37.48
2017-04-13T06:29:28.420Z,37.48
2017-04-13T06:30:28.126Z,36.91
2017-04-13T06:31:28.179Z,37.48
2017-04-13T06:32:27.821Z,37.58
2017-04-13T06:33:28.185Z,37.29
2017-04-13T06:34:28.139Z,37.48
2017-04-13T06:35:28.143Z,37.48
2017-04-13T06:36:28.148Z,37.48
2017-04-13T06:37:28.153Z,37.48
2017-04-13T06:38:28.149Z,37.48
2017-04-13T06:39:28.157Z,38.06
2017-04-13T06:40:28.213Z,38.04
2017-04-13T06:41:27.908Z,37.46
2017-04-13T06:42:28.176Z,37.19
2017-04-13T06:43:28.175Z,36.71
2017-04-13T06:44:27.866Z,36.43
2017-04-13T06:45:28.182Z,37.01
2017-04-13T06:46:28.234Z,36.71
2017-04-13T06:47:27.881Z,36.71
2017-04-13T06:48:28.193Z,36.61
2017-04-13T06:49:28.251Z,37.1
2017-04-13T06:50:28.253Z,37.01
2017-04-13T06:51:28.206Z,37.29
2017-04-13T06:52:27.901Z,37.1
2017-04-13T06:53:27.904Z,36.52
2017-04-13T06:54:28.218Z,36.33
2017-04-13T06:55:28.272Z,36.44
2017-04-13T06:56:28.225Z,36.06
2017-04-13T06:57:27.919Z,35.96
2017-04-13T06:58:28.389Z,35.67
2017-04-13T06:59:28.240Z,35.67
2017-04-13T07:00:28.248Z,36.07
2017-04-13T07:01:28.303Z,35.98
2017-04-13T07:02:27.948Z,35.98
2017-04-13T07:03:28.260Z,35.5
2017-04-13T07:04:28.266Z,36.27
2017-04-13T07:05:28.273Z,36.17
2017-04-13T07:06:28.015Z,35.69
2017-04-13T07:07:28.287Z,35.59
2017-04-13T07:08:28.289Z,35.5
2017-04-13T07:09:28.290Z,35.3
2017-04-13T07:10:28.297Z,35.3
2017-04-13T07:11:28.406Z,35.3
2017-04-13T07:12:28.361Z,35.11
2017-04-13T07:13:28.350Z,35.11
2017-04-13T07:14:28.065Z,35.4
2017-04-13T07:15:28.328Z,35.3
2017-04-13T07:16:28.383Z,34.92
2017-04-13T07:17:28.341Z,35.11
2017-04-13T07:18:28.346Z,35.02
2017-04-13T07:19:28.352Z,34.82
2017-04-13T07:20:28.356Z,35.02
2017-04-13T07:21:28.363Z,34.92
2017-04-13T07:22:28.428Z,34.92
2017-04-13T07:23:28.380Z,34.63
2017-04-13T07:24:28.380Z,34.72
2017-04-13T07:25:28.589Z,34.63
2017-04-13T07:26:28.395Z,34.63
2017-04-13T07:27:28.140Z,34.64
2017-04-13T07:28:28.093Z,34.92
2017-04-13T07:29:28.459Z,34.53
2017-04-13T07:30:28.418Z,34.45
2017-04-13T07:31:28.423Z,34.26
2017-04-13T07:32:28.427Z,33.78
2017-04-13T07:33:28.432Z,33.5
2017-04-13T07:34:28.177Z,33.12
2017-04-13T07:35:28.441Z,32.64
2017-04-13T07:36:28.452Z,32.56
2017-04-13T07:37:28.454Z,32.17
2017-04-13T07:38:28.460Z,31.89
2017-04-13T07:39:28.466Z,31.7
2017-04-13T07:40:28.214Z,31.51
2017-04-13T07:41:28.218Z,31.31
2017-04-13T07:42:28.423Z,31.04
2017-04-13T07:43:28.540Z,30.75
2017-04-13T07:44:28.498Z,30.55
2017-04-13T07:45:28.502Z,30.46
2017-04-13T07:46:28.538Z,30.28
2017-04-13T07:47:28.205Z,30.18
2017-04-13T07:48:28.519Z,29.9
2017-04-13T07:49:28.578Z,30.08
2017-04-13T07:50:28.223Z,29.8
2017-04-13T07:51:28.590Z,29.61
2017-04-13T07:52:28.546Z,29.52
2017-04-13T07:53:28.601Z,29.43
2017-04-13T07:54:28.246Z,29.03
2017-04-13T07:55:28.566Z,29.03
2017-04-13T07:56:28.261Z,29.23
2017-04-13T07:57:28.629Z,29.33
2017-04-13T07:58:28.374Z,28.96
2017-04-13T07:59:28.942Z,29.05
2017-04-13T08:00:28.598Z,28.86
2017-04-13T08:01:28.604Z,28.76
2017-04-13T08:02:29.160Z,28.47
2017-04-13T08:03:28.615Z,27.98
2017-04-13T08:04:28.674Z,28.19
2017-04-13T08:05:28.630Z,28.19
2017-04-13T08:06:28.644Z,28.19
2017-04-13T08:07:28.643Z,27.91
2017-04-13T08:08:28.660Z,28.19
2017-04-13T08:09:28.349Z,28.39
2017-04-13T08:10:28.664Z,28.19
2017-04-13T08:11:28.722Z,28.29
2017-04-13T08:12:28.415Z,28.39
2017-04-13T08:13:28.787Z,27.91
2017-04-13T08:14:28.689Z,27.82
2017-04-13T08:15:28.700Z,28
2017-04-13T08:16:28.396Z,28.09
2017-04-13T08:17:28.503Z,28.11
2017-04-13T08:18:28.758Z,28.09
2017-04-13T08:19:28.768Z,27.62
2017-04-13T08:20:28.781Z,27.62
2017-04-13T08:21:28.779Z,27.53
2017-04-13T08:22:28.745Z,27.92
2017-04-13T08:23:28.441Z,27.72
2017-04-13T08:24:28.759Z,27.53
2017-04-13T08:25:28.765Z,27.82
2017-04-13T08:26:28.512Z,27.82
2017-04-13T08:27:28.469Z,27.72
2017-04-13T08:28:28.789Z,27.72
2017-04-13T08:29:28.495Z,27.62
2017-04-13T08:30:28.803Z,27.62
2017-04-13T08:31:29.109Z,27.53
2017-04-13T08:32:28.866Z,27.82
2017-04-13T08:33:28.923Z,27.82
2017-04-13T08:34:28.829Z,27.82
2017-04-13T08:35:28.522Z,27.62
2017-04-13T08:36:28.531Z,27.82
2017-04-13T08:37:28.538Z,27.33
2017-04-13T08:38:28.547Z,27.43
2017-04-13T08:39:28.863Z,27.53
2017-04-13T08:40:28.609Z,27.72
2017-04-13T08:41:28.926Z,27.62
2017-04-13T08:42:28.895Z,27.62
2017-04-13T08:43:28.579Z,27.72
2017-04-13T08:44:28.589Z,27.82
2017-04-13T08:45:28.905Z,27.62
2017-04-13T08:46:28.602Z,27.33
2017-04-13T08:47:28.608Z,27.14
2017-04-13T08:48:28.981Z,27.35
2017-04-13T08:49:28.935Z,27.15
2017-04-13T08:50:28.944Z,27.15
2017-04-13T08:51:28.950Z,27.33
2017-04-13T08:52:29.006Z,27.33
2017-04-13T08:53:29.014Z,27.33
2017-04-13T08:54:28.972Z,27.53
2017-04-13T08:55:28.978Z,27.15
2017-04-13T08:56:28.984Z,27.25
2017-04-13T08:57:28.993Z,27.33
2017-04-13T08:58:28.687Z,27.72
2017-04-13T08:59:28.694Z,27.72
2017-04-13T09:00:29.013Z,27.82
2017-04-13T09:01:29.073Z,28.02
2017-04-13T09:02:28.718Z,27.32
2017-04-13T09:03:29.037Z,27.92
2017-04-13T09:04:29.042Z,27.51
2017-04-13T09:05:28.741Z,27.51
2017-04-13T09:06:29.057Z,27.62
2017-04-13T09:07:28.756Z,27.61
2017-04-13T09:08:29.074Z,27.82
2017-04-13T09:09:29.080Z,27.62
2017-04-13T09:10:29.086Z,27.53
2017-04-13T09:11:29.148Z,28.11
2017-04-13T09:12:29.099Z,28.02
2017-04-13T09:13:29.108Z,27.62
2017-04-13T09:14:28.854Z,28.19
2017-04-13T09:15:29.125Z,28.09
2017-04-13T09:16:29.129Z,27.82
2017-04-13T09:17:29.192Z,27.72
2017-04-13T09:18:29.245Z,27.81
2017-04-13T09:19:29.152Z,28.29
2017-04-13T09:20:29.157Z,28.09
2017-04-13T09:21:29.165Z,28.3
2017-04-13T09:22:29.179Z,28
2017-04-13T09:23:29.230Z,27.91
2017-04-13T09:24:29.233Z,27.72
2017-04-13T09:25:29.194Z,28.09
2017-04-13T09:26:29.201Z,27.71
2017-04-13T09:27:29.258Z,28.11
2017-04-13T09:28:29.216Z,28.09
2017-04-13T09:29:28.963Z,28.29
2017-04-13T09:30:29.231Z,27.91
2017-04-13T09:31:29.233Z,28.09
2017-04-13T09:32:29.244Z,28
2017-04-13T09:33:29.303Z,27.14
2017-04-13T09:34:29.260Z,27.72
2017-04-13T09:35:29.316Z,27.72
2017-04-13T09:36:29.324Z,27.62
2017-04-13T09:37:29.280Z,27.43
2017-04-13T09:38:28.976Z,27.82
2017-04-13T09:39:29.343Z,27.62
2017-04-13T09:40:29.307Z,27.82
2017-04-13T09:41:29.309Z,27.53
2017-04-13T09:42:29.304Z,27.72
2017-04-13T09:43:29.370Z,27.33
2017-04-13T09:44:29.331Z,27.82
2017-04-13T09:45:29.386Z,27.24
2017-04-13T09:46:30.193Z,27.73
2017-04-13T09:47:29.349Z,27.64
2017-04-13T09:48:29.413Z,27.73
2017-04-13T09:49:29.413Z,27.83
2017-04-13T09:50:29.371Z,27.83
2017-04-13T09:51:29.069Z,27.64
2017-04-13T09:52:29.441Z,27.35
2017-04-13T09:53:29.394Z,27.83
2017-04-13T09:54:29.503Z,27.83
2017-04-13T09:55:29.410Z,27.15
2017-04-13T09:56:29.417Z,27.73
2017-04-13T09:57:29.423Z,27.25
2017-04-13T09:58:29.483Z,27.83
2017-04-13T09:59:29.439Z,28.03
2017-04-13T10:00:29.137Z,27.73
2017-04-13T10:01:29.450Z,27.83
2017-04-13T10:02:29.510Z,27.83
2017-04-13T10:03:29.516Z,27.83
2017-04-13T10:04:29.474Z,28.11
2017-04-13T10:05:29.173Z,28.4
2017-04-13T10:06:29.488Z,28.3
2017-04-13T10:07:29.187Z,28.32
2017-04-13T10:08:29.501Z,28.32
2017-04-13T10:09:29.508Z,28.2
2017-04-13T10:10:29.518Z,28.13
2017-04-13T10:11:29.530Z,28.13
2017-04-13T10:12:29.278Z,27.73
2017-04-13T10:13:29.283Z,27.93
2017-04-13T10:14:29.547Z,27.94
2017-04-13T10:15:29.903Z,27.75
2017-04-13T10:16:29.562Z,27.46
2017-04-13T10:17:29.564Z,27.46
2017-04-13T10:18:29.573Z,27.26
2017-04-13T10:19:29.582Z,27.26
2017-04-13T10:20:29.642Z,27.26
2017-04-13T10:21:29.600Z,27.66
2017-04-13T10:22:29.293Z,27.56
2017-04-13T10:23:29.300Z,27.46
2017-04-13T10:24:29.674Z,27.46
2017-04-13T10:25:29.626Z,27.73
2017-04-13T10:26:29.638Z,28.03
2017-04-13T10:27:29.639Z,27.83
2017-04-13T10:28:29.336Z,28.13
2017-04-13T10:29:30.054Z,28.32
2017-04-13T10:30:29.353Z,28.2
2017-04-13T10:31:29.358Z,28.02
2017-04-13T10:32:29.417Z,28.2
2017-04-13T10:33:29.372Z,28.3
2017-04-13T10:34:29.743Z,28.2
2017-04-13T10:35:29.391Z,28.4
2017-04-13T10:36:29.708Z,28.2
2017-04-13T10:37:29.713Z,28.2
2017-04-13T10:38:29.770Z,28.2
2017-04-13T10:39:29.467Z,28.2
2017-04-13T10:40:29.784Z,28.02
2017-04-13T10:41:29.743Z,28.69
2017-04-13T10:42:29.491Z,28.5
2017-04-13T10:43:29.809Z,28.5
2017-04-13T10:44:29.458Z,28.5
2017-04-13T10:45:29.918Z,28.79
2017-04-13T10:46:29.783Z,28.79
2017-04-13T10:47:29.525Z,28.79
2017-04-13T10:48:29.892Z,28.79
2017-04-13T10:49:29.800Z,28.89
2017-04-13T10:50:29.859Z,28.98
2017-04-13T10:51:29.813Z,29.26
2017-04-13T10:52:29.821Z,28.97
2017-04-13T10:53:29.833Z,28.87
2017-04-13T10:54:29.890Z,28.89
2017-04-13T10:55:29.845Z,28.89
2017-04-13T10:56:29.849Z,28.89
2017-04-13T10:57:29.857Z,28.77
2017-04-13T10:58:29.863Z,28.5
2017-04-13T10:59:29.870Z,28.89
2017-04-13T11:00:29.926Z,28.79
2017-04-13T11:01:29.579Z,28.79
2017-04-13T11:02:29.892Z,28.89
2017-04-13T11:03:29.590Z,28.89
2017-04-13T11:04:29.906Z,28.79
2017-04-13T11:05:29.913Z,28.98
2017-04-13T11:06:29.615Z,28.69
2017-04-13T11:07:29.928Z,28.79
2017-04-13T11:08:29.938Z,28.02
2017-04-13T11:09:29.630Z,28.2
2017-04-13T11:10:30.002Z,27.93
2017-04-13T11:11:29.955Z,28.9
2017-04-13T11:12:30.015Z,28.22
2017-04-13T11:13:30.021Z,28.32
2017-04-13T11:14:29.978Z,28.41
2017-04-13T11:15:29.986Z,28.79
2017-04-13T11:16:29.993Z,28.7
2017-04-13T11:17:30.001Z,28.61
2017-04-13T11:18:30.314Z,28.7
2017-04-13T11:19:30.066Z,28.9
2017-04-13T11:20:29.760Z,28.7
2017-04-13T11:21:30.031Z,28.9
2017-04-13T11:22:30.088Z,28.8
2017-04-13T11:23:29.768Z,28.7
2017-04-13T11:24:30.053Z,28.51
2017-04-13T11:25:29.749Z,28.51
2017-04-13T11:26:30.068Z,28.61
2017-04-13T11:27:30.077Z,28.13
2017-04-13T11:28:30.130Z,28.13
2017-04-13T11:29:30.088Z,28.22
2017-04-13T11:30:30.143Z,28.23
2017-04-13T11:31:30.154Z,28.33
2017-04-13T11:32:30.109Z,28.04
2017-04-13T11:33:30.121Z,28.14
2017-04-13T11:34:30.674Z,28.13
2017-04-13T11:35:30.182Z,28.23
2017-04-13T11:36:30.190Z,28.32
2017-04-13T11:37:30.201Z,28.32
2017-04-13T11:38:29.843Z,28.22
2017-04-13T11:39:30.161Z,28.23
2017-04-13T11:40:30.167Z,28.23
2017-04-13T11:41:30.227Z,28.33
2017-04-13T11:42:30.926Z,27.93
2017-04-13T11:43:30.190Z,27.92
2017-04-13T11:44:30.197Z,28.3
2017-04-13T11:45:30.207Z,28
2017-04-13T11:46:30.268Z,28.19
2017-04-13T11:47:30.318Z,28.39
2017-04-13T11:48:30.296Z,27.89
2017-04-13T11:49:30.289Z,28.18
2017-04-13T11:50:29.933Z,28.28
2017-04-13T11:51:30.297Z,28.08
2017-04-13T11:52:30.305Z,27.31
2017-04-13T11:53:30.261Z,27.31
2017-04-13T11:54:30.320Z,27.11
2017-04-13T11:55:30.279Z,26.73
2017-04-13T11:56:30.024Z,26.74
2017-04-13T11:57:30.340Z,26.34
2017-04-13T11:58:30.346Z,26.06
2017-04-13T11:59:30.420Z,25.85
2017-04-13T12:00:30.372Z,25.85
2017-04-13T12:01:30.713Z,25.76
2017-04-13T12:02:30.323Z,25.95
2017-04-13T12:03:30.379Z,25.95
2017-04-13T12:04:30.335Z,26.15
2017-04-13T12:05:30.347Z,25.47
2017-04-13T12:06:30.347Z,26.05
2017-04-13T12:07:30.356Z,25.66
2017-04-13T12:08:30.050Z,25.85
2017-04-13T12:09:30.058Z,25.95
2017-04-13T12:10:30.423Z,26.05
2017-04-13T12:11:30.433Z,25.47
2017-04-13T12:12:30.078Z,25.95
2017-04-13T12:13:30.393Z,25.95
2017-04-13T12:14:30.455Z,25.56
2017-04-13T12:15:30.410Z,25.95
2017-04-13T12:16:30.153Z,25.66
2017-04-13T12:17:30.419Z,25.37
2017-04-13T12:18:30.425Z,25.85
2017-04-13T12:19:30.438Z,25.95
2017-04-13T12:20:30.440Z,25.66
2017-04-13T12:21:30.184Z,25.95
2017-04-13T12:22:30.189Z,26.25
2017-04-13T12:23:30.462Z,26.25
2017-04-13T12:24:30.155Z,26.05
2017-04-13T12:25:30.473Z,25.85
2017-04-13T12:26:30.733Z,25.76
2017-04-13T12:27:30.177Z,25.87
2017-04-13T12:28:30.492Z,25.87
2017-04-13T12:29:30.504Z,25.67
2017-04-13T12:30:30.507Z,25.77
2017-04-13T12:31:30.514Z,25.67
2017-04-13T12:32:30.519Z,25.96
2017-04-13T12:33:30.214Z,25.87
2017-04-13T12:36:30.598Z,26.16
2017-04-13T12:37:30.552Z,26.06
2017-04-13T12:38:30.557Z,26.26
2017-04-13T12:39:30.618Z,26.45
2017-04-13T12:40:30.681Z,26.26
2017-04-13T12:41:30.632Z,26.35
2017-04-13T12:42:30.594Z,26.54
2017-04-13T12:43:30.592Z,26.35
2017-04-13T12:44:30.601Z,26.74
2017-04-13T12:45:30.610Z,26.35
2017-04-13T12:46:30.615Z,26.45
2017-04-13T12:47:30.313Z,26.45
2017-04-13T12:48:30.635Z,26.46
2017-04-13T12:49:32.031Z,26.37
2017-04-13T12:50:30.333Z,26.46
2017-04-13T12:51:30.757Z,26.46
2017-04-13T12:52:30.658Z,26.37
2017-04-13T12:53:30.667Z,26.37
2017-04-13T12:54:30.673Z,26.46
2017-04-13T12:55:30.730Z,26.54
2017-04-13T12:56:30.389Z,26.54
2017-04-13T12:57:30.693Z,26.64
2017-04-13T12:58:30.750Z,26.45
2017-04-13T12:59:30.709Z,26.74
2017-04-13T13:00:30.715Z,26.64
2017-04-13T13:01:30.722Z,26.84