createdAt,value
2022-09-18T00:01:45.501Z,14.91
2022-09-18T00:04:15.482Z,14.89
2022-09-18T00:06:46.628Z,14.89
2022-09-18T00:09:16.948Z,14.85
2022-09-18T00:11:51.257Z,14.87
2022-09-18T00:14:23.130Z,14.93
2022-09-18T00:16:52.574Z,14.81
2022-09-18T00:19:22.392Z,14.83
2022-09-18T00:21:52.910Z,14.75
2022-09-18T00:24:24.384Z,14.73
2022-09-18T00:26:54.971Z,14.73
2022-09-18T00:29:24.323Z,14.73
2022-09-18T00:31:53.574Z,14.73
2022-09-18T00:34:22.838Z,14.78
2022-09-18T00:36:53.402Z,14.66
2022-09-18T00:39:23.518Z,14.83
2022-09-18T00:41:54.174Z,14.81
2022-09-18T00:44:38.852Z,14.82
2022-09-18T00:47:23.969Z,14.90
2022-09-18T00:50:00.720Z,14.87
2022-09-18T00:52:46.106Z,14.91
2022-09-18T00:55:16.472Z,14.91
2022-09-18T00:57:52.538Z,14.86
2022-09-18T01:00:22.526Z,14.88
2022-09-18T01:02:51.913Z,14.80
2022-09-18T01:05:31.986Z,14.85
2022-09-18T01:08:17.054Z,14.92
2022-09-18T01:11:03.857Z,14.95
2022-09-18T01:13:44.666Z,14.93
2022-09-18T01:16:23.834Z,14.81
2022-09-18T01:19:03.573Z,14.81
2022-09-18T01:21:39.028Z,14.83
2022-09-18T01:24:46.313Z,14.79
2022-09-18T01:27:28.441Z,14.74
2022-09-18T01:30:06.153Z,14.74
2022-09-18T01:32:42.650Z,14.77
2022-09-18T01:38:17.229Z,14.74
2022-09-18T01:40:50.684Z,14.78
2022-09-18T01:43:22.639Z,14.77
2022-09-18T01:45:58.589Z,14.63
2022-09-18T01:48:40.075Z,14.62
2022-09-18T01:51:21.489Z,14.70
2022-09-18T01:53:55.760Z,14.64
2022-09-18T01:56:29.230Z,14.52
2022-09-18T01:59:04.884Z,14.58
2022-09-18T02:01:45.626Z,14.56
2022-09-18T02:04:23.215Z,14.19
2022-09-18T02:07:00.714Z,14.60
2022-09-18T02:09:31.245Z,14.51
2022-09-18T02:12:04.937Z,14.61
2022-09-18T02:14:40.209Z,14.62
2022-09-18T02:17:35.596Z,14.63
2022-09-18T02:20:13.898Z,14.54
2022-09-18T02:22:45.857Z,14.52
2022-09-18T02:25:21.409Z,14.55
2022-09-18T02:27:53.689Z,14.49
2022-09-18T02:30:23.075Z,14.50
2022-09-18T02:32:56.927Z,14.52
2022-09-18T02:35:35.057Z,14.40
2022-09-18T02:38:15.619Z,14.50
2022-09-18T02:41:01.341Z,14.40
2022-09-18T02:43:41.586Z,14.42
2022-09-18T02:46:24.983Z,14.39
2022-09-18T02:49:04.344Z,14.04
2022-09-18T02:51:47.178Z,14.45
2022-09-18T02:54:26.694Z,14.48
2022-09-18T02:57:06.781Z,14.41
2022-09-18T02:59:41.223Z,14.48
2022-09-18T03:02:14.449Z,14.44
2022-09-18T03:04:46.118Z,14.47
2022-09-18T03:07:21.093Z,14.47
2022-09-18T03:09:52.315Z,14.49
2022-09-18T03:12:21.473Z,14.44
2022-09-18T03:14:51.250Z,14.48
2022-09-18T03:17:20.637Z,14.47
2022-09-18T03:19:51.615Z,14.47
2022-09-18T03:22:20.752Z,14.34
2022-09-18T03:24:50.837Z,14.39
2022-09-18T03:27:20.657Z,14.33
2022-09-18T03:29:50.235Z,14.37
2022-09-18T03:32:22.648Z,14.34
2022-09-18T03:34:55.025Z,14.34
2022-09-18T03:37:24.653Z,14.42
2022-09-18T03:39:54.855Z,14.38
2022-09-18T03:42:24.234Z,14.31
2022-09-18T03:44:53.512Z,14.33
2022-09-18T03:47:33.013Z,14.30
2022-09-18T03:50:08.094Z,14.30
2022-09-18T03:52:39.325Z,14.16
2022-09-18T03:55:21.285Z,14.12
2022-09-18T03:57:59.459Z,14.25
2022-09-18T04:00:48.825Z,14.15
2022-09-18T04:03:27.227Z,14.15
2022-09-18T04:06:16.314Z,14.18
2022-09-18T04:09:08.641Z,14.11
2022-09-18T04:11:45.926Z,14.19
2022-09-18T04:14:15.638Z,14.09
2022-09-18T04:16:45.311Z,14.05
2022-09-18T04:19:14.593Z,14.04
2022-09-18T04:21:45.410Z,13.90
2022-09-18T04:24:15.694Z,13.95
2022-09-18T04:26:45.362Z,13.89
2022-09-18T04:29:15.490Z,13.82
2022-09-18T04:31:44.728Z,13.86
2022-09-18T04:34:20.203Z,13.71
2022-09-18T04:36:51.505Z,13.61
2022-09-18T04:39:21.025Z,13.71
2022-09-18T04:41:50.589Z,13.66
2022-09-18T04:44:21.366Z,13.56
2022-09-18T04:46:53.895Z,13.66
2022-09-18T04:49:23.138Z,13.59
2022-09-18T04:51:53.977Z,13.55
2022-09-18T04:54:23.237Z,13.42
2022-09-18T04:56:52.633Z,13.52
2022-09-18T04:59:23.142Z,13.49
2022-09-18T05:01:56.454Z,13.48
2022-09-18T05:04:25.689Z,13.47
2022-09-18T05:07:09.965Z,13.48
2022-09-18T05:09:39.250Z,13.44
2022-09-18T05:12:10.721Z,13.42
2022-09-18T05:14:42.152Z,13.42
2022-09-18T05:17:14.940Z,13.46
2022-09-18T05:19:55.322Z,13.42
2022-09-18T05:22:28.809Z,13.43
2022-09-18T05:24:57.958Z,13.44
2022-09-18T05:27:27.224Z,13.39
2022-09-18T05:29:58.101Z,13.51
2022-09-18T05:32:38.440Z,13.53
2022-09-18T05:35:08.350Z,13.65
2022-09-18T05:37:38.933Z,13.65
2022-09-18T05:40:09.734Z,13.60
2022-09-18T05:42:45.717Z,13.55
2022-09-18T05:45:16.880Z,13.48
2022-09-18T05:47:56.363Z,13.39
2022-09-18T05:50:27.344Z,13.28
2022-09-18T05:53:03.547Z,13.19
2022-09-18T05:55:42.066Z,13.03
2022-09-18T05:58:15.682Z,13.01
2022-09-18T06:00:46.177Z,13.02
2022-09-18T06:03:23.459Z,12.97
2022-09-18T06:05:55.112Z,12.48
2022-09-18T06:08:26.451Z,12.83
2022-09-18T06:10:56.446Z,12.77
2022-09-18T06:13:25.753Z,12.72
2022-09-18T06:15:57.548Z,12.70
2022-09-18T06:18:41.301Z,12.50
2022-09-18T06:21:14.910Z,12.57
2022-09-18T06:23:46.861Z,12.57
2022-09-18T06:26:26.138Z,12.58
2022-09-18T06:28:55.283Z,12.50
2022-09-18T06:31:24.488Z,12.47
2022-09-18T06:34:02.079Z,12.44
2022-09-18T06:36:31.359Z,12.43
2022-09-18T06:39:22.101Z,12.35
2022-09-18T06:41:56.274Z,12.38
2022-09-18T06:44:48.249Z,12.39
2022-09-18T06:47:19.105Z,12.31
2022-09-18T06:49:49.649Z,12.53
2022-09-18T06:52:19.665Z,12.70
2022-09-18T06:54:50.871Z,12.81
2022-09-18T06:57:33.319Z,12.89
2022-09-18T07:00:04.956Z,13.06
2022-09-18T07:02:39.416Z,13.40
2022-09-18T07:05:28.532Z,13.54
2022-09-18T07:07:58.021Z,13.76
2022-09-18T07:10:30.729Z,13.95
2022-09-18T07:13:02.431Z,14.09
2022-09-18T07:15:35.854Z,14.32
2022-09-18T07:18:09.337Z,14.48
2022-09-18T07:20:38.574Z,14.70
2022-09-18T07:23:07.829Z,14.80
2022-09-18T07:25:47.987Z,15.09
2022-09-18T07:28:17.778Z,15.18
2022-09-18T07:30:57.870Z,15.51
2022-09-18T07:33:27.124Z,15.69
2022-09-18T07:36:00.714Z,15.83
2022-09-18T07:38:30.567Z,15.98
2022-09-18T07:41:05.388Z,16.22
2022-09-18T07:43:36.181Z,16.43
2022-09-18T07:46:08.203Z,16.68
2022-09-18T07:48:38.894Z,16.66
2022-09-18T07:51:28.413Z,17.01
2022-09-18T07:54:00.456Z,17.12
2022-09-18T07:56:51.345Z,17.46
2022-09-18T07:59:24.879Z,17.55
2022-09-18T08:01:59.851Z,17.86
2022-09-18T08:04:34.186Z,18.15
2022-09-18T08:07:32.301Z,18.37
2022-09-18T08:10:31.047Z,18.64
2022-09-18T08:13:13.665Z,18.90
2022-09-18T08:16:05.692Z,18.77
2022-09-18T08:19:03.874Z,19.03
2022-09-18T08:21:53.252Z,19.08
2022-09-18T08:24:24.696Z,19.29
2022-09-18T08:26:57.306Z,19.43
2022-09-18T08:29:28.514Z,19.81
2022-09-18T08:32:09.548Z,20.21
2022-09-18T08:34:39.863Z,20.61
2022-09-18T08:37:09.124Z,20.61
2022-09-18T08:40:09.136Z,20.93
2022-09-18T08:42:53.255Z,21.02
2022-09-18T08:45:39.824Z,21.15
2022-09-18T08:48:17.244Z,21.32
2022-09-18T08:50:55.857Z,21.58
2022-09-18T08:53:32.462Z,21.73
2022-09-18T08:56:28.966Z,21.92
2022-09-18T08:59:27.530Z,22.19
2022-09-18T09:02:17.304Z,22.21
2022-09-18T09:04:48.420Z,22.43
2022-09-18T09:07:40.558Z,22.47
2022-09-18T09:10:43.359Z,22.51
2022-09-18T09:13:42.504Z,22.70
2022-09-18T09:16:18.051Z,22.82
2022-09-18T09:19:00.755Z,23.22
2022-09-18T09:21:54.126Z,23.51
2022-09-18T09:24:31.422Z,23.36
2022-09-18T09:27:21.807Z,23.36
2022-09-18T09:30:05.897Z,23.36
2022-09-18T09:32:53.650Z,23.28
2022-09-18T09:35:54.744Z,23.73
2022-09-18T09:38:47.216Z,23.53
2022-09-18T09:41:27.108Z,23.61
2022-09-18T09:44:07.284Z,23.76
2022-09-18T09:46:56.230Z,23.81
2022-09-18T09:49:28.637Z,23.59
2022-09-18T09:52:10.178Z,23.01
2022-09-18T09:54:40.492Z,23.73
2022-09-18T09:57:26.071Z,23.64
2022-09-18T10:00:11.340Z,23.76
2022-09-18T10:03:25.317Z,24.03
2022-09-18T10:06:05.986Z,24.12
2022-09-18T10:08:45.521Z,24.29
2022-09-18T10:11:16.455Z,24.15
2022-09-18T10:13:56.417Z,24.32
2022-09-18T10:16:36.630Z,24.30
2022-09-18T10:19:13.958Z,24.11
2022-09-18T10:21:45.585Z,24.35
2022-09-18T10:24:25.856Z,24.39
2022-09-18T10:27:03.380Z,24.70
2022-09-18T10:29:35.875Z,24.91
2022-09-18T10:32:08.135Z,25.08
2022-09-18T10:34:45.261Z,24.97
2022-09-18T10:37:19.243Z,25.23
2022-09-18T10:39:57.808Z,25.11
2022-09-18T10:42:29.789Z,25.33
2022-09-18T10:45:29.237Z,25.22
2022-09-18T10:48:17.042Z,25.23
2022-09-18T10:50:54.603Z,25.31
2022-09-18T10:53:34.149Z,25.31
2022-09-18T10:56:31.329Z,25.46
2022-09-18T10:59:35.662Z,25.50
2022-09-18T11:02:07.933Z,25.47
2022-09-18T11:04:38.448Z,25.92
2022-09-18T11:07:08.309Z,26.35
2022-09-18T11:09:41.691Z,26.48
2022-09-18T11:12:22.216Z,26.70
2022-09-18T11:15:02.395Z,26.87
2022-09-18T11:17:36.472Z,27.10
2022-09-18T11:20:08.616Z,27.13
2022-09-18T11:22:47.725Z,26.97
2022-09-18T11:25:36.659Z,27.08
2022-09-18T11:28:24.611Z,26.97
2022-09-18T11:31:00.318Z,27.14
2022-09-18T11:33:33.789Z,27.56
2022-09-18T11:36:10.275Z,27.95
2022-09-18T11:38:44.233Z,28.37
2022-09-18T11:41:22.261Z,28.20
2022-09-18T11:44:04.938Z,27.95
2022-09-18T11:46:48.249Z,28.04
2022-09-18T11:49:23.204Z,27.94
2022-09-18T11:52:00.502Z,27.98
2022-09-18T11:54:53.870Z,27.81
2022-09-18T11:57:29.565Z,27.41
2022-09-18T12:00:08.190Z,26.64
2022-09-18T12:02:53.626Z,26.16
2022-09-18T12:05:30.577Z,26.00
2022-09-18T12:08:12.526Z,25.77
2022-09-18T12:10:56.476Z,24.72
2022-09-18T12:13:41.305Z,24.83
2022-09-18T12:16:19.281Z,24.89
2022-09-18T12:19:01.652Z,25.06
2022-09-18T12:21:41.227Z,24.92
2022-09-18T12:24:15.303Z,25.06
2022-09-18T12:27:11.427Z,25.41
2022-09-18T12:30:11.185Z,25.94
2022-09-18T12:33:19.076Z,26.68
2022-09-18T12:36:21.130Z,26.57
2022-09-18T12:39:12.779Z,26.03
2022-09-18T12:41:57.714Z,25.67
2022-09-18T12:44:48.765Z,24.78
2022-09-18T12:47:44.177Z,24.47
2022-09-18T12:50:49.630Z,24.81
2022-09-18T12:53:36.242Z,25.24
2022-09-18T12:56:24.388Z,25.64
2022-09-18T12:59:36.354Z,26.42
2022-09-18T13:02:23.472Z,26.53
2022-09-18T13:04:58.053Z,26.48
2022-09-18T13:07:35.021Z,26.16
2022-09-18T13:10:15.790Z,26.67
2022-09-18T13:12:53.129Z,26.56
2022-09-18T13:15:28.737Z,25.73
2022-09-18T13:18:16.215Z,25.79
2022-09-18T13:20:47.321Z,26.43
2022-09-18T13:23:22.642Z,26.39
2022-09-18T13:25:53.138Z,26.40
2022-09-18T13:28:24.792Z,26.33
2022-09-18T13:31:24.334Z,26.28
2022-09-18T13:33:57.474Z,26.29
2022-09-18T13:36:29.925Z,26.62
2022-09-18T13:39:04.342Z,26.98
2022-09-18T13:41:45.716Z,27.53
2022-09-18T13:44:21.832Z,27.97
2022-09-18T13:46:53.784Z,28.58
2022-09-18T13:49:29.976Z,28.76
2022-09-18T13:52:30.497Z,28.56
2022-09-18T13:55:38.193Z,28.65
2022-09-18T13:58:49.015Z,28.88
2022-09-18T14:01:59.982Z,28.67
2022-09-18T14:05:10.354Z,28.27
2022-09-18T14:08:11.462Z,28.15
2022-09-18T14:11:14.553Z,28.65
2022-09-18T14:13:51.545Z,28.47
2022-09-18T14:16:41.436Z,28.32
2022-09-18T14:19:40.408Z,28.37
2022-09-18T14:22:26.087Z,28.44
2022-09-18T14:25:01.071Z,28.05
2022-09-18T14:27:40.614Z,27.84
2022-09-18T14:30:20.504Z,28.03
2022-09-18T14:33:17.207Z,27.94
2022-09-18T14:35:57.025Z,28.04
2022-09-18T14:38:33.581Z,27.53
2022-09-18T14:41:19.437Z,27.60
2022-09-18T14:43:56.602Z,27.75
2022-09-18T14:46:28.118Z,27.88
2022-09-18T14:48:57.741Z,27.78
2022-09-18T14:51:29.539Z,27.60
2022-09-18T14:54:00.560Z,27.48
2022-09-18T14:56:35.209Z,27.40
2022-09-18T14:59:15.001Z,27.40
2022-09-18T15:01:44.226Z,27.52
2022-09-18T15:04:19.161Z,27.43
2022-09-18T15:06:51.237Z,27.23
2022-09-18T15:09:27.013Z,27.52
2022-09-18T15:12:02.551Z,27.47
2022-09-18T15:14:45.556Z,27.40
2022-09-18T15:17:23.600Z,27.50
2022-09-18T15:20:02.124Z,27.35
2022-09-18T15:22:31.998Z,27.11
2022-09-18T15:25:02.092Z,26.87
2022-09-18T15:27:32.644Z,26.65
2022-09-18T15:30:06.666Z,26.41
2022-09-18T15:32:42.540Z,25.87
2022-09-18T15:35:21.202Z,25.45
2022-09-18T15:38:00.876Z,24.81
2022-09-18T15:40:35.515Z,24.37
2022-09-18T15:43:07.182Z,23.98
2022-09-18T15:45:38.605Z,23.66
2022-09-18T15:48:44.556Z,23.26
2022-09-18T15:51:17.778Z,22.99
2022-09-18T15:54:07.683Z,22.56
2022-09-18T15:56:39.707Z,22.47
2022-09-18T15:59:19.657Z,22.34
2022-09-18T16:01:50.425Z,22.33
2022-09-18T16:04:24.015Z,22.00
2022-09-18T16:06:58.281Z,22.06
2022-09-18T16:09:41.597Z,21.88
2022-09-18T16:12:39.932Z,21.67
2022-09-18T16:15:23.203Z,21.65
2022-09-18T16:18:06.072Z,21.49
2022-09-18T16:20:40.834Z,21.32
2022-09-18T16:23:31.831Z,21.24
2022-09-18T16:26:13.221Z,21.37
2022-09-18T16:28:45.715Z,21.45
2022-09-18T16:31:16.316Z,21.48
2022-09-18T16:33:55.586Z,21.61
2022-09-18T16:36:31.161Z,21.73
2022-09-18T16:39:02.713Z,21.71
2022-09-18T16:41:33.745Z,21.72
2022-09-18T16:44:04.198Z,21.67
2022-09-18T16:46:42.353Z,21.49
2022-09-18T16:49:17.159Z,21.36
2022-09-18T16:51:46.427Z,20.96
2022-09-18T16:54:15.716Z,20.95
2022-09-18T16:56:51.691Z,20.76
2022-09-18T16:59:22.011Z,20.78
2022-09-18T17:02:03.435Z,20.75
2022-09-18T17:04:35.422Z,20.78
2022-09-18T17:07:06.437Z,20.84
2022-09-18T17:09:36.122Z,20.89
2022-09-18T17:12:05.627Z,20.87
2022-09-18T17:14:35.872Z,20.88
2022-09-18T17:17:06.322Z,20.98
2022-09-18T17:19:37.530Z,20.89
2022-09-18T17:22:06.718Z,20.87
2022-09-18T17:24:35.895Z,20.77
2022-09-18T17:27:05.532Z,20.60
2022-09-18T17:29:36.012Z,20.37
2022-09-18T17:32:06.480Z,20.21
2022-09-18T17:34:37.278Z,20.06
2022-09-18T17:37:06.505Z,19.87
2022-09-18T17:39:35.694Z,19.88
2022-09-18T17:42:05.110Z,19.72
2022-09-18T17:44:35.443Z,19.70
2022-09-18T17:47:05.152Z,19.50
2022-09-18T17:49:34.617Z,19.53
2022-09-18T17:52:06.311Z,19.58
2022-09-18T17:54:36.352Z,19.55
2022-09-18T17:57:11.467Z,19.66
2022-09-18T17:59:42.083Z,19.64
2022-09-18T18:02:13.936Z,19.59
2022-09-18T18:04:43.101Z,19.62
2022-09-18T18:07:13.624Z,19.62
2022-09-18T18:09:42.701Z,19.62
2022-09-18T18:12:11.933Z,19.60
2022-09-18T18:14:41.738Z,19.51
2022-09-18T18:17:11.684Z,19.46
2022-09-18T18:19:40.834Z,19.33
2022-09-18T18:22:09.915Z,19.44
2022-09-18T18:24:40.447Z,19.41
2022-09-18T18:27:09.546Z,19.39
2022-09-18T18:29:41.060Z,19.37
2022-09-18T18:32:11.134Z,19.26
2022-09-18T18:34:40.448Z,19.31
2022-09-18T18:37:09.627Z,19.27
2022-09-18T18:39:40.221Z,19.18
2022-09-18T18:42:09.756Z,19.25
2022-09-18T18:44:40.247Z,19.29
2022-09-18T18:47:09.602Z,19.28
2022-09-18T18:49:38.794Z,19.26
2022-09-18T18:52:08.028Z,19.26
2022-09-18T18:54:37.332Z,19.04
2022-09-18T18:57:08.098Z,19.16
2022-09-18T18:59:37.325Z,19.12
2022-09-18T19:02:06.611Z,18.98
2022-09-18T19:04:36.465Z,18.99
2022-09-18T19:07:06.611Z,18.80
2022-09-18T19:09:36.437Z,18.93
2022-09-18T19:12:07.372Z,18.89
2022-09-18T19:14:38.452Z,18.87
2022-09-18T19:17:10.091Z,18.82
2022-09-18T19:19:39.325Z,18.71
2022-09-18T19:22:13.085Z,18.75
2022-09-18T19:24:42.293Z,18.75
2022-09-18T19:27:12.964Z,18.74
2022-09-18T19:29:42.459Z,18.72
2022-09-18T19:32:12.077Z,18.75
2022-09-18T19:34:41.192Z,18.71
2022-09-18T19:37:11.821Z,18.64
2022-09-18T19:39:47.240Z,18.70
2022-09-18T19:42:18.237Z,18.70
2022-09-18T19:44:50.093Z,18.65
2022-09-18T19:47:25.862Z,18.63
2022-09-18T19:49:56.870Z,18.55
2022-09-18T19:52:29.221Z,18.49
2022-09-18T19:55:00.323Z,18.36
2022-09-18T19:57:31.053Z,18.48
2022-09-18T20:00:01.288Z,18.30
2022-09-18T20:02:30.726Z,18.44
2022-09-18T20:05:01.543Z,18.41
2022-09-18T20:07:31.505Z,18.38
2022-09-18T20:10:00.787Z,18.29
2022-09-18T20:12:35.325Z,18.26
2022-09-18T20:15:05.654Z,18.30
2022-09-18T20:17:35.310Z,18.31
2022-09-18T20:20:08.761Z,18.29
2022-09-18T20:22:40.104Z,18.11
2022-09-18T20:25:11.283Z,18.30
2022-09-18T20:27:43.524Z,18.14
2022-09-18T20:30:13.729Z,18.29
2022-09-18T20:32:43.237Z,18.33
2022-09-18T20:35:12.563Z,18.29
2022-09-18T20:37:41.875Z,18.29
2022-09-18T20:40:12.716Z,18.26
2022-09-18T20:42:51.560Z,18.24
2022-09-18T20:45:21.735Z,18.27
2022-09-18T20:47:51.472Z,18.28
2022-09-18T20:50:23.826Z,18.12
2022-09-18T20:52:53.175Z,18.29
2022-09-18T20:55:22.655Z,18.19
2022-09-18T20:57:57.326Z,18.17
2022-09-18T21:00:29.119Z,18.22
2022-09-18T21:02:58.457Z,18.22
2022-09-18T21:05:29.799Z,18.16
2022-09-18T21:08:00.963Z,18.19
2022-09-18T21:10:31.695Z,18.21
2022-09-18T21:13:02.421Z,18.24
2022-09-18T21:15:32.107Z,18.18
2022-09-18T21:18:01.600Z,18.22
2022-09-18T21:20:31.487Z,18.20
2022-09-18T21:23:18.412Z,18.17
2022-09-18T21:25:47.637Z,18.24
2022-09-18T21:28:20.417Z,18.31
2022-09-18T21:30:49.795Z,18.35
2022-09-18T21:33:20.147Z,18.35
2022-09-18T21:35:54.966Z,18.32
2022-09-18T21:38:25.535Z,18.34
2022-09-18T21:41:02.240Z,18.35
2022-09-18T21:43:34.071Z,18.29
2022-09-18T21:46:04.665Z,18.26
2022-09-18T21:48:35.478Z,18.24
2022-09-18T21:51:05.207Z,18.25
2022-09-18T21:53:35.691Z,18.29
2022-09-18T21:56:08.104Z,18.28
2022-09-18T21:58:40.820Z,18.21
2022-09-18T22:01:15.796Z,18.10
2022-09-18T22:03:50.555Z,18.12
2022-09-18T22:06:21.305Z,18.17
2022-09-18T22:08:52.585Z,18.18
2022-09-18T22:11:24.832Z,18.06
2022-09-18T22:13:58.192Z,18.05
2022-09-18T22:16:29.559Z,18.09
2022-09-18T22:18:59.144Z,18.06
2022-09-18T22:21:31.145Z,17.75
2022-09-18T22:24:06.552Z,18.05
2022-09-18T22:26:38.656Z,17.98
2022-09-18T22:29:14.719Z,17.97
2022-09-18T22:31:46.556Z,18.02
2022-09-18T22:34:18.715Z,17.92
2022-09-18T22:36:49.351Z,17.95
2022-09-18T22:39:20.943Z,17.93
2022-09-18T22:41:51.550Z,17.94
2022-09-18T22:44:22.844Z,17.85
2022-09-18T22:46:53.785Z,17.96
2022-09-18T22:49:24.675Z,17.92
2022-09-18T22:51:54.820Z,17.91
2022-09-18T22:54:24.989Z,17.84
2022-09-18T22:56:56.983Z,17.81
2022-09-18T22:59:29.246Z,17.82
2022-09-18T23:02:02.409Z,17.69
2022-09-18T23:04:34.431Z,17.76
2022-09-18T23:07:04.610Z,17.74
2022-09-18T23:09:34.015Z,17.76
2022-09-18T23:12:03.880Z,17.68
2022-09-18T23:14:34.419Z,17.65
2022-09-18T23:17:03.598Z,17.74
2022-09-18T23:19:35.518Z,17.68
2022-09-18T23:22:05.203Z,17.75
2022-09-18T23:24:34.324Z,17.75
2022-09-18T23:27:03.460Z,17.72
2022-09-18T23:29:35.486Z,17.72
2022-09-18T23:32:04.910Z,17.73
2022-09-18T23:34:34.620Z,17.69
2022-09-18T23:37:04.002Z,17.71
2022-09-18T23:39:34.992Z,17.59
2022-09-18T23:42:05.922Z,17.61
2022-09-18T23:44:36.521Z,17.61
2022-09-18T23:47:05.789Z,17.58
2022-09-18T23:49:35.344Z,17.36
2022-09-18T23:52:05.213Z,17.59
2022-09-18T23:54:34.458Z,17.53
2022-09-18T23:57:03.586Z,17.57
2022-09-18T23:59:32.876Z,17.56
