createdAt,value
2022-10-14T00:00:54.510Z,14.07
2022-10-14T00:03:23.596Z,14.25
2022-10-14T00:05:51.278Z,14.57
2022-10-14T00:08:18.979Z,15.98
2022-10-14T00:10:46.668Z,15.98
2022-10-14T00:13:15.451Z,15.85
2022-10-14T00:15:43.270Z,17.33
2022-10-14T00:18:12.034Z,16.23
2022-10-14T00:20:41.233Z,18.58
2022-10-14T00:23:08.926Z,17.95
2022-10-14T00:25:40.124Z,19.20
2022-10-14T00:28:07.879Z,18.63
2022-10-14T00:30:35.773Z,19.25
2022-10-14T00:33:04.253Z,19.17
2022-10-14T00:35:32.875Z,18.23
2022-10-14T00:38:02.377Z,18.83
2022-10-14T00:40:30.105Z,19.13
2022-10-14T00:42:57.765Z,20.10
2022-10-14T00:45:26.004Z,19.38
2022-10-14T00:47:55.867Z,18.13
2022-10-14T00:50:24.282Z,19.38
2022-10-14T00:52:52.609Z,19.10
2022-10-14T00:55:21.825Z,18.25
2022-10-14T00:57:49.538Z,18.67
2022-10-14T01:00:19.718Z,17.38
2022-10-14T01:02:49.839Z,17.73
2022-10-14T01:05:20.498Z,17.77
2022-10-14T01:08:00.076Z,16.75
2022-10-14T01:10:36.578Z,17.05
2022-10-14T01:13:15.588Z,16.05
2022-10-14T01:15:52.762Z,15.77
2022-10-14T01:18:32.000Z,15.82
2022-10-14T01:21:10.702Z,15.50
2022-10-14T01:24:24.084Z,15.73
2022-10-14T01:27:05.389Z,13.60
2022-10-14T01:30:12.524Z,12.65
2022-10-14T01:32:50.146Z,13.13
2022-10-14T01:35:28.265Z,12.52
2022-10-14T01:38:00.763Z,12.30
2022-10-14T01:40:35.541Z,12.48
2022-10-14T01:43:05.505Z,13.93
2022-10-14T01:45:38.056Z,13.52
2022-10-14T01:48:07.519Z,13.57
2022-10-14T01:50:37.054Z,13.75
2022-10-14T01:53:08.384Z,15.32
2022-10-14T01:55:39.409Z,14.25
2022-10-14T01:58:12.268Z,14.35
2022-10-14T02:00:41.440Z,13.75
2022-10-14T02:03:10.357Z,13.13
2022-10-14T02:05:43.954Z,11.02
2022-10-14T02:08:16.759Z,11.27
2022-10-14T02:11:02.209Z,11.65
2022-10-14T02:13:44.480Z,11.88
2022-10-14T02:16:23.730Z,11.88
2022-10-14T02:18:59.457Z,11.95
2022-10-14T02:21:33.929Z,11.15
2022-10-14T02:24:06.916Z,9.30
2022-10-14T02:26:36.005Z,10.43
2022-10-14T02:29:06.301Z,6.97
2022-10-14T02:31:39.015Z,5.63
2022-10-14T02:34:12.472Z,5.72
2022-10-14T02:36:42.777Z,5.63
2022-10-14T02:39:14.708Z,6.90
2022-10-14T02:41:42.641Z,8.52
2022-10-14T02:44:10.537Z,8.00
2022-10-14T02:46:41.682Z,7.70
2022-10-14T02:49:11.257Z,8.52
2022-10-14T02:51:39.354Z,9.20
2022-10-14T02:54:11.621Z,8.75
2022-10-14T02:56:39.618Z,10.27
2022-10-14T02:59:07.636Z,8.38
2022-10-14T03:01:37.802Z,9.25
2022-10-14T03:04:08.548Z,9.30
2022-10-14T03:06:37.075Z,9.88
2022-10-14T03:09:05.087Z,9.63
2022-10-14T03:11:36.046Z,9.25
2022-10-14T03:14:07.360Z,10.43
2022-10-14T03:16:35.142Z,10.75
2022-10-14T03:19:03.781Z,10.02
2022-10-14T03:21:43.438Z,10.18
2022-10-14T03:24:17.600Z,10.35
2022-10-14T03:26:46.376Z,10.68
2022-10-14T03:29:15.114Z,11.13
2022-10-14T03:31:57.030Z,10.18
2022-10-14T03:34:29.242Z,9.77
2022-10-14T03:37:07.721Z,9.90
2022-10-14T03:39:43.520Z,10.85
2022-10-14T03:42:12.821Z,11.88
2022-10-14T03:44:46.227Z,10.85
2022-10-14T03:47:27.310Z,11.07
2022-10-14T03:49:55.084Z,7.95
2022-10-14T03:52:44.893Z,8.23
2022-10-14T03:55:21.830Z,8.90
2022-10-14T03:57:51.723Z,9.13
2022-10-14T04:00:19.909Z,8.68
2022-10-14T04:02:55.545Z,8.10
2022-10-14T04:05:34.045Z,7.72
2022-10-14T04:08:07.996Z,7.72
2022-10-14T04:10:36.754Z,8.00
2022-10-14T04:13:04.763Z,7.25
2022-10-14T04:15:37.588Z,7.35
2022-10-14T04:18:17.090Z,7.10
2022-10-14T04:20:45.794Z,7.72
2022-10-14T04:23:16.700Z,8.63
2022-10-14T04:25:47.515Z,7.60
2022-10-14T04:28:15.645Z,7.20
2022-10-14T04:31:03.823Z,7.85
2022-10-14T04:33:42.461Z,8.10
2022-10-14T04:36:18.178Z,8.55
2022-10-14T04:38:49.890Z,8.95
2022-10-14T04:41:18.329Z,9.38
2022-10-14T04:43:49.018Z,8.52
2022-10-14T04:46:29.714Z,8.45
2022-10-14T04:48:57.495Z,10.18
2022-10-14T04:51:29.131Z,10.07
2022-10-14T04:54:16.986Z,9.65
2022-10-14T04:56:54.130Z,10.23
2022-10-14T04:59:22.047Z,9.77
2022-10-14T05:02:08.238Z,9.25
2022-10-14T05:04:41.361Z,9.93
2022-10-14T05:07:09.981Z,10.38
2022-10-14T05:09:39.813Z,10.02
2022-10-14T05:12:19.502Z,10.73
2022-10-14T05:14:52.979Z,11.03
2022-10-14T05:19:54.929Z,11.93
2022-10-14T05:22:24.476Z,11.98
2022-10-14T05:24:53.846Z,11.52
2022-10-14T05:27:22.020Z,12.95
2022-10-14T05:29:50.631Z,11.65
2022-10-14T05:32:18.885Z,10.65
2022-10-14T05:34:48.630Z,10.90
2022-10-14T05:37:24.883Z,11.13
2022-10-14T05:39:55.544Z,12.02
2022-10-14T05:42:27.670Z,10.83
2022-10-14T05:44:58.430Z,11.70
2022-10-14T05:47:27.211Z,10.77
2022-10-14T05:50:03.016Z,11.88
2022-10-14T05:52:34.270Z,12.10
2022-10-14T05:55:09.776Z,12.25
2022-10-14T05:57:38.083Z,11.88
2022-10-14T06:00:08.141Z,12.68
2022-10-14T06:02:44.833Z,12.93
2022-10-14T06:05:16.292Z,12.07
2022-10-14T06:07:44.564Z,12.18
2022-10-14T06:10:15.809Z,12.40
2022-10-14T06:12:43.574Z,12.73
2022-10-14T06:15:11.683Z,13.27
2022-10-14T06:17:39.433Z,13.18
2022-10-14T06:20:08.233Z,13.57
2022-10-14T06:22:36.157Z,13.27
2022-10-14T06:25:04.585Z,13.50
2022-10-14T06:27:35.381Z,13.40
2022-10-14T06:30:03.253Z,11.80
2022-10-14T06:32:30.945Z,11.70
2022-10-14T06:34:58.733Z,11.95
2022-10-14T06:37:26.467Z,12.63
2022-10-14T06:39:54.229Z,12.77
2022-10-14T06:42:22.237Z,11.68
2022-10-14T06:44:51.822Z,12.52
2022-10-14T06:47:19.532Z,12.73
2022-10-14T06:49:47.434Z,13.90
2022-10-14T06:52:15.197Z,13.57
2022-10-14T06:54:48.009Z,12.63
2022-10-14T06:57:16.835Z,14.02
2022-10-14T06:59:47.959Z,13.50
2022-10-14T07:02:17.346Z,13.90
2022-10-14T07:04:45.010Z,12.52
2022-10-14T07:07:12.749Z,13.10
2022-10-14T07:09:40.499Z,13.15
2022-10-14T07:12:09.511Z,12.10
2022-10-14T07:14:37.281Z,12.55
2022-10-14T07:17:05.094Z,13.23
2022-10-14T07:19:34.191Z,13.45
2022-10-14T07:22:02.517Z,13.35
2022-10-14T07:24:30.493Z,13.35
2022-10-14T07:26:58.243Z,13.10
2022-10-14T07:29:26.496Z,13.75
2022-10-14T07:31:54.280Z,14.43
2022-10-14T07:34:22.037Z,13.40
2022-10-14T07:36:51.211Z,12.80
2022-10-14T07:39:18.914Z,12.80
2022-10-14T07:41:46.650Z,13.40
2022-10-14T07:44:15.759Z,12.07
2022-10-14T07:46:45.688Z,12.63
2022-10-14T07:49:16.200Z,12.20
2022-10-14T07:51:44.559Z,12.40
2022-10-14T07:54:16.490Z,12.07
2022-10-14T07:56:45.373Z,12.23
2022-10-14T07:59:13.801Z,12.38
2022-10-14T08:01:42.837Z,11.65
2022-10-14T08:04:11.628Z,11.57
2022-10-14T08:06:39.414Z,10.70
2022-10-14T08:09:07.834Z,10.30
2022-10-14T08:11:37.558Z,8.77
2022-10-14T08:14:05.963Z,9.15
2022-10-14T08:16:35.634Z,9.45
2022-10-14T08:19:10.955Z,8.52
2022-10-14T08:21:42.648Z,9.88
2022-10-14T08:24:10.696Z,11.07
2022-10-14T08:26:41.481Z,9.02
2022-10-14T08:29:12.183Z,9.68
2022-10-14T08:31:39.901Z,11.15
2022-10-14T08:34:07.748Z,10.05
2022-10-14T08:36:35.519Z,10.82
2022-10-14T08:39:03.360Z,9.93
2022-10-14T08:41:46.816Z,9.52
2022-10-14T08:44:19.970Z,10.15
2022-10-14T08:46:52.514Z,10.65
2022-10-14T08:49:28.666Z,9.48
2022-10-14T08:52:01.272Z,9.82
2022-10-14T08:54:37.793Z,9.57
2022-10-14T08:57:12.968Z,9.65
2022-10-14T08:59:42.968Z,10.13
2022-10-14T09:02:22.358Z,8.88
2022-10-14T09:04:50.550Z,9.55
2022-10-14T09:07:20.613Z,9.02
2022-10-14T09:09:52.616Z,9.07
2022-10-14T09:12:27.751Z,8.40
2022-10-14T09:15:04.901Z,8.40
2022-10-14T09:17:38.123Z,8.48
2022-10-14T09:20:17.893Z,8.52
2022-10-14T09:25:23.533Z,7.72
2022-10-14T09:27:52.673Z,9.20
2022-10-14T09:30:20.518Z,8.65
2022-10-14T09:32:51.635Z,8.40
2022-10-14T09:35:24.951Z,8.45
2022-10-14T09:37:53.849Z,10.00
2022-10-14T09:40:29.839Z,9.07
2022-10-14T09:43:03.789Z,9.80
2022-10-14T09:45:47.621Z,9.32
2022-10-14T09:48:18.022Z,9.27
2022-10-14T09:50:51.682Z,8.98
2022-10-14T09:53:29.401Z,9.57
2022-10-14T09:55:59.771Z,10.13
2022-10-14T09:58:36.580Z,10.77
2022-10-14T10:01:04.621Z,10.38
2022-10-14T10:03:34.193Z,8.82
2022-10-14T10:06:07.560Z,8.75
2022-10-14T10:08:38.515Z,10.30
2022-10-14T10:11:10.399Z,11.13
2022-10-14T10:13:44.980Z,9.63
2022-10-14T10:16:22.485Z,10.80
2022-10-14T10:18:50.940Z,10.10
2022-10-14T10:21:24.610Z,10.32
2022-10-14T10:23:55.956Z,9.70
2022-10-14T10:26:27.048Z,10.55
2022-10-14T10:28:58.524Z,9.32
2022-10-14T10:31:58.121Z,9.40
2022-10-14T10:34:46.651Z,8.57
2022-10-14T10:37:27.151Z,7.35
2022-10-14T10:40:20.079Z,6.63
2022-10-14T10:43:00.187Z,7.32
2022-10-14T10:45:41.691Z,7.25
2022-10-14T10:48:18.501Z,6.35
2022-10-14T10:50:53.206Z,7.00
2022-10-14T10:54:11.914Z,6.30
2022-10-14T10:56:44.548Z,7.28
2022-10-14T10:59:30.308Z,6.70
2022-10-14T11:02:34.830Z,7.07
2022-10-14T11:05:11.765Z,6.45
2022-10-14T11:08:11.328Z,6.80
2022-10-14T11:11:05.788Z,6.00
2022-10-14T11:13:43.270Z,6.32
2022-10-14T11:16:16.672Z,4.88
2022-10-14T11:18:50.435Z,6.38
2022-10-14T11:21:30.630Z,7.43
2022-10-14T11:24:08.136Z,8.00
2022-10-14T11:26:59.318Z,7.80
2022-10-14T11:29:47.381Z,8.57
2022-10-14T11:32:23.083Z,7.93
2022-10-14T11:35:06.849Z,9.50
2022-10-14T11:37:46.398Z,9.10
2022-10-14T11:40:23.958Z,6.80
2022-10-14T11:43:06.959Z,4.03
2022-10-14T11:45:50.036Z,5.15
2022-10-14T11:48:33.502Z,6.63
2022-10-14T11:51:13.255Z,5.82
2022-10-14T11:53:50.117Z,6.75
2022-10-14T11:56:30.362Z,7.57
2022-10-14T11:59:43.785Z,7.68
2022-10-14T12:02:42.150Z,6.53
2022-10-14T12:05:19.595Z,7.88
2022-10-14T12:08:06.346Z,8.70
2022-10-14T12:10:37.897Z,8.35
2022-10-14T12:13:12.281Z,8.07
2022-10-14T12:15:43.713Z,7.95
2022-10-14T12:18:12.930Z,7.00
2022-10-14T12:20:48.628Z,7.22
2022-10-14T12:23:30.126Z,7.25
2022-10-14T12:26:04.645Z,7.75
2022-10-14T12:28:38.523Z,8.65
2022-10-14T12:31:24.508Z,8.30
2022-10-14T12:34:16.809Z,7.63
2022-10-14T12:36:47.371Z,8.45
2022-10-14T12:39:43.083Z,8.13
2022-10-14T12:42:13.934Z,8.57
2022-10-14T12:44:48.076Z,7.45
2022-10-14T12:49:51.917Z,7.30
2022-10-14T12:52:24.841Z,6.72
2022-10-14T12:54:54.401Z,6.57
2022-10-14T12:57:29.458Z,6.75
2022-10-14T13:00:00.905Z,6.47
2022-10-14T13:02:35.530Z,6.10
2022-10-14T13:05:08.320Z,5.90
2022-10-14T13:07:43.319Z,6.10
2022-10-14T13:10:48.943Z,5.43
2022-10-14T13:13:50.143Z,5.70
2022-10-14T13:16:56.457Z,5.72
2022-10-14T13:19:44.479Z,4.90
2022-10-14T13:22:41.422Z,5.05
2022-10-14T13:25:16.560Z,4.25
2022-10-14T13:28:08.032Z,5.18
2022-10-14T13:30:44.454Z,4.65
2022-10-14T13:33:20.428Z,4.28
2022-10-14T13:35:56.147Z,3.88
2022-10-14T13:38:25.189Z,3.40
2022-10-14T13:40:55.680Z,3.38
2022-10-14T13:43:29.867Z,2.85
2022-10-14T13:46:06.880Z,2.25
2022-10-14T13:48:38.467Z,2.47
2022-10-14T13:51:35.952Z,1.98
2022-10-14T13:54:15.927Z,1.55
2022-10-14T13:56:43.647Z,2.03
2022-10-14T13:59:43.149Z,1.50
2022-10-14T14:02:15.766Z,2.17
2022-10-14T14:04:49.118Z,1.70
2022-10-14T14:07:47.793Z,1.65
2022-10-14T14:10:18.680Z,1.50
2022-10-14T14:12:47.662Z,1.42
2022-10-14T14:15:23.843Z,1.25
2022-10-14T14:17:51.890Z,1.13
2022-10-14T14:20:22.956Z,2.03
2022-10-14T14:22:50.855Z,1.40
2022-10-14T14:26:01.167Z,1.90
2022-10-14T14:30:54.735Z,0.93
2022-10-14T14:33:29.663Z,1.30
2022-10-14T14:36:00.615Z,1.35
2022-10-14T14:38:31.181Z,0.98
2022-10-14T14:41:04.534Z,0.88
2022-10-14T14:43:35.837Z,1.03
2022-10-14T14:46:07.072Z,0.90
2022-10-14T14:48:35.860Z,1.15
2022-10-14T14:51:03.836Z,0.98
2022-10-14T14:53:31.791Z,0.93
2022-10-14T14:56:02.665Z,0.82
2022-10-14T14:58:36.046Z,1.10
2022-10-14T15:01:19.996Z,1.40
2022-10-14T15:04:13.040Z,1.13
2022-10-14T15:06:51.478Z,0.73
2022-10-14T15:09:23.978Z,0.80
2022-10-14T15:11:54.583Z,0.88
2022-10-14T15:14:30.896Z,1.38
2022-10-14T15:17:00.899Z,1.45
2022-10-14T15:19:35.563Z,1.58
2022-10-14T15:22:24.110Z,1.42
2022-10-14T15:25:02.056Z,1.55
2022-10-14T15:27:51.621Z,1.40
2022-10-14T15:30:27.046Z,1.65
2022-10-14T15:33:00.056Z,1.50
2022-10-14T15:35:29.146Z,1.73
2022-10-14T15:37:57.014Z,1.48
2022-10-14T15:40:29.108Z,3.22
2022-10-14T15:42:57.268Z,2.13
2022-10-14T15:45:25.827Z,2.20
2022-10-14T15:48:01.731Z,2.85
2022-10-14T15:50:29.587Z,2.58
2022-10-14T15:52:57.535Z,2.42
2022-10-14T15:55:27.226Z,2.30
2022-10-14T15:57:55.183Z,2.33
2022-10-14T16:00:26.012Z,2.45
2022-10-14T16:02:58.498Z,2.22
2022-10-14T16:05:27.434Z,2.10
2022-10-14T16:07:55.094Z,1.98
2022-10-14T16:10:24.652Z,2.53
2022-10-14T16:12:52.863Z,2.08
2022-10-14T16:15:36.643Z,2.20
2022-10-14T16:18:06.071Z,2.63
2022-10-14T16:20:33.904Z,2.33
2022-10-14T16:23:04.343Z,2.63
2022-10-14T16:25:36.071Z,2.20
2022-10-14T16:28:07.553Z,2.10
2022-10-14T16:31:02.922Z,2.05
2022-10-14T16:33:34.195Z,2.30
2022-10-14T16:36:02.202Z,1.90
2022-10-14T16:38:29.927Z,2.08
2022-10-14T16:40:58.973Z,2.13
2022-10-14T16:43:27.514Z,1.83
2022-10-14T16:45:58.765Z,2.10
2022-10-14T16:48:26.801Z,1.70
2022-10-14T16:50:56.160Z,1.80
2022-10-14T16:53:43.549Z,2.28
2022-10-14T16:56:31.919Z,1.80
2022-10-14T16:59:00.528Z,1.90
2022-10-14T17:01:29.236Z,1.70
2022-10-14T17:03:58.397Z,1.85
2022-10-14T17:06:27.952Z,1.10
2022-10-14T17:08:56.157Z,1.80
2022-10-14T17:11:24.063Z,2.00
2022-10-14T17:13:52.347Z,2.53
2022-10-14T17:16:20.285Z,2.05
2022-10-14T17:21:21.224Z,1.73
2022-10-14T17:23:50.404Z,1.77
2022-10-14T17:26:19.517Z,1.70
2022-10-14T17:28:49.028Z,1.83
2022-10-14T17:31:19.898Z,0.90
2022-10-14T17:33:48.098Z,1.50
2022-10-14T17:36:19.560Z,1.85
2022-10-14T17:38:48.283Z,2.00
2022-10-14T17:41:18.515Z,1.88
2022-10-14T17:43:49.294Z,2.20
2022-10-14T17:46:19.188Z,2.20
2022-10-14T17:48:50.378Z,1.70
2022-10-14T17:51:20.265Z,1.67
2022-10-14T17:53:48.773Z,1.60
2022-10-14T17:56:17.850Z,1.85
2022-10-14T17:58:45.560Z,1.80
2022-10-14T18:01:15.244Z,1.27
2022-10-14T18:03:45.465Z,2.00
2022-10-14T18:06:15.689Z,1.60
2022-10-14T18:08:45.286Z,2.45
2022-10-14T18:11:13.782Z,1.92
2022-10-14T18:13:42.932Z,1.90
2022-10-14T18:16:14.371Z,1.90
2022-10-14T18:18:42.712Z,1.50
2022-10-14T18:21:11.191Z,1.63
2022-10-14T18:23:40.821Z,1.80
2022-10-14T18:26:13.241Z,2.33
2022-10-14T18:28:44.802Z,1.73
2022-10-14T18:31:13.945Z,1.30
2022-10-14T18:33:42.928Z,1.20
2022-10-14T18:36:13.389Z,1.13
2022-10-14T18:38:41.922Z,1.05
2022-10-14T18:41:12.534Z,0.90
2022-10-14T18:43:42.307Z,0.90
2022-10-14T18:46:13.870Z,1.38
2022-10-14T18:48:43.055Z,1.45
2022-10-14T18:51:11.885Z,1.20
2022-10-14T18:53:41.818Z,1.73
2022-10-14T18:56:15.356Z,1.52
2022-10-14T18:58:46.276Z,1.80
2022-10-14T19:01:15.634Z,1.70
2022-10-14T19:03:44.539Z,1.98
2022-10-14T19:06:14.379Z,2.40
2022-10-14T19:08:43.629Z,2.58
2022-10-14T19:11:16.186Z,2.75
2022-10-14T19:13:46.940Z,2.53
2022-10-14T19:16:17.536Z,2.60
2022-10-14T19:18:45.589Z,2.70
2022-10-14T19:21:15.853Z,3.03
2022-10-14T19:23:45.058Z,2.90
2022-10-14T19:28:50.137Z,2.60
2022-10-14T19:31:20.226Z,2.97
2022-10-14T19:33:49.053Z,3.17
2022-10-14T19:36:18.725Z,3.72
2022-10-14T19:38:47.919Z,3.78
2022-10-14T19:41:15.681Z,3.80
2022-10-14T19:43:43.463Z,3.58
2022-10-14T19:46:14.089Z,3.90
2022-10-14T19:48:42.571Z,4.38
2022-10-14T19:51:10.836Z,4.45
2022-10-14T19:53:39.356Z,3.67
2022-10-14T19:56:09.523Z,4.10
2022-10-14T19:58:39.681Z,3.28
2022-10-14T20:01:13.236Z,4.22
2022-10-14T20:03:41.236Z,3.95
2022-10-14T20:06:09.629Z,3.70
2022-10-14T20:08:38.099Z,3.47
2022-10-14T20:11:07.857Z,4.00
2022-10-14T20:13:37.608Z,3.22
2022-10-14T20:16:07.253Z,3.47
2022-10-14T20:18:36.815Z,3.10
2022-10-14T20:21:06.963Z,2.90
2022-10-14T20:23:35.331Z,2.75
2022-10-14T20:26:05.131Z,2.78
2022-10-14T20:28:32.955Z,2.83
2022-10-14T20:31:00.713Z,2.63
2022-10-14T20:33:31.426Z,2.78
2022-10-14T20:36:05.467Z,2.30
2022-10-14T20:38:33.251Z,2.40
2022-10-14T20:41:05.526Z,2.70
2022-10-14T20:43:33.625Z,2.22
2022-10-14T20:46:01.379Z,2.25
2022-10-14T20:48:29.113Z,2.38
2022-10-14T20:50:56.825Z,2.67
2022-10-14T20:53:28.615Z,2.35
2022-10-14T20:56:02.188Z,2.75
2022-10-14T20:58:29.926Z,2.30
2022-10-14T21:01:05.567Z,2.67
2022-10-14T21:03:33.325Z,2.60
2022-10-14T21:06:04.092Z,1.58
2022-10-14T21:08:33.658Z,2.47
2022-10-14T21:11:02.648Z,1.73
2022-10-14T21:13:30.985Z,1.60
2022-10-14T21:15:58.957Z,2.08
2022-10-14T21:18:27.539Z,3.45
2022-10-14T21:20:55.349Z,3.95
2022-10-14T21:23:23.124Z,1.90
2022-10-14T21:25:57.638Z,2.03
2022-10-14T21:28:25.423Z,1.58
2022-10-14T21:30:53.141Z,1.33
2022-10-14T21:33:20.878Z,1.58
2022-10-14T21:35:48.696Z,1.85
2022-10-14T21:38:16.364Z,1.70
2022-10-14T21:40:44.509Z,2.60
2022-10-14T21:43:13.607Z,3.03
2022-10-14T21:45:41.299Z,2.80
2022-10-14T21:48:08.930Z,2.45
2022-10-14T21:50:36.639Z,2.05
2022-10-14T21:53:04.308Z,2.05
2022-10-14T21:55:32.456Z,1.75
2022-10-14T21:58:03.163Z,1.70
2022-10-14T22:00:33.362Z,1.70
2022-10-14T22:03:01.035Z,1.80
2022-10-14T22:05:28.733Z,1.00
2022-10-14T22:07:56.725Z,1.48
2022-10-14T22:10:43.566Z,1.55
2022-10-14T22:13:12.326Z,1.45
2022-10-14T22:15:44.546Z,1.40
2022-10-14T22:18:12.258Z,1.50
2022-10-14T22:20:39.940Z,1.50
2022-10-14T22:23:07.585Z,1.40
2022-10-14T22:25:35.728Z,1.58
2022-10-14T22:28:03.724Z,2.25
2022-10-14T22:30:31.807Z,2.25
2022-10-14T22:33:00.873Z,2.15
2022-10-14T22:35:28.571Z,3.60
2022-10-14T22:37:56.277Z,2.10
2022-10-14T22:40:23.988Z,2.65
2022-10-14T22:42:51.731Z,3.15
2022-10-14T22:45:19.498Z,3.83
2022-10-14T22:47:47.173Z,3.00
2022-10-14T22:50:16.383Z,3.90
2022-10-14T22:52:44.238Z,4.35
2022-10-14T22:55:11.888Z,3.75
2022-10-14T22:57:39.561Z,3.53
2022-10-14T23:00:08.546Z,3.67
2022-10-14T23:02:36.295Z,2.85
2022-10-14T23:05:04.112Z,2.00
2022-10-14T23:07:33.365Z,1.75
2022-10-14T23:10:01.096Z,2.22
2022-10-14T23:12:28.732Z,2.35
2022-10-14T23:14:56.852Z,2.05
2022-10-14T23:17:24.584Z,2.10
2022-10-14T23:19:52.333Z,2.40
2022-10-14T23:22:20.196Z,2.40
2022-10-14T23:24:49.374Z,2.50
2022-10-14T23:27:17.040Z,1.83
2022-10-14T23:29:44.701Z,1.80
2022-10-14T23:32:12.373Z,1.20
2022-10-14T23:34:40.321Z,1.63
2022-10-14T23:37:07.957Z,1.80
2022-10-14T23:39:35.611Z,2.03
2022-10-14T23:42:04.849Z,1.60
2022-10-14T23:44:35.788Z,1.70
2022-10-14T23:47:03.503Z,1.60
2022-10-14T23:49:31.181Z,1.48
2022-10-14T23:51:59.190Z,1.70
2022-10-14T23:54:26.873Z,1.73
2022-10-14T23:56:54.500Z,1.42
2022-10-14T23:59:23.677Z,1.73
