createdAt,value
2018-06-13T00:01:50.024Z,98177.73
2018-06-13T00:04:19.670Z,98172.84
2018-06-13T00:06:49.276Z,98172.91
2018-06-13T00:09:18.892Z,98166.00
2018-06-13T00:11:48.556Z,98160.67
2018-06-13T00:14:18.146Z,98165.73
2018-06-13T00:16:47.516Z,98159.30
2018-06-13T00:19:17.310Z,98156.43
2018-06-13T00:21:46.678Z,98154.41
2018-06-13T00:24:16.027Z,98139.75
2018-06-13T00:26:45.540Z,98137.48
2018-06-13T00:29:15.222Z,98142.64
2018-06-13T00:31:44.770Z,98152.89
2018-06-13T00:34:14.160Z,98147.84
2018-06-13T00:36:43.635Z,98151.80
2018-06-13T00:39:13.305Z,98150.05
2018-06-13T00:41:42.737Z,98139.79
2018-06-13T00:44:12.196Z,98145.73
2018-06-13T00:46:42.429Z,98141.50
2018-06-13T00:49:12.007Z,98147.86
2018-06-13T00:51:41.623Z,98141.84
2018-06-13T00:54:11.025Z,98137.62
2018-06-13T00:56:40.537Z,98140.55
2018-06-13T00:59:10.181Z,98145.84
2018-06-13T01:01:39.572Z,98146.05
2018-06-13T01:04:09.059Z,98135.80
2018-06-13T01:06:38.773Z,98137.64
2018-06-13T01:09:08.683Z,98138.67
2018-06-13T01:11:38.116Z,98139.39
2018-06-13T01:14:07.871Z,98151.91
2018-06-13T01:16:37.206Z,98147.78
2018-06-13T01:19:06.588Z,98160.06
2018-06-13T01:21:35.986Z,98150.50
2018-06-13T01:24:05.629Z,98149.09
2018-06-13T01:26:34.988Z,98150.66
2018-06-13T01:29:04.510Z,98153.17
2018-06-13T01:31:33.920Z,98151.02
2018-06-13T01:34:03.427Z,98145.83
2018-06-13T01:36:32.783Z,98147.63
2018-06-13T01:39:02.324Z,98141.35
2018-06-13T01:41:31.721Z,98123.11
2018-06-13T01:44:01.218Z,98111.11
2018-06-13T01:46:30.645Z,98113.48
2018-06-13T01:49:00.167Z,98114.47
2018-06-13T01:51:29.754Z,98115.80
2018-06-13T01:53:59.359Z,98113.53
2018-06-13T01:56:28.961Z,98104.33
2018-06-13T01:58:58.505Z,98099.20
2018-06-13T02:01:27.853Z,98103.27
2018-06-13T02:03:57.419Z,98095.97
2018-06-13T02:06:26.785Z,98105.64
2018-06-13T02:08:57.923Z,98094.56
2018-06-13T02:11:27.528Z,98099.13
2018-06-13T02:13:56.880Z,98091.03
2018-06-13T02:16:26.428Z,98088.73
2018-06-13T02:18:56.036Z,98080.95
2018-06-13T02:21:25.433Z,98077.95
2018-06-13T02:23:54.815Z,98077.88
2018-06-13T02:26:24.251Z,98077.81
2018-06-13T02:28:53.866Z,98082.03
2018-06-13T02:31:23.240Z,98091.14
2018-06-13T02:33:52.605Z,98088.48
2018-06-13T02:36:22.083Z,98077.53
2018-06-13T02:38:51.411Z,98080.06
2018-06-13T02:41:20.981Z,98067.53
2018-06-13T02:43:50.606Z,98078.66
2018-06-13T02:46:19.984Z,98071.02
2018-06-13T02:48:49.352Z,98075.65
2018-06-13T02:51:18.761Z,98076.47
2018-06-13T02:53:48.133Z,98073.42
2018-06-13T02:56:17.505Z,98064.92
2018-06-13T02:58:46.904Z,98065.91
2018-06-13T03:01:16.310Z,98067.50
2018-06-13T03:03:45.924Z,98071.88
2018-06-13T03:06:15.892Z,98073.13
2018-06-13T03:08:45.472Z,98074.11
2018-06-13T03:11:14.837Z,98075.36
2018-06-13T03:13:44.225Z,98078.92
2018-06-13T03:16:14.268Z,98080.52
2018-06-13T03:18:43.620Z,98079.39
2018-06-13T03:21:13.000Z,98086.39
2018-06-13T03:23:42.492Z,98081.41
2018-06-13T03:26:11.880Z,98078.15
2018-06-13T03:28:41.412Z,98075.70
2018-06-13T03:31:10.773Z,98080.89
2018-06-13T03:33:40.120Z,98084.50
2018-06-13T03:36:09.801Z,98086.00
2018-06-13T03:38:39.154Z,98095.87
2018-06-13T03:41:08.582Z,98096.91
2018-06-13T03:43:38.096Z,98095.23
2018-06-13T03:46:07.717Z,98091.19
2018-06-13T03:48:37.335Z,98099.02
2018-06-13T03:51:06.757Z,98098.70
2018-06-13T03:53:36.151Z,98101.20
2018-06-13T03:56:05.866Z,98092.61
2018-06-13T03:58:35.252Z,98093.84
2018-06-13T04:01:04.641Z,98100.67
2018-06-13T04:03:34.053Z,98097.16
2018-06-13T04:06:04.271Z,98101.28
2018-06-13T04:08:33.900Z,98062.19
2018-06-13T04:11:03.508Z,98096.03
2018-06-13T04:13:32.888Z,98094.06
2018-06-13T04:16:02.581Z,98093.38
2018-06-13T04:18:32.057Z,98096.59
2018-06-13T04:21:01.640Z,98099.60
2018-06-13T04:23:31.197Z,98104.10
2018-06-13T04:26:00.628Z,98118.27
2018-06-13T04:28:30.028Z,98127.63
2018-06-13T04:30:59.419Z,98127.36
2018-06-13T04:33:28.793Z,98126.66
2018-06-13T04:35:58.201Z,97757.63
2018-06-13T04:38:27.671Z,98124.08
2018-06-13T04:41:15.603Z,98125.22
2018-06-13T04:43:44.969Z,98120.33
2018-06-13T04:46:14.607Z,98131.22
2018-06-13T04:48:43.964Z,98118.91
2018-06-13T04:51:13.460Z,98125.37
2018-06-13T04:53:42.827Z,98122.12
2018-06-13T04:56:12.373Z,98121.56
2018-06-13T04:58:41.741Z,98120.08
2018-06-13T05:01:11.345Z,98092.20
2018-06-13T05:03:40.935Z,98118.97
2018-06-13T05:15:11.193Z,98122.75
2018-06-13T05:17:49.184Z,98121.08
2018-06-13T05:20:33.495Z,98121.77
2018-06-13T05:23:03.098Z,98128.28
2018-06-13T05:25:32.870Z,98136.69
2018-06-13T05:28:05.704Z,98134.86
2018-06-13T05:30:35.070Z,98121.37
2018-06-13T05:33:04.431Z,98122.02
2018-06-13T05:35:33.927Z,98133.23
2018-06-13T05:38:03.328Z,98130.66
2018-06-13T05:40:32.676Z,98138.83
2018-06-13T05:43:02.140Z,98144.88
2018-06-13T05:45:31.588Z,98124.78
2018-06-13T05:48:01.068Z,98142.63
2018-06-13T05:50:30.641Z,98146.14
2018-06-13T05:53:00.285Z,98146.55
2018-06-13T05:55:29.981Z,98149.97
2018-06-13T05:57:59.357Z,98150.13
2018-06-13T06:00:28.719Z,98154.00
2018-06-13T06:02:58.386Z,98152.02
2018-06-13T06:05:43.715Z,98149.61
2018-06-13T06:08:13.121Z,98146.59
2018-06-13T06:10:49.665Z,98149.35
2018-06-13T06:13:19.238Z,98157.74
2018-06-13T06:15:48.601Z,98157.85
2018-06-13T06:18:17.979Z,98148.70
2018-06-13T06:20:47.745Z,98149.98
2018-06-13T06:23:17.352Z,98151.60
2018-06-13T06:25:56.206Z,98151.95
2018-06-13T06:28:25.564Z,98158.86
2018-06-13T06:30:54.942Z,98147.63
2018-06-13T06:33:24.349Z,98147.61
2018-06-13T06:35:53.761Z,98146.14
2018-06-13T06:38:23.148Z,98144.86
2018-06-13T06:40:52.605Z,98156.86
2018-06-13T06:43:22.001Z,98146.95
2018-06-13T06:45:51.510Z,98153.91
2018-06-13T06:48:21.120Z,98151.33
2018-06-13T06:50:50.667Z,98133.21
2018-06-13T06:53:20.000Z,98130.78
2018-06-13T06:55:49.383Z,98134.17
2018-06-13T06:58:18.937Z,98134.70
2018-06-13T07:00:48.552Z,98127.25
2018-06-13T07:03:18.172Z,98129.45
2018-06-13T07:05:47.516Z,98124.48
2018-06-13T07:08:17.061Z,98122.80
2018-06-13T07:10:46.452Z,98113.36
2018-06-13T07:13:15.990Z,98121.56
2018-06-13T07:15:45.572Z,98127.33
2018-06-13T07:18:15.205Z,98128.26
2018-06-13T07:20:44.548Z,98127.30
2018-06-13T07:23:14.112Z,98128.70
2018-06-13T07:25:43.487Z,98137.05
2018-06-13T07:28:13.021Z,98132.61
2018-06-13T07:30:43.092Z,98119.83
2018-06-13T07:33:12.883Z,98113.18
2018-06-13T07:35:42.280Z,98112.66
2018-06-13T07:38:11.709Z,98117.41
2018-06-13T07:40:41.361Z,98109.60
2018-06-13T07:43:11.020Z,98108.98
2018-06-13T07:45:40.391Z,98105.03
2018-06-13T07:48:11.130Z,98106.94
2018-06-13T07:50:40.521Z,98107.28
2018-06-13T07:53:10.021Z,98099.64
2018-06-13T07:55:40.081Z,98100.34
2018-06-13T07:58:09.620Z,98102.02
2018-06-13T08:00:39.148Z,98111.28
2018-06-13T08:03:08.573Z,98108.27
2018-06-13T08:05:38.283Z,98101.50
2018-06-13T08:08:07.663Z,98101.76
2018-06-13T08:10:37.065Z,98099.62
2018-06-13T08:13:06.593Z,98077.29
2018-06-13T08:15:45.731Z,98105.29
2018-06-13T08:18:15.332Z,98109.59
2018-06-13T08:20:44.948Z,98104.77
2018-06-13T08:23:14.312Z,98106.64
2018-06-13T08:25:43.839Z,98101.73
2018-06-13T08:28:13.176Z,98098.44
2018-06-13T08:30:42.569Z,98099.62
2018-06-13T08:33:11.932Z,98104.33
2018-06-13T08:35:41.300Z,98104.19
2018-06-13T08:38:10.957Z,98111.67
2018-06-13T08:40:43.041Z,98124.33
2018-06-13T08:43:12.639Z,98134.70
2018-06-13T08:45:41.981Z,98141.80
2018-06-13T08:48:12.054Z,98134.52
2018-06-13T08:50:41.551Z,98141.98
2018-06-13T08:53:10.898Z,98137.78
2018-06-13T08:55:40.324Z,98146.93
2018-06-13T08:58:09.933Z,98146.63
2018-06-13T09:00:39.577Z,98149.72
2018-06-13T09:03:08.954Z,98157.08
2018-06-13T09:05:38.492Z,98149.09
2018-06-13T09:08:08.304Z,98141.44
2018-06-13T09:10:54.871Z,98142.30
2018-06-13T09:13:24.256Z,98139.47
2018-06-13T09:19:25.573Z,98140.52
2018-06-13T09:21:55.122Z,98143.97
2018-06-13T09:24:24.701Z,98137.36
2018-06-13T09:26:54.087Z,98140.11
2018-06-13T09:29:23.491Z,98139.92
2018-06-13T09:31:52.900Z,98144.89
2018-06-13T09:34:22.529Z,98147.86
2018-06-13T09:36:51.911Z,98140.47
2018-06-13T09:39:21.320Z,98142.48
2018-06-13T09:41:55.913Z,98143.22
2018-06-13T09:44:25.587Z,98145.20
2018-06-13T09:46:55.189Z,98143.94
2018-06-13T09:49:24.778Z,98138.56
2018-06-13T09:51:54.208Z,98122.70
2018-06-13T09:54:23.684Z,98116.97
2018-06-13T09:56:53.440Z,98120.58
2018-06-13T09:59:22.879Z,98120.19
2018-06-13T10:01:57.441Z,98113.94
2018-06-13T10:04:27.028Z,98110.65
2018-06-13T10:06:56.410Z,98102.27
2018-06-13T10:09:25.933Z,98100.79
2018-06-13T10:14:55.384Z,98102.33
2018-06-13T10:17:25.177Z,98094.94
2018-06-13T10:19:54.528Z,98099.95
2018-06-13T10:22:23.880Z,98083.06
2018-06-13T10:24:53.269Z,98077.84
2018-06-13T10:27:27.980Z,98075.52
2018-06-13T10:29:57.344Z,98087.33
2018-06-13T10:32:27.731Z,98089.16
2018-06-13T10:34:57.100Z,98093.34
2018-06-13T10:37:26.648Z,98105.87
2018-06-13T10:39:56.020Z,98093.70
2018-06-13T10:42:25.552Z,98101.55
2018-06-13T10:44:55.031Z,98105.58
2018-06-13T10:47:24.433Z,98103.41
2018-06-13T10:49:54.092Z,98105.75
2018-06-13T10:52:23.456Z,98115.30
2018-06-13T10:54:53.604Z,98100.37
2018-06-13T10:57:22.607Z,98119.33
2018-06-13T10:59:51.940Z,98099.54
2018-06-13T11:02:21.284Z,98105.89
2018-06-13T11:04:50.644Z,98106.70
2018-06-13T11:07:19.994Z,98098.98
2018-06-13T11:09:49.396Z,98093.45
2018-06-13T11:12:20.660Z,98094.30
2018-06-13T11:14:50.152Z,98078.28
2018-06-13T11:17:19.512Z,98097.36
2018-06-13T11:19:49.063Z,98100.03
2018-06-13T11:22:18.687Z,98100.88
2018-06-13T11:24:48.280Z,98099.34
2018-06-13T11:27:17.853Z,98089.79
2018-06-13T11:29:48.072Z,98090.97
2018-06-13T11:32:17.447Z,98087.30
2018-06-13T11:34:46.811Z,98090.44
2018-06-13T11:37:16.356Z,98092.11
2018-06-13T11:39:45.925Z,98093.44
2018-06-13T11:42:15.316Z,98093.45
2018-06-13T11:44:44.677Z,98100.00
2018-06-13T11:47:14.202Z,98098.49
2018-06-13T11:49:43.560Z,98101.50
2018-06-13T11:52:13.361Z,98102.03
2018-06-13T11:54:42.789Z,98096.14
2018-06-13T11:57:14.728Z,98098.85
2018-06-13T11:59:44.106Z,98094.66
2018-06-13T12:02:13.492Z,98095.81
2018-06-13T12:04:42.959Z,98088.09
2018-06-13T12:07:12.561Z,98088.80
2018-06-13T12:09:41.901Z,98089.79
2018-06-13T12:12:11.317Z,98085.80
2018-06-13T12:14:40.901Z,98081.44
2018-06-13T12:17:10.380Z,98079.25
2018-06-13T12:19:39.792Z,98079.74
2018-06-13T12:22:09.269Z,98075.20
2018-06-13T12:24:38.893Z,98072.22
2018-06-13T12:27:08.308Z,98068.49
2018-06-13T12:29:37.694Z,98072.95
2018-06-13T12:32:07.155Z,98065.25
2018-06-13T12:34:36.701Z,98065.75
2018-06-13T12:37:06.089Z,98064.77
2018-06-13T12:39:35.619Z,97962.95
2018-06-13T12:42:05.222Z,98069.42
2018-06-13T12:44:34.582Z,98061.58
2018-06-13T12:47:03.995Z,98066.43
2018-06-13T12:49:33.402Z,98065.20
2018-06-13T12:52:02.773Z,98066.06
2018-06-13T12:54:32.117Z,98061.06
2018-06-13T12:57:02.563Z,98066.11
2018-06-13T12:59:31.966Z,98076.82
2018-06-13T13:02:01.428Z,98079.70
2018-06-13T13:04:31.134Z,98071.49
2018-06-13T13:07:00.669Z,98076.21
2018-06-13T13:09:30.022Z,98075.20
2018-06-13T13:12:00.516Z,98076.17
2018-06-13T13:14:30.154Z,98078.38
2018-06-13T13:16:59.574Z,98091.98
2018-06-13T13:19:29.185Z,98082.09
2018-06-13T13:21:58.542Z,98081.94
2018-06-13T13:24:28.272Z,98092.83
2018-06-13T13:26:57.624Z,98092.50
2018-06-13T13:29:27.900Z,98099.55
2018-06-13T13:31:57.343Z,98094.36
2018-06-13T13:34:26.997Z,98082.13
2018-06-13T13:36:56.591Z,98080.11
2018-06-13T13:39:26.211Z,98093.69
2018-06-13T13:41:55.569Z,98094.70
2018-06-13T13:44:25.125Z,98100.73
2018-06-13T13:46:54.734Z,98094.31
2018-06-13T13:49:24.088Z,98102.03
2018-06-13T13:51:53.524Z,98096.33
2018-06-13T13:54:24.064Z,98105.03
2018-06-13T13:56:53.438Z,98097.00
2018-06-13T13:59:22.791Z,98097.34
2018-06-13T14:01:52.381Z,98095.67
2018-06-13T14:04:21.763Z,98098.66
2018-06-13T14:06:51.280Z,98104.20
2018-06-13T14:09:20.641Z,98106.84
2018-06-13T14:11:50.163Z,98110.03
2018-06-13T14:14:19.547Z,98109.88
2018-06-13T14:16:49.124Z,98112.56
2018-06-13T14:19:18.522Z,98114.07
2018-06-13T14:21:47.896Z,98119.74
2018-06-13T14:24:17.298Z,98122.75
2018-06-13T14:26:46.680Z,98127.44
2018-06-13T14:29:16.084Z,98132.47
2018-06-13T14:31:45.428Z,98128.76
2018-06-13T14:34:15.776Z,98138.44
2018-06-13T14:36:45.381Z,98134.02
2018-06-13T14:39:15.026Z,98131.48
2018-06-13T14:41:44.594Z,98125.94
2018-06-13T14:44:14.169Z,98136.19
2018-06-13T14:46:43.793Z,98133.36
2018-06-13T14:49:13.171Z,98134.83
2018-06-13T14:51:44.533Z,98128.80
2018-06-13T14:54:14.233Z,98137.47
2018-06-13T14:56:43.663Z,98145.69
2018-06-13T14:59:13.376Z,98143.59
2018-06-13T15:01:43.152Z,98110.35
2018-06-13T15:04:12.630Z,98148.05
2018-06-13T15:06:42.367Z,98156.59
2018-06-13T15:09:11.806Z,98157.75
2018-06-13T15:11:41.213Z,98162.95
2018-06-13T15:14:11.500Z,98158.75
2018-06-13T15:16:41.218Z,98161.46
2018-06-13T15:19:10.696Z,98178.63
2018-06-13T15:21:40.474Z,98174.50
2018-06-13T15:24:09.872Z,98177.33
2018-06-13T15:26:39.379Z,98076.73
2018-06-13T15:29:08.968Z,98198.61
2018-06-13T15:31:38.412Z,98199.09
2018-06-13T15:34:07.935Z,98193.27
2018-06-13T15:36:37.556Z,98200.80
2018-06-13T15:39:10.129Z,98192.33
2018-06-13T15:41:39.501Z,98197.30
2018-06-13T15:44:09.241Z,98198.30
2018-06-13T15:46:38.612Z,98198.07
2018-06-13T15:49:08.037Z,98200.17
2018-06-13T15:51:37.809Z,98204.27
2018-06-13T15:54:07.181Z,98222.03
2018-06-13T15:56:36.865Z,98231.96
2018-06-13T15:59:06.621Z,98236.98
2018-06-13T16:01:36.071Z,98233.17
2018-06-13T16:04:05.969Z,98242.66
2018-06-13T16:06:35.370Z,98257.50
2018-06-13T16:09:07.938Z,98256.27
2018-06-13T16:11:37.561Z,98234.92
2018-06-13T16:14:07.245Z,98256.69
2018-06-13T16:16:37.122Z,98251.53
2018-06-13T16:19:06.949Z,98261.98
2018-06-13T16:21:40.268Z,98270.58
2018-06-13T16:24:10.627Z,98257.97
2018-06-13T16:26:40.256Z,98264.98
2018-06-13T16:29:09.964Z,98269.00
2018-06-13T16:31:39.641Z,98276.05
2018-06-13T16:34:09.013Z,98279.69
2018-06-13T16:36:38.399Z,98274.06
2018-06-13T16:39:09.139Z,98281.69
2018-06-13T16:41:38.564Z,98283.16
2018-06-13T16:44:08.808Z,98287.42
2018-06-13T16:46:38.222Z,98290.22
2018-06-13T16:49:07.848Z,98290.56
2018-06-13T16:51:54.466Z,98292.70
2018-06-13T16:54:35.000Z,98298.41
2018-06-13T16:57:04.616Z,98297.92
2018-06-13T16:59:34.197Z,98298.77
2018-06-13T17:02:03.576Z,98298.77
2018-06-13T17:04:33.036Z,98299.98
2018-06-13T17:07:02.440Z,98289.81
2018-06-13T17:09:32.039Z,98295.83
2018-06-13T17:12:01.624Z,98302.53
2018-06-13T17:14:31.148Z,98305.64
2018-06-13T17:17:00.564Z,98307.43
2018-06-13T17:19:29.934Z,98313.07
2018-06-13T17:21:59.440Z,98309.73
2018-06-13T17:24:29.056Z,98308.98
2018-06-13T17:26:58.437Z,98316.48
2018-06-13T17:29:27.981Z,98316.55
2018-06-13T17:31:57.635Z,98320.59
2018-06-13T17:34:27.122Z,98319.94
2018-06-13T17:36:56.465Z,98325.38
2018-06-13T17:39:26.730Z,98333.59
2018-06-13T17:41:56.285Z,98347.75
2018-06-13T17:44:25.926Z,98346.31
2018-06-13T17:46:55.289Z,98344.09
2018-06-13T17:49:25.091Z,98337.86
2018-06-13T17:51:54.482Z,98353.61
2018-06-13T17:54:24.660Z,98358.24
2018-06-13T17:56:54.264Z,98357.88
2018-06-13T17:59:23.668Z,98355.86
2018-06-13T18:01:53.168Z,98355.17
2018-06-13T18:04:22.566Z,98359.67
2018-06-13T18:06:51.972Z,98355.33
2018-06-13T18:09:21.392Z,98364.05
2018-06-13T18:11:50.936Z,98366.43
2018-06-13T18:14:20.300Z,98375.90
2018-06-13T18:16:49.948Z,98377.63
2018-06-13T18:19:19.524Z,98372.77
2018-06-13T18:21:48.877Z,98376.85
2018-06-13T18:24:18.423Z,98374.10
2018-06-13T18:26:47.805Z,98385.19
2018-06-13T18:29:17.286Z,98391.06
2018-06-13T18:31:46.692Z,98391.84
2018-06-13T18:34:16.300Z,98392.66
2018-06-13T18:36:45.887Z,98386.20
2018-06-13T18:39:15.260Z,98388.05
2018-06-13T18:41:45.019Z,98395.69
2018-06-13T18:44:14.749Z,98395.03
2018-06-13T18:46:44.549Z,98396.66
2018-06-13T18:49:14.229Z,98390.59
2018-06-13T18:51:43.816Z,98400.94
2018-06-13T18:54:13.975Z,98398.05
2018-06-13T18:56:43.520Z,98401.77
2018-06-13T18:59:13.047Z,98399.98
2018-06-13T19:01:42.424Z,98404.87
2018-06-13T19:04:11.943Z,98420.97
2018-06-13T19:06:41.456Z,98431.27
2018-06-13T19:09:12.230Z,98433.94
2018-06-13T19:11:42.418Z,98440.34
2018-06-13T19:14:12.305Z,98442.38
2018-06-13T19:16:41.734Z,98449.92
2018-06-13T19:19:11.592Z,98456.86
2018-06-13T19:21:41.252Z,98457.66
2018-06-13T19:24:10.873Z,98462.05
2018-06-13T19:26:40.245Z,98455.42
2018-06-13T19:29:09.666Z,98474.69
2018-06-13T19:31:39.120Z,98484.41
2018-06-13T19:34:08.687Z,98493.15
2018-06-13T19:36:38.067Z,98500.66
2018-06-13T19:39:09.083Z,98502.86
2018-06-13T19:41:38.437Z,98499.09
2018-06-13T19:44:08.057Z,98509.63
2018-06-13T19:46:37.664Z,98511.94
2018-06-13T19:49:07.251Z,98511.19
2018-06-13T19:51:36.620Z,98510.45
2018-06-13T19:54:11.325Z,98519.30
2018-06-13T19:56:40.729Z,98516.63
2018-06-13T19:59:10.104Z,98535.77
2018-06-13T20:01:39.633Z,98527.16
2018-06-13T20:04:14.339Z,98533.06
2018-06-13T20:06:43.806Z,98548.69
2018-06-13T20:09:13.338Z,98550.77
2018-06-13T20:11:42.750Z,98558.50
2018-06-13T20:14:17.277Z,98557.65
2018-06-13T20:16:53.580Z,98516.84
2018-06-13T20:19:28.339Z,98567.94
2018-06-13T20:21:59.484Z,98561.02
2018-06-13T20:24:29.433Z,98571.66
2018-06-13T20:27:04.009Z,98560.42
2018-06-13T20:29:38.731Z,98572.28
2018-06-13T20:32:08.157Z,98575.33
2018-06-13T20:34:37.707Z,98582.45
2018-06-13T20:37:07.367Z,98554.83
2018-06-13T20:39:36.896Z,98584.77
2018-06-13T20:42:06.665Z,98593.25
2018-06-13T20:44:36.125Z,98592.75
2018-06-13T20:47:06.034Z,98594.34
2018-06-13T20:49:35.646Z,98588.16
2018-06-13T20:52:05.084Z,98589.97
2018-06-13T20:54:34.585Z,98598.09
2018-06-13T20:57:04.172Z,98603.42
2018-06-13T20:59:33.548Z,98608.73
2018-06-13T21:02:03.077Z,98615.14
2018-06-13T21:04:32.471Z,98612.09
2018-06-13T21:07:01.978Z,98608.49
2018-06-13T21:09:31.615Z,98615.61
2018-06-13T21:12:01.277Z,98609.58
2018-06-13T21:14:30.736Z,98614.64
2018-06-13T21:17:00.429Z,98622.77
2018-06-13T21:19:29.916Z,98620.59
2018-06-13T21:21:59.333Z,98614.66
2018-06-13T21:24:28.929Z,98623.96
2018-06-13T21:26:58.336Z,98624.11
2018-06-13T21:29:27.784Z,98631.95
2018-06-13T21:31:57.504Z,98632.20
2018-06-13T21:34:26.845Z,98633.04
2018-06-13T21:36:56.358Z,98626.75
2018-06-13T21:39:25.708Z,98633.88
2018-06-13T21:41:55.166Z,98637.25
2018-06-13T21:44:24.748Z,98639.78
2018-06-13T21:46:54.288Z,98642.70
2018-06-13T21:49:23.805Z,98632.05
2018-06-13T21:51:53.192Z,98583.49
2018-06-13T21:54:22.690Z,98640.04
2018-06-13T21:56:52.303Z,98640.16
2018-06-13T21:59:21.906Z,98647.17
2018-06-13T22:01:51.786Z,98640.38
2018-06-13T22:04:21.168Z,98648.61
2018-06-13T22:06:50.593Z,98652.34
2018-06-13T22:09:20.037Z,98648.23
2018-06-13T22:11:53.910Z,98657.06
2018-06-13T22:14:25.344Z,98661.99
2018-06-13T22:16:54.729Z,98646.41
2018-06-13T22:19:24.301Z,98645.20
2018-06-13T22:21:53.908Z,98648.21
2018-06-13T22:24:23.314Z,98643.84
2018-06-13T22:26:52.697Z,98656.16
2018-06-13T22:29:22.113Z,98660.98
2018-06-13T22:31:51.905Z,98655.77
2018-06-13T22:34:21.332Z,98646.98
2018-06-13T22:36:50.908Z,98665.40
2018-06-13T22:39:20.334Z,98663.49
2018-06-13T22:41:51.440Z,98655.57
2018-06-13T22:44:21.054Z,98654.46
2018-06-13T22:46:50.612Z,98654.81
2018-06-13T22:49:20.099Z,98649.15
2018-06-13T22:51:49.668Z,98654.46
2018-06-13T22:54:19.151Z,98654.56
2018-06-13T22:56:48.500Z,98657.33
2018-06-13T22:59:17.870Z,98663.60
2018-06-13T23:01:47.335Z,98663.81
2018-06-13T23:04:16.947Z,98670.45
2018-06-13T23:06:46.316Z,98672.14
2018-06-13T23:09:15.854Z,98659.08
2018-06-13T23:11:45.293Z,98669.34
2018-06-13T23:14:14.779Z,98658.83
2018-06-13T23:16:44.143Z,98664.48
2018-06-13T23:19:13.506Z,98657.61
2018-06-13T23:21:43.003Z,98674.60
2018-06-13T23:24:12.348Z,98664.48
2018-06-13T23:26:42.045Z,98673.98
2018-06-13T23:29:11.806Z,98672.80
2018-06-13T23:31:41.181Z,98680.41
2018-06-13T23:34:10.536Z,98677.61
2018-06-13T23:36:40.014Z,98686.80
2018-06-13T23:39:10.163Z,98683.64
2018-06-13T23:41:39.863Z,98687.41
2018-06-13T23:44:09.452Z,98691.59
2018-06-13T23:46:39.105Z,98689.34
2018-06-13T23:49:08.664Z,98699.80
2018-06-13T23:51:38.284Z,98687.24
2018-06-13T23:54:07.837Z,98681.44
2018-06-13T23:56:37.205Z,98688.42
2018-06-13T23:59:06.584Z,98688.20
