createdAt,value
2022-09-14T00:01:43.911Z,99606.09
2022-09-14T00:04:12.813Z,99624.13
2022-09-14T00:06:40.724Z,99664.16
2022-09-14T00:09:08.605Z,99667.84
2022-09-14T00:11:36.725Z,99604.81
2022-09-14T00:14:06.251Z,99647.53
2022-09-14T00:16:35.405Z,99645.13
2022-09-14T00:19:05.954Z,99646.09
2022-09-14T00:21:34.130Z,99640.88
2022-09-14T00:24:01.798Z,99638.22
2022-09-14T00:26:29.531Z,99635.66
2022-09-14T00:28:58.769Z,99591.41
2022-09-14T00:31:27.850Z,99634.13
2022-09-14T00:33:55.524Z,99646.81
2022-09-14T00:36:24.142Z,99560.13
2022-09-14T00:38:52.038Z,99571.13
2022-09-14T00:41:21.275Z,99573.66
2022-09-14T00:43:57.803Z,99582.66
2022-09-14T00:46:27.689Z,99626.66
2022-09-14T00:48:55.648Z,99618.63
2022-09-14T00:51:23.462Z,99552.53
2022-09-14T00:53:51.170Z,99616.81
2022-09-14T00:56:19.073Z,99630.34
2022-09-14T00:58:47.489Z,99624.84
2022-09-14T01:01:15.405Z,99622.44
2022-09-14T01:03:44.496Z,99603.41
2022-09-14T01:06:16.936Z,99613.69
2022-09-14T01:09:04.334Z,99544.91
2022-09-14T01:11:41.067Z,99555.06
2022-09-14T01:14:13.383Z,99610.16
2022-09-14T01:16:45.167Z,99555.19
2022-09-14T01:19:17.599Z,99532.94
2022-09-14T01:21:45.272Z,99604.41
2022-09-14T01:24:15.980Z,99569.56
2022-09-14T01:27:23.842Z,99593.78
2022-09-14T01:29:55.011Z,99594.66
2022-09-14T01:32:23.949Z,99588.31
2022-09-14T01:34:53.426Z,99591.00
2022-09-14T01:37:23.072Z,99542.38
2022-09-14T01:39:53.386Z,99584.03
2022-09-14T01:42:21.724Z,99534.91
2022-09-14T01:44:51.774Z,99527.28
2022-09-14T01:47:23.275Z,99579.13
2022-09-14T01:49:52.915Z,99583.66
2022-09-14T01:52:22.543Z,99556.88
2022-09-14T01:54:51.156Z,99582.09
2022-09-14T01:57:20.795Z,99562.50
2022-09-14T01:59:48.599Z,99584.75
2022-09-14T02:02:17.981Z,99569.25
2022-09-14T02:04:51.253Z,99580.41
2022-09-14T02:07:19.148Z,99577.72
2022-09-14T02:09:47.220Z,99576.03
2022-09-14T02:12:14.907Z,99576.72
2022-09-14T02:14:43.466Z,99572.38
2022-09-14T02:17:11.115Z,99569.97
2022-09-14T02:19:41.333Z,99553.22
2022-09-14T02:22:10.352Z,99563.91
2022-09-14T02:24:38.104Z,99563.06
2022-09-14T02:27:06.239Z,99554.31
2022-09-14T02:29:33.944Z,99561.38
2022-09-14T02:32:08.523Z,99561.22
2022-09-14T02:34:39.991Z,99549.69
2022-09-14T02:37:12.123Z,99547.00
2022-09-14T02:39:45.449Z,99544.16
2022-09-14T02:42:18.243Z,99529.78
2022-09-14T02:44:49.549Z,99518.25
2022-09-14T02:47:19.979Z,99540.78
2022-09-14T02:49:50.167Z,99542.75
2022-09-14T02:52:20.128Z,99548.41
2022-09-14T02:54:51.760Z,99543.91
2022-09-14T02:57:19.428Z,99538.69
2022-09-14T02:59:47.096Z,99531.50
2022-09-14T03:02:14.970Z,99526.97
2022-09-14T03:04:42.908Z,99523.31
2022-09-14T03:07:10.590Z,99524.28
2022-09-14T03:09:40.122Z,99516.25
2022-09-14T03:12:08.153Z,99506.81
2022-09-14T03:14:35.834Z,99518.38
2022-09-14T03:17:03.834Z,99512.31
2022-09-14T03:19:31.538Z,99510.50
2022-09-14T03:21:59.615Z,99512.31
2022-09-14T03:24:27.296Z,99510.63
2022-09-14T03:26:56.287Z,99513.16
2022-09-14T03:29:24.005Z,99511.16
2022-09-14T03:31:51.731Z,99504.28
2022-09-14T03:34:19.441Z,99510.63
2022-09-14T03:36:47.094Z,99512.59
2022-09-14T03:39:14.868Z,99511.06
2022-09-14T03:41:42.523Z,99495.56
2022-09-14T03:44:11.774Z,99502.88
2022-09-14T03:46:39.755Z,99504.72
2022-09-14T03:49:07.518Z,99495.97
2022-09-14T03:51:35.275Z,99514.72
2022-09-14T03:54:03.007Z,99495.97
2022-09-14T03:56:30.941Z,99493.56
2022-09-14T03:58:58.652Z,99490.22
2022-09-14T04:01:27.678Z,99492.03
2022-09-14T04:03:55.361Z,99495.16
2022-09-14T04:06:23.031Z,99495.16
2022-09-14T04:08:50.722Z,99488.13
2022-09-14T04:11:19.423Z,99439.69
2022-09-14T04:13:47.343Z,99483.59
2022-09-14T04:16:15.212Z,99489.78
2022-09-14T04:18:44.288Z,99437.81
2022-09-14T04:21:14.421Z,99478.22
2022-09-14T04:24:12.858Z,99480.91
2022-09-14T04:26:30.353Z,99479.94
2022-09-14T04:28:58.252Z,99481.75
2022-09-14T04:31:26.283Z,99488.94
2022-09-14T04:33:56.856Z,99425.31
2022-09-14T04:36:28.143Z,99471.63
2022-09-14T04:38:57.079Z,99410.50
2022-09-14T04:41:24.870Z,99474.00
2022-09-14T04:43:52.921Z,99480.22
2022-09-14T04:46:21.606Z,99475.84
2022-09-14T04:48:49.427Z,99475.31
2022-09-14T04:51:19.474Z,99430.38
2022-09-14T04:53:48.252Z,99483.03
2022-09-14T04:56:16.084Z,99477.97
2022-09-14T04:58:49.413Z,99477.13
2022-09-14T05:01:20.240Z,99483.63
2022-09-14T05:03:48.160Z,99481.63
2022-09-14T05:06:18.750Z,99485.31
2022-09-14T05:08:46.769Z,99477.28
2022-09-14T05:11:16.248Z,99475.88
2022-09-14T05:13:49.752Z,99473.88
2022-09-14T05:16:19.014Z,99472.91
2022-09-14T05:18:47.074Z,99467.84
2022-09-14T05:21:16.052Z,99474.72
2022-09-14T05:23:45.147Z,99471.34
2022-09-14T05:26:12.835Z,99476.84
2022-09-14T05:28:40.735Z,99459.09
2022-09-14T05:31:09.358Z,99469.81
2022-09-14T05:33:37.553Z,99468.41
2022-09-14T05:36:06.379Z,99467.13
2022-09-14T05:38:35.290Z,99469.69
2022-09-14T05:41:04.365Z,99467.56
2022-09-14T05:43:32.091Z,99456.00
2022-09-14T05:46:02.146Z,99461.06
2022-09-14T05:48:31.426Z,99465.88
2022-09-14T05:50:59.931Z,99465.88
2022-09-14T05:53:27.698Z,99457.72
2022-09-14T05:56:02.124Z,99461.06
2022-09-14T05:58:31.216Z,99451.06
2022-09-14T06:00:58.895Z,99461.91
2022-09-14T06:03:26.559Z,99450.63
2022-09-14T06:05:54.897Z,99449.09
2022-09-14T06:08:23.472Z,99451.47
2022-09-14T06:10:51.202Z,99453.44
2022-09-14T06:13:18.868Z,99455.63
2022-09-14T06:15:47.918Z,99443.72
2022-09-14T06:18:15.601Z,99459.91
2022-09-14T06:20:50.951Z,99450.28
2022-09-14T06:23:18.687Z,99451.81
2022-09-14T06:25:46.384Z,99442.25
2022-09-14T06:28:14.029Z,99443.94
2022-09-14T06:30:44.315Z,99431.97
2022-09-14T06:33:13.451Z,99442.53
2022-09-14T06:35:42.164Z,99442.81
2022-09-14T06:38:09.868Z,99437.59
2022-09-14T06:40:37.533Z,99465.25
2022-09-14T06:43:05.198Z,99440.44
2022-09-14T06:45:33.151Z,99408.88
2022-09-14T06:48:01.193Z,99443.41
2022-09-14T06:50:31.054Z,99434.50
2022-09-14T06:52:58.726Z,99447.63
2022-09-14T06:55:27.161Z,99454.66
2022-09-14T06:57:54.828Z,99450.28
2022-09-14T07:00:22.522Z,99444.94
2022-09-14T07:02:54.924Z,99398.63
2022-09-14T07:05:23.267Z,99443.78
2022-09-14T07:07:53.423Z,99449.84
2022-09-14T07:10:21.116Z,99452.38
2022-09-14T07:12:48.782Z,99454.34
2022-09-14T07:15:16.527Z,99450.69
2022-09-14T07:17:45.749Z,99451.53
2022-09-14T07:20:13.778Z,99459.56
2022-09-14T07:22:41.430Z,99457.88
2022-09-14T07:25:11.210Z,99462.41
2022-09-14T07:27:39.541Z,99461.72
2022-09-14T07:30:08.771Z,99452.25
2022-09-14T07:32:36.522Z,99464.56
2022-09-14T07:35:05.231Z,99453.84
2022-09-14T07:37:32.887Z,99451.97
2022-09-14T07:40:01.240Z,99450.84
2022-09-14T07:42:31.585Z,99447.31
2022-09-14T07:44:59.289Z,99446.47
2022-09-14T07:47:26.958Z,99451.16
2022-09-14T07:49:54.634Z,99452.81
2022-09-14T07:52:22.284Z,99418.50
2022-09-14T07:54:49.976Z,99458.47
2022-09-14T07:57:17.756Z,99454.94
2022-09-14T07:59:47.046Z,99454.81
2022-09-14T08:02:15.014Z,99457.63
2022-09-14T08:04:43.490Z,99455.94
2022-09-14T08:07:11.187Z,99445.38
2022-09-14T08:09:39.135Z,99449.03
2022-09-14T08:12:06.911Z,99448.19
2022-09-14T08:14:34.808Z,99439.16
2022-09-14T08:17:03.844Z,99437.44
2022-09-14T08:19:31.597Z,99441.00
2022-09-14T08:21:59.266Z,99448.75
2022-09-14T08:24:26.979Z,99436.75
2022-09-14T08:26:54.935Z,99445.22
2022-09-14T08:29:22.626Z,99406.78
2022-09-14T08:31:51.946Z,99440.28
2022-09-14T08:34:21.166Z,99395.63
2022-09-14T08:36:48.995Z,99398.72
2022-09-14T08:39:17.274Z,99446.72
2022-09-14T08:41:50.267Z,99425.75
2022-09-14T08:44:19.627Z,99447.47
2022-09-14T08:46:49.094Z,99446.50
2022-09-14T08:49:20.586Z,99446.66
2022-09-14T08:51:49.807Z,99437.50
2022-09-14T08:54:17.514Z,99441.16
2022-09-14T08:56:46.534Z,99439.78
2022-09-14T08:59:35.749Z,99422.44
2022-09-14T09:02:10.017Z,99376.72
2022-09-14T09:04:42.698Z,99424.81
2022-09-14T09:07:20.124Z,99404.41
2022-09-14T09:09:48.719Z,99413.44
2022-09-14T09:12:18.104Z,99392.03
2022-09-14T09:14:48.948Z,99418.63
2022-09-14T09:17:18.563Z,99413.88
2022-09-14T09:19:53.608Z,99416.25
2022-09-14T09:22:23.155Z,99396.81
2022-09-14T09:24:52.599Z,99409.03
2022-09-14T09:27:20.304Z,99404.38
2022-09-14T09:29:48.015Z,99406.06
2022-09-14T09:32:16.443Z,99399.31
2022-09-14T09:34:44.128Z,99402.72
2022-09-14T09:37:14.724Z,99404.69
2022-09-14T09:39:44.085Z,99401.84
2022-09-14T09:42:15.001Z,99360.34
2022-09-14T09:45:01.486Z,99392.59
2022-09-14T09:47:32.981Z,99404.38
2022-09-14T09:50:02.048Z,99402.41
2022-09-14T09:52:30.368Z,99412.44
2022-09-14T09:54:59.984Z,99399.03
2022-09-14T09:57:31.587Z,99352.09
2022-09-14T10:00:21.944Z,99399.72
2022-09-14T10:02:49.777Z,99395.63
2022-09-14T10:05:21.752Z,99404.53
2022-09-14T10:07:55.894Z,99396.66
2022-09-14T10:10:28.102Z,99394.97
2022-09-14T10:12:57.250Z,99401.00
2022-09-14T10:15:26.825Z,99403.00
2022-09-14T10:17:56.167Z,99408.38
2022-09-14T10:20:24.339Z,99396.66
2022-09-14T10:22:52.045Z,99398.47
2022-09-14T10:25:23.680Z,99386.94
2022-09-14T10:27:59.061Z,99384.25
2022-09-14T10:30:27.424Z,99378.03
2022-09-14T10:32:57.160Z,99328.56
2022-09-14T10:35:25.250Z,99348.81
2022-09-14T10:38:02.596Z,99340.63
2022-09-14T10:40:36.629Z,99299.00
2022-09-14T10:43:10.839Z,99329.34
2022-09-14T10:45:40.860Z,99375.22
2022-09-14T10:48:27.150Z,99380.00
2022-09-14T10:50:59.087Z,99384.25
2022-09-14T10:53:42.186Z,99383.94
2022-09-14T10:56:12.773Z,99353.16
2022-09-14T10:58:59.062Z,99380.41
2022-09-14T11:01:33.821Z,99376.72
2022-09-14T11:04:07.920Z,99379.41
2022-09-14T11:06:44.608Z,99374.91
2022-09-14T11:09:18.231Z,99378.44
2022-09-14T11:11:50.192Z,99375.06
2022-09-14T11:14:32.056Z,99373.22
2022-09-14T11:17:22.084Z,99372.38
2022-09-14T11:19:53.581Z,99376.06
2022-09-14T11:22:26.103Z,99364.34
2022-09-14T11:24:55.862Z,99367.72
2022-09-14T11:27:26.229Z,99338.78
2022-09-14T11:29:57.100Z,99355.66
2022-09-14T11:32:27.961Z,99372.22
2022-09-14T11:34:58.178Z,99373.22
2022-09-14T11:37:30.706Z,99362.50
2022-09-14T11:40:03.788Z,99304.59
2022-09-14T11:42:33.436Z,99372.25
2022-09-14T11:45:04.361Z,99325.44
2022-09-14T11:47:33.238Z,99373.22
2022-09-14T11:50:02.141Z,99383.94
2022-09-14T11:52:30.707Z,99346.50
2022-09-14T11:54:58.483Z,99388.47
2022-09-14T11:57:27.049Z,99374.34
2022-09-14T11:59:55.083Z,99377.19
2022-09-14T12:03:00.893Z,99376.50
2022-09-14T12:05:36.525Z,99282.56
2022-09-14T12:08:38.253Z,99370.13
2022-09-14T12:11:21.795Z,99371.00
2022-09-14T12:13:49.511Z,99351.88
2022-09-14T12:16:17.364Z,99372.81
2022-09-14T12:18:46.394Z,99370.13
2022-09-14T12:21:22.856Z,99371.81
2022-09-14T12:23:52.328Z,99368.47
2022-09-14T12:26:29.619Z,99317.25
2022-09-14T12:28:58.624Z,99370.09
2022-09-14T12:31:56.257Z,99363.00
2022-09-14T12:34:25.360Z,99365.81
2022-09-14T12:37:21.030Z,99329.91
2022-09-14T12:40:35.324Z,99364.59
2022-09-14T12:43:48.096Z,99356.41
2022-09-14T12:46:49.004Z,99363.69
2022-09-14T12:49:30.164Z,99373.25
2022-09-14T12:51:58.872Z,99382.97
2022-09-14T12:54:30.428Z,99327.28
2022-09-14T12:57:08.964Z,99348.50
2022-09-14T12:59:42.809Z,99357.41
2022-09-14T13:03:05.091Z,99345.28
2022-09-14T13:05:34.742Z,99357.41
2022-09-14T13:08:03.190Z,99352.88
2022-09-14T13:10:33.091Z,99349.38
2022-09-14T13:13:01.312Z,99362.47
2022-09-14T13:15:29.779Z,99351.91
2022-09-14T13:17:59.214Z,99355.41
2022-09-14T13:20:27.043Z,99344.00
2022-09-14T13:22:56.299Z,99337.78
2022-09-14T13:27:44.331Z,99344.66
2022-09-14T13:30:20.727Z,99286.63
2022-09-14T13:32:50.109Z,99299.84
2022-09-14T13:35:18.622Z,99327.06
2022-09-14T13:37:48.302Z,99334.66
2022-09-14T13:40:17.768Z,99324.91
2022-09-14T13:42:45.578Z,99307.97
2022-09-14T13:45:13.846Z,99308.13
2022-09-14T13:47:41.521Z,99308.81
2022-09-14T13:50:09.967Z,99300.94
2022-09-14T13:53:00.447Z,99265.00
2022-09-14T13:55:28.586Z,99299.06
2022-09-14T13:58:16.097Z,99234.88
2022-09-14T14:00:48.974Z,99298.25
2022-09-14T14:03:24.219Z,99297.41
2022-09-14T14:05:51.931Z,99299.22
2022-09-14T14:08:27.420Z,99226.59
2022-09-14T14:10:56.478Z,99247.13
2022-09-14T14:13:27.439Z,99267.22
2022-09-14T14:15:55.231Z,99275.94
2022-09-14T14:18:38.216Z,99288.50
2022-09-14T14:21:07.666Z,99285.31
2022-09-14T14:23:43.257Z,99284.31
2022-09-14T14:26:23.651Z,99285.31
2022-09-14T14:28:51.302Z,99278.22
2022-09-14T14:31:20.582Z,99271.81
2022-09-14T14:33:50.983Z,99239.06
2022-09-14T14:36:18.966Z,99278.53
2022-09-14T14:38:47.960Z,99281.22
2022-09-14T14:41:16.660Z,99221.22
2022-09-14T14:43:46.914Z,99228.97
2022-09-14T14:46:14.843Z,99243.84
2022-09-14T14:48:42.806Z,99254.06
2022-09-14T14:51:12.920Z,99252.19
2022-09-14T14:53:40.413Z,99246.47
2022-09-14T14:56:08.167Z,99253.66
2022-09-14T14:58:36.509Z,99271.41
2022-09-14T15:01:05.863Z,99262.72
2022-09-14T15:03:33.603Z,99278.81
2022-09-14T15:06:01.399Z,99271.72
2022-09-14T15:08:29.113Z,99273.59
2022-09-14T15:10:57.134Z,99266.00
2022-09-14T15:13:24.819Z,99272.88
2022-09-14T15:15:52.515Z,99269.34
2022-09-14T15:18:21.527Z,99270.38
2022-09-14T15:20:49.223Z,99271.22
2022-09-14T15:23:16.908Z,99274.88
2022-09-14T15:25:44.596Z,99286.44
2022-09-14T15:28:12.271Z,99269.50
2022-09-14T15:30:39.972Z,99269.50
2022-09-14T15:33:07.807Z,99265.16
2022-09-14T15:35:36.916Z,99266.00
2022-09-14T15:38:04.608Z,99262.63
2022-09-14T15:40:32.398Z,99223.16
2022-09-14T15:43:00.116Z,99257.41
2022-09-14T15:45:27.848Z,99252.06
2022-09-14T15:47:55.660Z,99211.34
2022-09-14T15:50:23.355Z,99254.19
2022-09-14T15:52:52.368Z,99239.66
2022-09-14T15:55:20.285Z,99239.81
2022-09-14T15:57:47.960Z,99191.06
2022-09-14T16:00:16.329Z,99176.59
2022-09-14T16:02:44.011Z,99238.22
2022-09-14T16:05:12.954Z,99231.19
2022-09-14T16:07:40.709Z,99228.13
2022-09-14T16:10:10.728Z,99236.69
2022-09-14T16:12:38.211Z,99244.03
2022-09-14T16:15:06.744Z,99252.25
2022-09-14T16:17:34.451Z,99246.72
2022-09-14T16:20:02.922Z,99254.78
2022-09-14T16:22:30.614Z,99247.03
2022-09-14T16:24:58.488Z,99249.72
2022-09-14T16:27:27.535Z,99252.38
2022-09-14T16:29:55.238Z,99248.03
2022-09-14T16:32:23.187Z,99242.97
2022-09-14T16:34:50.863Z,99235.78
2022-09-14T16:37:18.560Z,99237.63
2022-09-14T16:39:48.027Z,99232.56
2022-09-14T16:42:15.755Z,99244.81
2022-09-14T16:44:45.008Z,99241.31
2022-09-14T16:47:12.725Z,99232.41
2022-09-14T16:49:40.422Z,99219.22
2022-09-14T16:52:08.194Z,99238.94
2022-09-14T16:54:35.906Z,99232.72
2022-09-14T16:57:03.597Z,99238.94
2022-09-14T16:59:31.259Z,99227.34
2022-09-14T17:02:00.399Z,99232.72
2022-09-14T17:04:28.175Z,99233.72
2022-09-14T17:06:56.907Z,99226.81
2022-09-14T17:09:25.973Z,99212.75
2022-09-14T17:11:54.119Z,99205.97
2022-09-14T17:14:22.771Z,99225.13
2022-09-14T17:16:50.699Z,99218.94
2022-09-14T17:19:19.965Z,99214.41
2022-09-14T17:21:47.998Z,99213.72
2022-09-14T17:24:15.994Z,99146.75
2022-09-14T17:26:43.723Z,99211.03
2022-09-14T17:29:11.527Z,99226.28
2022-09-14T17:31:41.320Z,99175.44
2022-09-14T17:34:12.147Z,99237.00
2022-09-14T17:36:41.196Z,99221.91
2022-09-14T17:39:12.072Z,99221.09
2022-09-14T17:41:40.258Z,99218.56
2022-09-14T17:44:08.282Z,99197.69
2022-09-14T17:46:39.757Z,99236.63
2022-09-14T17:49:13.953Z,99235.75
2022-09-14T17:51:45.215Z,99242.97
2022-09-14T17:54:13.367Z,99218.47
2022-09-14T17:56:41.072Z,99231.88
2022-09-14T17:59:10.954Z,99212.25
2022-09-14T18:01:38.780Z,99240.59
2022-09-14T18:04:07.397Z,99245.09
2022-09-14T18:06:36.954Z,99252.28
2022-09-14T18:09:06.798Z,99227.31
2022-09-14T18:11:34.549Z,99216.97
2022-09-14T18:14:02.210Z,99247.53
2022-09-14T18:16:30.008Z,99261.63
2022-09-14T18:18:58.227Z,99266.13
2022-09-14T18:21:25.959Z,99268.81
2022-09-14T18:23:54.618Z,99209.84
2022-09-14T18:26:23.839Z,99211.38
2022-09-14T18:28:51.685Z,99254.03
2022-09-14T18:31:19.921Z,99224.00
2022-09-14T18:33:48.374Z,99258.41
2022-09-14T18:36:16.172Z,99245.88
2022-09-14T18:38:43.870Z,99255.06
2022-09-14T18:41:11.840Z,99260.56
2022-09-14T18:43:42.960Z,99274.78
2022-09-14T18:46:10.779Z,99282.97
2022-09-14T18:48:38.753Z,99288.31
2022-09-14T18:51:06.749Z,99297.50
2022-09-14T18:53:34.550Z,99298.38
2022-09-14T18:56:03.067Z,99289.91
2022-09-14T18:58:33.489Z,99287.66
2022-09-14T19:01:03.225Z,99289.63
2022-09-14T19:03:31.174Z,99293.44
2022-09-14T19:05:59.349Z,99294.41
2022-09-14T19:08:27.055Z,99285.72
2022-09-14T19:10:54.771Z,99284.72
2022-09-14T19:13:22.485Z,99283.84
2022-09-14T19:15:50.293Z,99282.88
2022-09-14T19:18:19.337Z,99287.53
2022-09-14T19:21:05.917Z,99289.38
2022-09-14T19:23:34.615Z,99287.69
2022-09-14T19:26:06.466Z,99293.19
2022-09-14T19:28:35.006Z,99287.84
2022-09-14T19:31:06.099Z,99304.91
2022-09-14T19:33:35.137Z,99297.31
2022-09-14T19:36:04.030Z,99304.34
2022-09-14T19:38:31.703Z,99311.38
2022-09-14T19:40:59.420Z,99296.06
2022-09-14T19:43:27.089Z,99308.03
2022-09-14T19:45:54.822Z,99313.38
2022-09-14T19:48:22.511Z,99311.97
2022-09-14T19:50:51.539Z,99317.31
2022-09-14T19:53:19.191Z,99314.50
2022-09-14T19:55:46.864Z,99307.31
2022-09-14T19:58:14.575Z,99312.69
2022-09-14T20:00:42.255Z,99307.47
2022-09-14T20:03:10.170Z,99319.84
2022-09-14T20:05:37.911Z,99315.66
2022-09-14T20:08:07.205Z,99316.50
2022-09-14T20:10:36.007Z,99315.66
2022-09-14T20:13:03.905Z,99311.97
2022-09-14T20:15:31.621Z,99315.66
2022-09-14T20:17:59.343Z,99314.78
2022-09-14T20:20:27.071Z,99321.00
2022-09-14T20:22:54.777Z,99324.13
2022-09-14T20:25:23.807Z,99318.78
2022-09-14T20:27:51.485Z,99313.25
2022-09-14T20:30:19.325Z,99306.22
2022-09-14T20:32:47.059Z,99300.72
2022-09-14T20:35:15.008Z,99299.88
2022-09-14T20:37:43.764Z,99299.03
2022-09-14T20:40:12.402Z,99298.19
2022-09-14T20:42:41.699Z,99313.41
2022-09-14T20:45:10.813Z,99317.91
2022-09-14T20:47:38.500Z,99317.09
2022-09-14T20:50:06.992Z,99314.25
2022-09-14T20:52:35.670Z,99309.06
2022-09-14T20:55:03.407Z,99314.56
2022-09-14T20:57:32.814Z,99315.38
2022-09-14T21:00:01.875Z,99313.84
2022-09-14T21:02:30.670Z,99315.78
2022-09-14T21:04:58.386Z,99317.50
2022-09-14T21:07:26.234Z,99323.16
2022-09-14T21:09:53.919Z,99323.81
2022-09-14T21:12:21.614Z,99328.34
2022-09-14T21:14:49.320Z,99329.31
2022-09-14T21:17:18.358Z,99331.84
2022-09-14T21:19:46.029Z,99332.84
2022-09-14T21:22:13.739Z,99328.94
2022-09-14T21:24:41.440Z,99333.28
2022-09-14T21:27:09.138Z,99288.03
2022-09-14T21:29:36.822Z,99342.19
2022-09-14T21:32:08.732Z,99342.19
2022-09-14T21:34:38.088Z,99342.84
2022-09-14T21:37:05.806Z,99343.00
2022-09-14T21:39:34.090Z,99343.00
2022-09-14T21:42:01.779Z,99337.66
2022-09-14T21:44:30.316Z,99341.19
2022-09-14T21:46:58.053Z,99350.22
2022-09-14T21:49:25.712Z,99346.25
2022-09-14T21:51:54.847Z,99343.16
2022-09-14T21:54:22.522Z,99338.94
2022-09-14T21:56:50.250Z,99348.94
2022-09-14T21:59:21.769Z,99349.06
2022-09-14T22:01:49.746Z,99343.72
2022-09-14T22:04:19.163Z,99310.13
2022-09-14T22:06:46.926Z,99341.03
2022-09-14T22:09:16.911Z,99352.75
2022-09-14T22:11:44.582Z,99345.72
2022-09-14T22:14:14.573Z,99350.94
2022-09-14T22:16:42.175Z,99356.56
2022-09-14T22:19:14.019Z,99346.00
2022-09-14T22:21:41.766Z,99350.38
2022-09-14T22:24:12.457Z,99287.63
2022-09-14T22:26:42.360Z,99340.50
2022-09-14T22:29:10.542Z,99273.16
2022-09-14T22:31:39.726Z,99284.13
2022-09-14T22:34:07.607Z,99300.88
2022-09-14T22:36:35.452Z,99331.91
2022-09-14T22:39:03.279Z,99329.81
2022-09-14T22:41:31.008Z,99330.91
2022-09-14T22:44:00.000Z,99334.59
2022-09-14T22:46:27.743Z,99337.41
2022-09-14T22:48:55.447Z,99335.75
2022-09-14T22:51:24.569Z,99302.41
2022-09-14T22:53:52.698Z,99321.50
2022-09-14T22:56:21.194Z,99319.13
2022-09-14T22:58:49.148Z,99316.88
2022-09-14T23:01:20.284Z,99322.50
2022-09-14T23:03:48.029Z,99316.16
2022-09-14T23:06:15.766Z,99302.94
2022-09-14T23:08:43.491Z,99322.50
2022-09-14T23:11:12.292Z,99328.81
2022-09-14T23:13:40.589Z,99321.94
2022-09-14T23:16:12.103Z,99317.16
2022-09-14T23:18:41.207Z,99327.72
2022-09-14T23:21:09.073Z,99326.59
2022-09-14T23:23:38.114Z,99291.03
2022-09-14T23:26:06.375Z,99336.47
2022-09-14T23:28:34.265Z,99333.06
2022-09-14T23:31:02.090Z,99312.44
2022-09-14T23:33:29.977Z,99286.41
2022-09-14T23:35:58.989Z,99343.69
2022-09-14T23:38:26.769Z,99343.69
2022-09-14T23:40:54.492Z,99348.56
2022-09-14T23:43:22.263Z,99343.22
2022-09-14T23:45:50.316Z,99340.53
2022-09-14T23:48:18.032Z,99347.75
2022-09-14T23:50:45.776Z,99352.09
2022-09-14T23:53:14.811Z,99354.91
2022-09-14T23:55:42.507Z,99352.38
2022-09-14T23:58:10.194Z,99358.59
