createdAt,value
2023-04-25T00:00:26.483Z,100.00
2023-04-25T00:01:31.314Z,100.00
2023-04-25T00:02:35.544Z,100.00
2023-04-25T00:03:42.456Z,100.00
2023-04-25T00:04:43.672Z,100.00
2023-04-25T00:05:46.781Z,100.00
2023-04-25T00:06:51.054Z,100.00
2023-04-25T00:07:55.676Z,100.00
2023-04-25T00:08:59.989Z,100.00
2023-04-25T00:10:04.060Z,100.00
2023-04-25T00:11:08.914Z,100.00
2023-04-25T00:12:13.019Z,100.00
2023-04-25T00:13:17.353Z,100.00
2023-04-25T00:14:21.427Z,100.00
2023-04-25T00:15:25.760Z,100.00
2023-04-25T00:16:30.219Z,100.00
2023-04-25T00:17:34.743Z,100.00
2023-04-25T00:18:38.765Z,100.00
2023-04-25T00:19:51.364Z,100.00
2023-04-25T00:20:47.969Z,100.00
2023-04-25T00:21:52.027Z,100.00
2023-04-25T00:22:56.106Z,100.00
2023-04-25T00:24:00.765Z,100.00
2023-04-25T00:25:04.792Z,100.00
2023-04-25T00:26:09.386Z,100.00
2023-04-25T00:27:13.466Z,100.00
2023-04-25T00:28:17.797Z,100.00
2023-04-25T00:29:22.412Z,100.00
2023-04-25T00:30:26.722Z,100.00
2023-04-25T00:31:30.875Z,100.00
2023-04-25T00:32:35.435Z,100.00
2023-04-25T00:33:39.480Z,100.00
2023-04-25T00:34:39.886Z,100.00
2023-04-25T00:35:43.980Z,100.00
2023-04-25T00:36:48.584Z,100.00
2023-04-25T00:37:52.656Z,100.00
2023-04-25T00:38:57.260Z,100.00
2023-04-25T00:40:01.670Z,100.00
2023-04-25T00:41:06.168Z,100.00
2023-04-25T00:42:10.262Z,100.00
2023-04-25T00:43:14.624Z,100.00
2023-04-25T00:44:18.934Z,100.00
2023-04-25T00:45:23.012Z,100.00
2023-04-25T00:46:27.638Z,100.00
2023-04-25T00:47:31.973Z,100.00
2023-04-25T00:48:36.293Z,100.00
2023-04-25T00:49:40.619Z,100.00
2023-04-25T00:50:45.213Z,100.00
2023-04-25T00:51:49.043Z,100.00
2023-04-25T00:52:53.641Z,100.00
2023-04-25T00:53:57.985Z,100.00
2023-04-25T00:55:02.405Z,100.00
2023-04-25T00:56:06.451Z,100.00
2023-04-25T00:57:10.736Z,100.00
2023-04-25T00:58:18.066Z,100.00
2023-04-25T00:59:16.930Z,100.00
2023-04-25T01:00:21.794Z,100.00
2023-04-25T01:01:25.886Z,100.00
2023-04-25T01:02:30.378Z,100.00
2023-04-25T01:03:34.713Z,100.00
2023-04-25T01:04:38.616Z,100.00
2023-04-25T01:05:38.721Z,100.00
2023-04-25T01:06:43.314Z,100.00
2023-04-25T01:07:47.426Z,100.00
2023-04-25T01:08:51.745Z,100.00
2023-04-25T01:09:56.335Z,100.00
2023-04-25T01:11:00.688Z,100.00
2023-04-25T01:12:05.302Z,100.00
2023-04-25T01:13:09.595Z,100.00
2023-04-25T01:14:13.421Z,100.00
2023-04-25T01:15:17.763Z,100.00
2023-04-25T01:16:22.142Z,100.00
2023-04-25T01:17:26.556Z,100.00
2023-04-25T01:18:30.787Z,100.00
2023-04-25T01:19:35.386Z,100.00
2023-04-25T01:20:39.737Z,100.00
2023-04-25T01:21:44.576Z,100.00
2023-04-25T01:22:48.388Z,100.00
2023-04-25T01:23:52.666Z,100.00
2023-04-25T01:24:56.805Z,100.00
2023-04-25T01:26:01.140Z,100.00
2023-04-25T01:27:05.732Z,100.00
2023-04-25T01:28:10.103Z,100.00
2023-04-25T01:29:14.157Z,100.00
2023-04-25T01:30:18.992Z,100.00
2023-04-25T01:31:23.365Z,100.00
2023-04-25T01:32:27.458Z,100.00
2023-04-25T01:33:31.514Z,100.00
2023-04-25T01:34:36.100Z,100.00
2023-04-25T01:35:35.998Z,100.00
2023-04-25T01:36:40.336Z,100.00
2023-04-25T01:37:44.918Z,100.00
2023-04-25T01:38:49.017Z,100.00
2023-04-25T01:39:53.613Z,100.00
2023-04-25T01:40:58.215Z,100.00
2023-04-25T01:42:02.646Z,100.00
2023-04-25T01:43:06.640Z,100.00
2023-04-25T01:44:10.729Z,100.00
2023-04-25T01:45:15.334Z,100.00
2023-04-25T01:46:19.667Z,100.00
2023-04-25T01:47:24.107Z,100.00
2023-04-25T01:48:28.072Z,100.00
2023-04-25T01:49:32.429Z,100.00
2023-04-25T01:50:37.257Z,100.00
2023-04-25T01:51:41.363Z,100.00
2023-04-25T01:52:45.703Z,100.00
2023-04-25T01:53:50.378Z,100.00
2023-04-25T01:54:54.113Z,100.00
2023-04-25T01:55:58.474Z,100.00
2023-04-25T01:57:02.818Z,100.00
2023-04-25T01:58:07.144Z,100.00
2023-04-25T01:59:12.037Z,100.00
2023-04-25T02:00:16.386Z,100.00
2023-04-25T02:01:20.476Z,100.00
2023-04-25T02:02:24.882Z,100.00
2023-04-25T02:03:29.242Z,100.00
2023-04-25T02:04:33.348Z,100.00
2023-04-25T02:05:33.586Z,100.00
2023-04-25T02:06:37.918Z,100.00
2023-04-25T02:07:42.261Z,100.00
2023-04-25T02:08:46.604Z,100.00
2023-04-25T02:09:50.679Z,100.00
2023-04-25T02:10:55.274Z,100.00
2023-04-25T02:11:59.855Z,100.00
2023-04-25T02:13:03.949Z,100.00
2023-04-25T02:14:08.012Z,100.00
2023-04-25T02:15:12.358Z,100.00
2023-04-25T02:16:17.062Z,100.00
2023-04-25T02:17:21.031Z,100.00
2023-04-25T02:18:25.627Z,100.00
2023-04-25T02:19:29.716Z,100.00
2023-04-25T02:20:34.321Z,100.00
2023-04-25T02:21:38.640Z,100.00
2023-04-25T02:22:42.717Z,100.00
2023-04-25T02:23:47.307Z,100.00
2023-04-25T02:24:51.407Z,100.00
2023-04-25T02:25:56.002Z,100.00
2023-04-25T02:27:00.113Z,100.00
2023-04-25T02:28:04.416Z,100.00
2023-04-25T02:29:09.288Z,100.00
2023-04-25T02:30:13.354Z,100.00
2023-04-25T02:31:17.723Z,100.00
2023-04-25T02:32:22.081Z,100.00
2023-04-25T02:33:26.361Z,100.00
2023-04-25T02:34:30.714Z,100.00
2023-04-25T02:35:30.604Z,100.00
2023-04-25T02:36:35.194Z,100.00
2023-04-25T02:37:39.496Z,100.00
2023-04-25T02:38:43.838Z,100.00
2023-04-25T02:39:47.929Z,100.00
2023-04-25T02:40:52.784Z,100.00
2023-04-25T02:41:57.109Z,100.00
2023-04-25T02:43:00.946Z,100.00
2023-04-25T02:44:05.277Z,100.00
2023-04-25T02:45:09.869Z,100.00
2023-04-25T02:46:14.271Z,100.00
2023-04-25T02:47:18.618Z,100.00
2023-04-25T02:48:22.908Z,100.00
2023-04-25T02:49:27.230Z,100.00
2023-04-25T02:50:31.851Z,100.00
2023-04-25T02:51:35.898Z,100.00
2023-04-25T02:52:39.984Z,100.00
2023-04-25T02:53:44.326Z,100.00
2023-04-25T02:54:48.909Z,100.00
2023-04-25T02:55:52.999Z,100.00
2023-04-25T02:56:57.338Z,100.00
2023-04-25T02:58:01.930Z,100.00
2023-04-25T02:59:06.521Z,100.00
2023-04-25T03:00:10.624Z,100.00
2023-04-25T03:01:14.747Z,100.00
2023-04-25T03:02:19.286Z,100.00
2023-04-25T03:03:23.813Z,100.00
2023-04-25T03:04:27.803Z,100.00
2023-04-25T03:05:27.819Z,100.00
2023-04-25T03:06:32.403Z,100.00
2023-04-25T03:07:36.496Z,100.00
2023-04-25T03:08:41.098Z,100.00
2023-04-25T03:09:45.443Z,100.00
2023-04-25T03:10:50.044Z,100.00
2023-04-25T03:11:54.367Z,100.00
2023-04-25T03:12:58.456Z,100.00
2023-04-25T03:14:02.548Z,100.00
2023-04-25T03:15:06.906Z,100.00
2023-04-25T03:16:11.277Z,100.00
2023-04-25T03:17:15.846Z,100.00
2023-04-25T03:18:19.928Z,100.00
2023-04-25T03:19:24.776Z,100.00
2023-04-25T03:20:28.886Z,100.00
2023-04-25T03:21:33.214Z,100.00
2023-04-25T03:22:37.553Z,100.00
2023-04-25T03:23:41.881Z,100.00
2023-04-25T03:24:46.222Z,100.00
2023-04-25T03:25:50.568Z,100.00
2023-04-25T03:26:54.646Z,100.00
2023-04-25T03:27:59.265Z,100.00
2023-04-25T03:29:03.613Z,100.00
2023-04-25T03:30:07.958Z,100.00
2023-04-25T03:31:12.280Z,100.00
2023-04-25T03:32:16.655Z,100.00
2023-04-25T03:33:20.950Z,100.00
2023-04-25T03:36:18.415Z,100.00
2023-04-25T03:37:23.682Z,100.00
2023-04-25T03:38:28.042Z,100.00
2023-04-25T03:39:32.094Z,100.00
2023-04-25T03:40:36.424Z,100.00
2023-04-25T03:41:40.771Z,100.00
2023-04-25T03:42:45.365Z,100.00
2023-04-25T03:43:49.614Z,100.00
2023-04-25T03:44:53.763Z,100.00
2023-04-25T03:45:58.383Z,100.00
2023-04-25T03:47:02.687Z,100.00
2023-04-25T03:48:07.068Z,100.00
2023-04-25T03:49:11.092Z,100.00
2023-04-25T03:50:15.429Z,100.00
2023-04-25T03:51:20.030Z,100.00
2023-04-25T03:52:24.119Z,100.00
2023-04-25T03:53:28.688Z,100.00
2023-04-25T03:54:33.036Z,100.00
2023-04-25T03:55:37.609Z,100.00
2023-04-25T03:56:41.731Z,100.00
2023-04-25T03:57:46.072Z,100.00
2023-04-25T03:58:50.147Z,100.00
2023-04-25T03:59:54.506Z,100.00
2023-04-25T04:00:58.808Z,100.00
2023-04-25T04:02:03.222Z,100.00
2023-04-25T04:03:07.861Z,100.00
2023-04-25T04:04:12.423Z,100.00
2023-04-25T04:05:16.255Z,100.00
2023-04-25T04:06:16.520Z,100.00
2023-04-25T04:07:20.874Z,100.00
2023-04-25T04:08:24.952Z,100.00
2023-04-25T04:09:29.267Z,100.00
2023-04-25T04:10:33.858Z,100.00
2023-04-25T04:11:37.939Z,100.00
2023-04-25T04:12:42.270Z,100.00
2023-04-25T04:13:46.605Z,100.00
2023-04-25T04:14:51.218Z,100.00
2023-04-25T04:15:55.813Z,100.00
2023-04-25T04:17:00.153Z,100.00
2023-04-25T04:18:04.263Z,100.00
2023-04-25T04:19:08.564Z,100.00
2023-04-25T04:20:12.908Z,100.00
2023-04-25T04:21:17.220Z,100.00
2023-04-25T04:22:21.560Z,100.00
2023-04-25T04:23:25.891Z,100.00
2023-04-25T04:24:30.516Z,100.00
2023-04-25T04:25:34.562Z,100.00
2023-04-25T04:26:38.892Z,100.00
2023-04-25T04:27:42.962Z,100.00
2023-04-25T04:28:47.314Z,100.00
2023-04-25T04:29:51.902Z,100.00
2023-04-25T04:30:56.079Z,100.00
2023-04-25T04:32:00.308Z,100.00
2023-04-25T04:33:04.677Z,100.00
2023-04-25T04:34:09.487Z,100.00
2023-04-25T04:35:21.787Z,100.00
2023-04-25T04:36:13.937Z,100.00
2023-04-25T04:37:18.031Z,100.00
2023-04-25T04:38:22.104Z,100.00
2023-04-25T04:39:26.700Z,100.00
2023-04-25T04:40:31.064Z,100.00
2023-04-25T04:41:35.123Z,100.00
2023-04-25T04:42:39.753Z,100.00
2023-04-25T04:43:44.060Z,100.00
2023-04-25T04:44:48.632Z,100.00
2023-04-25T04:45:52.979Z,100.00
2023-04-25T04:46:56.874Z,100.00
2023-04-25T04:48:01.474Z,100.00
2023-04-25T04:49:05.472Z,100.00
2023-04-25T04:50:09.800Z,100.00
2023-04-25T04:51:14.391Z,100.00
2023-04-25T04:52:18.462Z,100.00
2023-04-25T04:53:23.060Z,100.00
2023-04-25T04:54:27.655Z,100.00
2023-04-25T04:55:31.979Z,100.00
2023-04-25T04:56:35.835Z,100.00
2023-04-25T04:57:40.396Z,100.00
2023-04-25T04:58:44.473Z,100.00
2023-04-25T04:59:48.810Z,100.00
2023-04-25T05:00:53.453Z,100.00
2023-04-25T05:01:57.481Z,100.00
2023-04-25T05:03:02.268Z,100.00
2023-04-25T05:04:06.884Z,100.00
2023-04-25T05:05:10.749Z,100.00
2023-04-25T05:06:10.879Z,100.00
2023-04-25T05:07:15.191Z,100.00
2023-04-25T05:08:19.539Z,100.00
2023-04-25T05:09:23.858Z,100.00
2023-04-25T05:10:27.932Z,100.00
2023-04-25T05:11:32.265Z,100.00
2023-04-25T05:12:37.404Z,100.00
2023-04-25T05:13:41.193Z,100.00
2023-04-25T05:14:45.542Z,100.00
2023-04-25T05:15:49.891Z,100.00
2023-04-25T05:16:54.010Z,100.00
2023-04-25T05:17:58.388Z,100.00
2023-04-25T05:19:02.621Z,100.00
2023-04-25T05:20:07.207Z,100.00
2023-04-25T05:21:11.552Z,100.00
2023-04-25T05:22:15.876Z,100.00
2023-04-25T05:23:19.955Z,100.00
2023-04-25T05:24:24.793Z,100.00
2023-04-25T05:25:28.892Z,100.00
2023-04-25T05:26:32.984Z,100.00
2023-04-25T05:27:37.293Z,100.00
2023-04-25T05:28:41.944Z,100.00
2023-04-25T05:29:45.952Z,100.00
2023-04-25T05:30:50.295Z,100.00
2023-04-25T05:31:54.670Z,100.00
2023-04-25T05:32:59.521Z,100.00
2023-04-25T05:34:03.581Z,100.00
2023-04-25T05:35:08.111Z,100.00
2023-04-25T05:36:08.010Z,100.00
2023-04-25T05:37:12.346Z,100.00
2023-04-25T05:38:16.696Z,100.00
2023-04-25T05:39:21.018Z,100.00
2023-04-25T05:40:25.087Z,100.00
2023-04-25T05:41:29.418Z,100.00
2023-04-25T05:42:33.747Z,100.00
2023-04-25T05:43:38.113Z,100.00
2023-04-25T05:44:42.945Z,100.00
2023-04-25T05:45:47.286Z,100.00
2023-04-25T05:46:51.365Z,100.00
2023-04-25T05:47:55.506Z,100.00
2023-04-25T05:48:59.756Z,100.00
2023-04-25T05:50:04.103Z,100.00
2023-04-25T05:51:08.705Z,100.00
2023-04-25T05:52:13.029Z,100.00
2023-04-25T05:53:17.347Z,100.00
2023-04-25T05:54:21.710Z,100.00
2023-04-25T05:55:26.045Z,100.00
2023-04-25T05:56:30.110Z,100.00
2023-04-25T05:57:34.712Z,100.00
2023-04-25T05:58:39.029Z,100.00
2023-04-25T05:59:43.108Z,100.00
2023-04-25T06:00:47.719Z,100.00
2023-04-25T06:01:52.045Z,100.00
2023-04-25T06:02:56.870Z,100.00
2023-04-25T06:04:01.142Z,100.00
2023-04-25T06:05:04.982Z,100.00
2023-04-25T06:06:05.189Z,100.00
2023-04-25T06:07:09.510Z,100.00
2023-04-25T06:08:13.570Z,100.00
2023-04-25T06:09:18.181Z,100.00
2023-04-25T06:10:22.256Z,100.00
2023-04-25T06:11:26.848Z,100.00
2023-04-25T06:12:30.926Z,100.00
2023-04-25T06:13:35.505Z,100.00
2023-04-25T06:14:40.115Z,100.00
2023-04-25T06:15:44.462Z,100.00
2023-04-25T06:16:48.293Z,100.00
2023-04-25T06:17:52.924Z,100.00
2023-04-25T06:18:56.923Z,100.00
2023-04-25T06:20:01.522Z,100.00
2023-04-25T06:21:05.595Z,100.00
2023-04-25T06:22:10.184Z,100.00
2023-04-25T06:23:14.535Z,100.00
2023-04-25T06:24:19.123Z,100.00
2023-04-25T06:25:22.957Z,100.00
2023-04-25T06:26:27.553Z,100.00
2023-04-25T06:27:31.621Z,100.00
2023-04-25T06:28:35.967Z,100.00
2023-04-25T06:29:40.293Z,100.00
2023-04-25T06:30:44.646Z,100.00
2023-04-25T06:31:49.095Z,100.00
2023-04-25T06:32:53.864Z,100.00
2023-04-25T06:33:57.906Z,100.00
2023-04-25T06:35:01.978Z,100.00
2023-04-25T06:36:02.703Z,100.00
2023-04-25T06:37:06.521Z,100.00
2023-04-25T06:38:11.113Z,100.00
2023-04-25T06:39:15.468Z,100.00
2023-04-25T06:41:27.256Z,100.00
2023-04-25T06:42:26.136Z,100.00
2023-04-25T06:43:30.725Z,100.00
2023-04-25T06:44:35.078Z,100.00
2023-04-25T06:45:39.395Z,100.00
2023-04-25T06:46:43.999Z,100.00
2023-04-25T06:47:48.089Z,100.00
2023-04-25T06:48:52.689Z,100.00
2023-04-25T06:49:56.493Z,100.00
2023-04-25T06:51:00.810Z,100.00
2023-04-25T06:52:05.132Z,100.00
2023-04-25T06:53:09.774Z,100.00
2023-04-25T06:54:14.070Z,100.00
2023-04-25T06:55:18.142Z,100.00
2023-04-25T06:56:22.987Z,100.00
2023-04-25T06:57:27.074Z,100.00
2023-04-25T06:58:31.419Z,100.00
2023-04-25T06:59:35.489Z,100.00
2023-04-25T07:00:39.861Z,100.00
2023-04-25T07:01:44.156Z,100.00
2023-04-25T07:02:48.863Z,100.00
2023-04-25T07:03:53.053Z,100.00
2023-04-25T07:04:57.504Z,100.00
2023-04-25T07:06:01.765Z,100.00
2023-04-25T07:07:06.113Z,100.00
2023-04-25T07:08:10.456Z,100.00
2023-04-25T07:09:14.524Z,100.00
2023-04-25T07:10:19.134Z,100.00
2023-04-25T07:11:19.246Z,100.00
2023-04-25T07:12:23.599Z,100.00
2023-04-25T07:13:27.918Z,100.00
2023-04-25T07:14:32.015Z,100.00
2023-04-25T07:15:36.336Z,100.00
2023-04-25T07:16:40.979Z,100.00
2023-04-25T07:17:45.289Z,100.00
2023-04-25T07:18:49.477Z,100.00
2023-04-25T07:19:53.682Z,100.00
2023-04-25T07:20:58.293Z,100.00
2023-04-25T07:22:02.350Z,100.00
2023-04-25T07:23:06.684Z,100.00
2023-04-25T07:24:11.299Z,100.00
2023-04-25T07:25:15.602Z,100.00
2023-04-25T07:26:20.206Z,100.00
2023-04-25T07:27:24.297Z,100.00
2023-04-25T07:28:28.362Z,100.00
2023-04-25T07:29:32.696Z,100.00
2023-04-25T07:30:37.294Z,100.00
2023-04-25T07:31:41.685Z,100.00
2023-04-25T07:32:46.017Z,100.00
2023-04-25T07:33:50.031Z,100.00
2023-04-25T07:34:54.877Z,100.00
2023-04-25T07:35:58.971Z,100.00
2023-04-25T07:37:03.095Z,100.00
2023-04-25T07:38:07.397Z,100.00
2023-04-25T07:39:11.716Z,100.00
2023-04-25T07:40:16.312Z,100.00
2023-04-25T07:41:16.162Z,100.00
2023-04-25T07:42:20.755Z,100.00
2023-04-25T07:43:25.093Z,100.00
2023-04-25T07:44:29.421Z,100.00
2023-04-25T07:45:33.781Z,100.00
2023-04-25T07:46:38.099Z,100.00
2023-04-25T07:47:42.703Z,100.00
2023-04-25T07:48:46.519Z,100.00
2023-04-25T07:49:50.844Z,100.00
2023-04-25T07:50:55.172Z,100.00
2023-04-25T07:51:59.504Z,100.00
2023-04-25T07:53:03.869Z,100.00
2023-04-25T07:54:08.171Z,100.00
2023-04-25T07:55:12.498Z,100.00
2023-04-25T07:56:17.364Z,100.00
2023-04-25T07:57:21.192Z,100.00
2023-04-25T07:58:25.762Z,100.00
2023-04-25T07:59:30.431Z,100.00
2023-04-25T08:00:34.429Z,100.00
2023-04-25T08:01:38.548Z,100.00
2023-04-25T08:02:42.971Z,100.00
2023-04-25T08:03:47.781Z,100.00
2023-04-25T08:04:52.018Z,100.00
2023-04-25T08:05:56.568Z,100.00
2023-04-25T08:07:00.452Z,100.00
2023-04-25T08:08:04.518Z,100.00
2023-04-25T08:09:08.916Z,100.00
2023-04-25T08:10:13.468Z,100.00
2023-04-25T08:11:13.563Z,100.00
2023-04-25T08:12:17.889Z,100.00
2023-04-25T08:13:21.975Z,100.00
2023-04-25T08:14:26.308Z,100.00
2023-04-25T08:15:30.936Z,100.00
2023-04-25T08:16:35.338Z,100.00
2023-04-25T08:17:39.949Z,100.00
2023-04-25T08:18:43.920Z,100.00
2023-04-25T08:19:47.992Z,100.00
2023-04-25T08:20:52.370Z,100.00
2023-04-25T08:21:56.938Z,100.00
2023-04-25T08:23:01.017Z,100.00
2023-04-25T08:24:02.754Z,100.00
2023-04-25T08:25:10.366Z,100.00
2023-04-25T08:26:14.682Z,100.00
2023-04-25T08:27:19.853Z,100.00
2023-04-25T08:28:23.096Z,100.00
2023-04-25T08:29:27.425Z,100.00
2023-04-25T08:30:31.484Z,100.00
2023-04-25T08:31:35.901Z,100.00
2023-04-25T08:32:40.182Z,100.00
2023-04-25T08:33:44.478Z,100.00
2023-04-25T08:34:49.331Z,99.98
2023-04-25T08:35:53.421Z,99.01
2023-04-25T08:36:57.742Z,97.95
2023-04-25T08:38:02.097Z,97.70
2023-04-25T08:39:06.194Z,96.10
2023-04-25T08:40:10.790Z,90.91
2023-04-25T08:41:10.706Z,85.52
2023-04-25T08:42:15.308Z,83.56
2023-04-25T08:43:19.626Z,78.37
2023-04-25T08:44:24.044Z,74.73
2023-04-25T08:45:28.635Z,71.33
2023-04-25T08:46:32.999Z,70.33
2023-04-25T08:47:37.078Z,69.63
2023-04-25T08:48:41.120Z,70.23
2023-04-25T08:49:45.734Z,67.61
2023-04-25T08:50:50.098Z,65.11
2023-04-25T08:51:54.453Z,66.31
2023-04-25T08:52:58.540Z,65.05
2023-04-25T08:54:09.440Z,65.71
2023-04-25T08:55:07.433Z,64.96
2023-04-25T08:56:11.813Z,64.35
2023-04-25T08:57:16.162Z,63.78
2023-04-25T08:58:20.503Z,66.07
2023-04-25T08:59:24.577Z,65.66
2023-04-25T09:00:29.171Z,65.87
2023-04-25T09:01:33.540Z,64.75
2023-04-25T09:02:37.729Z,63.98
2023-04-25T09:03:42.550Z,64.04
2023-04-25T09:04:46.525Z,61.11
2023-04-25T09:05:50.613Z,60.69
2023-04-25T09:06:55.195Z,61.83
2023-04-25T09:07:59.555Z,62.24
2023-04-25T09:09:03.606Z,61.00
2023-04-25T09:10:08.219Z,62.19
2023-04-25T09:11:08.462Z,64.43
2023-04-25T09:12:12.631Z,65.72
2023-04-25T09:13:17.154Z,66.47
2023-04-25T09:14:21.227Z,66.67
2023-04-25T09:15:25.830Z,67.44
2023-04-25T09:16:30.450Z,66.53
2023-04-25T09:17:34.310Z,66.76
2023-04-25T09:18:38.876Z,67.37
2023-04-25T09:19:42.942Z,67.79
2023-04-25T09:21:51.635Z,69.06
2023-04-25T09:22:56.251Z,68.67
2023-04-25T09:24:00.623Z,66.08
2023-04-25T09:25:05.200Z,69.49
2023-04-25T09:26:09.025Z,67.77
2023-04-25T09:27:13.382Z,66.11
2023-04-25T09:28:17.758Z,69.98
2023-04-25T09:29:22.087Z,72.51
2023-04-25T09:30:26.719Z,71.18
2023-04-25T09:31:31.069Z,71.86
2023-04-25T09:32:35.234Z,74.53
2023-04-25T09:33:39.783Z,75.17
2023-04-25T09:34:44.142Z,74.65
2023-04-25T09:35:48.284Z,71.87
2023-04-25T09:36:53.110Z,72.14
2023-04-25T09:37:57.239Z,73.79
2023-04-25T09:39:01.559Z,74.65
2023-04-25T09:40:05.926Z,73.88
2023-04-25T09:41:06.149Z,73.68
2023-04-25T09:42:10.480Z,72.39
2023-04-25T09:43:14.553Z,71.21
2023-04-25T09:44:18.893Z,69.99
2023-04-25T09:45:23.505Z,72.18
2023-04-25T09:46:27.920Z,71.01
2023-04-25T09:47:32.214Z,68.56
2023-04-25T09:48:36.525Z,69.15
2023-04-25T09:49:40.883Z,69.83
2023-04-25T09:50:44.952Z,67.79
2023-04-25T09:51:56.323Z,67.19
2023-04-25T09:52:53.682Z,65.66
2023-04-25T09:53:58.291Z,65.01
2023-04-25T09:55:02.633Z,65.68
2023-04-25T09:56:06.715Z,63.83
2023-04-25T09:57:11.305Z,63.18
2023-04-25T09:58:15.395Z,62.96
2023-04-25T09:59:19.970Z,61.95
2023-04-25T10:00:24.202Z,61.41
2023-04-25T10:01:28.694Z,60.16
2023-04-25T10:02:33.069Z,59.37
2023-04-25T10:03:38.067Z,59.92
2023-04-25T10:04:41.731Z,58.68
2023-04-25T10:05:46.053Z,58.87
2023-04-25T10:06:50.157Z,57.72
2023-04-25T10:07:54.462Z,57.99
2023-04-25T10:08:59.043Z,57.97
2023-04-25T10:10:03.131Z,57.16
2023-04-25T10:11:03.789Z,58.00
2023-04-25T10:12:07.858Z,57.75
2023-04-25T10:13:12.206Z,56.52
2023-04-25T10:14:16.782Z,56.29
2023-04-25T10:15:20.900Z,56.22
2023-04-25T10:16:25.069Z,55.44
2023-04-25T10:17:29.554Z,55.11
2023-04-25T10:18:33.683Z,53.89
2023-04-25T10:19:38.272Z,53.86
2023-04-25T10:20:42.646Z,53.49
2023-04-25T10:21:47.007Z,54.87
2023-04-25T10:22:51.327Z,54.49
2023-04-25T10:23:55.675Z,55.50
2023-04-25T10:25:00.004Z,55.74
2023-04-25T10:26:04.121Z,55.85
2023-04-25T10:27:08.668Z,55.82
2023-04-25T10:28:12.761Z,55.18
2023-04-25T10:29:17.393Z,55.80
2023-04-25T10:30:21.455Z,55.38
2023-04-25T10:31:25.918Z,55.53
2023-04-25T10:32:31.300Z,56.00
2023-04-25T10:33:34.731Z,55.56
2023-04-25T10:34:39.057Z,55.08
2023-04-25T10:35:43.120Z,54.91
2023-04-25T10:36:47.737Z,54.22
2023-04-25T10:37:52.059Z,54.44
2023-04-25T10:38:56.133Z,53.87
2023-04-25T10:40:00.727Z,54.30
2023-04-25T10:41:00.860Z,53.60
2023-04-25T10:42:04.928Z,52.48
2023-04-25T10:43:09.542Z,52.58
2023-04-25T10:44:14.111Z,53.66
2023-04-25T10:45:18.461Z,51.92
2023-04-25T10:46:22.600Z,51.76
2023-04-25T10:47:26.890Z,53.77
2023-04-25T10:48:31.007Z,51.72
2023-04-25T10:49:35.571Z,51.88
2023-04-25T10:50:39.652Z,51.86
2023-04-25T10:52:48.586Z,49.29
2023-04-25T10:53:53.408Z,49.84
2023-04-25T10:54:57.284Z,48.18
2023-04-25T10:56:01.358Z,48.77
2023-04-25T10:57:05.709Z,47.89
2023-04-25T10:58:10.057Z,47.65
2023-04-25T10:59:14.653Z,48.83
2023-04-25T11:00:19.014Z,47.92
2023-04-25T11:01:23.108Z,47.57
2023-04-25T11:02:28.075Z,47.27
2023-04-25T11:03:32.194Z,47.57
2023-04-25T11:04:36.952Z,46.57
2023-04-25T11:05:47.619Z,46.96
2023-04-25T11:06:44.770Z,47.08
2023-04-25T11:07:59.409Z,47.35
2023-04-25T11:08:54.031Z,47.33
2023-04-25T11:09:58.042Z,48.04
2023-04-25T11:10:58.185Z,47.58
2023-04-25T11:12:02.289Z,48.65
2023-04-25T11:13:06.867Z,48.43
2023-04-25T11:14:11.177Z,47.95
2023-04-25T11:15:15.538Z,46.98
2023-04-25T11:17:24.059Z,45.72
2023-04-25T11:18:28.582Z,46.92
2023-04-25T11:19:32.631Z,46.63
2023-04-25T11:20:37.346Z,45.63
2023-04-25T11:21:41.294Z,47.30
2023-04-25T11:22:45.877Z,47.41
2023-04-25T11:23:50.646Z,46.50
2023-04-25T11:24:54.294Z,46.21
2023-04-25T11:25:58.896Z,47.98
2023-04-25T11:27:02.982Z,49.18
2023-04-25T11:28:07.649Z,48.02
2023-04-25T11:29:11.913Z,48.88
2023-04-25T11:30:15.986Z,48.88
2023-04-25T11:31:20.610Z,48.97
2023-04-25T11:32:27.930Z,48.68
2023-04-25T11:33:27.350Z,49.25
2023-04-25T11:34:31.345Z,49.31
2023-04-25T11:35:35.443Z,50.21
2023-04-25T11:36:39.839Z,50.97
2023-04-25T11:37:44.389Z,49.83
2023-04-25T11:38:48.710Z,48.61
2023-04-25T11:39:53.053Z,49.54
2023-04-25T11:40:53.200Z,48.90
2023-04-25T11:41:57.555Z,49.73
2023-04-25T11:43:01.920Z,46.84
2023-04-25T11:44:06.249Z,46.95
2023-04-25T11:45:10.813Z,46.98
2023-04-25T11:46:14.953Z,47.77
2023-04-25T11:47:18.581Z,45.66
2023-04-25T11:48:21.847Z,45.77
2023-04-25T11:49:24.800Z,44.64
2023-04-25T11:50:29.134Z,44.83
2023-04-25T11:51:33.461Z,45.87
2023-04-25T11:52:37.842Z,44.64
2023-04-25T11:53:42.151Z,45.44
2023-04-25T11:54:46.739Z,44.94
2023-04-25T11:55:52.139Z,45.50
2023-04-25T11:56:55.171Z,45.51
2023-04-25T11:57:59.499Z,45.03
2023-04-25T11:59:03.847Z,45.06
2023-04-25T12:00:08.444Z,44.08
2023-04-25T12:01:12.511Z,46.01
2023-04-25T12:02:17.206Z,46.11
2023-04-25T12:03:21.845Z,46.24
2023-04-25T12:04:26.896Z,46.27
2023-04-25T12:05:32.667Z,46.40
2023-04-25T12:06:35.017Z,46.78
2023-04-25T12:07:39.322Z,47.00
2023-04-25T12:08:43.414Z,47.23
2023-04-25T12:09:47.741Z,46.47
2023-04-25T12:10:53.337Z,45.54
2023-04-25T12:11:57.693Z,46.29
2023-04-25T12:13:02.256Z,46.11
2023-04-25T12:14:06.630Z,45.54
2023-04-25T12:15:10.673Z,44.96
2023-04-25T12:16:15.018Z,43.31
2023-04-25T12:17:25.946Z,43.44
2023-04-25T12:18:23.697Z,42.64
2023-04-25T12:19:28.043Z,41.35
2023-04-25T12:20:32.111Z,41.04
2023-04-25T12:21:43.895Z,40.36
2023-04-25T12:22:41.086Z,40.89
2023-04-25T12:23:45.436Z,41.41
2023-04-25T12:24:49.473Z,41.37
2023-04-25T12:25:53.823Z,40.46
2023-04-25T12:26:58.416Z,40.19
2023-04-25T12:28:02.514Z,41.03
2023-04-25T12:29:06.824Z,41.25
2023-04-25T12:30:11.420Z,41.32
2023-04-25T12:31:15.837Z,41.51
2023-04-25T12:32:20.370Z,41.69
2023-04-25T12:33:24.452Z,42.27
2023-04-25T12:34:28.509Z,42.02
2023-04-25T12:35:32.843Z,43.38
2023-04-25T12:36:37.187Z,42.69
2023-04-25T12:37:44.231Z,43.16
2023-04-25T12:38:43.364Z,43.07
2023-04-25T12:39:47.831Z,42.86
2023-04-25T12:40:51.958Z,43.97
2023-04-25T12:41:52.399Z,43.60
2023-04-25T12:42:56.505Z,43.98
2023-04-25T12:44:01.365Z,43.79
2023-04-25T12:45:05.417Z,45.06
2023-04-25T12:46:09.516Z,45.00
2023-04-25T12:47:13.893Z,45.07
2023-04-25T12:48:18.209Z,45.87
2023-04-25T12:49:22.835Z,46.32
2023-04-25T12:50:29.590Z,45.76
2023-04-25T12:51:28.999Z,45.62
2023-04-25T12:52:33.316Z,45.41
2023-04-25T12:53:37.664Z,46.57
2023-04-25T12:54:42.274Z,45.97
2023-04-25T12:55:46.710Z,45.89
2023-04-25T12:56:50.008Z,45.39
2023-04-25T12:57:51.884Z,45.15
2023-04-25T12:58:56.207Z,45.79
2023-04-25T13:00:00.833Z,45.23
2023-04-25T13:01:05.223Z,44.93
2023-04-25T13:02:09.598Z,44.93
2023-04-25T13:03:14.140Z,44.99
2023-04-25T13:04:18.323Z,45.10
2023-04-25T13:05:22.763Z,45.26
2023-04-25T13:06:27.110Z,45.21
2023-04-25T13:07:30.927Z,46.32
2023-04-25T13:08:35.260Z,44.99
2023-04-25T13:09:39.866Z,45.53
2023-04-25T13:10:44.256Z,45.20
2023-04-25T13:11:44.378Z,45.83
2023-04-25T13:12:48.782Z,45.59
2023-04-25T13:13:53.521Z,46.83
2023-04-25T13:14:57.103Z,46.63
2023-04-25T13:16:02.032Z,46.04
2023-04-25T13:17:06.418Z,45.99
2023-04-25T13:18:10.450Z,47.36
2023-04-25T13:19:14.499Z,46.78
2023-04-25T13:20:18.833Z,46.90
2023-04-25T13:21:23.432Z,45.93
2023-04-25T13:22:27.578Z,45.90
2023-04-25T13:23:32.130Z,47.04
2023-04-25T13:24:41.474Z,47.22
2023-04-25T13:25:40.598Z,47.32
2023-04-25T13:26:45.228Z,47.22
2023-04-25T13:27:49.059Z,47.74
2023-04-25T13:28:53.666Z,47.37
2023-04-25T13:29:58.006Z,46.88
2023-04-25T13:31:02.419Z,46.56
2023-04-25T13:32:06.608Z,46.37
2023-04-25T13:33:11.296Z,46.43
2023-04-25T13:34:15.426Z,46.11
2023-04-25T13:35:19.773Z,46.38
2023-04-25T13:36:23.834Z,46.75