createdAt,value
2023-11-25T00:00:41.156Z,2.04
2023-11-25T00:01:45.487Z,2.06
2023-11-25T00:02:49.773Z,2.08
2023-11-25T00:03:53.985Z,2.09
2023-11-25T00:05:06.597Z,2.11
2023-11-25T00:06:07.028Z,2.13
2023-11-25T00:07:11.231Z,2.15
2023-11-25T00:08:15.397Z,2.16
2023-11-25T00:09:19.696Z,2.18
2023-11-25T00:10:23.967Z,2.20
2023-11-25T00:11:30.995Z,2.21
2023-11-25T00:12:34.485Z,2.23
2023-11-25T00:13:38.480Z,2.24
2023-11-25T00:14:42.880Z,2.20
2023-11-25T00:15:47.061Z,2.20
2023-11-25T00:16:51.464Z,2.20
2023-11-25T00:17:55.540Z,2.20
2023-11-25T00:18:59.652Z,2.20
2023-11-25T00:20:04.088Z,2.19
2023-11-25T00:21:08.091Z,2.19
2023-11-25T00:22:12.425Z,2.18
2023-11-25T00:23:16.618Z,2.19
2023-11-25T00:24:20.820Z,2.20
2023-11-25T00:25:25.087Z,2.19
2023-11-25T00:26:29.354Z,2.19
2023-11-25T00:27:33.597Z,2.19
2023-11-25T00:28:37.777Z,2.18
2023-11-25T00:29:41.837Z,2.18
2023-11-25T00:30:46.205Z,2.18
2023-11-25T00:31:50.385Z,2.18
2023-11-25T00:32:54.678Z,2.19
2023-11-25T00:33:58.910Z,2.18
2023-11-25T00:35:03.120Z,2.16
2023-11-25T00:36:07.328Z,2.14
2023-11-25T00:37:11.655Z,2.14
2023-11-25T00:38:15.791Z,2.14
2023-11-25T00:39:20.128Z,2.16
2023-11-25T00:40:24.319Z,2.15
2023-11-25T00:41:42.589Z,2.15
2023-11-25T00:42:45.532Z,2.16
2023-11-25T00:43:49.846Z,2.16
2023-11-25T00:44:54.071Z,2.16
2023-11-25T00:45:58.204Z,2.17
2023-11-25T00:47:02.521Z,2.18
2023-11-25T00:48:06.588Z,2.19
2023-11-25T00:49:10.826Z,2.18
2023-11-25T00:50:14.942Z,2.18
2023-11-25T00:51:19.288Z,2.17
2023-11-25T00:52:23.572Z,2.16
2023-11-25T00:53:27.653Z,2.15
2023-11-25T00:54:31.963Z,2.14
2023-11-25T00:55:36.189Z,2.13
2023-11-25T00:56:40.326Z,2.12
2023-11-25T00:57:44.481Z,2.12
2023-11-25T00:58:48.795Z,2.12
2023-11-25T00:59:52.854Z,2.12
2023-11-25T01:00:56.998Z,2.11
2023-11-25T01:02:01.357Z,2.09
2023-11-25T01:03:05.635Z,2.09
2023-11-25T01:04:10.891Z,2.09
2023-11-25T01:05:28.737Z,2.10
2023-11-25T01:06:31.594Z,2.11
2023-11-25T01:07:35.989Z,2.13
2023-11-25T01:08:40.124Z,2.14
2023-11-25T01:09:44.376Z,2.15
2023-11-25T01:10:48.537Z,2.14
2023-11-25T01:11:52.761Z,2.14
2023-11-25T01:12:56.994Z,2.15
2023-11-25T01:14:01.154Z,2.15
2023-11-25T01:15:05.648Z,2.16
2023-11-25T01:16:09.820Z,2.17
2023-11-25T01:17:14.024Z,2.19
2023-11-25T01:18:21.019Z,2.20
2023-11-25T01:19:24.381Z,2.22
2023-11-25T01:20:28.587Z,2.23
2023-11-25T01:21:32.858Z,2.24
2023-11-25T01:22:37.220Z,2.26
2023-11-25T01:23:41.229Z,2.28
2023-11-25T01:24:45.576Z,2.30
2023-11-25T01:25:49.753Z,2.31
2023-11-25T01:26:53.967Z,2.32
2023-11-25T01:27:58.431Z,2.34
2023-11-25T01:29:02.411Z,2.35
2023-11-25T01:30:06.786Z,2.38
2023-11-25T01:31:10.943Z,2.38
2023-11-25T01:32:15.208Z,2.39
2023-11-25T01:33:19.368Z,2.38
2023-11-25T01:34:23.756Z,2.39
2023-11-25T01:35:27.941Z,2.39
2023-11-25T01:36:32.283Z,2.41
2023-11-25T01:37:36.529Z,2.40
2023-11-25T01:38:40.594Z,2.41
2023-11-25T01:39:44.818Z,2.41
2023-11-25T01:40:49.192Z,2.42
2023-11-25T01:41:53.511Z,2.43
2023-11-25T01:42:57.708Z,2.44
2023-11-25T01:45:28.736Z,2.46
2023-11-25T01:46:32.933Z,2.47
2023-11-25T01:47:36.985Z,2.48
2023-11-25T01:48:41.250Z,2.49
2023-11-25T01:49:45.443Z,2.48
2023-11-25T01:50:49.785Z,2.49
2023-11-25T01:51:53.891Z,2.49
2023-11-25T01:52:58.115Z,2.51
2023-11-25T01:54:02.437Z,2.53
2023-11-25T01:55:06.645Z,2.54
2023-11-25T01:56:10.935Z,2.54
2023-11-25T01:57:15.109Z,2.56
2023-11-25T01:58:19.400Z,2.55
2023-11-25T01:59:23.457Z,2.56
2023-11-25T02:00:27.760Z,2.59
2023-11-25T02:01:32.185Z,2.60
2023-11-25T02:02:36.487Z,2.61
2023-11-25T02:03:40.573Z,2.61
2023-11-25T02:04:50.868Z,2.63
2023-11-25T02:05:53.512Z,2.64
2023-11-25T02:06:57.694Z,2.65
2023-11-25T02:08:01.925Z,2.66
2023-11-25T02:09:06.186Z,2.67
2023-11-25T02:10:10.332Z,2.67
2023-11-25T02:11:14.806Z,2.68
2023-11-25T02:12:18.824Z,2.67
2023-11-25T02:13:24.818Z,2.67
2023-11-25T02:14:27.302Z,2.67
2023-11-25T02:15:31.493Z,2.66
2023-11-25T02:16:35.926Z,2.66
2023-11-25T02:17:40.075Z,2.66
2023-11-25T02:18:44.241Z,2.65
2023-11-25T02:19:48.473Z,2.64
2023-11-25T02:20:53.909Z,2.62
2023-11-25T02:21:57.309Z,2.62
2023-11-25T02:23:01.161Z,2.61
2023-11-25T02:24:05.514Z,2.62
2023-11-25T02:25:09.697Z,2.60
2023-11-25T02:26:13.818Z,2.58
2023-11-25T02:27:17.997Z,2.59
2023-11-25T02:28:22.577Z,2.60
2023-11-25T02:29:26.597Z,2.59
2023-11-25T02:30:30.783Z,2.59
2023-11-25T02:31:35.063Z,2.59
2023-11-25T02:32:39.241Z,2.59
2023-11-25T02:33:43.456Z,2.58
2023-11-25T02:34:47.807Z,2.57
2023-11-25T02:35:51.984Z,2.58
2023-11-25T02:36:56.196Z,2.58
2023-11-25T02:38:00.458Z,2.57
2023-11-25T02:39:04.738Z,2.56
2023-11-25T02:40:09.025Z,2.56
2023-11-25T02:41:13.150Z,2.57
2023-11-25T02:42:17.498Z,2.56
2023-11-25T02:43:21.732Z,2.55
2023-11-25T02:44:25.993Z,2.53
2023-11-25T02:45:30.309Z,2.52
2023-11-25T02:46:34.621Z,2.52
2023-11-25T02:47:38.792Z,2.52
2023-11-25T02:48:42.966Z,2.51
2023-11-25T02:49:47.242Z,2.50
2023-11-25T02:50:51.488Z,2.50
2023-11-25T02:51:55.761Z,2.49
2023-11-25T02:52:59.963Z,2.49
2023-11-25T02:54:04.224Z,2.50
2023-11-25T02:55:08.571Z,2.51
2023-11-25T02:56:12.689Z,2.52
2023-11-25T02:57:16.878Z,2.49
2023-11-25T02:58:21.198Z,2.49
2023-11-25T02:59:25.251Z,2.50
2023-11-25T03:00:29.663Z,2.49
2023-11-25T03:01:33.778Z,2.50
2023-11-25T03:02:38.212Z,2.50
2023-11-25T03:03:42.386Z,2.49
2023-11-25T03:04:46.620Z,2.49
2023-11-25T03:05:50.805Z,2.51
2023-11-25T03:06:54.913Z,2.51
2023-11-25T03:07:59.158Z,2.49
2023-11-25T03:09:03.456Z,2.49
2023-11-25T03:10:07.606Z,2.51
2023-11-25T03:11:11.854Z,2.52
2023-11-25T03:12:15.970Z,2.53
2023-11-25T03:13:20.388Z,2.55
2023-11-25T03:14:24.611Z,2.57
2023-11-25T03:15:28.967Z,2.59
2023-11-25T03:16:33.188Z,2.61
2023-11-25T03:17:37.326Z,2.64
2023-11-25T03:18:41.643Z,2.65
2023-11-25T03:19:45.838Z,2.68
2023-11-25T03:20:50.018Z,2.67
2023-11-25T03:21:54.330Z,2.67
2023-11-25T03:22:58.561Z,2.65
2023-11-25T03:24:02.821Z,2.60
2023-11-25T03:25:07.123Z,2.56
2023-11-25T03:26:11.158Z,2.53
2023-11-25T03:27:15.471Z,2.50
2023-11-25T03:28:20.658Z,2.47
2023-11-25T03:29:24.388Z,2.46
2023-11-25T03:30:28.621Z,2.46
2023-11-25T03:31:32.896Z,2.47
2023-11-25T03:32:37.201Z,2.49
2023-11-25T03:33:41.251Z,2.51
2023-11-25T03:34:45.561Z,2.50
2023-11-25T03:35:49.789Z,2.51
2023-11-25T03:36:53.963Z,2.52
2023-11-25T03:37:58.082Z,2.51
2023-11-25T03:39:02.317Z,2.52
2023-11-25T03:40:06.634Z,2.52
2023-11-25T03:41:10.823Z,2.53
2023-11-25T03:42:15.131Z,2.55
2023-11-25T03:43:19.353Z,2.57
2023-11-25T03:44:23.629Z,2.59
2023-11-25T03:45:27.857Z,2.62
2023-11-25T03:46:32.166Z,2.64
2023-11-25T03:47:36.398Z,2.67
2023-11-25T03:48:40.604Z,2.70
2023-11-25T03:49:44.808Z,2.72
2023-11-25T03:50:49.006Z,2.74
2023-11-25T03:51:53.316Z,2.75
2023-11-25T03:52:57.504Z,2.76
2023-11-25T03:54:01.785Z,2.76
2023-11-25T03:55:06.042Z,2.75
2023-11-25T03:56:10.223Z,2.74
2023-11-25T03:57:14.490Z,2.75
2023-11-25T03:58:18.765Z,2.75
2023-11-25T03:59:22.892Z,2.76
2023-11-25T04:00:27.137Z,2.78
2023-11-25T04:01:31.456Z,2.80
2023-11-25T04:02:35.678Z,2.81
2023-11-25T04:03:39.771Z,2.83
2023-11-25T04:04:44.065Z,2.85
2023-11-25T04:05:48.298Z,2.86
2023-11-25T04:06:52.702Z,2.87
2023-11-25T04:07:56.777Z,2.88
2023-11-25T04:09:01.113Z,2.90
2023-11-25T04:10:05.392Z,2.90
2023-11-25T04:11:09.740Z,2.92
2023-11-25T04:12:13.762Z,2.93
2023-11-25T04:13:18.133Z,2.94
2023-11-25T04:14:22.346Z,2.94
2023-11-25T04:15:26.634Z,2.93
2023-11-25T04:16:30.987Z,2.91
2023-11-25T04:17:35.052Z,2.90
2023-11-25T04:18:39.245Z,2.88
2023-11-25T04:19:43.584Z,2.86
2023-11-25T04:20:47.782Z,2.84
2023-11-25T04:21:51.903Z,2.83
2023-11-25T04:22:56.279Z,2.81
2023-11-25T04:24:00.416Z,2.79
2023-11-25T04:25:04.720Z,2.76
2023-11-25T04:26:09.032Z,2.74
2023-11-25T04:27:13.128Z,2.72
2023-11-25T04:28:17.488Z,2.72
2023-11-25T04:29:21.635Z,2.71
2023-11-25T04:30:25.960Z,2.71
2023-11-25T04:31:30.405Z,2.70
2023-11-25T04:32:34.645Z,2.69
2023-11-25T04:33:38.725Z,2.67
2023-11-25T04:34:43.048Z,2.65
2023-11-25T04:35:47.090Z,2.62
2023-11-25T04:36:51.359Z,2.59
2023-11-25T04:37:55.550Z,2.58
2023-11-25T04:38:59.825Z,2.56
2023-11-25T04:40:04.021Z,2.54
2023-11-25T04:41:08.424Z,2.51
2023-11-25T04:42:12.583Z,2.48
2023-11-25T04:43:16.814Z,2.45
2023-11-25T04:44:21.032Z,2.43
2023-11-25T04:45:25.226Z,2.42
2023-11-25T04:46:29.458Z,2.43
2023-11-25T04:47:33.721Z,2.44
2023-11-25T04:48:37.827Z,2.45
2023-11-25T04:49:42.129Z,2.46
2023-11-25T04:50:46.459Z,2.48
2023-11-25T04:51:51.383Z,2.50
2023-11-25T04:52:55.138Z,2.52
2023-11-25T04:53:59.345Z,2.52
2023-11-25T04:55:03.564Z,2.54
2023-11-25T04:56:07.846Z,2.55
2023-11-25T04:57:12.185Z,2.55
2023-11-25T04:58:19.310Z,2.55
2023-11-25T04:59:22.586Z,2.56
2023-11-25T05:00:26.954Z,2.57
2023-11-25T05:01:31.137Z,2.59
2023-11-25T05:02:35.190Z,2.59
2023-11-25T05:03:39.362Z,2.60
2023-11-25T05:04:43.585Z,2.60
2023-11-25T05:05:47.825Z,2.60
2023-11-25T05:06:52.082Z,2.60
2023-11-25T05:07:56.270Z,2.61
2023-11-25T05:09:00.473Z,2.60
2023-11-25T05:10:04.669Z,2.57
2023-11-25T05:11:08.914Z,2.54
2023-11-25T05:12:13.067Z,2.49
2023-11-25T05:13:17.460Z,2.44
2023-11-25T05:14:21.512Z,2.40
2023-11-25T05:15:25.784Z,2.35
2023-11-25T05:16:29.877Z,2.33
2023-11-25T05:17:34.264Z,2.33
2023-11-25T05:18:38.381Z,2.33
2023-11-25T05:19:42.747Z,2.35
2023-11-25T05:20:46.914Z,2.38
2023-11-25T05:21:51.186Z,2.42
2023-11-25T05:22:55.650Z,2.45
2023-11-25T05:23:59.698Z,2.48
2023-11-25T05:25:03.893Z,2.51
2023-11-25T05:26:08.178Z,2.55
2023-11-25T05:27:12.226Z,2.56
2023-11-25T05:28:16.540Z,2.56
2023-11-25T05:29:20.762Z,2.56
2023-11-25T05:30:24.861Z,2.56
2023-11-25T05:31:29.269Z,2.57
2023-11-25T05:32:33.452Z,2.58
2023-11-25T05:33:37.491Z,2.56
2023-11-25T05:34:41.882Z,2.53
2023-11-25T05:35:45.961Z,2.52
2023-11-25T05:36:50.213Z,2.51
2023-11-25T05:37:54.457Z,2.50
2023-11-25T05:38:58.555Z,2.51
2023-11-25T05:40:02.846Z,2.47
2023-11-25T05:41:13.156Z,2.42
2023-11-25T05:42:15.802Z,2.36
2023-11-25T05:43:20.151Z,2.33
2023-11-25T05:44:27.183Z,2.32
2023-11-25T05:45:30.426Z,2.34
2023-11-25T05:46:34.635Z,2.37
2023-11-25T05:47:38.790Z,2.40
2023-11-25T05:48:43.105Z,2.41
2023-11-25T05:49:47.323Z,2.41
2023-11-25T05:50:51.544Z,2.39
2023-11-25T05:51:58.325Z,2.38
2023-11-25T05:52:59.933Z,2.38
2023-11-25T05:54:04.204Z,2.38
2023-11-25T05:55:08.243Z,2.40
2023-11-25T05:56:12.488Z,2.41
2023-11-25T05:57:16.682Z,2.44
2023-11-25T05:58:20.921Z,2.46
2023-11-25T05:59:25.129Z,2.48
2023-11-25T06:00:29.320Z,2.47
2023-11-25T06:01:33.518Z,2.45
2023-11-25T06:02:37.736Z,2.43
2023-11-25T06:03:41.963Z,2.40
2023-11-25T06:04:46.281Z,2.40
2023-11-25T06:05:50.412Z,2.41
2023-11-25T06:06:54.722Z,2.43
2023-11-25T06:07:58.929Z,2.46
2023-11-25T06:09:03.126Z,2.46
2023-11-25T06:10:07.531Z,2.46
2023-11-25T06:11:11.791Z,2.45
2023-11-25T06:12:15.946Z,2.46
2023-11-25T06:13:20.314Z,2.46
2023-11-25T06:14:24.501Z,2.47
2023-11-25T06:15:28.602Z,2.47
2023-11-25T06:16:35.242Z,2.46
2023-11-25T06:17:37.102Z,2.43
2023-11-25T06:18:41.415Z,2.41
2023-11-25T06:19:45.590Z,2.40
2023-11-25T06:20:49.688Z,2.41
2023-11-25T06:21:54.030Z,2.43
2023-11-25T06:22:58.289Z,2.46
2023-11-25T06:24:02.484Z,2.46
2023-11-25T06:25:06.815Z,2.45
2023-11-25T06:26:11.076Z,2.43
2023-11-25T06:27:15.324Z,2.42
2023-11-25T06:28:19.747Z,2.43
2023-11-25T06:29:23.781Z,2.43
2023-11-25T06:30:27.959Z,2.44
2023-11-25T06:31:32.209Z,2.45
2023-11-25T06:32:36.424Z,2.46
2023-11-25T06:33:41.563Z,2.46
2023-11-25T06:34:45.470Z,2.48
2023-11-25T06:35:49.813Z,2.50
2023-11-25T06:36:54.132Z,2.51
2023-11-25T06:37:58.378Z,2.53
2023-11-25T06:39:02.627Z,2.54
2023-11-25T06:40:06.815Z,2.54
2023-11-25T06:41:11.183Z,2.55
2023-11-25T06:42:16.381Z,2.57
2023-11-25T06:44:47.194Z,2.58
2023-11-25T06:45:51.321Z,2.60
2023-11-25T06:46:56.602Z,2.62
2023-11-25T06:48:00.423Z,2.63
2023-11-25T06:49:04.475Z,2.66
2023-11-25T06:50:08.662Z,2.69
2023-11-25T06:51:12.877Z,2.73
2023-11-25T06:52:17.298Z,2.73
2023-11-25T06:53:21.378Z,2.75
2023-11-25T06:54:26.557Z,2.76
2023-11-25T06:55:30.525Z,2.78
2023-11-25T06:56:35.794Z,2.79
2023-11-25T06:57:39.651Z,2.81
2023-11-25T06:58:43.892Z,2.77
2023-11-25T06:59:48.051Z,2.72
2023-11-25T07:00:52.151Z,2.68
2023-11-25T07:01:56.604Z,2.66
2023-11-25T07:03:00.689Z,2.65
2023-11-25T07:04:04.828Z,2.67
2023-11-25T07:05:08.892Z,2.69
2023-11-25T07:06:13.223Z,2.69
2023-11-25T07:07:17.356Z,2.70
2023-11-25T07:08:21.558Z,2.71
2023-11-25T07:09:25.817Z,2.73
2023-11-25T07:10:29.998Z,2.75
2023-11-25T07:11:34.179Z,2.76
2023-11-25T07:12:38.401Z,2.76
2023-11-25T07:13:42.693Z,2.76
2023-11-25T07:14:46.781Z,2.77
2023-11-25T07:15:50.990Z,2.78
2023-11-25T07:16:55.251Z,2.77
2023-11-25T07:17:59.535Z,2.77
2023-11-25T07:19:03.506Z,2.76
2023-11-25T07:20:07.819Z,2.75
2023-11-25T07:21:12.030Z,2.75
2023-11-25T07:22:16.306Z,2.74
2023-11-25T07:23:20.443Z,2.74
2023-11-25T07:24:25.525Z,2.73
2023-11-25T07:25:29.400Z,2.74
2023-11-25T07:26:33.559Z,2.74
2023-11-25T07:27:37.647Z,2.75
2023-11-25T07:28:41.845Z,2.74
2023-11-25T07:29:45.992Z,2.74
2023-11-25T07:30:50.204Z,2.73
2023-11-25T07:31:54.368Z,2.73
2023-11-25T07:32:58.550Z,2.73
2023-11-25T07:34:02.942Z,2.73
2023-11-25T07:35:07.165Z,2.72
2023-11-25T07:36:11.351Z,2.73
2023-11-25T07:37:15.660Z,2.74
2023-11-25T07:38:19.910Z,2.75
2023-11-25T07:39:24.183Z,2.75
2023-11-25T07:40:28.365Z,2.76
2023-11-25T07:41:32.546Z,2.76
2023-11-25T07:42:36.853Z,2.75
2023-11-25T07:43:40.985Z,2.76
2023-11-25T07:44:45.190Z,2.79
2023-11-25T07:45:49.664Z,2.78
2023-11-25T07:46:54.004Z,2.78
2023-11-25T07:47:58.192Z,2.76
2023-11-25T07:49:02.424Z,2.72
2023-11-25T07:50:07.656Z,2.70
2023-11-25T07:51:11.194Z,2.68
2023-11-25T07:52:15.660Z,2.68
2023-11-25T07:53:19.731Z,2.69
2023-11-25T07:54:24.975Z,2.67
2023-11-25T07:55:29.763Z,2.66
2023-11-25T07:56:33.482Z,2.67
2023-11-25T07:57:37.694Z,2.68
2023-11-25T07:58:42.023Z,2.73
2023-11-25T07:59:46.162Z,2.74
2023-11-25T08:00:50.461Z,2.76
2023-11-25T08:01:54.723Z,2.78
2023-11-25T08:02:58.987Z,2.80
2023-11-25T08:04:03.205Z,2.81
2023-11-25T08:05:21.397Z,2.80
2023-11-25T08:06:24.669Z,2.78
2023-11-25T08:07:28.523Z,2.79
2023-11-25T08:08:32.753Z,2.81
2023-11-25T08:09:36.911Z,2.83
2023-11-25T08:10:41.318Z,2.87
2023-11-25T08:11:45.361Z,2.91
2023-11-25T08:12:49.614Z,2.93
2023-11-25T08:13:53.797Z,2.96
2023-11-25T08:14:57.911Z,2.98
2023-11-25T08:16:02.189Z,3.00
2023-11-25T08:17:06.547Z,3.02
2023-11-25T08:18:10.853Z,3.04
2023-11-25T08:19:14.895Z,3.05
2023-11-25T08:20:19.318Z,3.06
2023-11-25T08:21:23.469Z,3.08
2023-11-25T08:22:27.722Z,3.08
2023-11-25T08:23:31.982Z,3.09
2023-11-25T08:24:36.224Z,3.09
2023-11-25T08:25:40.293Z,3.11
2023-11-25T08:26:44.544Z,3.12
2023-11-25T08:27:48.653Z,3.11
2023-11-25T08:28:52.931Z,3.12
2023-11-25T08:29:57.068Z,3.12
2023-11-25T08:31:01.195Z,3.11
2023-11-25T08:32:05.726Z,3.11
2023-11-25T08:33:09.708Z,3.10
2023-11-25T08:34:13.937Z,3.11
2023-11-25T08:35:18.246Z,3.11
2023-11-25T08:36:22.372Z,3.11
2023-11-25T08:37:26.709Z,3.11
2023-11-25T08:38:30.802Z,3.09
2023-11-25T08:39:35.050Z,3.07
2023-11-25T08:40:41.278Z,3.06
2023-11-25T08:41:43.375Z,3.02
2023-11-25T08:42:47.740Z,2.99
2023-11-25T08:43:51.948Z,2.99
2023-11-25T08:45:10.314Z,3.01
2023-11-25T08:46:12.976Z,3.06
2023-11-25T08:47:17.000Z,3.11
2023-11-25T08:48:21.180Z,3.15
2023-11-25T08:49:25.534Z,3.19
2023-11-25T08:50:29.646Z,3.22
2023-11-25T08:51:33.799Z,3.26
2023-11-25T08:52:37.961Z,3.28
2023-11-25T08:53:42.141Z,3.30
2023-11-25T08:54:46.354Z,3.34
2023-11-25T08:55:50.608Z,3.36
2023-11-25T08:56:54.858Z,3.38
2023-11-25T08:57:59.011Z,3.41
2023-11-25T08:59:06.719Z,3.42
2023-11-25T09:00:07.563Z,3.44
2023-11-25T09:01:11.828Z,3.45
2023-11-25T09:02:16.205Z,3.46
2023-11-25T09:03:23.551Z,3.47
2023-11-25T09:04:26.976Z,3.49
2023-11-25T09:05:30.870Z,3.51
2023-11-25T09:06:34.997Z,3.51
2023-11-25T09:07:39.449Z,3.54
2023-11-25T09:08:43.484Z,3.54
2023-11-25T09:09:47.853Z,3.55
2023-11-25T09:10:52.129Z,3.54
2023-11-25T09:11:56.423Z,3.53
2023-11-25T09:13:00.641Z,3.52
2023-11-25T09:14:04.845Z,3.50
2023-11-25T09:15:09.265Z,3.49
2023-11-25T09:16:13.307Z,3.47
2023-11-25T09:17:17.609Z,3.45
2023-11-25T09:18:21.847Z,3.45
2023-11-25T09:19:26.188Z,3.45
2023-11-25T09:20:30.347Z,3.46
2023-11-25T09:21:34.528Z,3.47
2023-11-25T09:22:38.837Z,3.50
2023-11-25T09:23:42.948Z,3.52
2023-11-25T09:24:47.250Z,3.54
2023-11-25T09:25:51.562Z,3.55
2023-11-25T09:26:55.853Z,3.56
2023-11-25T09:27:59.977Z,3.58
2023-11-25T09:29:04.351Z,3.61
2023-11-25T09:30:08.337Z,3.62
2023-11-25T09:31:12.629Z,3.65
2023-11-25T09:32:16.881Z,3.67
2023-11-25T09:33:21.170Z,3.70
2023-11-25T09:34:25.386Z,3.74
2023-11-25T09:35:29.510Z,3.79
2023-11-25T09:36:33.852Z,3.84
2023-11-25T09:37:38.051Z,3.88
2023-11-25T09:38:42.317Z,3.93
2023-11-25T09:39:46.559Z,3.98
2023-11-25T09:40:50.687Z,4.02
2023-11-25T09:41:54.937Z,4.08
2023-11-25T09:42:59.134Z,4.14
2023-11-25T09:44:03.404Z,4.19
2023-11-25T09:45:07.539Z,4.24
2023-11-25T09:46:11.762Z,4.30
2023-11-25T09:47:15.973Z,4.35
2023-11-25T09:48:20.217Z,4.39
2023-11-25T09:49:24.444Z,4.44
2023-11-25T09:50:28.757Z,4.46
2023-11-25T09:51:32.938Z,4.50
2023-11-25T09:52:37.100Z,4.53
2023-11-25T09:53:41.432Z,4.56
2023-11-25T09:54:45.682Z,4.61
2023-11-25T09:55:49.876Z,4.64
2023-11-25T09:56:54.013Z,4.70
2023-11-25T09:57:59.237Z,4.73
2023-11-25T09:59:03.075Z,4.73
2023-11-25T10:00:07.235Z,4.72
2023-11-25T10:01:11.569Z,4.74
2023-11-25T10:02:15.841Z,4.73
2023-11-25T10:03:20.051Z,4.72
2023-11-25T10:04:24.139Z,4.71
2023-11-25T10:05:29.749Z,4.69
2023-11-25T10:06:32.492Z,4.68
2023-11-25T10:07:36.696Z,4.68
2023-11-25T10:08:40.940Z,4.67
2023-11-25T10:09:48.110Z,4.66
2023-11-25T10:10:51.470Z,4.66
2023-11-25T10:11:55.639Z,4.66
2023-11-25T10:12:59.792Z,4.66
2023-11-25T10:14:03.988Z,4.63
2023-11-25T10:15:08.312Z,4.60
2023-11-25T10:16:12.604Z,4.57
2023-11-25T10:17:16.705Z,4.55
2023-11-25T10:18:21.025Z,4.52
2023-11-25T10:19:25.217Z,4.51
2023-11-25T10:20:29.425Z,4.49
2023-11-25T10:21:33.554Z,4.49
2023-11-25T10:22:37.725Z,4.45
2023-11-25T10:23:42.019Z,4.42
2023-11-25T10:25:00.368Z,4.38
2023-11-25T10:26:03.376Z,4.34
2023-11-25T10:27:07.371Z,4.33
2023-11-25T10:28:11.558Z,4.31
2023-11-25T10:29:15.772Z,4.33
2023-11-25T10:30:19.905Z,4.34
2023-11-25T10:31:24.142Z,4.36
2023-11-25T10:32:28.332Z,4.38
2023-11-25T10:33:32.506Z,4.43
2023-11-25T10:34:36.808Z,4.46
2023-11-25T10:35:40.999Z,4.47
2023-11-25T10:36:45.170Z,4.52
2023-11-25T10:37:49.372Z,4.56
2023-11-25T10:38:53.707Z,4.56
2023-11-25T10:39:57.847Z,4.58
2023-11-25T10:41:02.317Z,4.60
2023-11-25T10:42:06.460Z,4.63
2023-11-25T10:43:10.627Z,4.67
2023-11-25T10:44:14.818Z,4.70
2023-11-25T10:45:19.135Z,4.74
2023-11-25T10:46:23.507Z,4.78
2023-11-25T10:47:27.548Z,4.81
2023-11-25T10:48:31.874Z,4.86
2023-11-25T10:49:36.195Z,4.92
2023-11-25T10:50:40.162Z,4.98
2023-11-25T10:51:44.404Z,5.03
2023-11-25T10:52:48.562Z,5.10
2023-11-25T10:53:52.999Z,5.15
2023-11-25T10:54:57.160Z,5.19
2023-11-25T10:56:01.835Z,5.24
2023-11-25T10:57:05.651Z,5.29
2023-11-25T10:58:09.817Z,5.33
2023-11-25T10:59:14.167Z,5.33
2023-11-25T11:00:18.280Z,5.32
2023-11-25T11:01:22.534Z,5.30
2023-11-25T11:02:26.817Z,5.26
2023-11-25T11:03:30.882Z,5.22
2023-11-25T11:04:35.224Z,5.21
2023-11-25T11:05:39.289Z,5.21
2023-11-25T11:06:43.584Z,5.21
2023-11-25T11:07:47.910Z,5.21
2023-11-25T11:08:52.119Z,5.21
2023-11-25T11:09:56.322Z,5.18
2023-11-25T11:11:00.653Z,5.15
2023-11-25T11:12:04.945Z,5.12
2023-11-25T11:13:12.046Z,5.11
2023-11-25T11:14:15.503Z,5.09
2023-11-25T11:15:19.556Z,5.08
2023-11-25T11:16:23.893Z,5.08
2023-11-25T11:17:27.991Z,5.08
2023-11-25T11:18:32.459Z,5.08
2023-11-25T11:19:36.629Z,5.06
2023-11-25T11:20:42.780Z,5.06
2023-11-25T11:21:45.060Z,5.09
2023-11-25T11:22:49.284Z,5.11
2023-11-25T11:23:53.494Z,5.15
2023-11-25T11:24:57.833Z,5.18
2023-11-25T11:26:01.985Z,5.20
2023-11-25T11:27:06.079Z,5.23
2023-11-25T11:28:10.372Z,5.26
2023-11-25T11:29:14.630Z,5.30
2023-11-25T11:30:18.870Z,5.31
2023-11-25T11:31:23.083Z,5.33
2023-11-25T11:32:27.327Z,5.36
2023-11-25T11:33:31.496Z,5.36
2023-11-25T11:34:35.789Z,5.34
2023-11-25T11:35:39.931Z,5.34
2023-11-25T11:36:44.180Z,5.35
2023-11-25T11:37:48.475Z,5.33
2023-11-25T11:38:52.539Z,5.34
2023-11-25T11:39:56.793Z,5.33
2023-11-25T11:41:01.042Z,5.28
2023-11-25T11:42:05.199Z,5.27
2023-11-25T11:43:09.513Z,5.27
2023-11-25T11:44:13.902Z,5.29
2023-11-25T11:45:19.089Z,5.28
2023-11-25T11:46:22.803Z,5.26
2023-11-25T11:47:27.025Z,5.27
2023-11-25T11:48:31.238Z,5.29
2023-11-25T11:49:35.504Z,5.31
2023-11-25T11:50:39.791Z,5.33
2023-11-25T11:51:44.015Z,5.36
2023-11-25T11:52:48.225Z,5.36
2023-11-25T11:53:52.356Z,5.39
2023-11-25T11:54:56.732Z,5.40
2023-11-25T11:56:00.983Z,5.41
2023-11-25T11:57:05.134Z,5.42
2023-11-25T11:58:09.463Z,5.44
2023-11-25T11:59:13.544Z,5.43
2023-11-25T12:00:17.730Z,5.44
2023-11-25T12:01:22.025Z,5.45
2023-11-25T12:02:26.346Z,5.46
2023-11-25T12:03:30.577Z,5.49
2023-11-25T12:04:34.759Z,5.50
2023-11-25T12:05:38.935Z,5.51
2023-11-25T12:06:43.202Z,5.53
2023-11-25T12:07:47.320Z,5.55
2023-11-25T12:08:51.493Z,5.56
2023-11-25T12:09:55.871Z,5.57
2023-11-25T12:11:00.139Z,5.59
2023-11-25T12:12:04.273Z,5.62
2023-11-25T12:13:08.491Z,5.66
2023-11-25T12:14:12.665Z,5.68
2023-11-25T12:15:17.002Z,5.70
2023-11-25T12:16:21.177Z,5.72
2023-11-25T12:17:25.750Z,5.71
2023-11-25T12:18:29.848Z,5.71
2023-11-25T12:19:48.209Z,5.75
2023-11-25T12:20:51.233Z,5.78
2023-11-25T12:21:55.468Z,5.80
2023-11-25T12:22:59.610Z,5.83
2023-11-25T12:24:03.879Z,5.85
2023-11-25T12:25:08.179Z,5.88
2023-11-25T12:26:12.460Z,5.90
2023-11-25T12:27:16.753Z,5.93
2023-11-25T12:28:21.009Z,5.95
2023-11-25T12:29:25.248Z,5.96
2023-11-25T12:30:29.588Z,5.96
2023-11-25T12:31:33.793Z,5.97
2023-11-25T12:32:38.201Z,5.98
2023-11-25T12:33:42.327Z,5.98
2023-11-25T12:34:46.874Z,5.99
2023-11-25T12:35:50.841Z,6.01
2023-11-25T12:36:55.002Z,6.04
2023-11-25T12:38:07.994Z,6.04
2023-11-25T12:39:03.624Z,6.03
2023-11-25T12:40:07.902Z,6.05
2023-11-25T12:41:12.317Z,6.04
2023-11-25T12:42:16.332Z,6.05
2023-11-25T12:43:20.674Z,6.04
2023-11-25T12:44:24.970Z,6.08
2023-11-25T12:45:29.246Z,6.10
2023-11-25T12:46:33.698Z,6.13
2023-11-25T12:47:37.887Z,6.13
2023-11-25T12:48:42.053Z,6.09
2023-11-25T12:49:46.535Z,6.06
2023-11-25T12:50:50.619Z,6.07
2023-11-25T12:51:54.883Z,6.06
2023-11-25T12:52:59.081Z,6.03
2023-11-25T12:54:03.403Z,5.98
2023-11-25T12:55:07.701Z,5.93
2023-11-25T12:56:12.001Z,5.81
2023-11-25T12:57:16.361Z,5.72
2023-11-25T12:58:20.560Z,5.68
2023-11-25T12:59:24.875Z,5.62
2023-11-25T13:00:29.114Z,5.57
2023-11-25T13:01:33.666Z,5.48
2023-11-25T13:02:37.733Z,5.31
2023-11-25T13:03:42.237Z,5.17
2023-11-25T13:04:46.254Z,5.05
2023-11-25T13:05:50.474Z,4.98
2023-11-25T13:06:54.788Z,4.83
2023-11-25T13:07:59.155Z,4.72
2023-11-25T13:09:03.272Z,4.56
2023-11-25T13:10:07.902Z,4.43
2023-11-25T13:11:12.022Z,4.34
2023-11-25T13:12:16.146Z,4.24
2023-11-25T13:13:20.391Z,4.16
2023-11-25T13:14:24.783Z,4.12
2023-11-25T13:15:28.951Z,4.05
2023-11-25T13:16:33.281Z,3.94
2023-11-25T13:17:37.502Z,3.90
2023-11-25T13:18:41.691Z,3.88
2023-11-25T13:19:45.882Z,3.84
2023-11-25T13:20:50.149Z,3.81
2023-11-25T13:21:54.372Z,3.78
2023-11-25T13:22:58.571Z,3.75
2023-11-25T13:24:02.727Z,3.71
2023-11-25T13:25:07.029Z,3.73
2023-11-25T13:26:11.247Z,3.72
2023-11-25T13:27:15.568Z,3.70
2023-11-25T13:28:19.788Z,3.63
2023-11-25T13:29:24.116Z,3.62
2023-11-25T13:30:28.348Z,3.62
2023-11-25T13:31:32.622Z,3.59
2023-11-25T13:32:36.842Z,3.58
2023-11-25T13:33:40.913Z,3.60
2023-11-25T13:34:45.335Z,3.59
2023-11-25T13:35:49.327Z,3.58
2023-11-25T13:36:53.734Z,3.57
2023-11-25T13:37:57.930Z,3.57
2023-11-25T13:39:02.135Z,3.55
2023-11-25T13:40:06.297Z,3.55
2023-11-25T13:41:10.606Z,3.55
2023-11-25T13:42:14.809Z,3.56
2023-11-25T13:43:19.026Z,3.58
2023-11-25T13:44:23.272Z,3.55
2023-11-25T13:45:27.598Z,3.53
2023-11-25T13:46:31.904Z,3.52
2023-11-25T13:47:36.065Z,3.50
2023-11-25T13:48:40.261Z,3.50
2023-11-25T13:49:45.435Z,3.50
2023-11-25T13:50:49.194Z,3.51
2023-11-25T13:51:53.508Z,3.51
2023-11-25T13:52:57.595Z,3.51
2023-11-25T13:54:01.855Z,3.51
2023-11-25T13:55:06.066Z,3.51
2023-11-25T13:56:10.441Z,3.51
2023-11-25T13:57:14.781Z,3.51
2023-11-25T13:58:18.995Z,3.49
2023-11-25T13:59:23.052Z,3.49
2023-11-25T14:00:28.009Z,3.44
2023-11-25T14:02:58.874Z,3.38
2023-11-25T14:04:02.858Z,3.38
2023-11-25T14:05:07.073Z,3.35
2023-11-25T14:06:11.216Z,3.37
2023-11-25T14:07:15.557Z,3.37
2023-11-25T14:08:19.876Z,3.39
2023-11-25T14:09:23.940Z,3.38
2023-11-25T14:10:28.196Z,3.38
2023-11-25T14:11:32.489Z,3.36
2023-11-25T14:12:36.665Z,3.37
2023-11-25T14:13:40.966Z,3.37
2023-11-25T14:14:45.140Z,3.39
2023-11-25T14:15:49.386Z,3.40
2023-11-25T14:16:53.712Z,3.41
2023-11-25T14:17:57.870Z,3.42
2023-11-25T14:19:02.076Z,3.41
2023-11-25T14:20:06.347Z,3.43
2023-11-25T14:21:10.516Z,3.40