createdAt,value
2018-04-28T00:01:51.593Z,99.90
2018-04-28T00:04:18.148Z,99.90
2018-04-28T00:06:44.669Z,99.90
2018-04-28T00:09:11.245Z,99.90
2018-04-28T00:11:39.325Z,99.90
2018-04-28T00:14:05.842Z,99.90
2018-04-28T00:16:48.160Z,99.90
2018-04-28T00:19:16.570Z,99.90
2018-04-28T00:21:47.672Z,99.90
2018-04-28T00:24:15.158Z,99.90
2018-04-28T00:26:41.699Z,99.90
2018-04-28T00:29:12.170Z,99.90
2018-04-28T00:31:51.462Z,99.90
2018-04-28T00:34:18.044Z,99.90
2018-04-28T00:50:39.245Z,99.90
2018-04-28T00:53:05.784Z,99.90
2018-04-28T00:55:38.159Z,99.90
2018-04-28T00:58:18.600Z,99.90
2018-04-28T01:00:46.049Z,99.90
2018-04-28T01:03:12.631Z,99.90
2018-04-28T01:05:47.920Z,99.90
2018-04-28T01:08:15.282Z,99.90
2018-04-28T01:10:42.666Z,99.90
2018-04-28T01:13:09.225Z,99.90
2018-04-28T01:15:36.832Z,99.90
2018-04-28T01:31:27.289Z,99.90
2018-04-28T01:33:57.530Z,99.90
2018-04-28T01:36:34.785Z,99.90
2018-04-28T01:39:27.890Z,99.90
2018-04-28T01:42:00.152Z,99.90
2018-04-28T01:44:47.681Z,99.90
2018-04-28T01:47:23.214Z,99.90
2018-04-28T01:49:57.532Z,99.90
2018-04-28T01:52:44.909Z,99.90
2018-04-28T02:08:34.115Z,99.90
2018-04-28T02:11:00.638Z,99.90
2018-04-28T02:13:54.753Z,99.90
2018-04-28T02:16:35.994Z,99.90
2018-04-28T02:19:13.246Z,99.90
2018-04-28T02:21:51.858Z,99.90
2018-04-28T02:38:04.075Z,99.90
2018-04-28T02:40:30.613Z,99.90
2018-04-28T02:42:58.941Z,99.90
2018-04-28T02:45:40.334Z,99.90
2018-04-28T03:01:46.840Z,99.90
2018-04-28T03:04:22.854Z,99.90
2018-04-28T03:06:53.193Z,99.90
2018-04-28T03:09:21.433Z,99.90
2018-04-28T03:11:59.999Z,99.90
2018-04-28T03:14:26.540Z,99.90
2018-04-28T03:16:59.034Z,99.90
2018-04-28T03:19:29.907Z,99.90
2018-04-28T03:21:56.465Z,99.90
2018-04-28T03:37:55.906Z,99.90
2018-04-28T03:40:22.451Z,99.90
2018-04-28T03:42:57.816Z,99.90
2018-04-28T03:45:31.121Z,99.90
2018-04-28T03:48:22.019Z,99.90
2018-04-28T03:50:50.572Z,99.90
2018-04-28T03:53:23.195Z,99.90
2018-04-28T03:56:00.569Z,99.90
2018-04-28T03:58:39.233Z,99.90
2018-04-28T04:01:18.641Z,99.90
2018-04-28T04:03:57.365Z,99.90
2018-04-28T04:20:13.684Z,99.90
2018-04-28T04:36:10.917Z,99.90
2018-04-28T04:38:44.894Z,99.90
2018-04-28T04:41:21.122Z,99.90
2018-04-28T04:47:05.454Z,99.90
2018-04-28T05:03:30.758Z,99.90
2018-04-28T05:06:04.985Z,99.90
2018-04-28T05:22:19.588Z,99.90
2018-04-28T05:27:46.275Z,99.90
2018-04-28T05:30:47.574Z,99.90
2018-04-28T05:33:26.292Z,99.90
2018-04-28T05:36:08.549Z,99.90
2018-04-28T05:38:55.964Z,99.90
2018-04-28T05:41:35.194Z,99.90
2018-04-28T05:44:21.129Z,99.90
2018-04-28T05:46:52.762Z,99.90
2018-04-28T05:49:27.161Z,99.90
2018-04-28T05:51:57.167Z,99.90
2018-04-28T06:08:37.670Z,99.90
2018-04-28T06:11:17.063Z,99.90
2018-04-28T06:13:55.852Z,99.90
2018-04-28T06:16:34.616Z,99.90
2018-04-28T06:19:10.235Z,99.90
2018-04-28T06:21:37.509Z,99.90
2018-04-28T06:24:04.032Z,99.90
2018-04-28T06:26:30.584Z,99.90
2018-04-28T06:28:57.189Z,99.90
2018-04-28T06:31:24.561Z,99.90
2018-04-28T06:33:51.137Z,99.90
2018-04-28T06:36:17.683Z,99.90
2018-04-28T06:38:44.284Z,99.90
2018-04-28T06:41:11.602Z,99.90
2018-04-28T06:43:38.092Z,99.90
2018-04-28T06:46:04.669Z,97.80
2018-04-28T06:48:31.228Z,94.20
2018-04-28T06:50:57.724Z,91.50
2018-04-28T06:53:24.285Z,90.50
2018-04-28T06:55:51.980Z,80.40
2018-04-28T06:58:18.563Z,81.00
2018-04-28T07:00:45.065Z,79.40
2018-04-28T07:03:11.639Z,77.80
2018-04-28T07:05:38.230Z,75.30
2018-04-28T07:08:04.995Z,71.70
2018-04-28T07:10:32.323Z,69.10
2018-04-28T07:12:59.589Z,68.00
2018-04-28T07:15:26.137Z,68.00
2018-04-28T07:17:52.702Z,71.40
2018-04-28T07:20:20.007Z,63.30
2018-04-28T07:22:46.565Z,63.30
2018-04-28T07:25:13.115Z,60.60
2018-04-28T07:27:40.783Z,57.40
2018-04-28T07:30:07.336Z,57.90
2018-04-28T07:32:34.671Z,55.90
2018-04-28T07:35:01.232Z,55.70
2018-04-28T07:37:28.612Z,53.70
2018-04-28T07:39:55.206Z,53.60
2018-04-28T07:42:21.836Z,53.50
2018-04-28T07:44:49.236Z,57.20
2018-04-28T07:47:16.500Z,56.20
2018-04-28T07:49:43.797Z,53.40
2018-04-28T07:52:10.305Z,53.40
2018-04-28T07:54:37.569Z,49.00
2018-04-28T07:57:04.052Z,49.00
2018-04-28T07:59:30.559Z,47.70
2018-04-28T08:01:57.062Z,48.00
2018-04-28T08:04:24.346Z,46.20
2018-04-28T08:06:50.916Z,46.80
2018-04-28T08:09:17.457Z,45.40
2018-04-28T08:11:44.762Z,48.80
2018-04-28T08:14:11.301Z,48.80
2018-04-28T08:16:38.696Z,50.10
2018-04-28T08:19:05.383Z,50.10
2018-04-28T08:21:31.949Z,49.10
2018-04-28T08:23:59.175Z,48.90
2018-04-28T08:26:25.779Z,48.90
2018-04-28T08:28:52.351Z,47.50
2018-04-28T08:31:19.745Z,46.20
2018-04-28T08:33:47.246Z,47.40
2018-04-28T08:36:13.840Z,47.30
2018-04-28T08:38:41.143Z,44.40
2018-04-28T08:41:07.733Z,44.40
2018-04-28T08:43:35.458Z,46.70
2018-04-28T08:46:02.851Z,47.30
2018-04-28T08:48:29.357Z,43.10
2018-04-28T08:50:55.835Z,43.80
2018-04-28T08:53:23.789Z,44.00
2018-04-28T08:55:50.319Z,43.90
2018-04-28T08:58:16.775Z,43.10
2018-04-28T09:01:02.967Z,41.30
2018-04-28T09:03:29.433Z,41.40
2018-04-28T09:05:57.144Z,42.60
2018-04-28T09:08:23.549Z,42.60
2018-04-28T09:10:50.753Z,45.10
2018-04-28T09:13:17.227Z,45.10
2018-04-28T09:15:44.974Z,40.60
2018-04-28T09:18:11.486Z,40.40
2018-04-28T09:20:37.989Z,41.80
2018-04-28T09:23:04.477Z,40.60
2018-04-28T09:25:30.951Z,39.90
2018-04-28T09:27:58.162Z,37.40
2018-04-28T09:30:24.687Z,37.30
2018-04-28T09:32:51.159Z,37.90
2018-04-28T09:35:17.630Z,37.00
2018-04-28T09:37:44.960Z,39.20
2018-04-28T09:40:11.437Z,39.10
2018-04-28T09:42:37.903Z,36.80
2018-04-28T09:45:04.437Z,38.60
2018-04-28T09:47:30.931Z,41.70
2018-04-28T09:49:58.156Z,38.20
2018-04-28T09:52:24.668Z,38.10
2018-04-28T09:54:51.138Z,37.70
2018-04-28T09:57:17.620Z,38.20
2018-04-28T09:59:44.117Z,36.80
2018-04-28T10:02:16.814Z,34.50
2018-04-28T10:04:43.307Z,34.80
2018-04-28T10:07:09.792Z,33.40
2018-04-28T10:09:36.291Z,34.90
2018-04-28T10:12:02.954Z,37.70
2018-04-28T10:14:30.209Z,39.20
2018-04-28T10:16:56.712Z,39.10
2018-04-28T10:19:23.205Z,39.20
2018-04-28T10:21:49.722Z,36.70
2018-04-28T10:24:16.280Z,36.70
2018-04-28T10:26:42.808Z,38.30
2018-04-28T10:29:09.427Z,35.20
2018-04-28T10:31:35.986Z,33.70
2018-04-28T10:34:02.459Z,36.00
2018-04-28T10:36:29.686Z,36.60
2018-04-28T10:38:56.180Z,36.60
2018-04-28T10:41:22.692Z,36.30
2018-04-28T10:43:49.926Z,36.20
2018-04-28T10:46:16.415Z,36.20
2018-04-28T10:48:42.898Z,35.20
2018-04-28T10:51:09.334Z,36.10
2018-04-28T10:53:35.841Z,36.10
2018-04-28T10:56:02.323Z,36.60
2018-04-28T10:58:28.802Z,36.80
2018-04-28T11:00:55.299Z,37.80
2018-04-28T11:03:21.776Z,36.40
2018-04-28T11:05:48.259Z,37.60
2018-04-28T11:08:14.793Z,42.20
2018-04-28T11:10:41.285Z,43.80
2018-04-28T11:13:07.738Z,40.10
2018-04-28T11:15:34.208Z,42.00
2018-04-28T11:18:00.711Z,41.40
2018-04-28T11:20:27.204Z,41.50
2018-04-28T11:22:53.676Z,41.50
2018-04-28T11:25:20.115Z,42.70
2018-04-28T11:27:46.565Z,43.00
2018-04-28T11:30:13.044Z,44.50
2018-04-28T11:32:39.504Z,45.10
2018-04-28T11:35:06.764Z,47.00
2018-04-28T11:37:33.992Z,47.90
2018-04-28T11:40:00.471Z,47.70
2018-04-28T11:42:27.697Z,44.90
2018-04-28T11:44:54.170Z,44.80
2018-04-28T11:47:20.643Z,45.50
2018-04-28T11:49:47.125Z,49.80
2018-04-28T11:52:14.333Z,55.50
2018-04-28T11:54:40.815Z,55.40
2018-04-28T11:57:08.054Z,54.30
2018-04-28T11:59:34.530Z,53.70
2018-04-28T12:02:01.019Z,55.10
2018-04-28T12:04:27.515Z,56.20
2018-04-28T12:06:53.980Z,57.60
2018-04-28T12:09:20.469Z,55.70
2018-04-28T12:11:47.714Z,59.60
2018-04-28T12:14:14.210Z,59.40
2018-04-28T12:16:40.681Z,60.10
2018-04-28T12:19:07.189Z,59.70
2018-04-28T12:21:33.712Z,58.10
2018-04-28T12:24:00.208Z,57.60
2018-04-28T12:26:27.465Z,64.80
2018-04-28T12:28:54.764Z,61.20
2018-04-28T12:31:21.268Z,61.10
2018-04-28T12:33:48.484Z,63.00
2018-04-28T12:36:14.969Z,63.00
2018-04-28T12:38:42.209Z,63.20
2018-04-28T12:41:08.765Z,63.20
2018-04-28T12:43:35.975Z,65.80
2018-04-28T12:46:02.518Z,65.80
2018-04-28T12:48:29.020Z,66.30
2018-04-28T12:50:55.574Z,67.10
2018-04-28T12:53:22.065Z,65.50
2018-04-28T12:55:49.340Z,66.40
2018-04-28T12:58:16.656Z,64.70
2018-04-28T13:00:43.145Z,64.60
2018-04-28T13:03:09.667Z,64.90
2018-04-28T13:05:36.222Z,64.60
2018-04-28T13:08:02.717Z,65.60
2018-04-28T13:10:29.241Z,69.50
2018-04-28T13:12:55.721Z,70.20
2018-04-28T13:15:22.957Z,72.10
2018-04-28T13:17:49.554Z,72.10
2018-04-28T13:20:16.096Z,71.60
2018-04-28T13:22:42.635Z,71.40
2018-04-28T13:25:09.140Z,71.00
2018-04-28T13:27:36.381Z,69.00
2018-04-28T13:30:02.982Z,69.00
2018-04-28T13:32:29.457Z,65.20
2018-04-28T13:34:56.018Z,69.00
2018-04-28T13:37:23.269Z,72.00
2018-04-28T13:39:50.528Z,71.10
2018-04-28T13:42:17.782Z,69.80
2018-04-28T13:44:44.319Z,69.80
2018-04-28T13:47:11.552Z,67.70
2018-04-28T13:49:38.068Z,67.60
2018-04-28T13:52:04.531Z,69.80
2018-04-28T13:54:31.004Z,65.70
2018-04-28T13:56:57.506Z,65.90
2018-04-28T13:59:23.995Z,67.90
2018-04-28T14:01:50.496Z,68.60
2018-04-28T14:04:17.730Z,70.90
2018-04-28T14:06:44.253Z,70.00
2018-04-28T14:09:10.789Z,72.10
2018-04-28T14:11:37.380Z,68.50
2018-04-28T14:14:04.677Z,71.50
2018-04-28T14:16:31.152Z,71.50
2018-04-28T14:18:57.644Z,72.60
2018-04-28T14:21:24.133Z,72.10
2018-04-28T14:23:50.663Z,62.50
2018-04-28T14:26:17.166Z,61.50
2018-04-28T14:28:43.698Z,62.60
2018-04-28T14:31:10.194Z,62.70
2018-04-28T14:33:36.645Z,61.10
2018-04-28T14:36:03.893Z,62.50
2018-04-28T14:38:31.118Z,66.20
2018-04-28T14:40:57.612Z,66.10
2018-04-28T14:43:24.082Z,66.70
2018-04-28T14:45:50.569Z,65.40
2018-04-28T14:48:17.812Z,64.60
2018-04-28T14:50:44.314Z,64.60
2018-04-28T14:53:10.837Z,65.40
2018-04-28T14:55:37.335Z,65.80
2018-04-28T14:58:04.543Z,66.90
2018-04-28T15:00:31.079Z,66.90
2018-04-28T15:02:57.557Z,66.70
2018-04-28T15:05:24.073Z,65.00
2018-04-28T15:07:50.588Z,64.90
2018-04-28T15:10:17.092Z,65.50
2018-04-28T15:12:44.376Z,65.00
2018-04-28T15:15:10.870Z,65.00
2018-04-28T15:17:37.317Z,60.70
2018-04-28T15:20:03.863Z,61.30
2018-04-28T15:22:31.104Z,60.00
2018-04-28T15:24:57.567Z,59.40
2018-04-28T15:27:24.760Z,59.60
2018-04-28T15:29:51.277Z,59.50
2018-04-28T15:32:17.722Z,61.70
2018-04-28T15:34:44.173Z,61.70
2018-04-28T15:37:10.661Z,63.30
2018-04-28T15:39:37.890Z,64.50
2018-04-28T15:42:04.429Z,64.40
2018-04-28T15:44:30.935Z,64.90
2018-04-28T15:46:57.490Z,65.10
2018-04-28T15:49:24.010Z,64.70
2018-04-28T15:51:50.499Z,63.70
2018-04-28T15:54:16.992Z,64.00
2018-04-28T15:56:43.467Z,64.50
2018-04-28T15:59:09.977Z,66.60
2018-04-28T16:01:36.462Z,66.80
2018-04-28T16:04:03.714Z,69.10
2018-04-28T16:06:30.213Z,69.10
2018-04-28T16:08:57.330Z,70.30
2018-04-28T16:11:24.595Z,72.10
2018-04-28T16:13:51.143Z,72.00
2018-04-28T16:16:17.625Z,72.70
2018-04-28T16:18:45.036Z,73.70
2018-04-28T16:21:11.570Z,74.30
2018-04-28T16:23:38.021Z,76.60
2018-04-28T16:26:04.499Z,77.60
2018-04-28T16:28:31.037Z,78.90
2018-04-28T16:30:57.505Z,76.60
2018-04-28T16:33:24.717Z,78.60
2018-04-28T16:35:51.251Z,78.50
2018-04-28T16:38:17.762Z,83.30
2018-04-28T16:40:44.230Z,78.80
2018-04-28T16:43:10.810Z,74.70
2018-04-28T16:45:38.033Z,66.10
2018-04-28T16:48:04.637Z,66.10
2018-04-28T16:50:31.184Z,65.80
2018-04-28T16:52:57.695Z,61.80
2018-04-28T16:55:24.925Z,58.00
2018-04-28T16:57:51.418Z,58.00
2018-04-28T17:00:17.915Z,56.70
2018-04-28T17:02:44.437Z,57.00
2018-04-28T17:05:10.943Z,56.70
2018-04-28T17:07:37.453Z,56.00
2018-04-28T17:10:05.248Z,56.10
2018-04-28T17:12:31.733Z,56.10
2018-04-28T17:14:58.224Z,53.70
2018-04-28T17:17:36.996Z,56.30
2018-04-28T17:20:03.495Z,57.90
2018-04-28T17:22:30.530Z,59.60
2018-04-28T17:24:57.067Z,58.90
2018-04-28T17:27:23.550Z,59.70
2018-04-28T17:29:50.060Z,62.30
2018-04-28T17:32:16.559Z,62.30
2018-04-28T17:34:43.560Z,64.00
2018-04-28T17:37:10.062Z,69.30
2018-04-28T17:39:37.441Z,71.60
2018-04-28T17:42:03.980Z,74.80
2018-04-28T17:44:30.490Z,74.70
2018-04-28T17:46:57.735Z,75.90
2018-04-28T17:49:24.210Z,75.80
2018-04-28T17:51:50.716Z,76.50
2018-04-28T17:54:17.940Z,79.40
2018-04-28T17:56:44.428Z,78.60
2018-04-28T17:59:11.691Z,82.70
2018-04-28T18:01:38.273Z,82.50
2018-04-28T18:04:04.825Z,81.60
2018-04-28T18:06:31.405Z,81.20
2018-04-28T18:08:58.621Z,84.50
2018-04-28T18:11:25.132Z,84.50
2018-04-28T18:13:51.618Z,85.60
2018-04-28T18:16:18.148Z,86.60
2018-04-28T18:18:44.621Z,88.90
2018-04-28T18:21:11.181Z,91.20
2018-04-28T18:23:37.649Z,93.10
2018-04-28T18:26:04.151Z,94.90
2018-04-28T18:28:30.677Z,97.40
2018-04-28T18:30:57.230Z,99.70
2018-04-28T18:33:23.748Z,99.90
2018-04-28T18:35:50.988Z,99.90
2018-04-28T18:38:17.488Z,99.90
2018-04-28T18:40:43.926Z,99.90
2018-04-28T18:43:13.034Z,99.90
2018-04-28T18:45:39.918Z,99.90
2018-04-28T18:48:07.136Z,99.90
2018-04-28T18:50:33.656Z,99.90
2018-04-28T18:53:00.174Z,99.90
2018-04-28T18:55:26.670Z,99.90
2018-04-28T18:57:53.189Z,99.90
2018-04-28T19:00:19.655Z,99.90
2018-04-28T19:02:46.882Z,99.90
2018-04-28T19:05:13.454Z,99.90
2018-04-28T19:07:40.717Z,99.90
2018-04-28T19:10:07.936Z,99.90
2018-04-28T19:12:34.403Z,99.90
2018-04-28T19:15:01.649Z,99.90
2018-04-28T19:17:28.136Z,99.90
2018-04-28T19:19:54.677Z,99.90
2018-04-28T19:22:21.231Z,99.90
2018-04-28T19:24:47.734Z,99.90
2018-04-28T19:27:14.955Z,99.90
2018-04-28T19:29:41.444Z,99.90
2018-04-28T19:32:07.914Z,99.90
2018-04-28T19:34:34.401Z,99.90
2018-04-28T19:37:01.632Z,99.90
2018-04-28T19:39:28.129Z,99.90
2018-04-28T19:41:54.590Z,99.90
2018-04-28T19:44:21.121Z,99.90
2018-04-28T19:46:47.605Z,99.90
2018-04-28T19:49:14.843Z,99.90
2018-04-28T19:51:41.356Z,99.90
2018-04-28T19:54:07.888Z,99.90
2018-04-28T19:56:34.380Z,99.90
2018-04-28T19:59:01.676Z,99.90
2018-04-28T20:01:28.147Z,99.90
2018-04-28T20:03:54.663Z,99.90
2018-04-28T20:06:21.205Z,99.90
2018-04-28T20:08:47.676Z,99.90
2018-04-28T20:11:14.201Z,99.90
2018-04-28T20:13:40.729Z,99.90
2018-04-28T20:16:07.210Z,99.90
2018-04-28T20:18:34.429Z,99.90
2018-04-28T20:21:00.928Z,99.90
2018-04-28T20:23:39.731Z,99.90
2018-04-28T20:26:06.945Z,99.90
2018-04-28T20:28:33.392Z,99.90
2018-04-28T20:31:00.630Z,99.90
2018-04-28T20:33:27.181Z,99.90
2018-04-28T20:35:54.491Z,99.90
2018-04-28T20:38:21.001Z,99.90
2018-04-28T20:40:47.475Z,99.90
2018-04-28T20:43:14.005Z,99.90
2018-04-28T20:45:40.504Z,99.90
2018-04-28T20:48:07.002Z,99.90
2018-04-28T20:50:33.505Z,99.90
2018-04-28T20:53:00.763Z,99.90
2018-04-28T20:55:27.977Z,99.90
2018-04-28T20:57:54.441Z,99.90
2018-04-28T21:00:20.942Z,99.90
2018-04-28T21:02:47.425Z,99.90
2018-04-28T21:05:14.651Z,99.90
2018-04-28T21:07:41.189Z,99.90
2018-04-28T21:10:08.408Z,99.90
2018-04-28T21:12:34.901Z,99.90
2018-04-28T21:15:01.368Z,99.90
2018-04-28T21:17:28.573Z,99.90
2018-04-28T21:19:55.073Z,99.90
2018-04-28T21:22:21.549Z,99.90
2018-04-28T21:24:48.028Z,99.90
2018-04-28T21:27:15.252Z,99.90
2018-04-28T21:29:41.735Z,99.90
2018-04-28T21:32:08.936Z,99.90
2018-04-28T21:34:35.400Z,99.90
2018-04-28T21:37:01.860Z,99.90
2018-04-28T21:39:28.341Z,99.90
2018-04-28T21:41:54.825Z,99.90
2018-04-28T21:44:22.062Z,99.90
2018-04-28T21:46:48.557Z,99.90
2018-04-28T21:49:15.073Z,99.90
2018-04-28T21:51:42.277Z,99.90
2018-04-28T21:54:08.744Z,99.90
2018-04-28T21:56:35.231Z,99.90
2018-04-28T21:59:01.707Z,99.90
2018-04-28T22:01:28.194Z,99.90
2018-04-28T22:03:54.770Z,99.90
2018-04-28T22:06:21.299Z,99.90
2018-04-28T22:08:47.769Z,99.90
2018-04-28T22:11:14.255Z,99.90
2018-04-28T22:13:40.764Z,99.90
2018-04-28T22:16:07.995Z,99.90
2018-04-28T22:18:34.551Z,99.90
2018-04-28T22:21:01.090Z,99.90
2018-04-28T22:23:27.773Z,99.90
2018-04-28T22:25:54.314Z,99.90
2018-04-28T22:28:20.890Z,99.90
2018-04-28T22:30:47.422Z,99.90
2018-04-28T22:33:13.927Z,99.90
2018-04-28T22:35:40.538Z,99.90
2018-04-28T22:38:07.807Z,99.90
2018-04-28T22:40:35.043Z,99.90
2018-04-28T22:43:01.553Z,99.90
2018-04-28T22:45:28.063Z,99.90
2018-04-28T22:47:54.570Z,99.90
2018-04-28T22:50:21.789Z,99.90
2018-04-28T22:52:48.256Z,99.90
2018-04-28T22:55:14.764Z,99.90
2018-04-28T22:57:41.247Z,99.90
2018-04-28T23:00:08.544Z,99.90
2018-04-28T23:02:35.056Z,99.90
2018-04-28T23:05:01.548Z,99.90
2018-04-28T23:07:28.050Z,99.90
2018-04-28T23:09:54.558Z,99.90
2018-04-28T23:12:21.766Z,99.90
2018-04-28T23:14:48.287Z,99.90
2018-04-28T23:17:14.755Z,99.90
2018-04-28T23:19:41.243Z,99.90
2018-04-28T23:22:07.785Z,99.90
2018-04-28T23:24:34.279Z,99.90
2018-04-28T23:27:00.787Z,99.90
2018-04-28T23:29:27.252Z,99.90
2018-04-28T23:31:53.737Z,99.90
2018-04-28T23:34:20.232Z,99.90
2018-04-28T23:36:46.751Z,99.90
2018-04-28T23:39:13.208Z,99.90
2018-04-28T23:41:39.732Z,99.90
2018-04-28T23:44:06.247Z,99.90
2018-04-28T23:46:32.759Z,99.90
2018-04-28T23:49:00.077Z,99.90
2018-04-28T23:51:26.557Z,99.90
2018-04-28T23:53:53.808Z,99.90
2018-04-28T23:56:21.038Z,99.90
2018-04-28T23:58:47.656Z,99.90
