createdAt,value
2023-04-15T00:02:20.201Z,9.27
2023-04-15T00:04:48.518Z,5.80
2023-04-15T00:07:16.443Z,9.35
2023-04-15T00:09:47.425Z,8.95
2023-04-15T00:12:18.166Z,5.95
2023-04-15T00:14:46.620Z,4.82
2023-04-15T00:17:15.230Z,8.27
2023-04-15T00:22:09.804Z,6.35
2023-04-15T00:24:36.995Z,5.90
2023-04-15T00:27:04.917Z,7.55
2023-04-15T00:29:31.904Z,8.45
2023-04-15T00:31:58.890Z,8.70
2023-04-15T00:34:28.048Z,6.38
2023-04-15T00:39:23.219Z,6.43
2023-04-15T00:41:50.914Z,6.00
2023-04-15T00:44:19.080Z,6.10
2023-04-15T00:49:14.332Z,4.45
2023-04-15T00:51:41.865Z,5.68
2023-04-15T00:54:10.756Z,5.45
2023-04-15T00:56:40.425Z,7.57
2023-04-15T00:59:10.027Z,8.77
2023-04-15T01:01:38.717Z,6.15
2023-04-15T01:04:13.272Z,6.78
2023-04-15T01:09:09.465Z,6.57
2023-04-15T01:14:05.919Z,6.78
2023-04-15T01:16:32.809Z,5.10
2023-04-15T01:19:03.395Z,5.45
2023-04-15T01:21:30.247Z,6.15
2023-04-15T01:23:58.464Z,6.25
2023-04-15T01:26:25.948Z,6.60
2023-04-15T01:28:52.697Z,6.25
2023-04-15T01:31:19.466Z,8.23
2023-04-15T01:33:47.870Z,10.52
2023-04-15T01:38:42.655Z,7.38
2023-04-15T01:41:09.694Z,7.57
2023-04-15T01:43:37.327Z,5.85
2023-04-15T01:46:04.508Z,7.03
2023-04-15T01:48:31.475Z,9.15
2023-04-15T01:50:59.027Z,7.22
2023-04-15T01:53:26.165Z,8.20
2023-04-15T01:55:53.268Z,7.07
2023-04-15T01:58:22.046Z,7.43
2023-04-15T02:00:50.446Z,7.50
2023-04-15T02:05:49.582Z,7.50
2023-04-15T02:08:16.654Z,5.90
2023-04-15T02:10:43.808Z,8.20
2023-04-15T02:13:11.032Z,5.60
2023-04-15T02:15:37.772Z,7.10
2023-04-15T02:18:05.463Z,6.40
2023-04-15T02:20:32.286Z,7.95
2023-04-15T02:22:58.946Z,8.95
2023-04-15T02:25:26.120Z,6.57
2023-04-15T02:27:53.947Z,6.88
2023-04-15T02:30:21.456Z,6.32
2023-04-15T02:32:48.615Z,6.50
2023-04-15T02:35:19.856Z,7.47
2023-04-15T02:37:46.738Z,6.05
2023-04-15T02:40:13.628Z,8.35
2023-04-15T02:42:41.216Z,9.75
2023-04-15T02:45:12.588Z,6.57
2023-04-15T02:47:43.377Z,6.00
2023-04-15T02:50:13.212Z,5.72
2023-04-15T02:52:42.442Z,6.95
2023-04-15T02:55:12.766Z,6.30
2023-04-15T02:57:42.351Z,8.57
2023-04-15T03:00:12.829Z,7.03
2023-04-15T03:02:44.197Z,8.00
2023-04-15T03:05:14.811Z,5.38
2023-04-15T03:07:42.857Z,8.60
2023-04-15T03:10:10.605Z,9.35
2023-04-15T03:12:37.777Z,9.38
2023-04-15T03:15:05.891Z,10.55
2023-04-15T03:17:32.511Z,9.63
2023-04-15T03:19:59.766Z,6.63
2023-04-15T03:22:27.076Z,5.93
2023-04-15T03:24:53.921Z,10.50
2023-04-15T03:27:21.052Z,8.00
2023-04-15T03:29:52.124Z,10.27
2023-04-15T03:32:19.337Z,7.93
2023-04-15T03:34:46.461Z,7.72
2023-04-15T03:37:13.203Z,13.80
2023-04-15T03:39:40.379Z,8.82
2023-04-15T03:42:07.517Z,7.07
2023-04-15T03:44:35.795Z,7.50
2023-04-15T03:47:02.982Z,10.15
2023-04-15T03:49:29.737Z,7.88
2023-04-15T03:51:57.219Z,11.57
2023-04-15T03:54:24.024Z,8.23
2023-04-15T03:56:50.788Z,6.00
2023-04-15T03:59:17.548Z,13.05
2023-04-15T04:01:44.298Z,8.40
2023-04-15T04:04:11.473Z,7.97
2023-04-15T04:06:38.788Z,13.65
2023-04-15T04:09:07.160Z,5.38
2023-04-15T04:11:34.972Z,9.40
2023-04-15T04:14:04.454Z,9.73
2023-04-15T04:16:31.464Z,10.30
2023-04-15T04:18:59.625Z,7.47
2023-04-15T04:21:26.971Z,8.77
2023-04-15T04:23:56.828Z,9.95
2023-04-15T04:26:23.718Z,8.15
2023-04-15T04:28:51.640Z,6.80
2023-04-15T04:31:19.883Z,8.77
2023-04-15T04:33:46.861Z,6.25
2023-04-15T04:36:13.674Z,10.50
2023-04-15T04:38:42.261Z,8.90
2023-04-15T04:41:09.285Z,10.93
2023-04-15T04:43:37.583Z,11.52
2023-04-15T04:46:09.143Z,8.88
2023-04-15T04:48:36.954Z,7.93
2023-04-15T04:51:03.889Z,9.73
2023-04-15T04:53:32.684Z,9.05
2023-04-15T04:55:59.782Z,9.13
2023-04-15T04:58:29.364Z,11.13
2023-04-15T05:00:57.258Z,10.95
2023-04-15T05:03:24.455Z,9.68
2023-04-15T05:05:51.900Z,13.27
2023-04-15T05:08:20.074Z,13.80
2023-04-15T05:10:48.549Z,11.25
2023-04-15T05:13:15.167Z,10.40
2023-04-15T05:15:43.883Z,10.63
2023-04-15T05:18:10.635Z,8.88
2023-04-15T05:20:41.241Z,9.55
2023-04-15T05:23:08.248Z,10.43
2023-04-15T05:25:35.802Z,11.13
2023-04-15T05:28:02.436Z,11.80
2023-04-15T05:30:29.414Z,11.32
2023-04-15T05:33:30.232Z,11.32
2023-04-15T05:36:17.935Z,12.35
2023-04-15T05:38:45.182Z,11.90
2023-04-15T05:41:18.485Z,14.00
2023-04-15T05:46:13.525Z,12.57
2023-04-15T05:48:41.030Z,10.07
2023-04-15T05:51:08.266Z,14.77
2023-04-15T05:53:35.488Z,11.93
2023-04-15T05:56:02.579Z,9.48
2023-04-15T05:58:29.374Z,11.32
2023-04-15T06:00:57.029Z,11.95
2023-04-15T06:03:25.669Z,15.38
2023-04-15T06:05:52.511Z,11.65
2023-04-15T06:08:30.443Z,12.55
2023-04-15T06:10:58.859Z,11.50
2023-04-15T06:15:52.298Z,10.27
2023-04-15T06:18:20.303Z,14.32
2023-04-15T06:20:47.061Z,13.13
2023-04-15T06:23:13.626Z,10.80
2023-04-15T06:25:40.173Z,12.55
2023-04-15T06:28:07.030Z,14.52
2023-04-15T06:30:33.649Z,10.73
2023-04-15T06:33:00.232Z,12.63
2023-04-15T06:35:29.930Z,9.30
2023-04-15T06:37:56.808Z,10.48
2023-04-15T06:40:23.663Z,9.20
2023-04-15T06:42:50.629Z,9.05
2023-04-15T06:45:17.836Z,8.52
2023-04-15T06:47:44.407Z,8.40
2023-04-15T06:50:11.815Z,8.38
2023-04-15T06:52:38.478Z,10.88
2023-04-15T06:55:05.701Z,9.05
2023-04-15T06:57:34.859Z,10.48
2023-04-15T07:00:01.900Z,9.55
2023-04-15T07:02:28.691Z,12.77
2023-04-15T07:04:56.980Z,9.05
2023-04-15T07:07:23.626Z,11.35
2023-04-15T07:09:58.078Z,10.55
2023-04-15T07:14:52.249Z,11.40
2023-04-15T07:17:20.011Z,10.30
2023-04-15T07:19:46.663Z,8.68
2023-04-15T07:22:13.265Z,7.78
2023-04-15T07:24:39.810Z,7.68
2023-04-15T07:27:06.826Z,9.82
2023-04-15T07:29:33.286Z,8.85
2023-04-15T07:31:59.938Z,10.68
2023-04-15T07:34:27.951Z,10.63
2023-04-15T07:36:56.096Z,9.25
2023-04-15T07:39:23.340Z,6.97
2023-04-15T07:41:50.404Z,9.50
2023-04-15T07:44:17.361Z,10.40
2023-04-15T07:46:44.124Z,8.73
2023-04-15T07:49:11.052Z,9.85
2023-04-15T07:51:38.443Z,13.30
2023-04-15T07:54:05.063Z,11.27
2023-04-15T07:56:32.716Z,13.73
2023-04-15T07:59:02.474Z,13.45
2023-04-15T08:01:29.240Z,10.32
2023-04-15T08:03:55.947Z,11.15
2023-04-15T08:06:27.318Z,12.88
2023-04-15T08:08:55.086Z,13.25
2023-04-15T08:11:24.685Z,15.60
2023-04-15T08:13:52.566Z,12.18
2023-04-15T08:16:25.213Z,12.10
2023-04-15T08:18:55.424Z,12.60
2023-04-15T08:21:22.777Z,9.18
2023-04-15T08:23:51.928Z,7.65
2023-04-15T08:26:21.603Z,6.82
2023-04-15T08:28:49.233Z,8.60
2023-04-15T08:31:18.998Z,5.57
2023-04-15T08:33:46.940Z,7.65
2023-04-15T08:36:15.022Z,6.75
2023-04-15T08:38:41.937Z,6.53
2023-04-15T08:41:23.935Z,5.75
2023-04-15T08:44:05.785Z,6.10
2023-04-15T08:46:34.913Z,8.35
2023-04-15T08:49:05.922Z,6.80
2023-04-15T08:51:33.963Z,6.07
2023-04-15T08:54:01.834Z,6.28
2023-04-15T08:56:33.342Z,7.72
2023-04-15T08:59:00.910Z,6.03
2023-04-15T09:01:28.254Z,6.93
2023-04-15T09:03:57.187Z,6.55
2023-04-15T09:06:27.336Z,8.23
2023-04-15T09:08:54.159Z,5.90
2023-04-15T09:11:27.644Z,7.82
2023-04-15T09:13:54.559Z,8.73
2023-04-15T09:16:21.385Z,8.70
2023-04-15T09:18:48.285Z,6.88
2023-04-15T09:21:17.832Z,6.63
2023-04-15T09:23:58.717Z,5.82
2023-04-15T09:26:40.318Z,5.68
2023-04-15T09:29:09.486Z,6.97
2023-04-15T09:31:39.895Z,6.25
2023-04-15T09:34:07.393Z,12.30
2023-04-15T09:36:53.017Z,7.50
2023-04-15T09:39:20.034Z,8.23
2023-04-15T09:42:03.839Z,6.28
2023-04-15T09:44:30.867Z,7.93
2023-04-15T09:47:03.749Z,8.52
2023-04-15T09:49:30.528Z,8.57
2023-04-15T09:52:05.520Z,8.52
2023-04-15T09:54:37.867Z,7.65
2023-04-15T09:57:10.539Z,7.68
2023-04-15T09:59:41.143Z,7.05
2023-04-15T10:02:08.052Z,9.52
2023-04-15T10:04:39.824Z,8.90
2023-04-15T10:07:11.854Z,8.43
2023-04-15T10:09:39.781Z,8.80
2023-04-15T10:12:06.618Z,9.18
2023-04-15T10:14:39.146Z,8.23
2023-04-15T10:17:07.919Z,8.10
2023-04-15T10:19:40.059Z,7.78
2023-04-15T10:22:09.262Z,6.82
2023-04-15T10:24:39.621Z,8.23
2023-04-15T10:27:07.062Z,9.55
2023-04-15T10:29:34.611Z,9.85
2023-04-15T10:32:02.287Z,7.60
2023-04-15T10:34:31.201Z,7.13
2023-04-15T10:37:04.097Z,6.80
2023-04-15T10:39:38.684Z,6.50
2023-04-15T10:42:13.260Z,7.82
2023-04-15T10:44:43.537Z,5.68
2023-04-15T10:47:12.770Z,7.63
2023-04-15T10:49:50.600Z,5.47
2023-04-15T10:52:22.908Z,4.10
2023-04-15T10:54:50.779Z,3.88
2023-04-15T10:57:23.300Z,3.70
2023-04-15T10:59:58.939Z,2.80
2023-04-15T11:02:55.747Z,2.72
2023-04-15T11:05:41.703Z,4.43
2023-04-15T11:08:09.913Z,2.72
2023-04-15T11:10:36.803Z,3.97
2023-04-15T11:13:18.125Z,5.15
2023-04-15T11:15:46.380Z,3.95
2023-04-15T11:20:54.889Z,6.32
2023-04-15T11:23:44.322Z,3.80
2023-04-15T11:26:12.454Z,3.72
2023-04-15T11:31:11.379Z,3.70
2023-04-15T11:33:44.603Z,4.28
2023-04-15T11:36:11.351Z,4.18
2023-04-15T11:38:38.193Z,2.85
2023-04-15T11:41:04.940Z,1.77
2023-04-15T11:43:32.510Z,4.15
2023-04-15T11:46:04.839Z,2.65
2023-04-15T11:48:36.465Z,7.07
2023-04-15T11:51:08.756Z,6.90
2023-04-15T11:53:42.971Z,5.00
2023-04-15T11:56:11.829Z,4.78
2023-04-15T11:58:40.042Z,5.68
2023-04-15T12:01:08.038Z,4.03
2023-04-15T12:03:44.156Z,4.50
2023-04-15T12:06:24.752Z,6.18
2023-04-15T12:09:00.719Z,4.47
2023-04-15T12:11:42.128Z,5.28
2023-04-15T12:14:31.222Z,5.50
2023-04-15T12:17:05.559Z,6.50
2023-04-15T12:22:06.583Z,4.82
2023-04-15T12:24:34.898Z,5.28
2023-04-15T12:29:30.817Z,2.83
2023-04-15T12:31:59.959Z,2.20
2023-04-15T12:34:32.152Z,3.30
2023-04-15T12:37:00.682Z,5.65
2023-04-15T12:39:30.847Z,2.60
2023-04-15T12:41:58.078Z,2.00
2023-04-15T12:44:24.656Z,2.95
2023-04-15T12:46:53.567Z,3.75
2023-04-15T12:49:24.558Z,3.45
2023-04-15T12:51:53.878Z,1.63
2023-04-15T12:54:21.603Z,3.00
2023-04-15T12:56:50.438Z,1.65
2023-04-15T12:59:18.646Z,1.85
2023-04-15T13:01:47.431Z,7.22
2023-04-15T13:04:15.062Z,1.00
2023-04-15T13:06:43.010Z,2.53
2023-04-15T13:09:10.140Z,1.92
2023-04-15T13:11:37.495Z,2.63
2023-04-15T13:14:06.378Z,2.28
2023-04-15T13:16:34.311Z,1.73
2023-04-15T13:19:04.097Z,1.23
2023-04-15T13:21:36.735Z,1.60
2023-04-15T13:24:04.926Z,2.85
2023-04-15T13:26:32.792Z,3.17
2023-04-15T13:28:59.852Z,3.88
2023-04-15T13:31:29.970Z,2.22
2023-04-15T13:33:57.591Z,3.03
2023-04-15T13:36:24.323Z,1.42
2023-04-15T13:38:51.707Z,4.75
2023-04-15T13:41:18.837Z,2.78
2023-04-15T13:43:45.725Z,1.40
2023-04-15T13:46:14.841Z,4.82
2023-04-15T13:48:41.811Z,1.73
2023-04-15T13:51:13.106Z,3.15
2023-04-15T13:53:39.990Z,5.20
2023-04-15T13:56:10.557Z,2.15
2023-04-15T13:58:38.030Z,4.38
2023-04-15T14:01:08.109Z,6.35
2023-04-15T14:03:36.238Z,1.80
2023-04-15T14:06:06.175Z,3.42
2023-04-15T14:08:36.526Z,1.90
2023-04-15T14:11:04.478Z,2.53
2023-04-15T14:13:31.458Z,4.18
2023-04-15T14:15:58.289Z,3.05
2023-04-15T14:18:29.870Z,5.25
2023-04-15T14:20:59.190Z,3.53
2023-04-15T14:23:26.075Z,3.65
2023-04-15T14:25:55.078Z,2.55
2023-04-15T14:28:25.166Z,4.43
2023-04-15T14:30:51.847Z,2.70
2023-04-15T14:33:19.051Z,5.25
2023-04-15T14:35:46.300Z,2.45
2023-04-15T14:38:13.673Z,3.28
2023-04-15T14:40:41.799Z,5.88
2023-04-15T14:43:09.024Z,1.73
2023-04-15T14:45:36.433Z,6.95
2023-04-15T14:48:04.241Z,7.05
2023-04-15T14:50:31.303Z,5.68
2023-04-15T14:52:59.110Z,5.00
2023-04-15T14:55:27.357Z,1.98
2023-04-15T14:57:54.137Z,2.92
2023-04-15T15:00:21.271Z,3.60
2023-04-15T15:02:50.377Z,9.10
2023-04-15T15:05:17.705Z,2.50
2023-04-15T15:07:44.581Z,4.28
2023-04-15T15:10:11.391Z,6.25
2023-04-15T15:12:38.241Z,6.60
2023-04-15T15:15:25.102Z,5.75
2023-04-15T15:17:55.215Z,2.28
2023-04-15T15:20:22.250Z,6.18
2023-04-15T15:22:49.210Z,5.75
2023-04-15T15:25:17.828Z,6.93
2023-04-15T15:27:44.784Z,3.67
2023-04-15T15:30:13.019Z,5.35
2023-04-15T15:32:42.018Z,6.78
2023-04-15T15:35:11.241Z,6.13
2023-04-15T15:37:38.463Z,11.43
2023-04-15T15:40:06.645Z,2.58
2023-04-15T15:42:34.075Z,3.95
2023-04-15T15:45:01.474Z,5.07
2023-04-15T15:47:36.500Z,4.43
2023-04-15T15:50:05.522Z,3.40
2023-04-15T15:52:34.175Z,16.60
2023-04-15T15:55:05.020Z,7.18
2023-04-15T15:57:32.646Z,7.88
2023-04-15T16:00:10.197Z,7.95
2023-04-15T16:03:05.056Z,4.40
2023-04-15T16:05:28.036Z,4.95
2023-04-15T16:07:54.965Z,4.35
2023-04-15T16:10:21.791Z,9.85
2023-04-15T16:12:48.416Z,5.57
2023-04-15T16:15:15.094Z,5.53
2023-04-15T16:17:42.046Z,5.93
2023-04-15T16:20:09.088Z,5.38
2023-04-15T16:22:36.160Z,7.63
2023-04-15T16:25:03.803Z,2.65
2023-04-15T16:27:30.520Z,10.88
2023-04-15T16:29:57.703Z,5.05
2023-04-15T16:32:25.559Z,5.22
2023-04-15T16:34:53.334Z,5.72
2023-04-15T16:37:21.228Z,7.63
2023-04-15T16:39:48.128Z,4.93
2023-04-15T16:42:16.501Z,5.22
2023-04-15T16:44:46.263Z,2.75
2023-04-15T16:47:13.337Z,9.63
2023-04-15T16:49:39.877Z,4.35
2023-04-15T16:52:07.257Z,4.22
2023-04-15T16:54:35.144Z,4.05
2023-04-15T16:57:02.591Z,8.30
2023-04-15T16:59:30.460Z,4.38
2023-04-15T17:01:57.464Z,3.65
2023-04-15T17:04:24.961Z,3.08
2023-04-15T17:06:51.808Z,5.82
2023-04-15T17:09:18.587Z,8.52
2023-04-15T17:11:45.863Z,5.68
2023-04-15T17:14:12.660Z,6.55
2023-04-15T17:16:40.181Z,3.53
2023-04-15T17:19:07.062Z,5.50
2023-04-15T17:21:34.772Z,4.55
2023-04-15T17:24:01.844Z,4.18
2023-04-15T17:26:28.681Z,2.15
2023-04-15T17:28:55.858Z,5.47
2023-04-15T17:31:23.989Z,4.10
2023-04-15T17:34:05.414Z,5.93
2023-04-15T17:36:36.018Z,6.82
2023-04-15T17:39:02.820Z,7.35
2023-04-15T17:41:29.961Z,6.72
2023-04-15T17:43:56.650Z,9.95
2023-04-15T17:46:23.339Z,4.70
2023-04-15T17:48:52.528Z,5.13
2023-04-15T17:51:19.344Z,7.85
2023-04-15T17:53:46.399Z,3.35
2023-04-15T17:56:13.704Z,3.42
2023-04-15T17:58:40.305Z,1.85
2023-04-15T18:01:07.902Z,5.05
2023-04-15T18:03:34.574Z,4.70
2023-04-15T18:06:01.560Z,7.07
2023-04-15T18:08:29.201Z,3.53
2023-04-15T18:10:56.472Z,5.25
2023-04-15T18:13:23.556Z,3.42
2023-04-15T18:15:51.438Z,3.60
2023-04-15T18:18:18.299Z,1.55
2023-04-15T18:20:44.891Z,7.18
2023-04-15T18:23:11.639Z,6.10
2023-04-15T18:25:43.684Z,2.22
2023-04-15T18:28:11.056Z,5.00
2023-04-15T18:30:37.797Z,5.32
2023-04-15T18:33:07.169Z,3.83
2023-04-15T18:35:35.196Z,3.13
2023-04-15T18:38:02.494Z,1.35
2023-04-15T18:40:30.467Z,3.25
2023-04-15T18:42:57.074Z,3.58
2023-04-15T18:45:23.990Z,3.58
2023-04-15T18:47:53.444Z,3.15
2023-04-15T18:50:20.459Z,5.53
2023-04-15T18:52:48.400Z,1.52
2023-04-15T18:55:17.101Z,1.35
2023-04-15T18:57:46.928Z,3.78
2023-04-15T19:00:17.482Z,3.45
2023-04-15T19:02:44.429Z,4.50
2023-04-15T19:05:14.343Z,6.00
2023-04-15T19:07:41.488Z,5.53
2023-04-15T19:10:08.738Z,6.53
2023-04-15T19:12:36.961Z,0.60
2023-04-15T19:15:07.446Z,3.30
2023-04-15T19:17:35.312Z,4.10
2023-04-15T19:20:02.440Z,6.25
2023-04-15T19:22:29.895Z,2.65
2023-04-15T19:24:56.840Z,4.72
2023-04-15T19:27:29.435Z,1.88
2023-04-15T19:29:56.397Z,2.17
2023-04-15T19:32:23.120Z,11.98
2023-04-15T19:34:50.822Z,6.15
2023-04-15T19:37:18.004Z,5.85
2023-04-15T19:39:44.930Z,4.95
2023-04-15T19:42:11.855Z,4.47
2023-04-15T19:44:43.006Z,10.80
2023-04-15T19:47:10.709Z,5.30
2023-04-15T19:49:38.274Z,3.80
2023-04-15T19:52:10.468Z,1.80
2023-04-15T19:54:39.671Z,8.07
2023-04-15T19:57:14.119Z,10.80
2023-04-15T19:59:41.348Z,2.78
2023-04-15T20:02:08.222Z,2.40
2023-04-15T20:04:35.226Z,5.68
2023-04-15T20:07:02.601Z,5.63
2023-04-15T20:09:31.828Z,2.88
2023-04-15T20:12:09.898Z,7.32
2023-04-15T20:17:11.677Z,3.35
2023-04-15T20:19:38.234Z,6.80
2023-04-15T20:22:05.449Z,4.68
2023-04-15T20:24:33.297Z,11.98
2023-04-15T20:26:59.729Z,1.58
2023-04-15T20:29:27.814Z,4.50
2023-04-15T20:31:54.341Z,4.03
2023-04-15T20:34:21.074Z,5.13
2023-04-15T20:36:47.969Z,5.18
2023-04-15T20:39:14.639Z,7.47
2023-04-15T20:41:41.191Z,12.50
2023-04-15T20:44:07.902Z,5.53
2023-04-15T20:46:34.673Z,4.72
2023-04-15T20:49:01.227Z,6.95
2023-04-15T20:51:28.017Z,3.03
2023-04-15T20:53:55.771Z,2.22
2023-04-15T20:56:22.350Z,4.40
2023-04-15T20:58:49.103Z,6.65
2023-04-15T21:01:16.810Z,4.85
2023-04-15T21:03:43.911Z,3.17
2023-04-15T21:06:10.579Z,5.43
2023-04-15T21:08:36.985Z,4.18
2023-04-15T21:11:03.553Z,4.35
2023-04-15T21:13:30.543Z,4.28
2023-04-15T21:15:57.091Z,6.05
2023-04-15T21:18:24.046Z,4.85
2023-04-15T21:21:02.019Z,7.15
2023-04-15T21:23:29.836Z,5.60
2023-04-15T21:25:58.506Z,3.45
2023-04-15T21:28:28.566Z,3.05
2023-04-15T21:30:56.303Z,7.70
2023-04-15T21:33:23.187Z,9.45
2023-04-15T21:35:49.714Z,6.10
2023-04-15T21:38:16.417Z,4.97
2023-04-15T21:40:42.975Z,9.80
2023-04-15T21:43:10.142Z,4.82
2023-04-15T21:45:39.403Z,12.00
2023-04-15T21:48:08.286Z,8.73
2023-04-15T21:50:38.372Z,5.07
2023-04-15T21:53:07.716Z,5.25
2023-04-15T21:55:34.627Z,7.43
2023-04-15T21:58:01.514Z,7.22
2023-04-15T22:00:28.317Z,7.90
2023-04-15T22:02:55.018Z,8.20
2023-04-15T22:05:22.210Z,5.85
2023-04-15T22:07:49.031Z,12.32
2023-04-15T22:10:16.115Z,7.43
2023-04-15T22:12:43.052Z,7.70
2023-04-15T22:15:09.913Z,9.55
2023-04-15T22:17:36.498Z,11.32
2023-04-15T22:20:03.727Z,6.32
2023-04-15T22:22:43.330Z,10.57
2023-04-15T22:27:38.645Z,9.63
2023-04-15T22:30:06.108Z,6.88
2023-04-15T22:32:33.236Z,8.35
2023-04-15T22:35:01.551Z,9.43
2023-04-15T22:37:30.907Z,8.45
2023-04-15T22:39:57.870Z,8.02
2023-04-15T22:42:24.667Z,6.07
2023-04-15T22:44:51.567Z,8.18
2023-04-15T22:47:20.791Z,11.30
2023-04-15T22:49:47.297Z,15.30
2023-04-15T22:52:23.315Z,10.52
2023-04-15T22:54:56.296Z,6.03
2023-04-15T22:57:22.929Z,11.48
2023-04-15T22:59:49.783Z,10.57
2023-04-15T23:02:17.416Z,8.38
2023-04-15T23:04:44.984Z,6.55
2023-04-15T23:07:11.825Z,9.38
2023-04-15T23:09:39.265Z,8.82
2023-04-15T23:12:07.028Z,13.07
2023-04-15T23:14:33.653Z,8.13
2023-04-15T23:17:00.833Z,14.77
2023-04-15T23:19:27.544Z,6.32
2023-04-15T23:21:54.348Z,10.45
2023-04-15T23:24:21.634Z,6.97
2023-04-15T23:26:48.461Z,7.00
2023-04-15T23:29:15.441Z,8.82
2023-04-15T23:31:42.694Z,13.05
2023-04-15T23:34:10.334Z,7.93
2023-04-15T23:36:39.157Z,5.75
2023-04-15T23:39:05.736Z,7.03
2023-04-15T23:41:32.305Z,8.90
2023-04-15T23:43:59.076Z,5.78
2023-04-15T23:46:26.070Z,6.38
2023-04-15T23:48:54.876Z,8.05
2023-04-15T23:51:21.397Z,4.18
2023-04-15T23:53:49.000Z,5.38
2023-04-15T23:56:16.023Z,3.35
2023-04-15T23:58:43.010Z,2.97
