createdAt,value
2022-11-29T00:01:02.217Z,70.89
2022-11-29T00:03:45.474Z,71.08
2022-11-29T00:06:32.157Z,69.97
2022-11-29T00:09:15.216Z,70.94
2022-11-29T00:12:13.348Z,70.44
2022-11-29T00:14:56.443Z,68.70
2022-11-29T00:17:39.494Z,69.28
2022-11-29T00:20:22.508Z,69.37
2022-11-29T00:23:07.391Z,69.62
2022-11-29T00:25:50.357Z,69.09
2022-11-29T00:28:33.669Z,69.89
2022-11-29T00:31:18.115Z,69.78
2022-11-29T00:34:03.142Z,69.41
2022-11-29T00:36:46.181Z,70.48
2022-11-29T00:39:30.659Z,70.83
2022-11-29T00:42:13.699Z,69.97
2022-11-29T00:44:56.774Z,70.32
2022-11-29T00:47:39.852Z,70.29
2022-11-29T00:50:22.853Z,71.11
2022-11-29T00:53:05.901Z,71.61
2022-11-29T00:55:51.484Z,70.92
2022-11-29T00:58:36.348Z,70.80
2022-11-29T01:01:19.969Z,70.42
2022-11-29T01:04:03.695Z,70.99
2022-11-29T01:06:47.185Z,70.33
2022-11-29T01:09:30.185Z,70.61
2022-11-29T01:12:14.639Z,70.57
2022-11-29T01:14:59.939Z,70.59
2022-11-29T01:17:42.967Z,70.58
2022-11-29T01:20:25.967Z,69.79
2022-11-29T01:23:09.045Z,69.00
2022-11-29T01:25:58.196Z,69.53
2022-11-29T01:28:43.639Z,69.38
2022-11-29T01:31:28.561Z,69.50
2022-11-29T01:34:12.145Z,69.32
2022-11-29T01:36:55.163Z,70.07
2022-11-29T01:39:38.713Z,69.67
2022-11-29T01:42:21.748Z,69.71
2022-11-29T01:45:16.841Z,69.81
2022-11-29T01:47:59.899Z,69.75
2022-11-29T01:50:43.283Z,69.75
2022-11-29T01:53:26.311Z,70.73
2022-11-29T01:56:10.345Z,70.78
2022-11-29T01:58:53.619Z,70.49
2022-11-29T02:01:38.857Z,71.24
2022-11-29T02:04:22.031Z,70.17
2022-11-29T02:07:05.496Z,69.74
2022-11-29T02:09:48.536Z,70.29
2022-11-29T02:12:39.412Z,70.30
2022-11-29T02:15:42.929Z,70.00
2022-11-29T02:18:40.730Z,70.75
2022-11-29T02:21:33.485Z,70.19
2022-11-29T02:24:55.099Z,69.96
2022-11-29T02:28:22.549Z,70.30
2022-11-29T02:31:32.391Z,70.46
2022-11-29T02:34:41.654Z,70.90
2022-11-29T02:37:53.605Z,70.87
2022-11-29T02:41:00.982Z,70.41
2022-11-29T02:44:13.317Z,71.17
2022-11-29T02:47:09.477Z,71.38
2022-11-29T02:50:14.767Z,70.44
2022-11-29T02:53:05.288Z,71.37
2022-11-29T02:55:57.348Z,71.87
2022-11-29T02:58:52.765Z,71.88
2022-11-29T03:01:43.099Z,71.85
2022-11-29T03:04:34.951Z,70.78
2022-11-29T03:07:31.459Z,70.92
2022-11-29T03:10:26.108Z,71.07
2022-11-29T03:13:18.427Z,71.09
2022-11-29T03:16:10.410Z,70.74
2022-11-29T03:19:05.151Z,71.21
2022-11-29T03:21:57.591Z,71.45
2022-11-29T03:24:52.168Z,71.27
2022-11-29T03:27:39.882Z,72.03
2022-11-29T03:30:23.142Z,71.46
2022-11-29T03:33:14.572Z,72.28
2022-11-29T03:36:05.757Z,72.58
2022-11-29T03:38:49.456Z,72.04
2022-11-29T03:41:41.531Z,71.98
2022-11-29T03:44:28.990Z,71.55
2022-11-29T03:47:15.851Z,72.48
2022-11-29T03:50:04.784Z,72.47
2022-11-29T03:52:53.369Z,72.29
2022-11-29T03:55:52.101Z,72.00
2022-11-29T03:58:54.051Z,71.77
2022-11-29T04:02:05.481Z,72.45
2022-11-29T04:05:29.106Z,72.39
2022-11-29T04:08:37.309Z,72.38
2022-11-29T04:12:01.608Z,71.43
2022-11-29T04:15:38.525Z,73.53
2022-11-29T04:19:04.073Z,71.54
2022-11-29T04:22:25.859Z,71.51
2022-11-29T04:25:37.877Z,71.99
2022-11-29T04:28:49.926Z,70.74
2022-11-29T04:31:41.891Z,71.62
2022-11-29T04:34:48.913Z,71.72
2022-11-29T04:37:49.928Z,70.80
2022-11-29T04:40:57.121Z,70.53
2022-11-29T04:44:13.457Z,70.39
2022-11-29T04:47:14.702Z,70.88
2022-11-29T04:50:13.682Z,70.25
2022-11-29T04:53:27.208Z,70.59
2022-11-29T04:56:20.615Z,70.15
2022-11-29T04:59:11.212Z,71.49
2022-11-29T05:02:04.029Z,71.31
2022-11-29T05:04:54.383Z,71.24
2022-11-29T05:07:49.294Z,72.05
2022-11-29T05:10:39.125Z,71.69
2022-11-29T05:13:30.050Z,72.02
2022-11-29T05:16:29.520Z,71.22
2022-11-29T05:19:30.836Z,71.53
2022-11-29T05:22:26.033Z,71.39
2022-11-29T05:25:33.793Z,71.97
2022-11-29T05:28:22.292Z,71.92
2022-11-29T05:31:26.229Z,72.16
2022-11-29T05:34:35.217Z,72.33
2022-11-29T05:37:30.839Z,72.06
2022-11-29T05:40:47.355Z,72.43
2022-11-29T05:43:50.861Z,72.46
2022-11-29T05:46:44.191Z,71.93
2022-11-29T05:49:36.669Z,71.46
2022-11-29T05:52:25.916Z,71.57
2022-11-29T05:55:24.053Z,71.77
2022-11-29T05:58:17.434Z,71.16
2022-11-29T06:01:08.605Z,70.31
2022-11-29T06:04:03.620Z,70.27
2022-11-29T06:06:53.821Z,71.11
2022-11-29T06:09:42.647Z,70.32
2022-11-29T06:12:26.972Z,71.09
2022-11-29T06:15:41.324Z,69.96
2022-11-29T06:18:42.208Z,69.23
2022-11-29T06:21:37.474Z,69.10
2022-11-29T06:24:41.167Z,69.01
2022-11-29T06:27:48.292Z,68.42
2022-11-29T06:30:44.375Z,68.39
2022-11-29T06:33:34.661Z,68.50
2022-11-29T06:36:24.157Z,68.22
2022-11-29T06:39:08.081Z,67.75
2022-11-29T06:41:51.245Z,67.18
2022-11-29T06:44:34.873Z,67.39
2022-11-29T06:47:27.190Z,68.45
2022-11-29T06:50:28.286Z,67.61
2022-11-29T06:53:21.083Z,68.12
2022-11-29T06:56:14.810Z,68.65
2022-11-29T06:59:07.059Z,68.36
2022-11-29T07:02:00.498Z,67.54
2022-11-29T07:04:59.410Z,66.08
2022-11-29T07:07:43.253Z,65.69
2022-11-29T07:10:28.124Z,65.41
2022-11-29T07:13:13.554Z,65.15
2022-11-29T07:16:04.524Z,65.53
2022-11-29T07:18:55.813Z,64.76
2022-11-29T07:21:53.461Z,65.30
2022-11-29T07:24:49.842Z,64.57
2022-11-29T07:27:39.657Z,63.49
2022-11-29T07:30:28.412Z,63.39
2022-11-29T07:33:20.205Z,63.34
2022-11-29T07:36:15.247Z,63.63
2022-11-29T07:39:12.396Z,64.63
2022-11-29T07:42:05.006Z,63.26
2022-11-29T07:44:57.425Z,64.03
2022-11-29T07:47:40.412Z,64.08
2022-11-29T07:50:23.571Z,65.00
2022-11-29T07:53:06.684Z,64.82
2022-11-29T07:55:51.337Z,64.88
2022-11-29T07:58:34.419Z,66.38
2022-11-29T08:01:17.533Z,66.01
2022-11-29T08:04:00.606Z,66.80
2022-11-29T08:06:43.706Z,66.41
2022-11-29T08:09:26.741Z,66.09
2022-11-29T08:12:11.215Z,66.17
2022-11-29T08:14:54.347Z,65.01
2022-11-29T08:17:38.203Z,65.51
2022-11-29T08:20:21.506Z,65.81
2022-11-29T08:23:04.550Z,65.67
2022-11-29T08:25:48.508Z,66.21
2022-11-29T08:28:32.899Z,66.24
2022-11-29T08:31:15.926Z,66.29
2022-11-29T08:33:58.915Z,66.58
2022-11-29T08:36:41.924Z,66.11
2022-11-29T08:39:25.154Z,66.42
2022-11-29T08:42:08.304Z,65.50
2022-11-29T08:44:52.771Z,64.76
2022-11-29T08:47:38.563Z,65.23
2022-11-29T08:50:21.584Z,64.69
2022-11-29T08:53:21.568Z,64.67
2022-11-29T08:56:23.553Z,64.58
2022-11-29T08:59:08.043Z,64.85
2022-11-29T09:01:52.456Z,64.14
2022-11-29T09:04:35.489Z,64.65
2022-11-29T09:07:18.613Z,64.81
2022-11-29T09:10:05.088Z,65.45
2022-11-29T09:12:49.691Z,65.74
2022-11-29T09:15:32.710Z,64.99
2022-11-29T09:18:17.223Z,64.76
2022-11-29T09:21:00.737Z,65.16
2022-11-29T09:23:45.065Z,64.20
2022-11-29T09:26:29.956Z,64.48
2022-11-29T09:29:12.973Z,64.47
2022-11-29T09:31:56.067Z,64.43
2022-11-29T09:34:42.372Z,64.43
2022-11-29T09:37:25.477Z,64.67
2022-11-29T09:40:15.571Z,64.65
2022-11-29T09:43:03.857Z,65.13
2022-11-29T09:45:51.226Z,64.47
2022-11-29T09:49:00.196Z,63.82
2022-11-29T09:51:56.626Z,64.33
2022-11-29T09:54:49.288Z,64.90
2022-11-29T09:57:33.757Z,64.41
2022-11-29T10:00:20.125Z,63.04
2022-11-29T10:03:11.319Z,63.12
2022-11-29T10:06:01.107Z,63.29
2022-11-29T10:08:51.289Z,62.99
2022-11-29T10:11:38.326Z,63.38
2022-11-29T10:14:26.114Z,63.74
2022-11-29T10:17:21.420Z,63.55
2022-11-29T10:20:11.683Z,63.52
2022-11-29T10:22:58.240Z,63.65
2022-11-29T10:25:47.115Z,63.63
2022-11-29T10:28:32.856Z,63.50
2022-11-29T10:31:22.700Z,62.94
2022-11-29T10:34:14.004Z,63.39
2022-11-29T10:36:59.949Z,63.61
2022-11-29T10:39:47.922Z,64.24
2022-11-29T10:42:53.136Z,65.03
2022-11-29T10:45:40.029Z,65.84
2022-11-29T10:48:26.097Z,66.52
2022-11-29T10:51:17.305Z,66.64
2022-11-29T10:54:13.342Z,66.91
2022-11-29T10:56:57.661Z,66.01
2022-11-29T10:59:42.446Z,67.32
2022-11-29T11:02:25.646Z,67.81
2022-11-29T11:05:18.616Z,67.73
2022-11-29T11:08:05.510Z,68.15
2022-11-29T11:10:58.630Z,67.94
2022-11-29T11:13:44.512Z,68.22
2022-11-29T11:16:34.193Z,67.97
2022-11-29T11:19:28.443Z,68.06
2022-11-29T11:22:22.513Z,67.71
2022-11-29T11:25:08.237Z,67.61
2022-11-29T11:27:51.523Z,67.77
2022-11-29T11:30:34.732Z,66.99
2022-11-29T11:33:22.273Z,67.35
2022-11-29T11:36:12.831Z,67.88
2022-11-29T11:38:58.474Z,67.08
2022-11-29T11:42:01.662Z,66.69
2022-11-29T11:44:49.876Z,67.44
2022-11-29T11:47:36.991Z,68.55
2022-11-29T11:50:28.978Z,68.73
2022-11-29T11:53:22.157Z,68.96
2022-11-29T11:56:07.740Z,68.70
2022-11-29T11:58:54.625Z,68.95
2022-11-29T12:01:39.802Z,69.03
2022-11-29T12:04:25.770Z,69.37
2022-11-29T12:07:45.023Z,68.83
2022-11-29T12:10:31.586Z,69.49
2022-11-29T12:13:19.490Z,69.36
2022-11-29T12:16:10.956Z,69.86
2022-11-29T12:18:59.148Z,69.24
2022-11-29T12:21:47.532Z,70.13
2022-11-29T12:24:38.000Z,70.57
2022-11-29T12:27:21.190Z,70.64
2022-11-29T12:30:07.421Z,70.20
2022-11-29T12:33:09.739Z,70.55
2022-11-29T12:36:08.375Z,70.83
2022-11-29T12:39:05.071Z,70.46
2022-11-29T12:41:58.324Z,69.79
2022-11-29T12:44:52.192Z,69.88
2022-11-29T12:47:52.436Z,70.92
2022-11-29T12:50:46.559Z,70.86
2022-11-29T12:53:51.559Z,70.93
2022-11-29T12:56:38.528Z,69.89
2022-11-29T12:59:36.436Z,69.61
2022-11-29T13:02:31.363Z,69.86
2022-11-29T13:05:24.459Z,69.98
2022-11-29T13:08:32.428Z,69.72
2022-11-29T13:11:22.687Z,70.71
2022-11-29T13:14:41.616Z,70.18
2022-11-29T13:17:28.605Z,70.48
2022-11-29T13:20:24.853Z,69.93
2022-11-29T13:23:20.783Z,70.38
2022-11-29T13:26:08.698Z,70.49
2022-11-29T13:28:53.029Z,70.63
2022-11-29T13:31:37.919Z,70.22
2022-11-29T13:34:25.830Z,69.44
2022-11-29T13:37:16.453Z,69.64
2022-11-29T13:40:06.474Z,70.34
2022-11-29T13:42:57.952Z,70.88
2022-11-29T13:45:46.491Z,70.58
2022-11-29T13:48:36.257Z,70.97
2022-11-29T13:51:30.020Z,70.62
2022-11-29T13:54:29.223Z,71.23
2022-11-29T13:57:13.474Z,71.75
2022-11-29T13:59:56.574Z,71.25
2022-11-29T14:02:39.719Z,70.98
2022-11-29T14:05:27.294Z,71.08
2022-11-29T14:08:42.187Z,70.94
2022-11-29T14:11:38.684Z,70.58
2022-11-29T14:14:27.241Z,71.87
2022-11-29T14:17:36.054Z,72.01
2022-11-29T14:20:58.727Z,73.18
2022-11-29T14:23:44.311Z,73.42
2022-11-29T14:26:30.612Z,73.85
2022-11-29T14:29:56.574Z,74.79
2022-11-29T14:32:51.007Z,75.15
2022-11-29T14:35:40.739Z,75.98
2022-11-29T14:38:33.615Z,75.90
2022-11-29T14:41:28.729Z,76.71
2022-11-29T14:44:19.773Z,77.80
2022-11-29T14:47:06.129Z,78.13
2022-11-29T14:49:49.329Z,77.86
2022-11-29T14:52:34.908Z,77.60
2022-11-29T14:55:32.514Z,77.17
2022-11-29T14:58:23.572Z,78.07
2022-11-29T15:01:11.021Z,79.36
2022-11-29T15:03:56.421Z,78.94
2022-11-29T15:06:46.200Z,78.85
2022-11-29T15:09:35.610Z,79.70
2022-11-29T15:12:22.880Z,78.82
2022-11-29T15:15:22.160Z,78.88
2022-11-29T15:18:28.310Z,79.67
2022-11-29T15:21:26.517Z,79.63
2022-11-29T15:24:13.743Z,80.10
2022-11-29T15:26:58.183Z,80.43
2022-11-29T15:29:41.283Z,80.49
2022-11-29T15:32:30.471Z,81.10
2022-11-29T15:35:18.925Z,82.01
2022-11-29T15:38:02.467Z,82.12
2022-11-29T15:40:53.025Z,82.09
2022-11-29T15:43:38.602Z,81.90
2022-11-29T15:46:23.035Z,81.88
2022-11-29T15:49:24.848Z,82.23
2022-11-29T15:52:18.446Z,82.18
2022-11-29T15:55:06.582Z,82.34
2022-11-29T15:57:52.199Z,81.96
2022-11-29T16:00:35.468Z,81.82
2022-11-29T16:03:25.341Z,81.06
2022-11-29T16:06:24.586Z,80.36
2022-11-29T16:09:10.824Z,80.91
2022-11-29T16:11:54.098Z,80.97
2022-11-29T16:14:37.261Z,79.90
2022-11-29T16:17:21.707Z,80.16
2022-11-29T16:20:24.813Z,79.80
2022-11-29T16:23:14.775Z,79.29
2022-11-29T16:26:01.681Z,78.78
2022-11-29T16:28:47.387Z,78.05
2022-11-29T16:31:34.109Z,77.87
2022-11-29T16:34:27.632Z,77.06
2022-11-29T16:37:17.915Z,76.57
2022-11-29T16:40:03.243Z,77.45
2022-11-29T16:43:06.913Z,76.64
2022-11-29T16:45:50.073Z,77.66
2022-11-29T16:48:38.150Z,77.42
2022-11-29T16:51:25.912Z,77.29
2022-11-29T16:54:25.006Z,76.79
2022-11-29T16:57:12.069Z,78.20
2022-11-29T16:59:55.130Z,77.97
2022-11-29T17:02:38.317Z,77.48
2022-11-29T17:05:21.445Z,77.92
2022-11-29T17:08:04.701Z,78.23
2022-11-29T17:10:47.888Z,77.48
2022-11-29T17:13:32.345Z,78.28
2022-11-29T17:16:17.296Z,78.52
2022-11-29T17:19:00.335Z,79.09
2022-11-29T17:21:43.474Z,78.49
2022-11-29T17:24:26.644Z,77.89
2022-11-29T17:27:09.950Z,77.83
2022-11-29T17:29:54.495Z,77.73
2022-11-29T17:32:37.988Z,77.94
2022-11-29T17:35:21.061Z,78.53
2022-11-29T17:38:04.130Z,78.63
2022-11-29T17:40:47.150Z,79.04
2022-11-29T17:43:30.160Z,79.70
2022-11-29T17:46:17.110Z,79.81
2022-11-29T17:49:01.435Z,79.88
2022-11-29T17:51:53.044Z,79.34
2022-11-29T17:54:36.526Z,79.24
2022-11-29T17:57:19.925Z,78.99
2022-11-29T18:00:06.384Z,79.72
2022-11-29T18:02:50.885Z,80.46
2022-11-29T18:05:34.909Z,80.26
2022-11-29T18:08:18.099Z,79.84
2022-11-29T18:11:05.239Z,79.73
2022-11-29T18:13:48.880Z,79.65
2022-11-29T18:16:34.091Z,80.33
2022-11-29T18:19:20.930Z,80.31
2022-11-29T18:22:04.045Z,81.08
2022-11-29T18:24:47.095Z,81.38
2022-11-29T18:27:30.746Z,81.27
2022-11-29T18:30:14.324Z,80.56
2022-11-29T18:32:58.208Z,80.88
2022-11-29T18:35:42.765Z,81.32
2022-11-29T18:38:25.824Z,81.33
2022-11-29T18:41:09.896Z,81.56
2022-11-29T18:43:59.019Z,81.39
2022-11-29T18:46:44.240Z,82.84
2022-11-29T18:49:27.216Z,83.43
2022-11-29T18:52:11.840Z,84.39
2022-11-29T18:54:55.298Z,84.68
2022-11-29T18:57:38.602Z,85.74
2022-11-29T19:00:22.255Z,86.18
2022-11-29T19:03:05.327Z,86.03
2022-11-29T19:05:54.316Z,86.93
2022-11-29T19:08:39.478Z,86.34
2022-11-29T19:11:24.655Z,84.77
2022-11-29T19:14:11.678Z,84.08
2022-11-29T19:16:54.989Z,84.41
2022-11-29T19:19:38.274Z,83.16
2022-11-29T19:22:21.299Z,83.77
2022-11-29T19:25:06.296Z,82.83
2022-11-29T19:27:49.406Z,83.90
2022-11-29T19:30:32.552Z,84.45
2022-11-29T19:33:15.517Z,83.21
2022-11-29T19:36:05.618Z,81.88
2022-11-29T19:38:53.377Z,81.86
2022-11-29T19:41:39.160Z,82.28
2022-11-29T19:44:26.533Z,81.93
2022-11-29T19:47:12.358Z,81.77
2022-11-29T19:50:00.849Z,82.47
2022-11-29T19:52:45.240Z,82.13
2022-11-29T19:55:28.372Z,83.34
2022-11-29T19:58:12.798Z,84.99
2022-11-29T20:00:55.871Z,85.28
2022-11-29T20:03:39.354Z,86.00
2022-11-29T20:06:22.381Z,86.08
2022-11-29T20:09:06.468Z,84.30
2022-11-29T20:11:49.584Z,84.51
2022-11-29T20:14:34.269Z,84.70
2022-11-29T20:17:17.313Z,84.52
2022-11-29T20:20:00.458Z,85.30
2022-11-29T20:22:43.554Z,85.88
2022-11-29T20:25:27.185Z,85.57
2022-11-29T20:28:10.217Z,86.80
2022-11-29T20:30:55.398Z,87.18
2022-11-29T20:33:39.908Z,88.10
2022-11-29T20:36:33.978Z,88.47
2022-11-29T20:39:28.738Z,88.47
2022-11-29T20:42:40.529Z,88.19
2022-11-29T20:45:25.572Z,88.50
2022-11-29T20:48:17.765Z,86.16
2022-11-29T20:51:03.568Z,85.12
2022-11-29T20:53:48.585Z,85.77
2022-11-29T20:56:31.635Z,85.83
2022-11-29T20:59:14.680Z,84.80
2022-11-29T21:01:59.774Z,85.03
2022-11-29T21:04:44.556Z,85.05
2022-11-29T21:07:27.956Z,85.18
2022-11-29T21:10:11.637Z,85.66
2022-11-29T21:12:55.139Z,84.88
2022-11-29T21:15:38.625Z,86.58
2022-11-29T21:18:24.763Z,85.98
2022-11-29T21:21:17.973Z,85.11
2022-11-29T21:24:10.978Z,85.52
2022-11-29T21:26:54.600Z,85.66
2022-11-29T21:29:38.430Z,86.17
2022-11-29T21:32:23.902Z,86.82
2022-11-29T21:35:07.980Z,86.74
2022-11-29T21:37:53.624Z,87.39
2022-11-29T21:40:36.631Z,85.95
2022-11-29T21:43:20.790Z,86.43
2022-11-29T21:46:05.928Z,86.45
2022-11-29T21:48:50.082Z,86.77
2022-11-29T21:51:33.278Z,86.95
2022-11-29T21:54:17.688Z,87.36
2022-11-29T21:57:01.043Z,88.13
2022-11-29T21:59:44.132Z,87.10
2022-11-29T22:02:27.307Z,86.84
2022-11-29T22:05:10.807Z,87.25
2022-11-29T22:07:57.094Z,87.64
2022-11-29T22:10:41.659Z,87.22
2022-11-29T22:13:24.657Z,87.14
2022-11-29T22:16:10.066Z,87.17
2022-11-29T22:18:53.313Z,86.86
2022-11-29T22:21:36.417Z,87.85
2022-11-29T22:24:21.241Z,87.58
2022-11-29T22:27:05.971Z,87.65
2022-11-29T22:29:49.050Z,87.12
2022-11-29T22:32:32.144Z,86.87
2022-11-29T22:35:15.377Z,86.31
2022-11-29T22:37:58.408Z,85.73
2022-11-29T22:40:41.400Z,85.60
2022-11-29T22:43:25.868Z,86.45
2022-11-29T22:46:11.357Z,85.48
2022-11-29T22:48:55.754Z,85.03
2022-11-29T22:51:39.655Z,84.77
2022-11-29T22:54:22.700Z,85.01
2022-11-29T22:57:05.768Z,85.51
2022-11-29T22:59:50.233Z,86.34
2022-11-29T23:02:33.337Z,86.04
2022-11-29T23:05:16.516Z,85.61
2022-11-29T23:07:59.520Z,86.25
2022-11-29T23:10:42.510Z,86.33
2022-11-29T23:13:25.746Z,87.25
2022-11-29T23:16:11.690Z,87.60
2022-11-29T23:18:55.784Z,86.59
2022-11-29T23:21:40.283Z,87.06
2022-11-29T23:24:23.273Z,87.42
2022-11-29T23:27:06.464Z,87.80
2022-11-29T23:29:49.513Z,87.59
2022-11-29T23:32:33.935Z,87.08
2022-11-29T23:35:17.236Z,87.21
2022-11-29T23:38:00.221Z,87.90
2022-11-29T23:40:44.767Z,87.88
2022-11-29T23:43:30.191Z,87.87
2022-11-29T23:46:16.293Z,88.37
2022-11-29T23:49:00.923Z,87.40
2022-11-29T23:51:43.955Z,88.91
2022-11-29T23:54:27.049Z,87.99
2022-11-29T23:57:10.145Z,86.44
2022-11-29T23:59:53.203Z,87.20
