createdAt,value
2019-05-13T00:02:19.503Z,96089.94
2019-05-13T00:04:48.814Z,96084.95
2019-05-13T00:07:18.430Z,96086.27
2019-05-13T00:09:47.840Z,96080.81
2019-05-13T00:12:17.246Z,96074.69
2019-05-13T00:14:46.622Z,96088.63
2019-05-13T00:17:15.718Z,96074.42
2019-05-13T00:19:44.918Z,96071.74
2019-05-13T00:22:14.509Z,96074.77
2019-05-13T00:24:44.432Z,96072.10
2019-05-13T00:27:14.155Z,96067.95
2019-05-13T00:29:44.366Z,96059.02
2019-05-13T00:32:13.562Z,96065.22
2019-05-13T00:34:44.589Z,96056.66
2019-05-13T00:37:14.644Z,96063.37
2019-05-13T00:39:44.285Z,96069.63
2019-05-13T00:42:14.276Z,96068.57
2019-05-13T00:44:44.336Z,96068.57
2019-05-13T00:47:13.360Z,96058.09
2019-05-13T00:49:43.715Z,96056.11
2019-05-13T00:52:14.275Z,96061.52
2019-05-13T00:54:44.159Z,96059.51
2019-05-13T00:57:13.416Z,96061.83
2019-05-13T00:59:44.382Z,96049.59
2019-05-13T01:02:13.958Z,96047.70
2019-05-13T01:04:44.212Z,96035.42
2019-05-13T01:07:25.140Z,96037.34
2019-05-13T01:09:44.342Z,96043.78
2019-05-13T01:12:13.484Z,96041.01
2019-05-13T01:14:43.191Z,96037.34
2019-05-13T01:17:14.203Z,96033.75
2019-05-13T01:19:43.362Z,96026.12
2019-05-13T01:22:13.517Z,96022.21
2019-05-13T01:24:44.306Z,96019.75
2019-05-13T01:27:14.014Z,96017.82
2019-05-13T01:29:43.576Z,96028.24
2019-05-13T01:32:14.476Z,96011.95
2019-05-13T01:34:44.360Z,96013.31
2019-05-13T01:37:13.370Z,96012.70
2019-05-13T01:39:43.709Z,96011.95
2019-05-13T01:42:13.748Z,96018.38
2019-05-13T01:44:44.484Z,96009.53
2019-05-13T01:47:13.547Z,96011.31
2019-05-13T01:49:43.999Z,96013.80
2019-05-13T01:52:13.719Z,96016.91
2019-05-13T01:54:44.269Z,96013.01
2019-05-13T01:57:14.246Z,96008.98
2019-05-13T01:59:43.602Z,96009.41
2019-05-13T02:02:13.741Z,96005.62
2019-05-13T02:04:43.932Z,96000.80
2019-05-13T02:07:14.355Z,95999.42
2019-05-13T02:09:44.309Z,96004.25
2019-05-13T02:12:13.532Z,96009.55
2019-05-13T02:14:44.282Z,96001.41
2019-05-13T02:17:14.588Z,96005.98
2019-05-13T02:19:44.233Z,95995.59
2019-05-13T02:22:14.606Z,96006.45
2019-05-13T02:24:44.703Z,96001.74
2019-05-13T02:27:14.277Z,95997.34
2019-05-13T02:29:43.719Z,95987.76
2019-05-13T02:32:13.630Z,95992.34
2019-05-13T02:34:43.948Z,95989.55
2019-05-13T02:37:13.117Z,95995.48
2019-05-13T02:39:42.734Z,96003.23
2019-05-13T02:42:13.259Z,96010.20
2019-05-13T02:44:43.721Z,96011.61
2019-05-13T02:47:12.771Z,96005.98
2019-05-13T02:49:43.086Z,96011.12
2019-05-13T02:52:13.449Z,96006.13
2019-05-13T02:54:42.783Z,96008.77
2019-05-13T02:57:12.649Z,96004.47
2019-05-13T02:59:43.166Z,96003.20
2019-05-13T03:02:12.564Z,95992.80
2019-05-13T03:04:43.633Z,96002.55
2019-05-13T03:07:12.608Z,95997.88
2019-05-13T03:09:42.295Z,95998.56
2019-05-13T03:12:12.993Z,96005.45
2019-05-13T03:14:47.903Z,95997.66
2019-05-13T03:17:14.825Z,96005.82
2019-05-13T03:19:45.258Z,96001.42
2019-05-13T03:22:14.151Z,95995.78
2019-05-13T03:24:43.220Z,95997.66
2019-05-13T03:27:12.951Z,95994.87
2019-05-13T03:29:43.236Z,95999.33
2019-05-13T03:34:45.461Z,95998.94
2019-05-13T03:37:15.283Z,95997.83
2019-05-13T03:39:45.427Z,95996.55
2019-05-13T03:42:14.414Z,95991.25
2019-05-13T03:44:45.108Z,95994.80
2019-05-13T03:47:14.129Z,95997.15
2019-05-13T03:49:44.707Z,95996.96
2019-05-13T03:52:13.733Z,96000.80
2019-05-13T03:54:43.631Z,95990.23
2019-05-13T03:57:12.810Z,95998.39
2019-05-13T03:59:43.708Z,96001.27
2019-05-13T04:02:13.090Z,95998.81
2019-05-13T04:04:42.519Z,96001.59
2019-05-13T04:07:13.191Z,95993.43
2019-05-13T04:09:42.624Z,95998.50
2019-05-13T04:12:13.384Z,95999.59
2019-05-13T04:14:42.801Z,95996.70
2019-05-13T04:17:12.738Z,96004.08
2019-05-13T04:19:42.497Z,95997.77
2019-05-13T04:22:13.102Z,96011.22
2019-05-13T04:24:42.829Z,96009.86
2019-05-13T04:27:13.321Z,96012.64
2019-05-13T04:29:43.318Z,96009.09
2019-05-13T04:32:13.212Z,96014.49
2019-05-13T04:34:42.621Z,96009.77
2019-05-13T04:37:13.480Z,96016.17
2019-05-13T04:39:50.981Z,96008.59
2019-05-13T04:42:13.400Z,96003.84
2019-05-13T04:44:42.978Z,96004.85
2019-05-13T04:47:12.774Z,96003.00
2019-05-13T04:49:42.840Z,96000.34
2019-05-13T04:52:13.452Z,96003.36
2019-05-13T04:54:43.738Z,95998.83
2019-05-13T04:57:13.070Z,96000.00
2019-05-13T04:59:44.502Z,95999.82
2019-05-13T05:02:38.163Z,96007.73
2019-05-13T05:05:07.768Z,96017.41
2019-05-13T05:08:08.097Z,96010.45
2019-05-13T05:11:13.379Z,96012.36
2019-05-13T05:13:53.076Z,96016.13
2019-05-13T05:16:52.401Z,96017.92
2019-05-13T05:19:33.597Z,96019.04
2019-05-13T05:22:36.799Z,96019.12
2019-05-13T05:25:22.094Z,96020.59
2019-05-13T05:28:03.145Z,96011.88
2019-05-13T05:30:37.888Z,96013.59
2019-05-13T05:33:12.204Z,96010.66
2019-05-13T05:36:21.810Z,96011.06
2019-05-13T05:39:22.619Z,96007.87
2019-05-13T18:56:26.253Z,95957.02
2019-05-13T18:58:55.224Z,95955.08
2019-05-13T19:02:08.067Z,95958.98
2019-05-13T19:06:31.727Z,95949.94
2019-05-13T19:20:47.491Z,95982.90
2019-05-13T19:23:17.229Z,95979.80
2019-05-13T19:30:41.145Z,95977.18
2019-05-13T19:33:12.121Z,95958.86
2019-05-13T19:35:42.635Z,95961.27
2019-05-13T19:38:12.329Z,95958.66
2019-05-13T19:40:41.905Z,95960.13
2019-05-13T19:43:11.797Z,95963.22
2019-05-13T19:45:41.610Z,95967.31
2019-05-13T19:48:11.991Z,95954.53
2019-05-13T19:50:41.668Z,95959.66
2019-05-13T19:53:12.125Z,95960.28
2019-05-13T19:55:41.636Z,95957.69
2019-05-13T19:58:12.426Z,95963.05
2019-05-13T20:00:42.456Z,95955.66
2019-05-13T20:03:12.109Z,95951.37
2019-05-13T20:05:41.587Z,95965.78
2019-05-13T20:08:11.169Z,95964.91
2019-05-13T20:10:42.175Z,95967.53
2019-05-13T20:13:11.328Z,95962.16
2019-05-13T20:15:41.310Z,95965.39
2019-05-13T20:18:12.170Z,95969.48
2019-05-13T20:20:41.355Z,95970.98
2019-05-13T20:23:12.103Z,95965.33
2019-05-13T20:25:41.743Z,95964.98
2019-05-13T20:28:11.752Z,95969.16
2019-05-13T20:30:42.131Z,95974.59
2019-05-13T20:33:12.497Z,95967.18
2019-05-13T20:35:42.107Z,95965.99
2019-05-13T20:38:12.020Z,95962.84
2019-05-13T20:40:41.491Z,95966.21
2019-05-13T20:43:11.921Z,95957.95
2019-05-13T20:45:45.147Z,95959.17
2019-05-13T20:48:14.047Z,95963.97
2019-05-13T20:50:42.928Z,95961.59
2019-05-13T20:53:12.750Z,95972.81
2019-05-13T20:55:41.920Z,95961.59
2019-05-13T20:58:12.773Z,95965.80
2019-05-13T21:00:42.314Z,95964.01
2019-05-13T21:03:12.014Z,95960.16
2019-05-13T21:05:42.121Z,95959.98
2019-05-13T21:08:12.130Z,95967.11
2019-05-13T21:10:42.132Z,95967.02
2019-05-13T21:13:12.295Z,95965.50
2019-05-13T21:15:42.439Z,95972.03
2019-05-13T21:18:12.506Z,95969.93
2019-05-13T21:20:41.397Z,95965.30
2019-05-13T21:23:11.475Z,95977.16
2019-05-13T21:25:41.804Z,95968.13
2019-05-13T21:28:11.758Z,95977.61
2019-05-13T21:30:42.056Z,95967.21
2019-05-13T21:33:11.659Z,95972.02
2019-05-13T21:35:41.912Z,95976.44
2019-05-13T21:38:12.636Z,95970.42
2019-05-13T21:40:41.765Z,95966.81
2019-05-13T21:43:10.840Z,95962.19
2019-05-13T21:45:41.507Z,95953.67
2019-05-13T21:48:11.389Z,95966.59
2019-05-13T21:50:41.450Z,95947.23
2019-05-13T21:53:12.753Z,95955.94
2019-05-13T21:55:41.546Z,95951.92
2019-05-13T21:58:14.054Z,95946.81
2019-05-13T22:00:46.189Z,95936.67
2019-05-13T22:03:15.077Z,95940.08
2019-05-13T22:05:43.969Z,95936.07
2019-05-13T22:08:12.860Z,95931.48
2019-05-13T22:10:41.769Z,95936.59
2019-05-13T22:13:11.983Z,95937.62
2019-05-13T22:15:41.598Z,95936.20
2019-05-13T22:18:11.346Z,95938.02
2019-05-13T22:20:49.758Z,95931.20
2019-05-13T22:23:12.554Z,95937.61
2019-05-13T22:25:43.648Z,95946.23
2019-05-13T22:28:12.280Z,95949.05
2019-05-13T22:30:41.394Z,95944.39
2019-05-13T22:33:12.281Z,95944.43
2019-05-13T22:35:41.744Z,95933.56
2019-05-13T22:38:12.231Z,95934.20
2019-05-13T22:40:42.000Z,95925.53
2019-05-13T22:43:12.298Z,95930.55
2019-05-13T22:45:41.927Z,95935.26
2019-05-13T22:48:14.762Z,95934.60
2019-05-13T22:50:43.227Z,95922.67
2019-05-13T22:53:12.460Z,95919.25
2019-05-13T22:55:41.958Z,95921.77
2019-05-13T22:58:11.160Z,95923.73
2019-05-13T23:00:42.274Z,95924.52
2019-05-13T23:03:11.307Z,95924.27
2019-05-13T23:05:41.643Z,95921.61
2019-05-13T23:08:12.323Z,95920.31
2019-05-13T23:10:42.085Z,95923.51
2019-05-13T23:13:11.691Z,95914.50
2019-05-13T23:15:40.565Z,95917.91
2019-05-13T23:18:11.756Z,95914.50
2019-05-13T23:20:41.102Z,95914.30
2019-05-13T23:23:11.794Z,95912.84
2019-05-13T23:25:43.224Z,95913.30
2019-05-13T23:28:12.907Z,95912.09
2019-05-13T23:30:41.883Z,95914.20
2019-05-13T23:33:11.847Z,95916.10
2019-05-13T23:35:41.776Z,95911.53
2019-05-13T23:38:11.342Z,95906.07
2019-05-13T23:40:42.090Z,95899.80
2019-05-13T23:43:11.781Z,95900.61
2019-05-13T23:45:41.740Z,95905.67
2019-05-13T23:48:11.203Z,95897.05
2019-05-13T23:50:41.487Z,95901.52
2019-05-13T23:53:11.749Z,95896.60
2019-05-13T23:55:41.426Z,95900.85
2019-05-13T23:58:12.213Z,95897.70
