createdAt,value
2017-01-28T00:00:13.366Z,988.27
2017-01-28T00:01:24.037Z,988.28
2017-01-28T00:02:34.713Z,988.27
2017-01-28T00:03:45.389Z,988.25
2017-01-28T00:04:56.062Z,988.27
2017-01-28T00:06:05.938Z,988.27
2017-01-28T00:07:16.612Z,988.35
2017-01-28T00:08:27.282Z,988.24
2017-01-28T00:09:37.956Z,988.27
2017-01-28T00:10:48.653Z,988.28
2017-01-28T00:11:59.324Z,988.32
2017-01-28T00:13:09.996Z,988.33
2017-01-28T00:14:20.268Z,988.33
2017-01-28T00:15:30.937Z,988.35
2017-01-28T00:16:41.634Z,988.33
2017-01-28T00:17:52.310Z,988.32
2017-01-28T00:19:02.982Z,988.25
2017-01-28T00:20:13.251Z,988.22
2017-01-28T00:21:22.729Z,988.1
2017-01-28T00:22:33.403Z,988
2017-01-28T00:23:44.076Z,987.98
2017-01-28T00:24:54.743Z,988.11
2017-01-28T00:26:05.446Z,988.16
2017-01-28T00:27:15.720Z,988.1
2017-01-28T00:28:26.401Z,988.16
2017-01-28T00:29:36.674Z,988.14
2017-01-28T00:30:47.370Z,988.07
2017-01-28T00:31:58.042Z,988.06
2017-01-28T00:33:08.316Z,988.03
2017-01-28T00:34:18.992Z,988.04
2017-01-28T00:35:29.267Z,988.03
2017-01-28T00:36:39.938Z,988.03
2017-01-28T00:37:50.623Z,988.01
2017-01-28T00:39:01.299Z,988.02
2017-01-28T00:40:11.567Z,988
2017-01-28T00:41:21.836Z,988.02
2017-01-28T00:42:32.526Z,988
2017-01-28T00:43:42.804Z,988.03
2017-01-28T00:44:53.477Z,988.04
2017-01-28T00:46:04.146Z,988.04
2017-01-28T00:47:14.414Z,988.06
2017-01-28T00:48:24.688Z,988.03
2017-01-28T00:49:35.361Z,988
2017-01-28T00:50:45.639Z,988.04
2017-01-28T00:51:56.310Z,988
2017-01-28T00:53:06.980Z,988.01
2017-01-28T00:54:17.649Z,987.99
2017-01-28T00:55:28.320Z,987.99
2017-01-28T00:56:38.591Z,987.96
2017-01-28T00:57:49.278Z,987.97
2017-01-28T00:58:59.955Z,988
2017-01-28T01:00:10.235Z,988.03
2017-01-28T01:01:20.913Z,987.99
2017-01-28T01:02:31.579Z,988.01
2017-01-28T01:03:42.251Z,988.05
2017-01-28T01:04:52.924Z,988.02
2017-01-28T01:06:03.205Z,988
2017-01-28T01:07:13.879Z,987.95
2017-01-28T01:08:24.548Z,987.95
2017-01-28T01:09:35.224Z,987.93
2017-01-28T01:10:45.897Z,987.94
2017-01-28T01:11:56.171Z,988
2017-01-28T01:13:06.451Z,988.02
2017-01-28T01:14:16.731Z,988.03
2017-01-28T01:15:27.431Z,988.08
2017-01-28T01:16:38.103Z,988.02
2017-01-28T01:17:48.777Z,987.95
2017-01-28T01:18:59.449Z,987.88
2017-01-28T01:20:09.728Z,987.81
2017-01-28T01:21:20.401Z,987.84
2017-01-28T01:22:31.071Z,987.84
2017-01-28T01:23:41.750Z,987.83
2017-01-28T01:24:52.428Z,987.88
2017-01-28T01:26:03.099Z,987.9
2017-01-28T01:27:13.375Z,987.86
2017-01-28T01:28:23.644Z,987.81
2017-01-28T01:29:34.316Z,987.77
2017-01-28T01:30:44.591Z,987.78
2017-01-28T01:31:55.263Z,987.82
2017-01-28T01:33:05.934Z,987.8
2017-01-28T01:34:16.240Z,987.84
2017-01-28T01:35:26.915Z,987.87
2017-01-28T01:36:37.594Z,987.84
2017-01-28T01:37:48.268Z,987.84
2017-01-28T01:38:58.935Z,987.81
2017-01-28T01:40:09.607Z,987.75
2017-01-28T01:41:19.885Z,987.74
2017-01-28T01:42:30.162Z,987.77
2017-01-28T01:43:40.868Z,987.77
2017-01-28T01:44:51.541Z,987.81
2017-01-28T01:46:02.207Z,987.8
2017-01-28T01:47:12.483Z,987.88
2017-01-28T01:48:22.754Z,987.83
2017-01-28T01:49:33.051Z,987.82
2017-01-28T01:50:43.732Z,987.82
2017-01-28T01:51:54.405Z,987.87
2017-01-28T01:53:05.107Z,987.85
2017-01-28T01:54:15.777Z,987.86
2017-01-28T01:55:26.439Z,987.9
2017-01-28T01:56:37.108Z,987.88
2017-01-28T01:57:47.781Z,987.89
2017-01-28T01:58:58.460Z,987.87
2017-01-28T02:00:09.136Z,987.89
2017-01-28T02:01:19.413Z,987.86
2017-01-28T02:02:30.079Z,987.83
2017-01-28T02:03:40.354Z,987.81
2017-01-28T02:04:50.637Z,987.78
2017-01-28T02:06:01.310Z,987.78
2017-01-28T02:07:11.596Z,987.78
2017-01-28T02:08:22.267Z,987.82
2017-01-28T02:09:32.939Z,987.77
2017-01-28T02:10:43.614Z,987.73
2017-01-28T02:11:54.292Z,987.82
2017-01-28T02:13:04.962Z,987.81
2017-01-28T02:14:15.646Z,987.87
2017-01-28T02:15:26.323Z,987.77
2017-01-28T02:16:36.992Z,987.79
2017-01-28T02:17:47.665Z,987.74
2017-01-28T02:18:57.966Z,987.81
2017-01-28T02:20:08.636Z,987.83
2017-01-28T02:21:18.910Z,987.8
2017-01-28T02:22:29.582Z,987.74
2017-01-28T02:23:40.260Z,987.78
2017-01-28T02:24:50.540Z,987.82
2017-01-28T02:26:00.815Z,987.75
2017-01-28T02:27:11.098Z,987.76
2017-01-28T02:28:21.780Z,987.71
2017-01-28T02:29:32.453Z,987.7
2017-01-28T02:30:43.140Z,987.72
2017-01-28T02:31:53.826Z,987.69
2017-01-28T02:33:04.108Z,987.66
2017-01-28T02:34:14.778Z,987.66
2017-01-28T02:35:25.453Z,987.71
2017-01-28T02:36:36.131Z,987.66
2017-01-28T02:37:46.811Z,987.67
2017-01-28T02:38:57.484Z,987.69
2017-01-28T02:40:08.157Z,987.72
2017-01-28T02:41:18.840Z,987.79
2017-01-28T02:42:29.513Z,987.79
2017-01-28T02:43:40.194Z,987.78
2017-01-28T02:44:50.867Z,987.75
2017-01-28T02:46:01.542Z,987.76
2017-01-28T02:47:12.239Z,987.74
2017-01-28T02:48:22.910Z,987.77
2017-01-28T02:49:33.582Z,987.74
2017-01-28T02:50:44.255Z,987.73
2017-01-28T02:51:54.928Z,987.72
2017-01-28T02:53:05.605Z,987.78
2017-01-28T02:54:15.878Z,987.73
2017-01-28T02:55:26.156Z,987.7
2017-01-28T02:56:36.821Z,987.7
2017-01-28T02:57:47.100Z,987.72
2017-01-28T02:58:57.770Z,987.77
2017-01-28T03:00:08.052Z,987.78
2017-01-28T03:01:18.739Z,987.83
2017-01-28T03:02:29.412Z,987.83
2017-01-28T03:03:39.686Z,987.85
2017-01-28T03:04:49.965Z,987.85
2017-01-28T03:06:00.647Z,987.9
2017-01-28T03:07:10.923Z,987.9
2017-01-28T03:08:21.202Z,987.89
2017-01-28T03:09:31.889Z,987.89
2017-01-28T03:10:42.555Z,987.92
2017-01-28T03:11:53.228Z,987.96
2017-01-28T03:13:03.911Z,987.98
2017-01-28T03:14:14.217Z,987.95
2017-01-28T03:15:24.900Z,987.95
2017-01-28T03:16:35.576Z,987.93
2017-01-28T03:17:46.275Z,987.92
2017-01-28T03:18:56.945Z,987.95
2017-01-28T03:20:07.628Z,987.96
2017-01-28T03:21:18.300Z,987.98
2017-01-28T03:22:28.966Z,987.94
2017-01-28T03:23:39.635Z,987.88
2017-01-28T03:24:50.302Z,987.91
2017-01-28T03:26:00.967Z,987.89
2017-01-28T03:27:11.240Z,987.87
2017-01-28T03:28:21.910Z,987.91
2017-01-28T03:29:32.587Z,987.89
2017-01-28T03:30:43.266Z,987.92
2017-01-28T03:31:53.945Z,987.86
2017-01-28T03:33:04.622Z,987.82
2017-01-28T03:34:14.899Z,987.81
2017-01-28T03:35:25.572Z,987.83
2017-01-28T03:36:36.238Z,987.87
2017-01-28T03:37:46.914Z,987.85
2017-01-28T03:38:57.191Z,987.88
2017-01-28T03:40:07.462Z,987.9
2017-01-28T03:41:17.736Z,987.93
2017-01-28T03:42:28.412Z,987.95
2017-01-28T03:43:39.082Z,988.06
2017-01-28T03:44:49.359Z,988.04
2017-01-28T03:46:00.035Z,988.04
2017-01-28T03:47:10.714Z,988.09
2017-01-28T03:48:21.738Z,988.04
2017-01-28T03:49:32.413Z,988.03
2017-01-28T03:50:43.091Z,987.98
2017-01-28T03:51:53.754Z,988
2017-01-28T03:53:04.457Z,987.98
2017-01-28T03:54:14.340Z,987.97
2017-01-28T03:55:25.020Z,987.97
2017-01-28T03:56:35.695Z,987.96
2017-01-28T03:57:46.373Z,987.94
2017-01-28T03:58:57.050Z,987.97
2017-01-28T04:00:07.724Z,987.94
2017-01-28T04:01:18.396Z,987.97
2017-01-28T04:02:29.070Z,988.01
2017-01-28T04:03:39.746Z,987.95
2017-01-28T04:04:50.423Z,987.96
2017-01-28T04:06:01.103Z,987.96
2017-01-28T04:07:11.782Z,987.94
2017-01-28T04:08:22.462Z,987.87
2017-01-28T04:09:33.138Z,987.91
2017-01-28T04:10:43.813Z,987.9
2017-01-28T04:11:54.488Z,987.93
2017-01-28T04:13:04.366Z,987.94
2017-01-28T04:14:15.046Z,987.94
2017-01-28T04:15:25.724Z,987.95
2017-01-28T04:16:36.399Z,987.97
2017-01-28T04:17:47.068Z,988.02
2017-01-28T04:18:57.737Z,987.94
2017-01-28T04:20:08.410Z,987.93
2017-01-28T04:21:18.690Z,987.91
2017-01-28T04:22:29.369Z,987.98
2017-01-28T04:23:40.045Z,987.98
2017-01-28T04:24:50.741Z,987.99
2017-01-28T04:26:01.415Z,987.98
2017-01-28T04:27:11.291Z,987.98
2017-01-28T04:28:21.965Z,987.92
2017-01-28T04:29:32.667Z,987.86
2017-01-28T04:30:43.347Z,987.84
2017-01-28T04:31:53.624Z,987.84
2017-01-28T04:33:03.899Z,987.88
2017-01-28T04:34:14.181Z,987.88
2017-01-28T04:35:24.862Z,987.88
2017-01-28T04:36:35.533Z,987.87
2017-01-28T04:37:46.204Z,987.9
2017-01-28T04:38:56.879Z,987.9
2017-01-28T04:40:07.559Z,987.93
2017-01-28T04:41:17.836Z,987.91
2017-01-28T04:42:28.505Z,987.93
2017-01-28T04:43:39.174Z,987.97
2017-01-28T04:44:49.849Z,987.98
2017-01-28T04:46:00.520Z,987.97
2017-01-28T04:47:10.793Z,987.98
2017-01-28T04:48:20.677Z,988.01
2017-01-28T04:49:31.353Z,988.04
2017-01-28T04:50:41.628Z,988.01
2017-01-28T04:51:52.308Z,988.06
2017-01-28T04:53:03.004Z,988.12
2017-01-28T04:54:13.280Z,988.14
2017-01-28T04:55:23.949Z,988.12
2017-01-28T04:56:34.620Z,988.1
2017-01-28T04:57:45.296Z,988.11
2017-01-28T04:58:55.568Z,988.04
2017-01-28T05:00:06.244Z,988.01
2017-01-28T05:01:16.519Z,988.02
2017-01-28T05:02:27.196Z,988.06
2017-01-28T05:03:37.876Z,988.14
2017-01-28T05:04:48.553Z,988.11
2017-01-28T05:05:59.225Z,988.13
2017-01-28T05:07:09.502Z,988.09
2017-01-28T05:08:19.800Z,988.11
2017-01-28T05:09:30.477Z,988.07
2017-01-28T05:10:40.349Z,988.14
2017-01-28T05:11:51.027Z,988.15
2017-01-28T05:13:01.709Z,988.15
2017-01-28T05:14:12.018Z,988.16
2017-01-28T05:15:22.293Z,988.22
2017-01-28T05:16:32.995Z,988.28
2017-01-28T05:17:43.673Z,988.34
2017-01-28T05:18:53.971Z,988.31
2017-01-28T05:20:04.645Z,988.39
2017-01-28T05:21:14.521Z,988.39
2017-01-28T05:22:25.194Z,988.42
2017-01-28T05:23:35.878Z,988.34
2017-01-28T05:24:46.150Z,988.43
2017-01-28T05:25:56.821Z,988.39
2017-01-28T05:27:07.093Z,988.35
2017-01-28T05:28:17.765Z,988.33
2017-01-28T05:29:28.436Z,988.37
2017-01-28T05:30:39.112Z,988.38
2017-01-28T05:31:49.794Z,988.41
2017-01-28T05:33:00.469Z,988.44
2017-01-28T05:34:11.140Z,988.46
2017-01-28T05:35:21.826Z,988.43
2017-01-28T05:36:32.504Z,988.42
2017-01-28T05:37:42.779Z,988.44
2017-01-28T05:38:53.485Z,988.39
2017-01-28T05:40:03.764Z,988.41
2017-01-28T05:41:14.039Z,988.41
2017-01-28T05:42:24.713Z,988.5
2017-01-28T05:43:35.385Z,988.47
2017-01-28T05:44:46.062Z,988.46
2017-01-28T05:45:56.739Z,988.42
2017-01-28T05:47:07.407Z,988.45
2017-01-28T05:48:17.688Z,988.48
2017-01-28T05:49:28.361Z,988.49
2017-01-28T05:50:39.036Z,988.47
2017-01-28T05:51:49.716Z,988.42
2017-01-28T05:53:00.385Z,988.39
2017-01-28T05:54:11.053Z,988.44
2017-01-28T05:55:21.726Z,988.41
2017-01-28T05:56:32.398Z,988.42
2017-01-28T05:57:43.062Z,988.38
2017-01-28T05:58:53.734Z,988.37
2017-01-28T06:00:04.417Z,988.39
2017-01-28T06:01:14.696Z,988.42
2017-01-28T06:02:25.371Z,988.43
2017-01-28T06:03:36.049Z,988.42
2017-01-28T06:04:46.720Z,988.41
2017-01-28T06:05:57.397Z,988.41
2017-01-28T06:07:07.674Z,988.37
2017-01-28T06:08:17.953Z,988.38
2017-01-28T06:09:28.622Z,988.31
2017-01-28T06:10:38.899Z,988.32
2017-01-28T06:11:49.179Z,988.28
2017-01-28T06:12:59.860Z,988.23
2017-01-28T06:14:10.529Z,988.25
2017-01-28T06:15:20.833Z,988.22
2017-01-28T06:16:31.540Z,988.16
2017-01-28T06:17:41.817Z,988.21
2017-01-28T06:18:52.491Z,988.19
2017-01-28T06:20:03.178Z,988.2
2017-01-28T06:21:12.685Z,988.2
2017-01-28T06:22:23.361Z,988.18
2017-01-28T06:23:34.035Z,988.23
2017-01-28T06:24:44.309Z,988.3
2017-01-28T06:25:54.980Z,988.32
2017-01-28T06:27:05.363Z,988.37
2017-01-28T06:28:16.032Z,988.38
2017-01-28T06:29:26.705Z,988.42
2017-01-28T06:30:37.376Z,988.45
2017-01-28T06:31:48.051Z,988.46
2017-01-28T06:32:58.320Z,988.44
2017-01-28T06:34:08.599Z,988.48
2017-01-28T06:35:19.299Z,988.54
2017-01-28T06:36:29.971Z,988.55
2017-01-28T06:37:40.642Z,988.57
2017-01-28T06:38:51.317Z,988.6
2017-01-28T06:40:01.207Z,988.59
2017-01-28T06:41:11.876Z,988.6
2017-01-28T06:42:22.550Z,988.65
2017-01-28T06:43:33.219Z,988.7
2017-01-28T06:44:43.902Z,988.72
2017-01-28T06:45:54.581Z,988.76
2017-01-28T06:47:05.253Z,988.77
2017-01-28T06:48:15.137Z,988.82
2017-01-28T06:49:25.413Z,988.88
2017-01-28T06:50:36.090Z,988.89
2017-01-28T06:51:46.768Z,988.94
2017-01-28T06:52:57.434Z,988.97
2017-01-28T06:54:08.115Z,989.01
2017-01-28T06:55:18.780Z,989
2017-01-28T06:56:29.455Z,989.02
2017-01-28T06:57:40.138Z,989
2017-01-28T06:58:50.810Z,988.99
2017-01-28T07:00:01.483Z,988.98
2017-01-28T07:01:11.756Z,988.94
2017-01-28T07:02:22.433Z,989.03
2017-01-28T07:03:33.139Z,989.04
2017-01-28T07:04:43.813Z,989.02
2017-01-28T07:05:54.488Z,989.06
2017-01-28T07:07:05.161Z,989.03
2017-01-28T07:08:15.840Z,989.06
2017-01-28T07:09:26.513Z,989.03
2017-01-28T07:10:36.790Z,988.98
2017-01-28T07:11:47.470Z,988.96
2017-01-28T07:12:58.141Z,988.97
2017-01-28T07:14:08.817Z,988.95
2017-01-28T07:15:19.099Z,988.92
2017-01-28T07:16:29.763Z,988.93
2017-01-28T07:17:40.443Z,988.95
2017-01-28T07:18:51.119Z,988.99
2017-01-28T07:20:02.040Z,988.98
2017-01-28T07:21:12.748Z,988.94
2017-01-28T07:22:23.420Z,988.89
2017-01-28T07:23:34.093Z,988.93
2017-01-28T07:24:44.369Z,988.93
2017-01-28T07:25:55.048Z,988.92
2017-01-28T07:27:05.323Z,988.89
2017-01-28T07:28:15.608Z,988.87
2017-01-28T07:29:26.278Z,988.89
2017-01-28T07:30:36.944Z,988.85
2017-01-28T07:31:47.617Z,988.85
2017-01-28T07:32:58.287Z,988.84
2017-01-28T07:34:08.966Z,988.81
2017-01-28T07:35:19.636Z,988.81
2017-01-28T07:36:30.313Z,988.82
2017-01-28T07:37:40.985Z,988.83
2017-01-28T07:38:51.657Z,988.83
2017-01-28T07:40:01.930Z,988.78
2017-01-28T07:41:12.608Z,988.85
2017-01-28T07:42:22.880Z,988.9
2017-01-28T07:43:33.556Z,988.94
2017-01-28T07:44:44.229Z,988.97
2017-01-28T07:45:54.499Z,988.99
2017-01-28T07:47:04.774Z,989
2017-01-28T07:48:15.051Z,989.07
2017-01-28T07:49:25.726Z,989.09
2017-01-28T07:50:36.396Z,989.08
2017-01-28T07:51:47.077Z,989.11
2017-01-28T07:52:57.749Z,989.11
2017-01-28T07:54:08.424Z,989.08
2017-01-28T07:55:18.698Z,989.13
2017-01-28T07:56:29.375Z,989.11
2017-01-28T07:57:40.058Z,989.09
2017-01-28T07:58:50.726Z,989.07
2017-01-28T08:00:01.423Z,989.05
2017-01-28T08:01:11.303Z,989.08
2017-01-28T08:02:21.969Z,989.09
2017-01-28T08:03:32.640Z,989.15
2017-01-28T08:04:43.313Z,989.05
2017-01-28T08:05:53.981Z,989.08
2017-01-28T08:07:04.250Z,989.12
2017-01-28T08:08:14.921Z,989.13
2017-01-28T08:09:25.587Z,989.13
2017-01-28T08:10:36.258Z,989.11
2017-01-28T08:11:46.921Z,989.12
2017-01-28T08:12:57.618Z,989.15
2017-01-28T08:14:07.895Z,989.18
2017-01-28T08:15:18.203Z,989.2
2017-01-28T08:16:28.477Z,989.15
2017-01-28T08:17:39.150Z,989.2
2017-01-28T08:18:49.828Z,989.19
2017-01-28T08:20:00.533Z,989.16
2017-01-28T08:21:10.415Z,989.13
2017-01-28T08:22:21.107Z,989.15
2017-01-28T08:23:31.781Z,989.16
2017-01-28T08:24:42.058Z,989.21
2017-01-28T08:25:52.725Z,989.17
2017-01-28T08:27:03.401Z,989.21
2017-01-28T08:28:13.672Z,989.23
2017-01-28T08:29:24.342Z,989.22
2017-01-28T08:30:35.019Z,989.28
2017-01-28T08:31:45.702Z,989.26
2017-01-28T08:32:56.371Z,989.23
2017-01-28T08:34:07.043Z,989.26
2017-01-28T08:35:17.321Z,989.29
2017-01-28T08:36:27.991Z,989.29
2017-01-28T08:37:38.664Z,989.29
2017-01-28T08:38:49.328Z,989.33
2017-01-28T08:39:59.601Z,989.29
2017-01-28T08:41:10.286Z,989.3
2017-01-28T08:42:20.953Z,989.33
2017-01-28T08:43:31.658Z,989.27
2017-01-28T08:44:42.335Z,989.33
2017-01-28T08:45:53.035Z,989.21
2017-01-28T08:47:03.706Z,989.25
2017-01-28T08:48:13.977Z,989.24
2017-01-28T08:49:24.644Z,989.24
2017-01-28T08:50:35.322Z,989.15
2017-01-28T08:51:45.991Z,989.14
2017-01-28T08:52:56.665Z,989.13
2017-01-28T08:54:06.937Z,989.09
2017-01-28T08:55:17.608Z,989.07
2017-01-28T08:56:27.892Z,989.08
2017-01-28T08:57:38.573Z,989.01
2017-01-28T08:58:49.249Z,989.05
2017-01-28T08:59:59.923Z,989.03
2017-01-28T09:01:10.616Z,989.08
2017-01-28T09:02:21.298Z,989.02
2017-01-28T09:03:31.964Z,989.06
2017-01-28T09:04:42.636Z,989.02
2017-01-28T09:05:53.306Z,988.99
2017-01-28T09:07:03.582Z,989.01
2017-01-28T09:08:14.255Z,989.07
2017-01-28T09:09:24.922Z,989.05
2017-01-28T09:10:35.197Z,989.03
2017-01-28T09:11:45.471Z,989.03
2017-01-28T09:12:56.156Z,989.07
2017-01-28T09:14:06.445Z,989.06
2017-01-28T09:15:17.127Z,989
2017-01-28T09:16:27.795Z,988.99
2017-01-28T09:17:38.072Z,988.98
2017-01-28T09:18:48.771Z,989.03
2017-01-28T09:19:59.442Z,988.97
2017-01-28T09:21:10.128Z,989
2017-01-28T09:22:20.404Z,988.92
2017-01-28T09:23:31.076Z,988.95
2017-01-28T09:24:41.749Z,988.97
2017-01-28T09:25:52.416Z,989.03
2017-01-28T09:27:03.087Z,989.07
2017-01-28T09:28:13.757Z,989.1
2017-01-28T09:29:24.431Z,989.13
2017-01-28T09:30:35.097Z,989.15
2017-01-28T09:31:45.373Z,989.2
2017-01-28T09:32:55.643Z,989.22
2017-01-28T09:34:05.521Z,989.15
2017-01-28T09:35:15.795Z,989.13
2017-01-28T09:36:26.491Z,989.1
2017-01-28T09:37:37.166Z,989.12
2017-01-28T09:38:47.853Z,989.15
2017-01-28T09:39:58.130Z,989.15
2017-01-28T09:41:08.809Z,989.16
2017-01-28T09:42:19.479Z,989.15
2017-01-28T09:43:29.760Z,989.11
2017-01-28T09:44:40.432Z,989.09
2017-01-28T09:45:51.106Z,989.14
2017-01-28T09:47:01.772Z,989.12
2017-01-28T09:48:12.472Z,989.08
2017-01-28T09:49:22.750Z,989.05
2017-01-28T09:50:33.423Z,989
2017-01-28T09:51:44.103Z,988.96
2017-01-28T09:52:54.780Z,988.99
2017-01-28T09:54:05.460Z,988.98
2017-01-28T09:55:15.731Z,989.04
2017-01-28T09:56:26.011Z,989.03
2017-01-28T09:57:36.714Z,989.08
2017-01-28T09:58:47.392Z,989.08
2017-01-28T09:59:58.081Z,989.07
2017-01-28T10:01:08.351Z,989.01
2017-01-28T10:02:18.622Z,989.01
2017-01-28T10:03:28.894Z,988.98
2017-01-28T10:04:39.162Z,989.05
2017-01-28T10:05:49.828Z,989.05
2017-01-28T10:07:00.498Z,989.05
2017-01-28T10:08:10.770Z,989.03
2017-01-28T10:09:21.435Z,989.05
2017-01-28T10:10:32.100Z,989.04
2017-01-28T10:11:42.771Z,989.01
2017-01-28T10:12:53.444Z,988.97
2017-01-28T10:14:04.128Z,988.97
2017-01-28T10:15:14.405Z,988.98
2017-01-28T10:16:25.076Z,988.98
2017-01-28T10:17:35.748Z,989.01
2017-01-28T10:18:46.420Z,989.04
2017-01-28T10:19:56.689Z,989.02
2017-01-28T10:21:06.962Z,989.11
2017-01-28T10:22:17.637Z,989.12
2017-01-28T10:23:28.309Z,989.08
2017-01-28T10:24:38.984Z,989.04
2017-01-28T10:25:49.656Z,989.1
2017-01-28T10:27:00.327Z,989.08
2017-01-28T10:28:10.599Z,989.04
2017-01-28T10:29:21.275Z,989.04
2017-01-28T10:30:31.945Z,989.08
2017-01-28T10:31:42.612Z,989.12
2017-01-28T10:32:53.293Z,989.12
2017-01-28T10:34:04.004Z,989.1
2017-01-28T10:35:14.712Z,989.13
2017-01-28T10:36:24.985Z,989.17
2017-01-28T10:37:35.654Z,989.21
2017-01-28T10:38:45.935Z,989.22
2017-01-28T10:39:56.229Z,989.26
2017-01-28T10:41:06.110Z,989.27
2017-01-28T10:42:16.389Z,989.25
2017-01-28T10:43:26.657Z,989.29
2017-01-28T10:44:36.933Z,989.32
2017-01-28T10:45:47.609Z,989.29
2017-01-28T10:46:58.279Z,989.23
2017-01-28T10:48:08.561Z,989.23
2017-01-28T10:49:18.435Z,989.25
2017-01-28T10:50:29.106Z,989.23
2017-01-28T10:51:39.783Z,989.24
2017-01-28T10:52:50.458Z,989.19
2017-01-28T10:54:01.134Z,989.23
2017-01-28T10:55:11.013Z,989.15
2017-01-28T10:56:21.682Z,989.12
2017-01-28T10:57:31.951Z,989.14
2017-01-28T10:58:42.621Z,989.11
2017-01-28T10:59:53.289Z,989.15
2017-01-28T11:01:03.969Z,989.14
2017-01-28T11:02:14.241Z,989.13
2017-01-28T11:03:24.518Z,989.11
2017-01-28T11:04:35.211Z,989.14
2017-01-28T11:05:45.884Z,989.11
2017-01-28T11:06:56.552Z,989.07
2017-01-28T11:08:06.834Z,989.07
2017-01-28T11:09:17.109Z,989.08
2017-01-28T11:10:27.778Z,989.05
2017-01-28T11:11:38.448Z,989.09
2017-01-28T11:12:49.124Z,989.1
2017-01-28T11:13:59.402Z,989.09
2017-01-28T11:15:10.067Z,989.1
2017-01-28T11:16:20.742Z,989.11
2017-01-28T11:17:31.409Z,989.11
2017-01-28T11:18:42.080Z,989.04
2017-01-28T11:19:52.752Z,989.09
2017-01-28T11:21:03.428Z,989.07
2017-01-28T11:22:14.101Z,989.05
2017-01-28T11:23:24.770Z,989.06
2017-01-28T11:24:35.044Z,989.13
2017-01-28T11:25:45.745Z,989.09
2017-01-28T11:26:56.415Z,989.1
2017-01-28T11:28:07.087Z,989.1
2017-01-28T11:29:17.359Z,989.12
2017-01-28T11:30:28.036Z,989.12
2017-01-28T11:31:38.704Z,989.09
2017-01-28T11:32:49.380Z,989.1
2017-01-28T11:34:00.086Z,989.11
2017-01-28T11:35:10.367Z,989.18
2017-01-28T11:36:21.038Z,989.22
2017-01-28T11:37:31.710Z,989.22
2017-01-28T11:38:41.985Z,989.24
2017-01-28T11:39:52.656Z,989.25
2017-01-28T11:41:03.328Z,989.23
2017-01-28T11:42:13.599Z,989.2
2017-01-28T11:43:23.879Z,989.17
2017-01-28T11:44:34.546Z,989.23
2017-01-28T11:45:45.218Z,989.22
2017-01-28T11:46:55.887Z,989.2
2017-01-28T11:48:06.561Z,989.19
2017-01-28T11:49:17.233Z,989.15
2017-01-28T11:50:27.902Z,989.07
2017-01-28T11:51:38.572Z,989.1
2017-01-28T11:52:49.254Z,989.1
2017-01-28T11:53:59.531Z,988.96
2017-01-28T11:55:09.806Z,988.96
2017-01-28T11:56:20.111Z,988.91
2017-01-28T11:57:30.783Z,988.79
2017-01-28T11:58:41.450Z,988.81
2017-01-28T11:59:51.761Z,988.82
2017-01-28T12:01:02.436Z,988.86
2017-01-28T12:02:12.717Z,988.79
2017-01-28T12:03:23.393Z,988.76
2017-01-28T12:04:34.065Z,988.75
2017-01-28T12:05:44.738Z,988.77
2017-01-28T12:06:55.419Z,988.8
2017-01-28T12:08:06.090Z,988.81
2017-01-28T12:09:16.757Z,988.82
2017-01-28T12:10:27.427Z,988.74
2017-01-28T12:11:38.109Z,988.78
2017-01-28T12:12:48.782Z,988.78
2017-01-28T12:13:59.731Z,988.72
2017-01-28T12:15:09.609Z,988.7
2017-01-28T12:16:19.888Z,988.7
2017-01-28T12:17:30.561Z,988.59
2017-01-28T12:18:41.242Z,988.54
2017-01-28T12:19:51.917Z,988.53
2017-01-28T12:21:02.587Z,988.51
2017-01-28T12:22:12.861Z,988.53
2017-01-28T12:23:23.529Z,988.52
2017-01-28T12:24:34.194Z,988.44
2017-01-28T12:25:44.864Z,988.42
2017-01-28T12:26:55.542Z,988.35
2017-01-28T12:28:06.215Z,988.33
2017-01-28T12:29:16.486Z,988.34
2017-01-28T12:30:27.164Z,988.32
2017-01-28T12:31:37.835Z,988.33
2017-01-28T12:32:48.107Z,988.34
2017-01-28T12:33:58.392Z,988.39
2017-01-28T12:35:09.067Z,988.35
2017-01-28T12:36:19.771Z,988.33
2017-01-28T12:37:30.440Z,988.38
2017-01-28T12:38:41.138Z,988.47
2017-01-28T12:39:51.807Z,988.39
2017-01-28T12:41:02.487Z,988.38
2017-01-28T12:42:12.359Z,988.42
2017-01-28T12:43:23.025Z,988.41
2017-01-28T12:44:33.296Z,988.48
2017-01-28T12:45:43.965Z,988.52
2017-01-28T12:46:54.641Z,988.61
2017-01-28T12:48:04.932Z,988.63
2017-01-28T12:49:15.626Z,988.69
2017-01-28T12:50:26.301Z,988.68
2017-01-28T12:51:36.966Z,988.66
2017-01-28T12:52:47.633Z,988.64
2017-01-28T12:53:58.312Z,988.69
2017-01-28T12:55:08.215Z,988.67
2017-01-28T12:56:18.094Z,988.63
2017-01-28T12:57:28.769Z,988.59
2017-01-28T12:58:39.456Z,988.55
2017-01-28T12:59:50.155Z,988.52
2017-01-28T13:01:00.826Z,988.51
2017-01-28T13:02:11.100Z,988.47
2017-01-28T13:03:21.368Z,988.49
2017-01-28T13:04:32.043Z,988.44
2017-01-28T13:05:42.326Z,988.4
2017-01-28T13:06:53.000Z,988.45
2017-01-28T13:08:03.676Z,988.38
2017-01-28T13:09:13.952Z,988.42
2017-01-28T13:10:24.626Z,988.41
2017-01-28T13:11:35.294Z,988.37
2017-01-28T13:12:45.964Z,988.33
2017-01-28T13:13:56.644Z,988.29
2017-01-28T13:15:06.919Z,988.29
2017-01-28T13:16:17.192Z,988.34
2017-01-28T13:17:27.865Z,988.36
2017-01-28T13:18:38.175Z,988.34
2017-01-28T13:19:48.854Z,988.38
2017-01-28T13:20:59.530Z,988.38
2017-01-28T13:22:10.202Z,988.32
2017-01-28T13:23:20.872Z,988.29
2017-01-28T13:24:31.555Z,988.33
2017-01-28T13:25:42.250Z,988.28
2017-01-28T13:26:52.958Z,988.24
2017-01-28T13:28:03.633Z,988.24
2017-01-28T13:29:14.309Z,988.29
2017-01-28T13:30:24.611Z,988.19
2017-01-28T13:31:34.892Z,988.16
2017-01-28T13:32:45.168Z,988.2
2017-01-28T13:33:55.840Z,988.24
2017-01-28T13:35:06.516Z,988.29
2017-01-28T13:36:16.789Z,988.31
2017-01-28T13:37:27.489Z,988.27
2017-01-28T13:38:38.163Z,988.27
2017-01-28T13:39:48.442Z,988.26
2017-01-28T13:40:59.113Z,988.27
2017-01-28T13:42:09.786Z,988.21
2017-01-28T13:43:20.455Z,988.19
2017-01-28T13:44:30.735Z,988.24
2017-01-28T13:45:41.404Z,988.27
2017-01-28T13:46:52.069Z,988.3
2017-01-28T13:48:02.749Z,988.33
2017-01-28T13:49:13.026Z,988.34
2017-01-28T13:50:23.695Z,988.33
2017-01-28T13:51:34.365Z,988.27
2017-01-28T13:52:45.037Z,988.27
2017-01-28T13:53:55.704Z,988.27
2017-01-28T13:55:06.375Z,988.27
2017-01-28T13:56:17.066Z,988.3
2017-01-28T13:57:27.783Z,988.29
2017-01-28T13:58:38.455Z,988.3
2017-01-28T13:59:49.124Z,988.3
2017-01-28T14:00:59.798Z,988.31
2017-01-28T14:02:10.471Z,988.34
2017-01-28T14:03:21.140Z,988.31
2017-01-28T14:04:31.420Z,988.25
2017-01-28T14:05:42.086Z,988.31
2017-01-28T14:06:52.758Z,988.34
2017-01-28T14:08:03.437Z,988.35
2017-01-28T14:09:13.708Z,988.31
2017-01-28T14:10:24.380Z,988.4
2017-01-28T14:11:35.048Z,988.41
2017-01-28T14:12:45.717Z,988.43
2017-01-28T14:13:56.389Z,988.46
2017-01-28T14:15:07.060Z,988.41
2017-01-28T14:16:17.739Z,988.48
2017-01-28T14:17:28.403Z,988.49
2017-01-28T14:18:39.070Z,988.55
2017-01-28T14:19:49.736Z,988.53
2017-01-28T14:21:00.410Z,988.55
2017-01-28T14:22:10.691Z,988.54
2017-01-28T14:23:20.971Z,988.52
2017-01-28T14:24:31.646Z,988.53
2017-01-28T14:25:42.333Z,988.49
2017-01-28T14:26:53.007Z,988.53
2017-01-28T14:28:03.683Z,988.51
2017-01-28T14:29:13.961Z,988.49
2017-01-28T14:30:24.627Z,988.46
2017-01-28T14:31:35.294Z,988.51
2017-01-28T14:32:45.962Z,988.49
2017-01-28T14:33:56.635Z,988.44
2017-01-28T14:35:07.315Z,988.44
2017-01-28T14:36:17.595Z,988.46
2017-01-28T14:37:28.274Z,988.46
2017-01-28T14:38:38.951Z,988.45
2017-01-28T14:39:49.620Z,988.4
2017-01-28T14:41:00.289Z,988.34
2017-01-28T14:42:10.562Z,988.34
2017-01-28T14:43:21.234Z,988.34