createdAt,value
2019-04-14T00:02:34.117Z,79.25
2019-04-14T00:05:10.668Z,79.37
2019-04-14T00:07:44.980Z,78.68
2019-04-14T00:10:20.402Z,79.51
2019-04-14T00:12:53.716Z,79.39
2019-04-14T00:15:35.839Z,79.20
2019-04-14T00:18:03.646Z,79.68
2019-04-14T00:20:36.736Z,79.79
2019-04-14T00:23:10.882Z,79.48
2019-04-14T00:25:45.426Z,80.07
2019-04-14T00:28:18.618Z,79.65
2019-04-14T00:30:51.763Z,79.55
2019-04-14T00:33:28.106Z,79.64
2019-04-14T00:36:26.067Z,79.95
2019-04-14T00:38:59.213Z,78.57
2019-04-14T00:42:01.176Z,79.07
2019-04-14T00:44:47.364Z,79.67
2019-04-14T00:47:26.998Z,79.08
2019-04-14T00:50:01.643Z,79.42
2019-04-14T00:52:35.009Z,79.31
2019-04-14T00:55:09.711Z,79.88
2019-04-14T00:57:44.130Z,80.55
2019-04-14T01:00:19.299Z,79.84
2019-04-14T01:02:53.702Z,79.39
2019-04-14T01:05:26.976Z,79.64
2019-04-14T01:08:00.978Z,79.80
2019-04-14T01:10:34.417Z,80.57
2019-04-14T01:13:10.745Z,81.35
2019-04-14T01:15:51.217Z,80.76
2019-04-14T01:18:18.904Z,80.63
2019-04-14T01:20:53.604Z,80.58
2019-04-14T01:23:26.521Z,80.81
2019-04-14T01:26:00.648Z,81.43
2019-04-14T01:28:35.444Z,80.86
2019-04-14T01:31:09.746Z,81.00
2019-04-14T01:33:43.031Z,79.86
2019-04-14T01:36:17.048Z,79.91
2019-04-14T01:38:51.324Z,79.94
2019-04-14T01:41:24.487Z,79.43
2019-04-14T01:43:58.257Z,79.83
2019-04-14T01:46:34.630Z,80.14
2019-04-14T01:49:09.334Z,79.93
2019-04-14T01:52:01.345Z,79.60
2019-04-14T01:55:13.267Z,79.92
2019-04-14T01:58:05.460Z,79.87
2019-04-14T02:01:12.782Z,80.27
2019-04-14T02:03:45.588Z,80.53
2019-04-14T02:06:20.078Z,80.08
2019-04-14T02:08:54.681Z,79.75
2019-04-14T02:11:27.663Z,80.81
2019-04-14T02:14:01.577Z,81.31
2019-04-14T02:16:41.886Z,82.08
2019-04-14T02:19:13.118Z,82.35
2019-04-14T02:21:47.654Z,82.03
2019-04-14T02:24:22.058Z,80.70
2019-04-14T02:26:56.983Z,81.70
2019-04-14T02:29:33.915Z,82.27
2019-04-14T02:32:33.396Z,82.10
2019-04-14T02:35:12.847Z,82.07
2019-04-14T02:37:44.727Z,82.28
2019-04-14T02:40:18.131Z,83.00
2019-04-14T02:45:35.326Z,82.54
2019-04-14T02:48:14.666Z,82.12
2019-04-14T02:50:36.966Z,82.14
2019-04-14T02:53:18.074Z,82.89
2019-04-14T02:55:58.143Z,83.18
2019-04-14T02:58:28.863Z,83.42
2019-04-14T03:06:07.796Z,82.57
2019-04-14T03:11:20.587Z,82.52
2019-04-14T03:13:58.366Z,83.65
2019-04-14T03:16:37.592Z,83.92
2019-04-14T03:19:17.795Z,83.81
2019-04-14T03:22:12.279Z,83.82
2019-04-14T03:24:47.636Z,83.80
2019-04-14T03:33:49.365Z,83.72
2019-04-14T03:36:18.793Z,83.72
2019-04-14T03:41:10.775Z,83.94
2019-04-14T03:43:36.766Z,84.11
2019-04-14T03:46:17.750Z,83.64
2019-04-14T03:51:26.352Z,83.94
2019-04-14T03:56:49.083Z,84.06
2019-04-14T03:59:23.958Z,83.59
2019-04-14T04:01:58.500Z,84.73
2019-04-14T04:04:31.839Z,85.00
2019-04-14T04:07:06.066Z,84.98
2019-04-14T04:09:47.518Z,84.59
2019-04-14T04:12:20.764Z,84.58
2019-04-14T04:14:53.854Z,84.34
2019-04-14T04:17:43.086Z,84.29
2019-04-14T04:20:54.420Z,84.22
2019-04-14T04:23:44.593Z,84.52
2019-04-14T04:26:38.620Z,83.94
2019-04-14T04:29:22.921Z,83.88
2019-04-14T04:32:14.774Z,84.33
2019-04-14T04:35:04.318Z,84.53
2019-04-14T04:38:03.012Z,85.07
2019-04-14T04:40:37.600Z,85.03
2019-04-14T04:43:10.747Z,84.70
2019-04-14T04:45:43.730Z,84.06
2019-04-14T04:48:17.437Z,84.33
2019-04-14T04:50:51.987Z,84.06
2019-04-14T04:53:26.577Z,84.62
2019-04-14T04:55:59.373Z,85.25
2019-04-14T04:58:32.778Z,85.02
2019-04-14T05:01:06.139Z,84.78
2019-04-14T05:03:40.628Z,85.00
2019-04-14T05:07:09.921Z,84.94
2019-04-14T05:10:00.275Z,84.60
2019-04-14T05:13:02.983Z,84.55
2019-04-14T05:15:45.032Z,84.18
2019-04-14T05:18:22.092Z,83.22
2019-04-14T05:20:55.692Z,83.19
2019-04-14T05:23:29.834Z,83.39
2019-04-14T05:26:02.976Z,83.51
2019-04-14T05:28:37.318Z,82.53
2019-04-14T05:31:14.301Z,83.24
2019-04-14T05:33:48.942Z,82.84
2019-04-14T05:36:22.232Z,81.66
2019-04-14T05:38:56.735Z,81.92
2019-04-14T05:41:30.844Z,80.76
2019-04-14T05:44:05.152Z,80.92
2019-04-14T05:46:43.118Z,80.10
2019-04-14T05:49:29.183Z,80.62
2019-04-14T05:51:52.348Z,79.86
2019-04-14T05:54:25.927Z,80.59
2019-04-14T05:57:04.655Z,79.14
2019-04-14T05:59:41.859Z,79.08
2019-04-14T06:02:15.943Z,78.44
2019-04-14T06:04:50.333Z,79.19
2019-04-14T06:07:24.157Z,78.14
2019-04-14T06:09:57.657Z,80.06
2019-04-14T06:12:30.659Z,76.53
2019-04-14T06:15:03.781Z,78.27
2019-04-14T06:17:37.409Z,79.09
2019-04-14T06:20:11.320Z,79.19
2019-04-14T06:22:44.509Z,80.11
2019-04-14T06:25:17.765Z,80.37
2019-04-14T06:27:50.962Z,80.94
2019-04-14T06:30:36.822Z,79.01
2019-04-14T06:33:32.060Z,79.18
2019-04-14T06:36:18.363Z,80.06
2019-04-14T06:39:00.877Z,79.98
2019-04-14T06:41:33.984Z,80.36
2019-04-14T06:44:08.716Z,79.17
2019-04-14T06:46:41.973Z,79.78
2019-04-14T06:49:15.046Z,80.11
2019-04-14T06:51:48.063Z,80.18
2019-04-14T06:54:27.842Z,81.31
2019-04-14T06:56:59.155Z,78.89
2019-04-14T06:59:32.493Z,79.25
2019-04-14T07:02:08.710Z,76.87
2019-04-14T07:04:42.697Z,75.94
2019-04-14T07:07:16.536Z,76.26
2019-04-14T07:09:49.608Z,75.46
2019-04-14T07:12:22.694Z,73.00
2019-04-14T07:14:56.091Z,73.57
2019-04-14T07:17:30.474Z,73.42
2019-04-14T07:20:03.705Z,73.30
2019-04-14T07:22:36.789Z,73.96
2019-04-14T07:25:20.777Z,71.45
2019-04-14T07:27:53.865Z,73.31
2019-04-14T07:30:48.501Z,73.37
2019-04-14T07:33:55.636Z,73.99
2019-04-14T07:36:50.297Z,73.13
2019-04-14T07:39:42.299Z,70.34
2019-04-14T07:42:21.758Z,70.05
2019-04-14T07:45:19.669Z,69.82
2019-04-14T07:48:06.542Z,72.25
2019-04-14T07:50:57.121Z,72.52
2019-04-14T07:53:34.822Z,74.23
2019-04-14T07:56:26.608Z,73.29
2019-04-14T07:59:11.368Z,73.77
2019-04-14T08:01:56.638Z,72.50
2019-04-14T08:04:34.193Z,74.55
2019-04-14T08:07:09.674Z,75.94
2019-04-14T08:09:42.873Z,75.57
2019-04-14T08:12:16.273Z,76.74
2019-04-14T08:14:52.182Z,75.15
2019-04-14T08:17:25.238Z,73.48
2019-04-14T08:20:00.787Z,74.18
2019-04-14T08:22:47.735Z,76.55
2019-04-14T08:25:21.646Z,76.73
2019-04-14T08:27:54.833Z,74.96
2019-04-14T08:30:27.976Z,75.60
2019-04-14T08:33:01.128Z,72.52
2019-04-14T08:35:34.112Z,74.40
2019-04-14T08:38:07.497Z,73.50
2019-04-14T08:40:43.635Z,75.38
2019-04-14T08:43:41.551Z,74.21
2019-04-14T08:46:29.765Z,72.78
2019-04-14T08:49:10.503Z,73.74
2019-04-14T08:52:03.385Z,73.57
2019-04-14T08:54:48.019Z,74.56
2019-04-14T08:57:42.865Z,75.18
2019-04-14T09:00:33.784Z,74.44
2019-04-14T09:03:24.421Z,73.16
2019-04-14T09:06:07.382Z,74.81
2019-04-14T09:08:47.866Z,73.68
2019-04-14T09:11:27.186Z,74.24
2019-04-14T09:14:02.121Z,72.81
2019-04-14T09:16:35.108Z,72.12
2019-04-14T09:19:13.319Z,74.22
2019-04-14T09:21:47.078Z,75.31
2019-04-14T09:24:20.560Z,75.62
2019-04-14T09:27:06.611Z,74.98
2019-04-14T09:29:41.026Z,73.72
2019-04-14T09:32:15.975Z,75.75
2019-04-14T09:34:49.401Z,75.86
2019-04-14T09:37:23.002Z,75.39
2019-04-14T09:39:56.051Z,75.92
2019-04-14T09:42:29.013Z,76.16
2019-04-14T09:45:01.978Z,75.44
2019-04-14T09:47:35.093Z,75.73
2019-04-14T09:50:08.894Z,75.85
2019-04-14T09:52:41.901Z,74.57
2019-04-14T09:55:14.897Z,73.34
2019-04-14T09:57:47.925Z,74.43
2019-04-14T10:00:21.794Z,74.51
2019-04-14T10:02:56.955Z,75.46
2019-04-14T10:05:32.580Z,75.33
2019-04-14T10:08:05.851Z,74.48
2019-04-14T10:10:39.097Z,74.62
2019-04-14T10:13:12.382Z,74.60
2019-04-14T10:15:45.453Z,73.46
2019-04-14T10:18:21.199Z,74.73
2019-04-14T10:20:55.474Z,72.85
2019-04-14T10:23:28.806Z,71.08
2019-04-14T10:26:01.846Z,70.41
2019-04-14T10:28:34.782Z,68.67
2019-04-14T10:31:08.011Z,68.87
2019-04-14T10:33:41.362Z,69.27
2019-04-14T10:36:14.579Z,68.01
2019-04-14T10:38:47.629Z,66.45
2019-04-14T10:41:20.725Z,66.19
2019-04-14T10:43:53.829Z,63.42
2019-04-14T10:46:27.107Z,66.62
2019-04-14T10:49:00.434Z,65.41
2019-04-14T10:51:34.801Z,66.08
2019-04-14T10:54:07.965Z,66.12
2019-04-14T10:59:21.343Z,70.47
2019-04-14T11:01:54.406Z,70.78
2019-04-14T11:04:27.469Z,71.40
2019-04-14T11:07:04.266Z,70.88
2019-04-14T11:09:37.228Z,71.26
2019-04-14T11:12:10.312Z,71.91
2019-04-14T11:14:43.527Z,74.32
2019-04-14T11:17:16.716Z,76.22
2019-04-14T11:19:49.908Z,76.86
2019-04-14T11:22:22.937Z,76.03
2019-04-14T11:24:56.247Z,75.54
2019-04-14T11:27:29.204Z,76.09
2019-04-14T11:30:06.416Z,74.36
2019-04-14T11:33:04.479Z,75.84
2019-04-14T11:35:48.659Z,75.59
2019-04-14T11:38:25.481Z,75.45
2019-04-14T11:41:00.433Z,74.29
2019-04-14T11:43:37.106Z,73.89
2019-04-14T11:46:10.226Z,75.09
2019-04-14T11:48:43.279Z,73.82
2019-04-14T11:51:18.566Z,70.89
2019-04-14T11:53:51.830Z,75.35
2019-04-14T11:56:29.241Z,71.43
2019-04-14T11:59:02.391Z,72.51
2019-04-14T12:02:00.107Z,71.06
2019-04-14T12:04:37.024Z,71.45
2019-04-14T12:07:26.576Z,73.00
2019-04-14T12:10:12.025Z,73.94
2019-04-14T12:12:44.329Z,73.45
2019-04-14T12:15:17.675Z,76.15
2019-04-14T12:17:51.059Z,76.30
2019-04-14T12:20:27.318Z,75.12
2019-04-14T12:23:00.332Z,73.55
2019-04-14T12:25:33.507Z,74.67
2019-04-14T12:28:07.443Z,72.98
2019-04-14T12:30:40.657Z,74.22
2019-04-14T12:33:14.031Z,74.60
2019-04-14T12:35:47.108Z,70.59
2019-04-14T12:38:20.424Z,72.27
2019-04-14T12:40:57.589Z,73.16
2019-04-14T12:43:40.463Z,71.60
2019-04-14T12:46:33.233Z,69.01
2019-04-14T12:49:18.872Z,71.17
2019-04-14T12:52:20.580Z,73.45
2019-04-14T12:54:44.396Z,72.81
2019-04-14T12:57:21.140Z,73.19
2019-04-14T12:59:54.543Z,74.86
2019-04-14T13:02:37.984Z,73.76
2019-04-14T13:05:11.500Z,74.75
2019-04-14T13:07:44.812Z,75.00
2019-04-14T13:10:18.207Z,75.64
2019-04-14T13:12:53.555Z,76.21
2019-04-14T13:15:26.262Z,78.09
2019-04-14T13:17:59.473Z,79.29
2019-04-14T13:20:32.587Z,78.90
2019-04-14T13:23:05.962Z,78.71
2019-04-14T13:25:39.363Z,78.92
2019-04-14T13:28:12.521Z,78.21
2019-04-14T13:30:48.251Z,78.34
2019-04-14T13:33:21.104Z,79.28
2019-04-14T13:35:54.287Z,75.09
2019-04-14T13:38:27.454Z,76.40
2019-04-14T13:41:00.621Z,74.93
2019-04-14T13:43:33.715Z,75.02
2019-04-14T13:46:06.853Z,73.24
2019-04-14T13:48:40.676Z,72.80
2019-04-14T13:51:16.823Z,72.25
2019-04-14T13:53:49.773Z,73.72
2019-04-14T13:56:22.950Z,75.46
2019-04-14T13:58:56.324Z,77.74
2019-04-14T14:01:32.524Z,75.42
2019-04-14T14:04:06.131Z,76.73
2019-04-14T14:06:39.242Z,77.31
2019-04-14T14:09:14.276Z,74.64
2019-04-14T14:12:04.849Z,77.34
2019-04-14T14:14:53.681Z,77.10
2019-04-14T14:17:48.645Z,79.96
2019-04-14T14:20:35.145Z,79.42
2019-04-14T14:23:30.617Z,79.95
2019-04-14T14:26:07.548Z,81.13
2019-04-14T14:28:40.657Z,80.31
2019-04-14T14:31:19.077Z,80.40
2019-04-14T14:33:52.295Z,78.61
2019-04-14T14:36:25.457Z,77.57
2019-04-14T14:38:59.004Z,75.75
2019-04-14T14:41:32.603Z,76.31
2019-04-14T14:44:06.455Z,76.92
2019-04-14T14:46:56.677Z,77.08
2019-04-14T14:49:51.643Z,78.60
2019-04-14T14:52:24.914Z,78.85
2019-04-14T14:54:58.639Z,79.01
2019-04-14T14:57:33.338Z,79.77
2019-04-14T15:00:20.388Z,78.80
2019-04-14T15:02:53.462Z,79.02
2019-04-14T15:05:27.762Z,79.29
2019-04-14T15:08:28.891Z,80.02
2019-04-14T15:11:04.500Z,80.31
2019-04-14T15:13:39.412Z,80.68
2019-04-14T15:16:14.686Z,81.40
2019-04-14T15:18:50.134Z,81.59
2019-04-14T15:21:35.004Z,82.00
2019-04-14T15:24:13.348Z,81.46
2019-04-14T15:26:46.156Z,81.97
2019-04-14T15:29:22.033Z,80.91
2019-04-14T15:31:58.398Z,81.46
2019-04-14T15:34:32.018Z,81.64
2019-04-14T15:37:05.333Z,81.99
2019-04-14T15:39:42.215Z,82.08
2019-04-14T15:42:15.896Z,82.97
2019-04-14T15:44:49.631Z,83.26
2019-04-14T15:47:28.237Z,82.63
2019-04-14T15:50:01.494Z,81.97
2019-04-14T15:52:35.999Z,82.57
2019-04-14T15:55:09.409Z,83.04
2019-04-14T15:57:48.567Z,83.15
2019-04-14T16:00:43.667Z,82.51
2019-04-14T16:03:41.947Z,82.20
2019-04-14T16:06:38.518Z,82.38
2019-04-14T16:09:29.889Z,82.59
2019-04-14T16:12:17.343Z,83.32
2019-04-14T16:15:15.107Z,84.12
2019-04-14T16:17:53.358Z,84.11
2019-04-14T16:20:35.037Z,84.22
2019-04-14T16:23:07.570Z,84.34
2019-04-14T16:26:02.368Z,84.91
2019-04-14T16:28:41.274Z,84.79
2019-04-14T16:31:35.608Z,84.49
2019-04-14T16:34:18.480Z,84.68
2019-04-14T16:37:17.610Z,84.57
2019-04-14T16:39:50.522Z,84.59
2019-04-14T16:42:27.159Z,85.08
2019-04-14T16:45:02.513Z,85.58
2019-04-14T16:47:44.199Z,85.57
2019-04-14T16:50:21.866Z,85.63
2019-04-14T16:53:14.391Z,85.87
2019-04-14T16:56:10.548Z,86.17
2019-04-14T16:58:59.751Z,86.49
2019-04-14T17:01:36.493Z,86.67
2019-04-14T17:04:15.470Z,86.90
2019-04-14T17:06:51.235Z,86.76
2019-04-14T17:09:23.766Z,86.91
2019-04-14T17:12:02.688Z,86.94
2019-04-14T17:15:03.407Z,86.99
2019-04-14T17:17:47.673Z,87.22
2019-04-14T17:20:40.272Z,87.04
2019-04-14T17:23:52.485Z,87.50
2019-04-14T17:27:01.690Z,87.81
2019-04-14T17:29:54.832Z,87.96
2019-04-14T17:32:52.791Z,87.88
2019-04-14T17:35:44.379Z,87.60
2019-04-14T17:38:41.682Z,87.70
2019-04-14T17:41:41.486Z,87.53
2019-04-14T17:44:32.988Z,86.90
2019-04-14T17:47:46.474Z,86.98
2019-04-14T17:50:46.532Z,87.48
2019-04-14T17:53:37.448Z,88.44
2019-04-14T17:56:20.896Z,88.53
2019-04-14T17:59:23.416Z,88.66
2019-04-14T18:02:11.697Z,88.59
2019-04-14T18:05:06.620Z,87.81
2019-04-14T18:08:01.253Z,87.72
2019-04-14T18:10:47.295Z,88.07
2019-04-14T18:13:25.844Z,88.35
2019-04-14T18:16:11.566Z,88.50
2019-04-14T18:19:09.378Z,88.76
2019-04-14T18:21:44.182Z,88.82
2019-04-14T18:24:18.764Z,89.11
2019-04-14T18:26:51.751Z,88.96
2019-04-14T18:29:36.555Z,88.83
2019-04-14T18:32:43.451Z,88.93
2019-04-14T18:35:34.299Z,88.98
2019-04-14T18:38:14.893Z,88.88
2019-04-14T18:40:58.183Z,89.05
2019-04-14T18:43:58.117Z,89.21
2019-04-14T18:46:58.935Z,89.17
2019-04-14T18:49:53.690Z,89.34
2019-04-14T18:52:45.548Z,89.28
2019-04-14T18:55:29.521Z,89.20
2019-04-14T18:58:30.252Z,89.29
2019-04-14T19:01:07.532Z,89.30
2019-04-14T19:03:40.512Z,89.34
2019-04-14T19:06:15.258Z,89.36
2019-04-14T19:08:48.198Z,89.38
2019-04-14T19:11:43.174Z,89.43
2019-04-14T19:14:25.513Z,89.47
2019-04-14T19:17:09.034Z,89.14
2019-04-14T19:19:45.471Z,88.94
2019-04-14T19:22:18.647Z,89.17
2019-04-14T19:24:51.774Z,89.29
2019-04-14T19:27:24.756Z,89.41
2019-04-14T19:29:59.734Z,89.47
2019-04-14T19:32:32.803Z,89.43
2019-04-14T19:35:06.372Z,89.47
2019-04-14T19:37:39.365Z,89.51
2019-04-14T19:40:35.567Z,89.71
2019-04-14T19:43:22.887Z,89.63
2019-04-14T19:45:46.356Z,89.53
2019-04-14T19:48:22.216Z,89.72
2019-04-14T19:50:56.128Z,89.67
2019-04-14T19:53:29.655Z,89.19
2019-04-14T19:56:02.942Z,88.94
2019-04-14T19:58:36.117Z,89.13
2019-04-14T20:01:12.028Z,89.24
2019-04-14T20:03:46.809Z,89.26
2019-04-14T20:06:19.812Z,89.40
2019-04-14T20:08:52.547Z,89.50
2019-04-14T20:11:30.963Z,89.44
2019-04-14T20:14:05.456Z,89.50
2019-04-14T20:16:51.328Z,89.38
2019-04-14T20:19:46.407Z,89.67
2019-04-14T20:22:27.550Z,89.73
2019-04-14T20:25:16.555Z,89.66
2019-04-14T20:28:08.433Z,89.56
2019-04-14T20:30:48.892Z,89.54
2019-04-14T20:33:22.216Z,89.42
2019-04-14T20:35:55.257Z,89.53
2019-04-14T20:38:28.386Z,89.45
2019-04-14T20:41:01.229Z,89.71
2019-04-14T20:43:34.219Z,89.64
2019-04-14T20:46:10.221Z,89.60
2019-04-14T20:48:43.339Z,89.60
2019-04-14T20:51:16.455Z,89.63
2019-04-14T20:53:49.722Z,89.73
2019-04-14T20:56:25.451Z,90.16
2019-04-14T20:58:58.977Z,90.14
2019-04-14T21:01:34.260Z,90.00
2019-04-14T21:04:26.391Z,89.91
2019-04-14T21:07:18.275Z,90.02
2019-04-14T21:10:07.447Z,89.97
2019-04-14T21:12:51.995Z,89.97
2019-04-14T21:15:29.901Z,89.93
2019-04-14T21:18:12.540Z,90.07
2019-04-14T21:21:04.729Z,90.14
2019-04-14T21:23:46.957Z,90.13
2019-04-14T21:26:34.819Z,90.12
2019-04-14T21:29:27.296Z,90.16
2019-04-14T21:32:10.580Z,90.19
2019-04-14T21:35:08.438Z,90.32
2019-04-14T21:37:59.139Z,90.47
2019-04-14T21:40:44.779Z,90.50
2019-04-14T21:43:17.856Z,90.57
2019-04-14T21:45:50.745Z,90.70
2019-04-14T21:48:23.866Z,90.76
2019-04-14T21:50:56.979Z,91.05
2019-04-14T21:53:29.942Z,91.39
2019-04-14T21:56:13.421Z,91.43
2019-04-14T21:59:12.012Z,91.44
2019-04-14T22:02:02.319Z,91.24
2019-04-14T22:04:54.144Z,91.06
2019-04-14T22:07:36.401Z,90.88
2019-04-14T22:10:18.644Z,90.96
2019-04-14T22:12:51.647Z,91.14
2019-04-14T22:15:24.632Z,91.24
2019-04-14T22:17:57.688Z,91.32
2019-04-14T22:20:30.757Z,91.46
2019-04-14T22:23:05.427Z,91.54
2019-04-14T22:25:38.328Z,91.56
2019-04-14T22:28:12.700Z,91.52
2019-04-14T22:30:46.016Z,91.53
2019-04-14T22:33:18.980Z,91.59
2019-04-14T22:35:52.005Z,91.69
2019-04-14T22:38:24.982Z,91.90
2019-04-14T22:40:58.465Z,91.85
2019-04-14T22:43:31.699Z,91.82
2019-04-14T22:46:04.303Z,91.73
2019-04-14T22:48:40.056Z,91.65
2019-04-14T22:51:13.091Z,91.48
2019-04-14T22:53:48.841Z,91.35
2019-04-14T22:56:21.782Z,91.22
2019-04-14T22:58:54.746Z,91.49
2019-04-14T23:01:30.579Z,91.74
2019-04-14T23:04:39.104Z,91.77
2019-04-14T23:07:29.438Z,91.81
2019-04-14T23:10:24.339Z,91.92
2019-04-14T23:13:06.040Z,91.93
2019-04-14T23:15:55.186Z,92.02
2019-04-14T23:18:35.599Z,92.20
2019-04-14T23:21:27.522Z,92.36
2019-04-14T23:24:10.807Z,92.40
2019-04-14T23:26:52.454Z,92.50
2019-04-14T23:29:18.712Z,92.63
2019-04-14T23:31:51.722Z,92.73
2019-04-14T23:34:24.838Z,92.77
2019-04-14T23:36:59.876Z,92.88
2019-04-14T23:39:33.304Z,92.94
2019-04-14T23:42:06.357Z,93.00
2019-04-14T23:44:39.326Z,92.98
2019-04-14T23:47:12.364Z,93.00
2019-04-14T23:49:45.421Z,93.05
2019-04-14T23:52:18.713Z,93.11
2019-04-14T23:54:51.820Z,93.10
2019-04-14T23:57:24.880Z,93.09
2019-04-14T23:59:58.296Z,93.17
