createdAt,value
2017-02-06T00:03:10.123Z,93.4
2017-02-06T00:13:21.929Z,94.2
2017-02-06T00:23:33.738Z,95.5
2017-02-06T00:33:45.504Z,96.6
2017-02-06T00:43:57.341Z,96.5
2017-02-06T00:54:09.162Z,97.2
2017-02-06T01:04:21.001Z,97.3
2017-02-06T01:14:32.845Z,98.3
2017-02-06T01:24:44.729Z,98.8
2017-02-06T01:34:56.594Z,99.2
2017-02-06T01:45:08.407Z,100
2017-02-06T01:55:20.226Z,99.7
2017-02-06T02:05:31.992Z,100
2017-02-06T02:15:43.739Z,100
2017-02-06T02:25:55.478Z,100
2017-02-06T02:36:07.205Z,100
2017-02-06T02:46:18.897Z,100
2017-02-06T02:56:30.645Z,100
2017-02-06T03:06:42.359Z,100
2017-02-06T03:16:54.016Z,100
2017-02-06T03:27:05.668Z,100
2017-02-06T03:37:17.342Z,100
2017-02-06T03:47:29.021Z,100
2017-02-06T03:57:40.732Z,100
2017-02-06T04:07:52.443Z,100
2017-02-06T04:18:04.202Z,100
2017-02-06T04:28:15.910Z,100
2017-02-06T04:38:27.693Z,100
2017-02-06T04:48:39.467Z,100
2017-02-06T04:58:51.217Z,100
2017-02-06T05:09:02.964Z,100
2017-02-06T05:19:14.723Z,100
2017-02-06T05:29:26.511Z,100
2017-02-06T05:39:38.342Z,100
2017-02-06T05:49:50.133Z,100
2017-02-06T06:00:01.964Z,100
2017-02-06T06:10:13.675Z,100
2017-02-06T06:20:25.385Z,100
2017-02-06T06:30:37.082Z,100
2017-02-06T06:40:48.778Z,100
2017-02-06T06:51:00.535Z,100
2017-02-06T07:01:12.253Z,100
2017-02-06T07:11:23.981Z,100
2017-02-06T07:21:35.674Z,100
2017-02-06T07:31:47.412Z,100
2017-02-06T07:41:59.162Z,100
2017-02-06T07:52:10.853Z,100
2017-02-06T08:02:22.525Z,100
2017-02-06T08:12:34.092Z,100
2017-02-06T08:22:45.639Z,100
2017-02-06T08:32:57.121Z,100
2017-02-06T08:43:08.544Z,100
2017-02-06T08:53:19.906Z,100
2017-02-06T09:03:31.203Z,100
2017-02-06T09:13:42.468Z,100
2017-02-06T09:23:53.775Z,100
2017-02-06T09:34:05.014Z,99.1
2017-02-06T09:44:16.238Z,97.5
2017-02-06T09:54:27.404Z,96.7
2017-02-06T10:04:38.625Z,97.3
2017-02-06T10:14:49.930Z,96.7
2017-02-06T10:25:01.206Z,96.5
2017-02-06T10:35:12.454Z,96.2
2017-02-06T10:45:23.641Z,94.9
2017-02-06T10:55:34.765Z,93.8
2017-02-06T11:05:45.766Z,93.5
2017-02-06T11:15:56.788Z,93.4
2017-02-06T11:26:07.848Z,93.2
2017-02-06T11:36:18.886Z,93
2017-02-06T11:46:29.945Z,92.5
2017-02-06T11:56:41.017Z,92.5
2017-02-06T12:06:52.007Z,92.2
2017-02-06T12:17:03.082Z,93
2017-02-06T12:27:14.264Z,92.7
2017-02-06T12:37:25.462Z,92.6
2017-02-06T12:47:36.695Z,93
2017-02-06T12:57:47.861Z,92.4
2017-02-06T13:07:59.055Z,91.4
2017-02-06T13:18:10.251Z,92.2
2017-02-06T13:28:21.483Z,92.1
2017-02-06T13:38:32.694Z,90.8
2017-02-06T13:48:43.917Z,91.9
2017-02-06T13:58:55.139Z,92
2017-02-06T14:09:06.384Z,91
2017-02-06T14:19:17.647Z,91
2017-02-06T14:29:28.901Z,89.8
2017-02-06T14:39:40.212Z,89.2
2017-02-06T14:49:51.583Z,87.5
2017-02-06T15:00:02.782Z,86.4
2017-02-06T15:10:14.094Z,86.8
2017-02-06T15:20:25.353Z,86.5
2017-02-06T15:30:36.649Z,84.8
2017-02-06T15:40:47.982Z,85.9
2017-02-06T15:50:59.346Z,86
2017-02-06T16:01:10.749Z,86.3
2017-02-06T16:11:22.144Z,87
2017-02-06T16:21:33.611Z,87
2017-02-06T16:31:45.067Z,87.4
2017-02-06T16:41:56.538Z,87.2
2017-02-06T16:52:07.991Z,87.1
2017-02-06T17:02:19.466Z,87.3
2017-02-06T17:12:31.006Z,87.7
2017-02-06T17:22:42.481Z,87.9
2017-02-06T17:32:53.960Z,88.5
2017-02-06T17:43:05.478Z,89.3
2017-02-06T17:53:17.043Z,90.3
2017-02-06T18:03:28.610Z,91
2017-02-06T18:13:40.180Z,91.4
2017-02-06T18:23:51.730Z,92
2017-02-06T18:34:03.291Z,92
2017-02-06T18:44:14.913Z,92.1
2017-02-06T18:54:26.544Z,92.4
2017-02-06T19:04:38.198Z,93.4
2017-02-06T19:14:49.872Z,94
2017-02-06T19:25:01.512Z,94.1
2017-02-06T19:35:13.170Z,94.7
2017-02-06T19:45:24.814Z,95.3
2017-02-06T19:55:36.522Z,95.5
2017-02-06T20:05:48.234Z,96
2017-02-06T20:15:59.916Z,96.2
2017-02-06T20:26:11.621Z,96.1
2017-02-06T20:36:23.291Z,96.1
2017-02-06T20:46:34.967Z,96.8
2017-02-06T20:56:46.690Z,96.2
2017-02-06T21:06:58.390Z,95.9
2017-02-06T21:17:10.093Z,96.8
2017-02-06T21:27:21.788Z,96.8
2017-02-06T21:37:33.425Z,96.5
2017-02-06T21:47:45.118Z,96
2017-02-06T21:57:56.812Z,95.5
2017-02-06T22:08:08.498Z,95.6
2017-02-06T22:18:20.224Z,95.2
2017-02-06T22:28:31.914Z,95.2
2017-02-06T22:38:43.549Z,95.1
2017-02-06T22:48:55.264Z,95.3
2017-02-06T22:59:07.013Z,95.3
2017-02-06T23:09:18.739Z,95.8
2017-02-06T23:19:30.486Z,96.2
2017-02-06T23:29:42.242Z,96.2
2017-02-06T23:39:53.975Z,96.3
2017-02-06T23:50:05.726Z,95.8
