createdAt,value
2023-01-19T00:02:30.352Z,1.75
2023-01-19T00:07:33.418Z,1.74
2023-01-19T00:12:36.434Z,1.72
2023-01-19T00:17:41.164Z,1.68
2023-01-19T00:22:43.995Z,1.67
2023-01-19T00:27:49.503Z,1.68
2023-01-19T00:32:52.249Z,1.67
2023-01-19T00:37:56.452Z,1.65
2023-01-19T00:43:00.335Z,1.64
2023-01-19T00:48:03.895Z,1.63
2023-01-19T00:53:06.847Z,1.65
2023-01-19T00:58:09.769Z,1.64
2023-01-19T01:03:12.647Z,1.58
2023-01-19T01:08:15.506Z,1.54
2023-01-19T01:13:20.766Z,1.51
2023-01-19T01:18:26.573Z,1.50
2023-01-19T01:23:29.585Z,1.50
2023-01-19T01:28:32.391Z,1.52
2023-01-19T01:33:41.270Z,1.54
2023-01-19T01:38:45.059Z,1.56
2023-01-19T01:43:58.644Z,1.59
2023-01-19T01:49:08.547Z,1.63
2023-01-19T01:54:19.790Z,1.62
2023-01-19T01:59:26.568Z,1.59
2023-01-19T02:04:30.601Z,1.58
2023-01-19T02:09:55.422Z,1.58
2023-01-19T02:14:58.093Z,1.60
2023-01-19T02:20:00.825Z,1.60
2023-01-19T02:25:05.341Z,1.58
2023-01-19T02:30:10.030Z,1.55
2023-01-19T02:35:13.219Z,1.55
2023-01-19T02:40:20.242Z,1.55
2023-01-19T02:45:23.401Z,1.55
2023-01-19T02:50:46.106Z,1.56
2023-01-19T02:55:57.281Z,1.61
2023-01-19T03:01:44.996Z,1.72
2023-01-19T03:07:06.693Z,1.82
2023-01-19T03:12:14.835Z,1.84
2023-01-19T03:17:19.156Z,1.80
2023-01-19T03:22:27.284Z,1.76
2023-01-19T03:27:34.274Z,1.79
2023-01-19T03:32:42.580Z,1.85
2023-01-19T03:37:48.165Z,1.90
2023-01-19T03:42:51.500Z,1.90
2023-01-19T03:47:55.069Z,1.88
2023-01-19T03:53:02.250Z,1.84
2023-01-19T03:58:05.513Z,1.84
2023-01-19T04:03:14.053Z,1.88
2023-01-19T04:08:16.866Z,1.94
2023-01-19T04:13:19.564Z,1.91
2023-01-19T04:18:22.239Z,1.83
2023-01-19T04:23:25.466Z,1.75
2023-01-19T04:28:28.220Z,1.70
2023-01-19T04:33:31.033Z,1.67
2023-01-19T04:38:34.019Z,1.67
2023-01-19T04:43:37.181Z,1.67
2023-01-19T04:48:41.406Z,1.71
2023-01-19T04:53:44.941Z,1.68
2023-01-19T04:58:47.614Z,1.58
2023-01-19T05:03:50.323Z,1.44
2023-01-19T05:08:53.032Z,1.34
2023-01-19T05:13:55.736Z,1.32
2023-01-19T05:18:58.531Z,1.35
2023-01-19T05:24:01.244Z,1.41
2023-01-19T05:29:04.032Z,1.40
2023-01-19T05:34:06.834Z,1.34
2023-01-19T05:39:09.517Z,1.33
2023-01-19T05:44:13.041Z,1.37
2023-01-19T05:49:15.832Z,1.46
2023-01-19T05:54:18.867Z,1.49
2023-01-19T05:59:24.394Z,1.45
2023-01-19T06:04:27.223Z,1.32
2023-01-19T06:09:29.906Z,1.24
2023-01-19T06:14:32.631Z,1.27
2023-01-19T06:19:35.477Z,1.29
2023-01-19T06:24:38.191Z,1.30
2023-01-19T06:29:41.126Z,1.26
2023-01-19T06:34:43.916Z,1.18
2023-01-19T06:39:46.658Z,1.17
2023-01-19T06:44:49.438Z,1.19
2023-01-19T06:49:52.130Z,1.22
2023-01-19T06:54:54.864Z,1.25
2023-01-19T07:00:01.025Z,1.25
2023-01-19T07:05:06.763Z,1.19
2023-01-19T07:10:11.907Z,1.20
2023-01-19T07:15:16.987Z,1.26
2023-01-19T07:20:19.828Z,1.30
2023-01-19T07:25:22.888Z,1.34
2023-01-19T07:30:27.023Z,1.38
2023-01-19T07:35:29.849Z,1.39
2023-01-19T07:40:33.880Z,1.39
2023-01-19T07:45:36.773Z,1.41
2023-01-19T07:50:39.545Z,1.43
2023-01-19T07:55:42.593Z,1.41
2023-01-19T08:00:45.577Z,1.32
2023-01-19T08:05:54.932Z,1.23
2023-01-19T08:10:58.137Z,1.23
2023-01-19T08:16:01.067Z,1.27
2023-01-19T08:21:04.675Z,1.34
2023-01-19T08:26:27.472Z,1.39
2023-01-19T08:31:30.719Z,1.44
2023-01-19T08:36:34.030Z,1.52
2023-01-19T08:41:37.003Z,1.62
2023-01-19T08:46:40.571Z,1.75
2023-01-19T08:51:46.301Z,1.87
2023-01-19T08:56:49.121Z,1.93
2023-01-19T09:01:52.059Z,2.05
2023-01-19T09:06:54.972Z,2.15
2023-01-19T09:11:58.137Z,2.23
2023-01-19T09:17:01.042Z,2.28
2023-01-19T09:22:03.734Z,2.26
2023-01-19T09:27:06.535Z,2.25
2023-01-19T09:32:11.364Z,2.29
2023-01-19T09:37:16.423Z,2.34
2023-01-19T09:42:38.096Z,2.39
2023-01-19T09:47:42.111Z,2.43
2023-01-19T09:52:54.933Z,2.45
2023-01-19T09:57:57.904Z,2.43
2023-01-19T10:03:16.329Z,2.42
2023-01-19T10:08:39.048Z,2.48
2023-01-19T10:13:48.852Z,2.58
2023-01-19T10:18:56.358Z,2.69
2023-01-19T10:24:06.129Z,2.71
2023-01-19T10:29:37.594Z,2.69
2023-01-19T10:34:41.718Z,2.66
2023-01-19T10:39:47.363Z,2.68
2023-01-19T10:44:50.536Z,2.76
2023-01-19T10:49:53.510Z,2.85
2023-01-19T10:54:57.556Z,2.87
2023-01-19T11:00:00.324Z,2.86
2023-01-19T11:05:23.853Z,2.92
2023-01-19T11:10:30.464Z,2.99
2023-01-19T11:15:44.069Z,3.06
2023-01-19T11:20:55.182Z,3.09
2023-01-19T11:26:01.584Z,3.12
2023-01-19T11:31:28.114Z,3.11
2023-01-19T11:36:32.337Z,3.08
2023-01-19T11:41:38.721Z,3.06
2023-01-19T11:46:48.509Z,3.05
2023-01-19T11:52:02.307Z,3.05
2023-01-19T11:57:12.802Z,3.08
2023-01-19T12:02:29.298Z,3.07
2023-01-19T12:07:35.658Z,3.05
2023-01-19T12:12:40.534Z,3.01
2023-01-19T12:17:50.347Z,2.95
2023-01-19T12:23:11.495Z,2.98
2023-01-19T12:28:16.764Z,3.11
2023-01-19T12:33:33.441Z,3.18
2023-01-19T12:38:50.298Z,3.20
2023-01-19T12:44:11.988Z,3.18
2023-01-19T12:49:26.491Z,3.15
2023-01-19T12:54:32.679Z,3.20
2023-01-19T12:59:37.592Z,3.29
2023-01-19T13:04:40.406Z,3.31
2023-01-19T13:09:43.335Z,3.29
2023-01-19T13:14:46.396Z,3.24
2023-01-19T13:20:01.641Z,3.18
2023-01-19T13:25:08.939Z,3.15
2023-01-19T13:30:17.777Z,3.20
2023-01-19T13:35:21.279Z,3.25
2023-01-19T13:40:38.270Z,3.26
2023-01-19T13:45:41.904Z,3.16
2023-01-19T13:51:01.217Z,3.08
2023-01-19T13:56:24.376Z,3.08
2023-01-19T14:01:33.576Z,3.06
2023-01-19T14:06:45.687Z,3.02
2023-01-19T14:12:12.335Z,2.99
2023-01-19T14:17:26.643Z,2.94
2023-01-19T14:22:44.616Z,2.95
2023-01-19T14:27:49.081Z,2.94
2023-01-19T14:32:52.475Z,2.91
2023-01-19T14:37:55.167Z,2.85
2023-01-19T14:43:00.757Z,2.80
2023-01-19T14:48:07.884Z,2.75
2023-01-19T14:53:21.190Z,2.73
2023-01-19T14:58:26.140Z,2.73
2023-01-19T15:03:48.523Z,2.71
2023-01-19T15:08:53.667Z,2.67
2023-01-19T15:13:56.609Z,2.60
2023-01-19T15:18:59.282Z,2.52
2023-01-19T15:24:01.977Z,2.51
2023-01-19T15:29:18.063Z,2.50
2023-01-19T15:34:20.766Z,2.51
2023-01-19T15:39:23.916Z,2.51
2023-01-19T15:44:26.595Z,2.48
2023-01-19T15:49:30.956Z,2.43
2023-01-19T15:54:33.616Z,2.44
2023-01-19T15:59:36.581Z,2.51
2023-01-19T16:04:39.211Z,2.57
2023-01-19T16:09:41.959Z,2.63
2023-01-19T16:14:44.722Z,2.60
2023-01-19T16:19:48.168Z,2.52
2023-01-19T16:24:53.233Z,2.51
2023-01-19T16:29:57.253Z,2.51
2023-01-19T16:35:00.277Z,2.51
2023-01-19T16:40:04.358Z,2.48
2023-01-19T16:45:07.675Z,2.40
2023-01-19T16:50:11.956Z,2.28
2023-01-19T16:55:14.947Z,2.21
2023-01-19T17:00:18.235Z,2.17
2023-01-19T17:05:20.947Z,2.20
2023-01-19T17:10:23.658Z,2.21
2023-01-19T17:15:26.461Z,2.17
2023-01-19T17:20:29.367Z,2.16
2023-01-19T17:25:32.066Z,2.18
2023-01-19T17:30:35.116Z,2.22
2023-01-19T17:35:37.868Z,2.22
2023-01-19T17:40:41.086Z,2.17
2023-01-19T17:45:43.830Z,2.12
2023-01-19T17:50:46.510Z,2.13
2023-01-19T17:55:49.164Z,2.17
2023-01-19T18:00:52.069Z,2.20
2023-01-19T18:05:55.960Z,2.21
2023-01-19T18:11:00.775Z,2.21
2023-01-19T18:16:09.468Z,2.20
2023-01-19T18:21:14.698Z,2.22
2023-01-19T18:26:22.228Z,2.28
2023-01-19T18:31:26.613Z,2.31
2023-01-19T18:36:32.072Z,2.32
2023-01-19T18:41:40.501Z,2.32
2023-01-19T18:46:43.218Z,2.33
2023-01-19T18:51:46.053Z,2.34
2023-01-19T18:56:50.596Z,2.34
2023-01-19T19:01:53.900Z,2.34
2023-01-19T19:06:56.867Z,2.30
2023-01-19T19:11:59.558Z,2.25
2023-01-19T19:17:02.232Z,2.26
2023-01-19T19:22:05.056Z,2.32
2023-01-19T19:27:14.008Z,2.39
2023-01-19T19:32:20.469Z,2.43
2023-01-19T19:37:23.598Z,2.43
2023-01-19T19:42:26.322Z,2.42
2023-01-19T19:47:30.495Z,2.42
2023-01-19T19:52:38.453Z,2.47
2023-01-19T19:57:41.267Z,2.46
2023-01-19T20:02:44.743Z,2.39
2023-01-19T20:07:48.416Z,2.28
2023-01-19T20:12:51.404Z,2.20
2023-01-19T20:17:54.201Z,2.16
2023-01-19T20:22:59.386Z,2.14
2023-01-19T20:28:02.172Z,2.16
2023-01-19T20:33:04.839Z,2.14
2023-01-19T20:38:07.603Z,2.09
2023-01-19T20:43:10.357Z,2.02
2023-01-19T20:48:13.099Z,1.96
2023-01-19T20:53:16.583Z,1.94
2023-01-19T20:58:19.483Z,1.95
2023-01-19T21:03:22.158Z,1.98
2023-01-19T21:08:24.879Z,2.04
2023-01-19T21:13:27.569Z,2.08
2023-01-19T21:18:30.374Z,2.11
2023-01-19T21:23:33.074Z,2.10
2023-01-19T21:28:36.497Z,2.07
2023-01-19T21:33:40.306Z,2.05
2023-01-19T21:38:43.050Z,2.08
2023-01-19T21:43:46.517Z,2.13
2023-01-19T21:48:49.433Z,2.17
2023-01-19T21:53:52.565Z,2.14
2023-01-19T21:58:56.651Z,2.09
2023-01-19T22:03:59.691Z,2.07
2023-01-19T22:09:02.390Z,2.06
2023-01-19T22:14:05.185Z,2.09
2023-01-19T22:19:12.964Z,2.15
2023-01-19T22:24:15.607Z,2.17
2023-01-19T22:29:18.340Z,2.14
2023-01-19T22:34:21.114Z,2.11
2023-01-19T22:39:23.783Z,2.12
2023-01-19T22:44:26.494Z,2.18
2023-01-19T22:49:29.285Z,2.27
2023-01-19T22:54:33.532Z,2.26
2023-01-19T22:59:36.237Z,2.21
2023-01-19T23:04:39.656Z,2.14
2023-01-19T23:09:42.452Z,2.10
2023-01-19T23:14:45.145Z,2.04
2023-01-19T23:19:47.847Z,2.00
2023-01-19T23:24:50.527Z,2.04
2023-01-19T23:29:53.242Z,2.07
2023-01-19T23:34:55.942Z,2.07
2023-01-19T23:39:58.640Z,2.11
2023-01-19T23:45:01.332Z,2.12
2023-01-19T23:50:05.238Z,2.09
2023-01-19T23:55:09.055Z,2.05
