createdAt,value
2018-01-29T00:01:25.841Z,99.90
2018-01-29T00:03:53.614Z,99.90
2018-01-29T00:06:21.435Z,99.90
2018-01-29T00:08:49.205Z,99.90
2018-01-29T00:11:17.567Z,99.90
2018-01-29T00:13:45.378Z,99.90
2018-01-29T00:16:13.138Z,99.90
2018-01-29T00:18:40.906Z,99.90
2018-01-29T00:21:08.717Z,99.90
2018-01-29T00:23:36.477Z,99.90
2018-01-29T00:26:04.233Z,99.90
2018-01-29T00:28:32.056Z,99.90
2018-01-29T00:30:59.829Z,99.90
2018-01-29T00:33:27.585Z,99.90
2018-01-29T00:35:55.401Z,99.90
2018-01-29T00:38:23.158Z,99.90
2018-01-29T00:40:50.920Z,99.90
2018-01-29T00:43:18.766Z,99.90
2018-01-29T00:45:47.297Z,99.90
2018-01-29T00:48:15.064Z,99.90
2018-01-29T00:50:42.885Z,99.90
2018-01-29T00:53:10.647Z,99.90
2018-01-29T00:55:38.420Z,99.90
2018-01-29T00:58:06.237Z,99.90
2018-01-29T01:00:34.005Z,99.90
2018-01-29T01:03:02.530Z,99.90
2018-01-29T01:05:30.357Z,99.90
2018-01-29T01:07:58.884Z,99.90
2018-01-29T01:10:26.644Z,99.90
2018-01-29T01:12:54.630Z,99.90
2018-01-29T01:15:22.391Z,99.90
2018-01-29T01:17:50.149Z,99.90
2018-01-29T01:20:17.971Z,99.90
2018-01-29T01:22:45.745Z,99.90
2018-01-29T01:25:13.499Z,99.90
2018-01-29T01:27:41.330Z,99.90
2018-01-29T01:30:09.865Z,99.90
2018-01-29T01:32:37.619Z,99.90
2018-01-29T01:35:05.433Z,99.90
2018-01-29T01:37:33.193Z,99.90
2018-01-29T01:40:01.004Z,99.90
2018-01-29T01:42:28.972Z,99.90
2018-01-29T01:44:56.731Z,99.90
2018-01-29T01:47:24.488Z,99.90
2018-01-29T01:49:52.352Z,99.90
2018-01-29T01:52:20.113Z,99.90
2018-01-29T01:54:47.871Z,99.90
2018-01-29T01:57:15.902Z,99.90
2018-01-29T01:59:43.664Z,99.90
2018-01-29T02:02:11.421Z,99.90
2018-01-29T02:04:39.245Z,99.90
2018-01-29T02:07:07.006Z,99.90
2018-01-29T02:09:34.764Z,99.90
2018-01-29T02:12:02.584Z,99.90
2018-01-29T02:14:31.118Z,99.90
2018-01-29T02:16:58.891Z,99.90
2018-01-29T02:19:26.701Z,99.90
2018-01-29T02:21:54.471Z,99.90
2018-01-29T02:24:22.228Z,99.90
2018-01-29T02:26:50.041Z,99.90
2018-01-29T02:29:18.564Z,99.90
2018-01-29T02:31:47.084Z,99.90
2018-01-29T02:34:14.900Z,99.90
2018-01-29T02:36:43.422Z,99.90
2018-01-29T02:39:11.180Z,99.90
2018-01-29T02:41:39.001Z,99.90
2018-01-29T02:44:07.530Z,99.90
2018-01-29T02:46:35.312Z,99.90
2018-01-29T02:49:03.170Z,99.90
2018-01-29T02:51:30.955Z,99.90
2018-01-29T02:53:58.722Z,99.90
2018-01-29T02:56:27.330Z,99.90
2018-01-29T02:58:55.111Z,99.90
2018-01-29T03:01:22.869Z,99.90
2018-01-29T03:03:50.694Z,99.90
2018-01-29T03:06:19.219Z,99.90
2018-01-29T03:08:46.978Z,99.90
2018-01-29T03:11:14.797Z,99.90
2018-01-29T03:13:43.320Z,99.90
2018-01-29T03:16:11.113Z,99.90
2018-01-29T03:18:38.931Z,99.90
2018-01-29T03:21:06.688Z,99.90
2018-01-29T03:23:34.444Z,99.90
2018-01-29T03:26:02.260Z,99.90
2018-01-29T03:28:30.784Z,99.90
2018-01-29T03:30:59.325Z,99.90
2018-01-29T03:33:27.139Z,99.90
2018-01-29T03:35:54.911Z,99.90
2018-01-29T03:38:22.679Z,99.90
2018-01-29T03:40:50.506Z,99.90
2018-01-29T03:43:19.046Z,99.90
2018-01-29T03:45:46.808Z,99.90
2018-01-29T03:48:14.775Z,99.90
2018-01-29T03:50:42.554Z,99.90
2018-01-29T03:53:10.334Z,99.90
2018-01-29T03:55:38.916Z,99.90
2018-01-29T03:58:07.462Z,99.90
2018-01-29T04:00:35.233Z,99.90
2018-01-29T04:03:03.054Z,99.90
2018-01-29T04:05:30.813Z,99.90
2018-01-29T04:07:58.624Z,99.90
2018-01-29T04:10:26.444Z,99.90
2018-01-29T04:12:54.236Z,99.90
2018-01-29T04:15:22.777Z,99.90
2018-01-29T04:17:50.595Z,99.90
2018-01-29T04:20:18.353Z,99.90
2018-01-29T04:22:46.117Z,99.90
2018-01-29T04:25:28.741Z,99.90
2018-01-29T04:27:56.497Z,99.90
2018-01-29T04:30:24.268Z,99.90
2018-01-29T04:32:52.857Z,99.90
2018-01-29T04:35:21.385Z,99.90
2018-01-29T04:37:49.329Z,99.90
2018-01-29T04:40:17.141Z,99.90
2018-01-29T04:42:44.902Z,99.90
2018-01-29T04:45:12.666Z,99.90
2018-01-29T04:47:40.472Z,99.90
2018-01-29T04:50:08.274Z,99.90
2018-01-29T04:52:36.824Z,99.90
2018-01-29T04:55:04.644Z,99.90
2018-01-29T04:57:33.163Z,99.90
2018-01-29T05:00:00.921Z,99.90
2018-01-29T05:02:28.735Z,99.90
2018-01-29T05:04:56.501Z,99.90
2018-01-29T05:07:24.280Z,99.90
2018-01-29T05:09:52.866Z,99.90
2018-01-29T05:12:21.403Z,99.90
2018-01-29T05:14:49.226Z,99.90
2018-01-29T05:17:17.079Z,99.90
2018-01-29T05:19:44.848Z,99.90
2018-01-29T05:22:12.606Z,99.90
2018-01-29T05:24:40.480Z,99.90
2018-01-29T05:27:08.245Z,99.90
2018-01-29T05:29:36.002Z,99.90
2018-01-29T05:32:03.817Z,99.90
2018-01-29T05:34:31.583Z,99.90
2018-01-29T05:37:01.897Z,99.90
2018-01-29T05:39:29.724Z,99.90
2018-01-29T05:41:57.506Z,99.90
2018-01-29T05:44:25.281Z,99.90
2018-01-29T05:46:53.101Z,99.90
2018-01-29T05:49:20.891Z,99.90
2018-01-29T05:51:48.677Z,99.90
2018-01-29T05:54:16.507Z,99.90
2018-01-29T05:56:44.285Z,99.90
2018-01-29T05:59:12.069Z,99.90
2018-01-29T06:01:39.906Z,99.90
2018-01-29T06:04:08.445Z,99.90
2018-01-29T06:06:36.218Z,99.90
2018-01-29T06:09:04.067Z,99.90
2018-01-29T06:11:32.593Z,99.90
2018-01-29T06:14:00.358Z,99.90
2018-01-29T06:16:28.189Z,99.90
2018-01-29T06:18:55.954Z,99.90
2018-01-29T06:21:23.721Z,99.90
2018-01-29T06:23:51.536Z,99.90
2018-01-29T06:26:19.328Z,99.90
2018-01-29T06:28:47.089Z,99.90
2018-01-29T06:31:14.906Z,99.90
2018-01-29T06:33:42.664Z,99.90
2018-01-29T06:36:10.437Z,99.90
2018-01-29T06:38:38.264Z,99.90
2018-01-29T06:41:06.042Z,99.90
2018-01-29T06:43:33.807Z,99.90
2018-01-29T06:46:01.621Z,99.90
2018-01-29T06:48:29.380Z,99.90
2018-01-29T06:50:57.929Z,99.90
2018-01-29T06:53:25.794Z,99.90
2018-01-29T06:55:53.564Z,99.90
2018-01-29T06:58:21.342Z,99.90
2018-01-29T07:00:49.933Z,99.90
2018-01-29T07:03:17.700Z,99.90
2018-01-29T07:05:45.480Z,99.90
2018-01-29T07:08:13.304Z,99.90
2018-01-29T07:10:41.868Z,99.90
2018-01-29T07:13:09.650Z,99.90
2018-01-29T07:15:38.236Z,99.90
2018-01-29T07:18:06.775Z,99.90
2018-01-29T07:20:34.540Z,99.90
2018-01-29T07:23:02.356Z,99.90
2018-01-29T07:25:30.121Z,99.90
2018-01-29T07:27:57.895Z,99.90
2018-01-29T07:30:25.721Z,99.90
2018-01-29T07:32:54.253Z,99.90
2018-01-29T07:35:22.018Z,99.90
2018-01-29T07:37:49.819Z,99.90
2018-01-29T07:40:18.336Z,99.90
2018-01-29T07:42:46.086Z,99.90
2018-01-29T07:45:13.899Z,99.90
2018-01-29T07:47:41.660Z,99.90
2018-01-29T07:50:09.415Z,99.90
2018-01-29T07:52:37.231Z,99.90
2018-01-29T07:55:04.987Z,99.90
2018-01-29T07:57:32.738Z,99.90
2018-01-29T08:00:01.304Z,99.90
2018-01-29T08:02:29.060Z,99.90
2018-01-29T08:04:56.819Z,99.90
2018-01-29T08:07:24.622Z,99.90
2018-01-29T08:09:52.379Z,99.90
2018-01-29T08:12:20.131Z,99.90
2018-01-29T08:14:48.700Z,99.90
2018-01-29T08:17:17.225Z,99.90
2018-01-29T08:19:44.973Z,99.90
2018-01-29T08:22:12.783Z,99.90
2018-01-29T08:24:40.575Z,99.90
2018-01-29T08:27:09.099Z,99.90
2018-01-29T08:29:36.952Z,99.90
2018-01-29T08:32:04.707Z,99.90
2018-01-29T08:34:32.458Z,99.90
2018-01-29T08:37:00.264Z,99.90
2018-01-29T08:39:28.028Z,99.90
2018-01-29T08:41:55.786Z,99.90
2018-01-29T08:44:23.591Z,99.90
2018-01-29T08:46:52.106Z,99.90
2018-01-29T08:49:19.850Z,99.90
2018-01-29T08:51:48.451Z,99.90
2018-01-29T08:54:16.203Z,99.90
2018-01-29T08:56:43.969Z,99.90
2018-01-29T08:59:11.774Z,99.90
2018-01-29T09:01:39.534Z,99.90
2018-01-29T09:04:07.298Z,99.90
2018-01-29T09:06:35.103Z,99.90
2018-01-29T09:09:02.925Z,99.90
2018-01-29T09:11:30.679Z,99.90
2018-01-29T09:13:58.486Z,99.90
2018-01-29T09:16:26.239Z,99.90
2018-01-29T09:18:54.758Z,99.90
2018-01-29T09:21:22.570Z,99.90
2018-01-29T09:23:51.087Z,99.90
2018-01-29T09:26:18.838Z,99.90
2018-01-29T09:28:46.653Z,99.90
2018-01-29T09:31:14.412Z,99.90
2018-01-29T09:33:42.172Z,99.90
2018-01-29T09:36:10.003Z,99.90
2018-01-29T09:38:37.764Z,99.90
2018-01-29T09:41:05.513Z,99.90
2018-01-29T09:43:33.319Z,99.90
2018-01-29T09:46:01.097Z,99.90
2018-01-29T09:48:28.854Z,99.90
2018-01-29T09:50:56.670Z,99.90
2018-01-29T09:53:24.430Z,99.90
2018-01-29T09:55:52.178Z,99.90
2018-01-29T09:58:19.983Z,99.90
2018-01-29T10:00:47.734Z,99.90
2018-01-29T10:03:15.482Z,99.90
2018-01-29T10:05:43.284Z,99.90
2018-01-29T10:08:11.038Z,99.90
2018-01-29T10:10:38.794Z,99.90
2018-01-29T10:13:06.607Z,99.90
2018-01-29T10:15:34.350Z,99.90
2018-01-29T10:18:02.862Z,99.90
2018-01-29T10:20:30.662Z,99.90
2018-01-29T10:22:58.422Z,99.90
2018-01-29T10:25:26.208Z,99.90
2018-01-29T10:27:54.781Z,99.90
2018-01-29T10:30:22.532Z,99.90
2018-01-29T10:32:50.304Z,99.90
2018-01-29T10:35:18.105Z,99.90
2018-01-29T10:37:45.854Z,99.90
2018-01-29T10:40:14.373Z,99.90
2018-01-29T10:42:42.175Z,99.90
2018-01-29T10:45:09.922Z,99.90
2018-01-29T10:47:37.679Z,99.90
2018-01-29T10:50:05.483Z,99.90
2018-01-29T10:52:34.011Z,99.90
2018-01-29T10:55:01.758Z,99.90
2018-01-29T10:57:29.562Z,99.90
2018-01-29T10:59:57.310Z,99.90
2018-01-29T11:02:25.055Z,99.90
2018-01-29T11:04:52.854Z,99.90
2018-01-29T11:07:20.610Z,99.90
2018-01-29T11:09:48.371Z,99.90
2018-01-29T11:12:16.171Z,99.90
2018-01-29T11:14:43.918Z,99.90
2018-01-29T11:17:12.454Z,99.90
2018-01-29T11:19:41.403Z,99.90
2018-01-29T11:22:09.150Z,99.90
2018-01-29T11:24:37.663Z,99.80
2018-01-29T11:27:05.458Z,99.80
2018-01-29T11:29:33.213Z,99.90
2018-01-29T11:32:00.960Z,99.70
2018-01-29T11:34:28.765Z,99.90
2018-01-29T11:36:57.274Z,99.90
2018-01-29T11:39:25.048Z,99.90
2018-01-29T11:41:52.858Z,99.90
2018-01-29T11:44:20.605Z,99.90
2018-01-29T11:46:48.351Z,99.90
2018-01-29T11:49:16.163Z,99.90
2018-01-29T11:51:44.682Z,99.90
2018-01-29T11:54:12.430Z,99.90
2018-01-29T11:56:40.230Z,99.90
2018-01-29T11:59:07.982Z,99.90
2018-01-29T12:01:35.721Z,98.90
2018-01-29T12:04:03.526Z,99.60
2018-01-29T12:06:31.273Z,99.90
2018-01-29T12:08:59.023Z,99.90
2018-01-29T12:11:26.822Z,99.90
2018-01-29T12:13:55.355Z,99.60
2018-01-29T12:16:23.103Z,99.30
2018-01-29T12:18:50.907Z,98.90
2018-01-29T12:21:18.660Z,98.70
2018-01-29T12:23:46.414Z,99.90
2018-01-29T12:26:14.210Z,98.40
2018-01-29T12:28:41.961Z,98.90
2018-01-29T12:31:09.747Z,99.10
2018-01-29T12:33:38.309Z,98.40
2018-01-29T12:36:06.063Z,98.10
2018-01-29T12:38:33.809Z,97.10
2018-01-29T12:41:01.618Z,97.30
2018-01-29T12:43:29.378Z,96.20
2018-01-29T12:45:57.888Z,94.60
2018-01-29T12:48:25.683Z,94.60
2018-01-29T12:50:53.421Z,94.70
2018-01-29T12:53:21.170Z,94.80
2018-01-29T12:55:48.974Z,95.40
2018-01-29T12:58:16.730Z,94.70
2018-01-29T13:00:44.484Z,94.40
2018-01-29T13:03:12.277Z,95.20
2018-01-29T13:05:40.794Z,93.30
2018-01-29T13:08:08.546Z,93.40
2018-01-29T13:10:36.354Z,96.20
2018-01-29T13:13:04.099Z,94.60
2018-01-29T13:15:31.854Z,95.10
2018-01-29T13:17:59.654Z,94.00
2018-01-29T13:20:27.411Z,93.40
2018-01-29T13:22:55.156Z,94.00
2018-01-29T13:25:22.955Z,93.50
2018-01-29T13:27:51.477Z,94.40
2018-01-29T13:30:19.243Z,94.30
2018-01-29T13:32:47.041Z,93.80
2018-01-29T13:35:14.790Z,94.50
2018-01-29T13:37:42.560Z,94.40
2018-01-29T13:40:10.367Z,92.80
2018-01-29T13:42:38.127Z,94.10
2018-01-29T13:45:05.873Z,93.80
2018-01-29T13:47:34.449Z,94.30
2018-01-29T13:50:02.962Z,94.30
2018-01-29T13:52:30.706Z,94.30
2018-01-29T13:54:58.508Z,93.70
2018-01-29T13:57:26.258Z,94.00
2018-01-29T13:59:54.007Z,94.50
2018-01-29T14:02:21.840Z,93.70
2018-01-29T14:04:50.358Z,94.20
2018-01-29T14:07:18.106Z,94.10
2018-01-29T14:09:45.909Z,94.30
2018-01-29T14:12:13.664Z,94.80
2018-01-29T14:14:41.420Z,94.60
2018-01-29T14:17:09.225Z,94.50
2018-01-29T14:19:36.974Z,93.40
2018-01-29T14:22:04.726Z,92.60
2018-01-29T14:24:32.534Z,93.30
2018-01-29T14:27:00.286Z,94.20
2018-01-29T14:29:28.799Z,93.80
2018-01-29T14:31:56.604Z,93.80
2018-01-29T14:34:24.352Z,93.10
2018-01-29T14:36:52.094Z,94.20
2018-01-29T14:39:19.891Z,92.50
2018-01-29T14:41:47.634Z,92.90
2018-01-29T14:44:15.378Z,93.30
2018-01-29T14:46:43.175Z,97.10
2018-01-29T14:49:10.922Z,94.40
2018-01-29T14:51:38.710Z,94.30
2018-01-29T14:54:07.279Z,94.10
2018-01-29T14:56:35.030Z,94.10
2018-01-29T14:59:02.777Z,94.10
2018-01-29T15:01:30.580Z,94.70
2018-01-29T15:03:59.094Z,93.60
2018-01-29T15:06:26.857Z,93.60
2018-01-29T15:08:54.670Z,93.80
2018-01-29T15:11:22.422Z,95.00
2018-01-29T15:13:50.174Z,94.10
2018-01-29T15:16:17.986Z,95.30
2018-01-29T15:18:45.739Z,94.40
2018-01-29T15:21:14.255Z,94.40
2018-01-29T15:23:42.058Z,94.10
2018-01-29T15:26:09.807Z,94.90
2018-01-29T15:28:37.554Z,94.80
2018-01-29T15:31:05.354Z,94.90
2018-01-29T15:33:33.862Z,94.40
2018-01-29T15:36:01.606Z,94.40
2018-01-29T15:38:30.174Z,96.30
2018-01-29T15:40:58.730Z,96.30
2018-01-29T15:43:26.506Z,96.30
2018-01-29T15:45:54.323Z,95.70
2018-01-29T15:48:22.076Z,97.70
2018-01-29T15:50:49.836Z,95.00
2018-01-29T15:53:17.795Z,96.00
2018-01-29T15:55:45.546Z,95.40
2018-01-29T15:58:14.060Z,95.00
2018-01-29T16:00:41.894Z,95.00
2018-01-29T16:03:09.649Z,95.60
2018-01-29T16:05:37.395Z,95.20
2018-01-29T16:08:05.962Z,95.20
2018-01-29T16:10:33.711Z,95.10
2018-01-29T16:13:01.487Z,95.60
2018-01-29T16:15:29.281Z,95.50
2018-01-29T16:17:57.051Z,94.50
2018-01-29T16:20:24.805Z,95.20
2018-01-29T16:22:52.619Z,95.60
2018-01-29T16:25:20.379Z,95.50
2018-01-29T16:27:48.134Z,95.40
2018-01-29T16:30:15.941Z,93.90
2018-01-29T16:32:44.455Z,93.70
2018-01-29T16:35:12.208Z,93.70
2018-01-29T16:37:40.015Z,93.70
2018-01-29T16:40:07.774Z,93.90
2018-01-29T16:42:35.526Z,93.20
2018-01-29T16:45:03.322Z,93.30
2018-01-29T16:47:31.869Z,92.70
2018-01-29T16:49:59.628Z,92.80
2018-01-29T16:52:27.427Z,93.00
2018-01-29T16:54:55.941Z,92.80
2018-01-29T16:57:23.694Z,92.80
2018-01-29T16:59:51.490Z,91.90
2018-01-29T17:02:19.246Z,91.00
2018-01-29T17:04:46.990Z,90.90
2018-01-29T17:07:14.786Z,90.40
2018-01-29T17:09:42.539Z,89.70
2018-01-29T17:12:10.290Z,90.60
2018-01-29T17:14:38.085Z,90.30
2018-01-29T17:17:05.834Z,90.10
2018-01-29T17:19:33.582Z,91.50
2018-01-29T17:22:01.390Z,91.90
2018-01-29T17:24:29.898Z,91.20
2018-01-29T17:26:57.654Z,91.20
2018-01-29T17:29:25.458Z,92.60
2018-01-29T17:31:53.206Z,91.80
2018-01-29T17:34:20.957Z,91.80
2018-01-29T17:36:48.766Z,91.70
2018-01-29T17:39:16.518Z,92.30
2018-01-29T17:41:44.277Z,92.50
2018-01-29T17:44:12.082Z,92.90
2018-01-29T17:46:39.838Z,93.30
2018-01-29T17:49:07.593Z,94.10
2018-01-29T17:51:35.394Z,94.80
2018-01-29T17:54:03.158Z,94.50
2018-01-29T17:56:30.902Z,95.50
2018-01-29T17:58:58.721Z,96.10
2018-01-29T18:01:26.467Z,95.50
2018-01-29T18:03:54.232Z,96.70
2018-01-29T18:06:22.039Z,98.30
2018-01-29T18:08:49.799Z,99.90
2018-01-29T18:11:17.570Z,99.90
2018-01-29T18:13:45.945Z,99.90
2018-01-29T18:16:13.968Z,99.90
2018-01-29T18:18:41.737Z,99.90
2018-01-29T18:21:09.551Z,99.90
2018-01-29T18:23:37.803Z,99.90
2018-01-29T18:26:05.605Z,99.90
2018-01-29T18:28:34.173Z,99.90
2018-01-29T18:31:01.929Z,99.90
2018-01-29T18:33:29.690Z,99.90
2018-01-29T18:35:58.245Z,99.90
2018-01-29T18:38:26.757Z,99.90
2018-01-29T18:40:54.503Z,99.90
2018-01-29T18:43:22.815Z,99.90
2018-01-29T18:45:50.618Z,99.90
2018-01-29T18:48:19.139Z,99.90
2018-01-29T18:50:47.009Z,99.90
2018-01-29T18:53:14.767Z,99.90
2018-01-29T18:55:43.350Z,99.90
2018-01-29T18:58:11.165Z,99.90
2018-01-29T19:00:39.735Z,99.90
2018-01-29T19:03:07.555Z,99.90
2018-01-29T19:05:35.602Z,99.90
2018-01-29T19:08:03.375Z,99.90
2018-01-29T19:10:31.320Z,99.90
2018-01-29T19:12:59.145Z,99.90
2018-01-29T19:15:26.898Z,99.90
2018-01-29T19:17:54.643Z,99.90
2018-01-29T19:20:22.442Z,99.90
2018-01-29T19:22:50.190Z,99.90
2018-01-29T19:25:17.934Z,99.90
2018-01-29T19:27:45.750Z,99.90
2018-01-29T19:30:13.492Z,99.90
2018-01-29T19:32:42.006Z,99.90
2018-01-29T19:35:10.096Z,99.90
2018-01-29T19:37:37.891Z,99.90
2018-01-29T19:40:05.647Z,99.90
2018-01-29T19:42:33.502Z,99.90
2018-01-29T19:45:01.346Z,99.90
2018-01-29T19:47:29.106Z,99.90
2018-01-29T19:49:56.952Z,99.90
2018-01-29T19:52:24.690Z,99.90
2018-01-29T19:54:53.207Z,99.90
2018-01-29T19:57:21.018Z,99.90
2018-01-29T19:59:48.757Z,99.90
2018-01-29T20:02:16.502Z,99.90
2018-01-29T20:04:44.342Z,99.90
2018-01-29T20:07:12.135Z,99.90
2018-01-29T20:09:39.912Z,99.90
2018-01-29T20:12:07.749Z,99.90
2018-01-29T20:14:35.506Z,97.50
2018-01-29T20:17:03.276Z,96.80
2018-01-29T20:19:31.217Z,96.10
2018-01-29T20:21:59.054Z,95.30
2018-01-29T20:24:26.861Z,94.90
2018-01-29T20:26:54.794Z,94.60
2018-01-29T20:29:22.562Z,94.80
2018-01-29T20:31:50.408Z,95.00
2018-01-29T20:34:18.979Z,95.60
2018-01-29T20:36:47.598Z,94.00
2018-01-29T20:39:15.355Z,93.90
2018-01-29T20:41:43.317Z,94.10
2018-01-29T20:44:11.076Z,93.40
2018-01-29T20:46:38.830Z,95.20
2018-01-29T20:49:07.409Z,94.50
2018-01-29T20:51:36.899Z,94.60
2018-01-29T20:54:05.430Z,93.10
2018-01-29T20:56:33.239Z,93.00
2018-01-29T20:59:01.758Z,93.20
2018-01-29T21:01:29.507Z,93.20
2018-01-29T21:03:57.363Z,93.40
2018-01-29T21:06:25.150Z,92.70
2018-01-29T21:08:52.946Z,92.70
2018-01-29T21:11:20.752Z,93.70
2018-01-29T21:13:48.508Z,93.40
2018-01-29T21:16:17.021Z,92.10
2018-01-29T21:18:44.837Z,92.10
2018-01-29T21:21:13.355Z,90.80
2018-01-29T21:23:41.115Z,90.80
2018-01-29T21:26:08.917Z,91.40
2018-01-29T21:28:36.671Z,92.10
2018-01-29T21:31:04.431Z,90.90
2018-01-29T21:33:32.240Z,90.80
2018-01-29T21:36:00.752Z,90.60
2018-01-29T21:38:28.512Z,90.60
2018-01-29T21:40:56.316Z,91.10
2018-01-29T21:43:24.067Z,91.60
2018-01-29T21:45:51.815Z,90.50
2018-01-29T21:48:20.449Z,95.40
2018-01-29T21:50:48.193Z,95.40
2018-01-29T21:53:16.759Z,97.80
2018-01-29T21:55:44.620Z,97.80
2018-01-29T21:58:12.371Z,99.60
2018-01-29T22:00:40.145Z,98.90
2018-01-29T22:03:07.954Z,99.90
2018-01-29T22:05:35.698Z,99.90
2018-01-29T22:08:04.224Z,99.90
2018-01-29T22:10:32.029Z,99.90
2018-01-29T22:13:00.547Z,99.90
2018-01-29T22:15:28.298Z,99.90
2018-01-29T22:17:56.108Z,99.90
2018-01-29T22:20:23.845Z,99.90
2018-01-29T22:22:51.602Z,99.90
2018-01-29T22:25:19.406Z,99.90
2018-01-29T22:27:47.153Z,99.90
2018-01-29T22:30:14.922Z,99.90
2018-01-29T22:32:42.719Z,99.90
2018-01-29T22:35:11.225Z,99.90
2018-01-29T22:37:38.970Z,99.90
2018-01-29T22:40:06.821Z,99.90
2018-01-29T22:42:35.325Z,99.90
2018-01-29T22:45:03.072Z,99.90
2018-01-29T22:47:30.905Z,99.90
2018-01-29T22:49:58.675Z,99.90
2018-01-29T22:52:27.182Z,99.90
2018-01-29T22:54:54.994Z,99.90
2018-01-29T22:57:22.745Z,99.90
2018-01-29T22:59:50.536Z,99.90
2018-01-29T23:02:18.330Z,99.90
2018-01-29T23:04:46.083Z,99.90
2018-01-29T23:07:13.826Z,99.90
2018-01-29T23:09:42.395Z,99.90
2018-01-29T23:12:10.135Z,99.90
2018-01-29T23:14:37.883Z,99.90
2018-01-29T23:17:05.674Z,99.90
2018-01-29T23:19:33.409Z,99.90
2018-01-29T23:22:01.161Z,99.90
2018-01-29T23:24:28.968Z,99.90
2018-01-29T23:26:56.714Z,99.90
2018-01-29T23:29:24.458Z,99.90
2018-01-29T23:31:52.257Z,99.90
2018-01-29T23:34:20.019Z,99.90
2018-01-29T23:36:47.768Z,99.90
2018-01-29T23:39:15.569Z,99.90
2018-01-29T23:41:43.318Z,99.90
2018-01-29T23:44:11.835Z,99.90
2018-01-29T23:46:39.625Z,99.90
2018-01-29T23:49:07.379Z,99.90
2018-01-29T23:51:35.127Z,99.90
2018-01-29T23:54:02.921Z,99.90
2018-01-29T23:56:30.671Z,99.90
2018-01-29T23:58:59.174Z,99.90
