createdAt,value
2018-11-20T00:02:01.002Z,1.22
2018-11-20T00:04:48.874Z,1.36
2018-11-20T00:07:38.319Z,1.31
2018-11-20T00:10:46.156Z,1.28
2018-11-20T00:13:36.208Z,1.35
2018-11-20T00:16:20.882Z,1.28
2018-11-20T00:19:09.151Z,1.14
2018-11-20T00:21:50.896Z,1.30
2018-11-20T00:24:40.877Z,1.25
2018-11-20T00:27:30.453Z,1.30
2018-11-20T00:30:38.221Z,1.29
2018-11-20T00:33:26.486Z,1.23
2018-11-20T00:36:23.738Z,1.22
2018-11-20T00:39:22.298Z,1.37
2018-11-20T00:42:10.496Z,1.47
2018-11-20T00:44:59.958Z,1.33
2018-11-20T00:47:49.760Z,1.30
2018-11-20T00:50:35.319Z,1.37
2018-11-20T00:53:23.575Z,1.33
2018-11-20T00:57:12.298Z,1.24
2018-11-20T00:59:50.027Z,1.21
2018-11-20T01:02:36.734Z,1.22
2018-11-20T01:05:17.862Z,1.16
2018-11-20T01:08:06.025Z,1.25
2018-11-20T01:11:04.464Z,1.31
2018-11-20T01:14:02.888Z,1.25
2018-11-20T01:17:11.393Z,1.31
2018-11-20T01:20:19.835Z,1.33
2018-11-20T01:23:28.594Z,1.26
2018-11-20T01:26:20.234Z,1.42
2018-11-20T01:29:28.766Z,1.35
2018-11-20T01:32:36.301Z,1.34
2018-11-20T01:35:38.132Z,1.33
2018-11-20T01:38:20.558Z,1.42
2018-11-20T01:41:13.373Z,1.39
2018-11-20T01:44:10.197Z,1.35
2018-11-20T01:47:02.251Z,1.24
2018-11-20T01:49:57.349Z,1.32
2018-11-20T01:52:45.465Z,1.37
2018-11-20T01:55:50.658Z,1.40
2018-11-20T01:58:49.750Z,1.37
2018-11-20T02:01:38.325Z,1.41
2018-11-20T02:04:28.000Z,1.47
2018-11-20T02:07:17.614Z,1.36
2018-11-20T02:10:25.039Z,1.27
2018-11-20T02:13:59.400Z,1.27
2018-11-20T02:17:02.043Z,1.54
2018-11-20T02:19:54.369Z,1.47
2018-11-20T02:22:49.780Z,1.38
2018-11-20T02:25:38.206Z,1.47
2018-11-20T02:28:46.092Z,1.49
2018-11-20T02:31:35.765Z,1.54
2018-11-20T02:34:20.615Z,1.58
2018-11-20T02:37:09.047Z,1.53
2018-11-20T02:39:57.216Z,1.48
2018-11-20T02:42:49.740Z,1.42
2018-11-20T02:45:40.779Z,1.55
2018-11-20T02:48:45.469Z,1.54
2018-11-20T02:51:34.339Z,1.53
2018-11-20T02:54:22.878Z,1.57
2018-11-20T02:57:10.331Z,1.66
2018-11-20T02:59:53.480Z,1.90
2018-11-20T03:02:46.108Z,1.70
2018-11-20T03:05:34.336Z,1.60
2018-11-20T03:08:23.747Z,1.61
2018-11-20T03:11:12.357Z,1.60
2018-11-20T03:14:00.613Z,1.66
2018-11-20T03:16:48.807Z,1.69
2018-11-20T03:19:27.630Z,1.60
2018-11-20T03:22:23.485Z,1.55
2018-11-20T03:25:11.791Z,1.55
2018-11-20T03:27:59.933Z,1.53
2018-11-20T03:31:17.008Z,1.65
2018-11-20T03:34:15.405Z,1.67
2018-11-20T03:37:05.998Z,1.67
2018-11-20T03:40:04.514Z,1.88
2018-11-20T03:42:52.629Z,1.77
2018-11-20T03:45:38.999Z,1.74
2018-11-20T03:48:27.469Z,1.74
2018-11-20T03:51:18.013Z,1.77
2018-11-20T03:53:58.073Z,1.74
2018-11-20T03:56:38.904Z,1.77
2018-11-20T03:59:29.626Z,1.79
2018-11-20T04:02:24.983Z,1.83
2018-11-20T04:05:27.750Z,1.81
2018-11-20T04:08:16.779Z,1.88
2018-11-20T04:11:04.619Z,1.82
2018-11-20T04:13:44.188Z,1.73
2018-11-20T04:16:32.391Z,1.77
2018-11-20T04:19:23.226Z,1.83
2018-11-20T04:22:15.579Z,1.83
2018-11-20T04:25:15.579Z,1.78
2018-11-20T04:28:04.374Z,1.73
2018-11-20T04:31:46.431Z,1.85
2018-11-20T04:34:42.159Z,1.94
2018-11-20T04:37:37.692Z,1.90
2018-11-20T04:40:36.065Z,1.84
2018-11-20T04:43:32.789Z,1.81
2018-11-20T04:46:29.279Z,1.82
2018-11-20T04:49:19.110Z,1.78
2018-11-20T04:51:59.059Z,1.71
2018-11-20T04:54:47.150Z,1.72
2018-11-20T04:57:35.528Z,1.84
2018-11-20T05:00:24.972Z,1.87
2018-11-20T05:03:13.522Z,1.95
2018-11-20T05:06:09.902Z,1.99
2018-11-20T05:08:48.665Z,2.00
2018-11-20T05:11:42.911Z,2.03
2018-11-20T05:14:32.601Z,2.02
2018-11-20T05:17:26.576Z,1.94
2018-11-20T05:20:15.809Z,1.99
2018-11-20T05:23:01.042Z,1.97
2018-11-20T05:25:57.212Z,1.89
2018-11-20T05:28:55.652Z,1.95
2018-11-20T05:31:36.595Z,1.98
2018-11-20T05:34:25.425Z,1.99
2018-11-20T05:37:11.321Z,1.96
2018-11-20T05:40:00.957Z,2.09
2018-11-20T05:42:59.364Z,2.09
2018-11-20T05:45:47.378Z,2.11
2018-11-20T05:48:28.703Z,2.19
2018-11-20T05:51:10.229Z,2.18
2018-11-20T05:54:05.978Z,2.15
2018-11-20T05:56:44.157Z,2.21
2018-11-20T05:59:36.648Z,2.23
2018-11-20T06:02:26.566Z,2.25
2018-11-20T06:05:25.841Z,2.30
2018-11-20T06:08:18.978Z,2.30
2018-11-20T06:11:15.407Z,2.33
2018-11-20T06:14:14.222Z,2.25
2018-11-20T06:17:02.642Z,2.20
2018-11-20T06:20:01.635Z,2.19
2018-11-20T06:22:57.468Z,2.26
2018-11-20T06:25:49.900Z,2.33
2018-11-20T06:28:41.823Z,2.32
2018-11-20T06:31:46.657Z,2.26
2018-11-20T06:34:36.238Z,2.38
2018-11-20T06:37:25.878Z,2.56
2018-11-20T06:40:16.537Z,2.36
2018-11-20T06:43:08.955Z,2.38
2018-11-20T06:45:57.235Z,2.36
2018-11-20T06:48:57.925Z,2.46
2018-11-20T06:51:48.253Z,2.47
2018-11-20T06:54:40.664Z,2.58
2018-11-20T06:57:35.507Z,2.60
2018-11-20T07:00:31.481Z,2.68
2018-11-20T07:03:26.872Z,2.67
2018-11-20T07:06:34.488Z,2.68
2018-11-20T07:09:29.969Z,2.62
2018-11-20T07:12:18.320Z,2.61
2018-11-20T07:15:09.711Z,2.61
2018-11-20T07:17:51.841Z,2.62
2018-11-20T07:20:40.155Z,2.48
2018-11-20T07:23:29.208Z,2.61
2018-11-20T07:26:22.255Z,2.55
2018-11-20T07:29:23.348Z,2.68
2018-11-20T07:32:17.603Z,2.58
2018-11-20T07:34:58.926Z,2.54
2018-11-20T07:37:46.891Z,2.60
2018-11-20T07:40:35.313Z,2.51
2018-11-20T07:43:18.704Z,2.48
2018-11-20T07:46:01.449Z,2.62
2018-11-20T07:49:00.251Z,2.57
2018-11-20T07:51:53.383Z,2.64
2018-11-20T07:54:48.843Z,2.67
2018-11-20T07:57:37.064Z,2.92
2018-11-20T08:00:33.103Z,2.96
2018-11-20T08:03:13.206Z,2.90
2018-11-20T08:06:15.025Z,2.96
2018-11-20T08:09:03.295Z,3.01
2018-11-20T08:12:11.077Z,2.92
2018-11-20T08:14:59.039Z,3.00
2018-11-20T08:17:43.151Z,3.06
2018-11-20T08:20:35.668Z,3.00
2018-11-20T08:23:23.234Z,3.00
2018-11-20T08:26:00.946Z,3.09
2018-11-20T08:28:59.677Z,3.32
2018-11-20T08:31:48.155Z,3.51
2018-11-20T08:34:43.763Z,3.59
2018-11-20T08:37:32.339Z,3.68
2018-11-20T08:40:30.634Z,3.84
2018-11-20T08:43:20.239Z,3.71
2018-11-20T08:46:09.828Z,3.72
2018-11-20T08:49:08.801Z,3.70
2018-11-20T08:52:16.572Z,3.81
2018-11-20T08:55:12.124Z,3.78
2018-11-20T08:58:13.981Z,3.75
2018-11-20T09:01:00.584Z,3.74
2018-11-20T09:03:49.097Z,3.93
2018-11-20T09:06:56.960Z,3.78
2018-11-20T09:09:56.063Z,3.91
2018-11-20T09:12:55.228Z,3.88
2018-11-20T09:15:43.503Z,3.97
2018-11-20T09:18:31.867Z,3.90
2018-11-20T09:21:20.628Z,4.07
2018-11-20T09:24:18.982Z,4.22
2018-11-20T09:27:00.526Z,4.60
2018-11-20T09:29:59.582Z,4.69
2018-11-20T09:32:49.251Z,4.91
2018-11-20T09:35:50.065Z,5.09
2018-11-20T09:38:39.721Z,5.33
2018-11-20T09:41:38.659Z,5.55
2018-11-20T09:44:58.916Z,5.44
2018-11-20T09:47:47.050Z,5.51
2018-11-20T09:51:15.650Z,5.61
2018-11-20T09:54:06.407Z,5.71
2018-11-20T09:56:53.027Z,5.86
2018-11-20T09:59:34.661Z,6.16
2018-11-20T10:02:13.701Z,6.63
2018-11-20T10:05:01.922Z,6.73
2018-11-20T10:07:48.854Z,7.09
2018-11-20T10:10:48.870Z,7.20
2018-11-20T10:13:26.560Z,7.39
2018-11-20T10:16:14.766Z,7.57
2018-11-20T10:19:01.666Z,7.87
2018-11-20T10:21:44.428Z,8.03
2018-11-20T10:24:31.153Z,7.71
2018-11-20T10:27:28.295Z,8.25
2018-11-20T10:30:22.365Z,7.51
2018-11-20T10:33:16.862Z,7.45
2018-11-20T10:36:17.160Z,7.76
2018-11-20T10:39:14.669Z,7.76
2018-11-20T10:42:01.957Z,7.32
2018-11-20T10:44:59.033Z,7.33
2018-11-20T10:47:59.326Z,7.36
2018-11-20T10:50:46.238Z,7.49
2018-11-20T10:53:22.329Z,7.67
2018-11-20T10:56:17.822Z,7.74
2018-11-20T10:59:04.885Z,7.64
2018-11-20T11:01:52.021Z,7.62
2018-11-20T11:04:29.454Z,7.66
2018-11-20T11:07:18.312Z,7.96
2018-11-20T11:09:55.603Z,8.12
2018-11-20T11:12:46.659Z,8.08
2018-11-20T11:15:46.915Z,7.96
2018-11-20T11:18:31.880Z,8.10
2018-11-20T11:21:26.385Z,8.07
2018-11-20T11:24:15.675Z,8.13
2018-11-20T11:27:00.819Z,8.18
2018-11-20T11:29:47.486Z,8.28
2018-11-20T11:32:35.663Z,8.12
2018-11-20T11:35:39.643Z,8.17
2018-11-20T11:38:33.831Z,8.01
2018-11-20T11:41:28.071Z,7.95
2018-11-20T11:44:25.170Z,7.77
2018-11-20T11:47:12.734Z,7.90
2018-11-20T11:50:00.957Z,8.00
2018-11-20T11:52:47.824Z,7.66
2018-11-20T11:55:34.023Z,7.59
2018-11-20T11:58:20.761Z,7.40
2018-11-20T12:01:15.658Z,7.25
2018-11-20T12:03:53.908Z,7.21
2018-11-20T12:06:31.918Z,7.08
2018-11-20T12:09:35.365Z,7.01
2018-11-20T12:12:20.500Z,6.99
2018-11-20T12:15:09.679Z,7.32
2018-11-20T12:18:07.321Z,7.51
2018-11-20T12:20:59.268Z,7.63
2018-11-20T12:23:36.944Z,8.00
2018-11-20T12:26:43.396Z,8.21
2018-11-20T12:29:46.646Z,8.17
2018-11-20T12:32:49.370Z,8.48
2018-11-20T12:35:33.550Z,8.63
2018-11-20T12:38:31.212Z,8.65
2018-11-20T12:41:31.382Z,8.86
2018-11-20T12:44:20.478Z,9.04
2018-11-20T12:47:09.352Z,9.48
2018-11-20T12:49:47.662Z,9.42
2018-11-20T12:52:35.872Z,9.62
2018-11-20T12:55:36.023Z,9.69
2018-11-20T12:58:24.799Z,10.01
2018-11-20T13:01:14.694Z,10.30
2018-11-20T13:04:13.276Z,10.20
2018-11-20T13:07:07.450Z,10.19
2018-11-20T13:09:46.707Z,10.35
2018-11-20T13:12:33.530Z,10.53
2018-11-20T13:15:16.612Z,10.71
2018-11-20T13:17:56.790Z,10.59
2018-11-20T13:20:39.592Z,10.53
2018-11-20T13:23:27.494Z,10.53
2018-11-20T13:26:13.627Z,10.55
2018-11-20T13:29:04.884Z,10.68
2018-11-20T13:31:51.609Z,10.38
2018-11-20T13:34:59.715Z,10.55
2018-11-20T13:38:06.850Z,10.79
2018-11-20T13:45:18.532Z,10.60
2018-11-20T13:47:56.773Z,10.53
2018-11-20T13:50:54.493Z,10.30
2018-11-20T13:53:39.922Z,10.03
2018-11-20T13:56:32.243Z,10.37
2018-11-20T13:59:29.920Z,10.33
2018-11-20T14:02:18.405Z,10.29
2018-11-20T14:04:59.373Z,10.34
2018-11-20T14:07:53.944Z,10.18
2018-11-20T14:10:40.394Z,10.18
2018-11-20T14:13:35.294Z,9.91
2018-11-20T14:16:32.957Z,9.80
2018-11-20T14:19:30.318Z,9.48
2018-11-20T14:22:17.473Z,9.25
2018-11-20T14:25:08.258Z,8.96
2018-11-20T14:27:49.821Z,8.90
2018-11-20T14:30:53.268Z,8.59
2018-11-20T14:33:57.049Z,8.38
2018-11-20T14:36:44.260Z,8.18
2018-11-20T14:39:35.757Z,7.93
2018-11-20T14:42:23.000Z,7.80
2018-11-20T14:45:14.138Z,7.70
2018-11-20T14:48:08.241Z,7.62
2018-11-20T14:50:49.889Z,7.54
2018-11-20T14:53:35.058Z,7.53
2018-11-20T14:56:22.114Z,7.52
2018-11-20T14:59:16.626Z,7.26
2018-11-20T15:02:04.185Z,7.18
2018-11-20T15:04:52.441Z,7.05
2018-11-20T15:07:39.937Z,6.99
2018-11-20T15:10:27.714Z,7.10
2018-11-20T15:13:10.057Z,6.93
2018-11-20T15:16:10.762Z,6.83
2018-11-20T15:18:59.135Z,6.68
2018-11-20T15:21:44.638Z,6.58
2018-11-20T15:24:34.574Z,6.60
2018-11-20T15:27:28.899Z,6.54
2018-11-20T15:30:16.177Z,6.40
2018-11-20T15:33:23.076Z,6.31
2018-11-20T15:36:14.466Z,6.30
2018-11-20T15:39:01.550Z,6.18
2018-11-20T15:41:56.245Z,6.18
2018-11-20T15:44:43.435Z,6.06
2018-11-20T15:47:31.058Z,5.98
2018-11-20T15:50:21.207Z,5.89
2018-11-20T15:53:08.275Z,5.80
2018-11-20T15:56:02.407Z,5.72
2018-11-20T15:58:56.892Z,5.81
2018-11-20T16:01:47.908Z,5.65
2018-11-20T16:04:35.174Z,5.65
2018-11-20T16:07:32.340Z,5.57
2018-11-20T16:10:26.565Z,5.47
2018-11-20T16:13:21.281Z,5.44
2018-11-20T16:16:10.101Z,5.35
2018-11-20T16:18:57.402Z,5.25
2018-11-20T16:22:01.142Z,5.27
2018-11-20T16:24:55.450Z,5.13
2018-11-20T16:27:49.566Z,5.12
2018-11-20T16:30:39.121Z,5.06
2018-11-20T16:33:31.214Z,5.05
2018-11-20T16:36:18.630Z,4.99
2018-11-20T16:39:24.960Z,5.00
2018-11-20T16:42:10.889Z,4.91
2018-11-20T16:45:05.431Z,4.88
2018-11-20T16:47:52.781Z,4.91
2018-11-20T16:50:36.876Z,4.84
2018-11-20T16:53:34.115Z,4.84
2018-11-20T16:56:29.031Z,4.75
2018-11-20T16:59:14.604Z,4.71
2018-11-20T17:02:01.552Z,4.71
2018-11-20T17:04:49.460Z,4.64
2018-11-20T17:07:36.744Z,4.64
2018-11-20T17:10:34.791Z,4.62
2018-11-20T17:13:22.207Z,4.61
2018-11-20T17:16:10.752Z,4.61
2018-11-20T17:18:57.642Z,4.63
2018-11-20T17:21:45.684Z,4.57
2018-11-20T17:24:32.628Z,4.52
2018-11-20T17:27:39.089Z,4.46
2018-11-20T17:30:45.953Z,4.44
2018-11-20T17:33:46.407Z,4.45
2018-11-20T17:36:40.125Z,4.44
2018-11-20T17:39:43.203Z,4.38
2018-11-20T17:42:31.885Z,4.35
2018-11-20T17:45:23.182Z,4.35
2018-11-20T17:48:19.533Z,4.33
2018-11-20T17:51:06.981Z,4.39
2018-11-20T17:53:47.224Z,4.28
2018-11-20T17:56:33.001Z,4.30
2018-11-20T17:59:21.446Z,4.29
2018-11-20T18:02:09.996Z,4.22
2018-11-20T18:04:51.676Z,4.14
2018-11-20T18:07:41.294Z,4.16
2018-11-20T18:10:35.791Z,4.10
2018-11-20T18:13:26.172Z,4.11
2018-11-20T18:16:14.344Z,4.17
2018-11-20T18:19:09.725Z,4.15
2018-11-20T18:22:10.164Z,4.10
2018-11-20T18:25:10.928Z,4.02
2018-11-20T18:28:02.360Z,4.05
2018-11-20T18:31:02.594Z,3.99
2018-11-20T18:33:56.624Z,3.97
2018-11-20T18:36:45.266Z,3.97
2018-11-20T18:39:39.307Z,3.97
2018-11-20T18:42:19.241Z,3.95
2018-11-20T18:45:19.630Z,3.88
2018-11-20T18:48:02.715Z,3.90
2018-11-20T18:53:55.395Z,3.84
2018-11-20T18:56:49.659Z,3.85
2018-11-20T18:59:41.113Z,3.85
2018-11-20T19:02:23.500Z,3.82
2018-11-20T19:05:24.099Z,3.77
2018-11-20T19:08:24.590Z,3.77
2018-11-20T19:11:24.847Z,3.72
2018-11-20T19:14:05.623Z,3.64
2018-11-20T19:16:54.365Z,3.65
2018-11-20T19:19:45.790Z,3.64
2018-11-20T19:22:42.228Z,3.60
2018-11-20T19:25:34.686Z,3.56
2018-11-20T19:28:21.736Z,3.47
2018-11-20T19:31:10.122Z,3.45
2018-11-20T19:34:09.001Z,3.40
2018-11-20T19:36:56.139Z,3.46
2018-11-20T19:39:58.982Z,3.46
2018-11-20T19:42:56.177Z,3.49
2018-11-20T19:45:41.169Z,3.41
2018-11-20T19:48:28.166Z,3.43
2018-11-20T19:51:19.589Z,3.36
2018-11-20T19:54:08.475Z,3.45
2018-11-20T19:57:00.278Z,3.40
2018-11-20T19:59:56.889Z,3.33
2018-11-20T20:02:44.101Z,3.21
2018-11-20T20:05:31.236Z,3.29
2018-11-20T20:08:25.285Z,3.23
2018-11-20T20:11:12.273Z,3.18
2018-11-20T20:13:59.127Z,3.27
2018-11-20T20:16:46.795Z,3.18
2018-11-20T20:19:44.661Z,3.11
2018-11-20T20:22:37.790Z,3.13
2018-11-20T20:25:25.446Z,3.19
2018-11-20T20:28:13.991Z,3.06
2018-11-20T20:31:02.433Z,3.08
2018-11-20T20:33:56.611Z,3.05
2018-11-20T20:37:01.870Z,3.02
2018-11-20T20:39:51.629Z,2.98
2018-11-20T20:42:46.212Z,2.98
2018-11-20T20:45:53.746Z,2.97
2018-11-20T20:48:40.854Z,3.00
2018-11-20T20:51:35.203Z,2.93
2018-11-20T20:54:39.190Z,2.87
2018-11-20T20:57:30.507Z,2.93
2018-11-20T21:00:18.484Z,2.90
2018-11-20T21:03:07.168Z,2.94
2018-11-20T21:05:58.437Z,2.82
2018-11-20T21:08:46.055Z,2.85
2018-11-20T21:11:46.866Z,2.76
2018-11-20T21:14:38.886Z,2.78
2018-11-20T21:17:39.521Z,2.70
2018-11-20T21:20:30.246Z,2.69
2018-11-20T21:23:36.961Z,2.63
2018-11-20T21:26:24.753Z,2.62
2018-11-20T21:29:03.671Z,2.65
2018-11-20T21:32:06.743Z,2.65
2018-11-20T21:34:55.603Z,2.60
2018-11-20T21:37:44.189Z,2.58
2018-11-20T21:40:31.398Z,2.49
2018-11-20T21:43:26.846Z,2.48
2018-11-20T21:46:13.783Z,2.58
2018-11-20T21:49:18.566Z,2.48
2018-11-20T21:51:58.921Z,2.48
2018-11-20T21:54:41.795Z,2.40
2018-11-20T21:57:33.192Z,2.34
2018-11-20T22:00:32.092Z,2.42
2018-11-20T22:03:19.449Z,2.29
2018-11-20T22:06:07.209Z,2.19
2018-11-20T22:08:54.295Z,2.18
2018-11-20T22:11:41.790Z,2.17
2018-11-20T22:14:48.489Z,2.23
2018-11-20T22:17:36.950Z,2.18
2018-11-20T22:20:25.320Z,2.14
2018-11-20T22:23:19.919Z,2.12
2018-11-20T22:26:07.407Z,2.06
2018-11-20T22:28:54.686Z,1.97
2018-11-20T22:31:45.769Z,1.95
2018-11-20T22:34:43.446Z,1.94
2018-11-20T22:37:50.522Z,1.94
2018-11-20T22:40:33.392Z,1.90
2018-11-20T22:43:23.651Z,1.98
2018-11-20T22:46:17.964Z,1.92
2018-11-20T22:49:05.417Z,1.95
2018-11-20T22:52:11.787Z,1.95
2018-11-20T22:55:03.174Z,1.94
2018-11-20T22:57:46.250Z,1.98
2018-11-20T23:00:38.541Z,2.06
2018-11-20T23:03:25.943Z,2.04
2018-11-20T23:06:11.755Z,2.01
2018-11-20T23:08:41.099Z,1.99
2018-11-20T23:11:10.550Z,1.97
2018-11-20T23:13:40.048Z,1.83
2018-11-20T23:16:09.533Z,1.80
2018-11-20T23:18:39.004Z,1.92
2018-11-20T23:21:08.460Z,1.88
2018-11-20T23:23:37.885Z,1.94
2018-11-20T23:26:07.283Z,1.90
2018-11-20T23:28:36.934Z,1.91
2018-11-20T23:31:06.380Z,1.89
2018-11-20T23:33:35.809Z,1.95
2018-11-20T23:36:05.989Z,1.89
2018-11-20T23:38:35.398Z,1.83
2018-11-20T23:41:04.903Z,1.79
2018-11-20T23:43:34.647Z,1.74
2018-11-20T23:46:04.063Z,1.73
2018-11-20T23:48:33.512Z,1.83
2018-11-20T23:51:02.925Z,1.81
2018-11-20T23:53:32.390Z,1.60
2018-11-20T23:56:03.681Z,1.63
2018-11-20T23:58:35.836Z,1.70
