createdAt,value
2018-12-13T00:00:19.463Z,998.87
2018-12-13T00:01:19.551Z,998.89
2018-12-13T00:02:19.638Z,998.84
2018-12-13T00:03:19.727Z,998.86
2018-12-13T00:04:19.811Z,998.88
2018-12-13T00:05:19.902Z,998.86
2018-12-13T00:06:19.991Z,998.84
2018-12-13T00:07:20.082Z,998.84
2018-12-13T00:08:20.165Z,998.80
2018-12-13T00:09:20.252Z,998.80
2018-12-13T00:10:20.342Z,998.73
2018-12-13T00:11:20.425Z,998.71
2018-12-13T00:12:20.510Z,998.76
2018-12-13T00:13:20.598Z,998.70
2018-12-13T00:14:20.687Z,998.73
2018-12-13T00:15:20.778Z,998.72
2018-12-13T00:16:20.861Z,998.71
2018-12-13T00:17:20.946Z,998.71
2018-12-13T00:18:21.032Z,998.71
2018-12-13T00:19:21.121Z,998.70
2018-12-13T00:20:21.210Z,998.71
2018-12-13T00:21:21.297Z,998.70
2018-12-13T00:22:21.381Z,998.71
2018-12-13T00:23:21.467Z,998.77
2018-12-13T00:24:21.555Z,998.77
2018-12-13T00:25:21.642Z,998.76
2018-12-13T00:26:21.731Z,998.82
2018-12-13T00:27:21.817Z,998.84
2018-12-13T00:28:21.909Z,998.82
2018-12-13T00:29:21.999Z,998.84
2018-12-13T00:30:22.107Z,998.80
2018-12-13T00:31:22.193Z,998.79
2018-12-13T00:32:22.282Z,998.80
2018-12-13T00:33:22.370Z,998.82
2018-12-13T00:34:22.457Z,998.83
2018-12-13T00:35:22.543Z,998.81
2018-12-13T00:36:22.633Z,998.84
2018-12-13T00:37:22.720Z,998.82
2018-12-13T00:38:22.808Z,998.74
2018-12-13T00:39:22.895Z,998.72
2018-12-13T00:40:22.987Z,998.75
2018-12-13T00:41:23.075Z,998.79
2018-12-13T00:42:23.171Z,998.72
2018-12-13T00:43:23.247Z,998.73
2018-12-13T00:44:23.337Z,998.71
2018-12-13T00:45:23.423Z,998.75
2018-12-13T00:46:23.514Z,998.76
2018-12-13T00:47:23.599Z,998.68
2018-12-13T00:48:23.688Z,998.65
2018-12-13T00:49:23.781Z,998.71
2018-12-13T00:50:23.865Z,998.64
2018-12-13T00:51:23.951Z,998.72
2018-12-13T00:52:24.036Z,998.65
2018-12-13T00:53:24.124Z,998.66
2018-12-13T00:54:24.211Z,998.67
2018-12-13T00:55:24.298Z,998.66
2018-12-13T00:56:24.383Z,998.63
2018-12-13T00:57:24.474Z,998.62
2018-12-13T00:58:24.560Z,998.60
2018-12-13T00:59:24.644Z,998.61
2018-12-13T01:00:24.734Z,998.58
2018-12-13T01:01:24.859Z,998.62
2018-12-13T01:02:24.909Z,998.63
2018-12-13T01:03:24.997Z,998.64
2018-12-13T01:04:25.084Z,998.55
2018-12-13T01:05:25.174Z,998.51
2018-12-13T01:06:25.258Z,998.52
2018-12-13T01:07:25.346Z,998.56
2018-12-13T01:08:25.435Z,998.51
2018-12-13T01:09:25.536Z,998.52
2018-12-13T01:10:25.609Z,998.56
2018-12-13T01:11:25.696Z,998.59
2018-12-13T01:12:25.783Z,998.57
2018-12-13T01:13:25.884Z,998.58
2018-12-13T01:14:25.973Z,998.62
2018-12-13T01:15:26.060Z,998.64
2018-12-13T01:16:26.145Z,998.65
2018-12-13T01:17:26.234Z,998.62
2018-12-13T01:18:26.320Z,998.59
2018-12-13T01:19:26.406Z,998.65
2018-12-13T01:20:26.501Z,998.61
2018-12-13T01:21:26.582Z,998.62
2018-12-13T01:22:26.670Z,998.62
2018-12-13T01:23:26.760Z,998.64
2018-12-13T01:24:26.847Z,998.63
2018-12-13T01:25:26.934Z,998.65
2018-12-13T01:26:27.018Z,998.64
2018-12-13T01:27:27.104Z,998.63
2018-12-13T01:28:27.193Z,998.62
2018-12-13T01:29:27.279Z,998.66
2018-12-13T01:30:27.372Z,998.59
2018-12-13T01:31:27.454Z,998.67
2018-12-13T01:32:27.542Z,998.66
2018-12-13T01:33:27.627Z,998.66
2018-12-13T01:34:27.715Z,998.68
2018-12-13T01:35:27.799Z,998.68
2018-12-13T01:36:27.885Z,998.69
2018-12-13T01:37:27.973Z,998.69
2018-12-13T01:38:28.057Z,998.64
2018-12-13T01:39:28.143Z,998.70
2018-12-13T01:40:28.233Z,998.73
2018-12-13T01:41:28.320Z,998.64
2018-12-13T01:42:28.407Z,998.62
2018-12-13T01:43:28.497Z,998.59
2018-12-13T01:44:28.579Z,998.57
2018-12-13T01:45:28.667Z,998.58
2018-12-13T01:46:28.757Z,998.55
2018-12-13T01:47:28.848Z,998.58
2018-12-13T01:48:28.929Z,998.52
2018-12-13T01:49:29.016Z,998.51
2018-12-13T01:50:29.095Z,998.55
2018-12-13T01:51:29.195Z,998.48
2018-12-13T01:52:29.284Z,998.47
2018-12-13T01:53:29.370Z,998.43
2018-12-13T01:54:29.462Z,998.44
2018-12-13T01:55:29.546Z,998.44
2018-12-13T01:56:29.633Z,998.43
2018-12-13T01:57:29.724Z,998.45
2018-12-13T01:58:29.802Z,998.43
2018-12-13T01:59:29.890Z,998.42
2018-12-13T02:00:29.975Z,998.42
2018-12-13T02:01:30.062Z,998.42
2018-12-13T02:02:30.166Z,998.41
2018-12-13T02:03:30.251Z,998.39
2018-12-13T02:04:30.340Z,998.43
2018-12-13T02:05:30.423Z,998.39
2018-12-13T02:06:30.510Z,998.43
2018-12-13T02:07:30.594Z,998.40
2018-12-13T02:08:30.683Z,998.35
2018-12-13T02:09:30.770Z,998.37
2018-12-13T02:10:30.856Z,998.34
2018-12-13T02:11:30.944Z,998.30
2018-12-13T02:12:31.028Z,998.35
2018-12-13T02:13:31.115Z,998.35
2018-12-13T02:14:31.205Z,998.37
2018-12-13T02:15:31.294Z,998.34
2018-12-13T02:16:31.386Z,998.36
2018-12-13T02:17:31.468Z,998.37
2018-12-13T02:18:31.614Z,998.39
2018-12-13T02:19:31.647Z,998.37
2018-12-13T02:20:31.727Z,998.35
2018-12-13T02:21:31.813Z,998.38
2018-12-13T02:22:31.899Z,998.34
2018-12-13T02:23:31.986Z,998.33
2018-12-13T02:24:32.073Z,998.33
2018-12-13T02:25:32.161Z,998.34
2018-12-13T02:28:14.791Z,998.36
2018-12-13T02:29:14.881Z,998.31
2018-12-13T02:30:14.968Z,998.33
2018-12-13T02:31:15.053Z,998.34
2018-12-13T02:32:15.143Z,998.34
2018-12-13T02:33:15.227Z,998.30
2018-12-13T02:34:15.313Z,998.36
2018-12-13T02:35:15.400Z,998.33
2018-12-13T02:36:15.489Z,998.32
2018-12-13T02:37:15.572Z,998.32
2018-12-13T02:38:15.657Z,998.33
2018-12-13T02:39:15.750Z,998.34
2018-12-13T02:40:15.828Z,998.40
2018-12-13T02:41:15.915Z,998.36
2018-12-13T02:42:16.001Z,998.36
2018-12-13T02:43:16.093Z,998.35
2018-12-13T02:44:16.170Z,998.32
2018-12-13T02:45:16.256Z,998.32
2018-12-13T02:46:16.342Z,998.31
2018-12-13T02:47:16.428Z,998.32
2018-12-13T02:48:16.511Z,998.32
2018-12-13T02:49:16.605Z,998.28
2018-12-13T02:50:16.688Z,998.23
2018-12-13T02:51:16.773Z,998.24
2018-12-13T02:52:16.858Z,998.26
2018-12-13T02:53:16.943Z,998.28
2018-12-13T02:54:17.033Z,998.24
2018-12-13T02:55:17.121Z,998.23
2018-12-13T02:56:17.198Z,998.27
2018-12-13T02:57:17.291Z,998.26
2018-12-13T02:58:17.375Z,998.30
2018-12-13T02:59:17.467Z,998.28
2018-12-13T03:00:17.545Z,998.31
2018-12-13T03:01:17.633Z,998.29
2018-12-13T03:02:17.719Z,998.30
2018-12-13T03:03:17.814Z,998.30
2018-12-13T03:04:17.900Z,998.26
2018-12-13T03:05:17.985Z,998.26
2018-12-13T03:06:18.074Z,998.23
2018-12-13T03:07:18.167Z,998.27
2018-12-13T03:08:18.243Z,998.25
2018-12-13T03:09:18.333Z,998.23
2018-12-13T03:10:18.426Z,998.19
2018-12-13T03:11:18.505Z,998.21
2018-12-13T03:12:18.592Z,998.19
2018-12-13T03:13:18.680Z,998.18
2018-12-13T03:14:18.788Z,998.22
2018-12-13T03:15:18.879Z,998.19
2018-12-13T03:16:18.968Z,998.16
2018-12-13T03:17:19.056Z,998.19
2018-12-13T03:18:19.142Z,998.14
2018-12-13T03:19:19.227Z,998.11
2018-12-13T03:20:19.315Z,998.13
2018-12-13T03:21:19.410Z,998.16
2018-12-13T03:22:19.491Z,998.11
2018-12-13T03:23:19.575Z,998.10
2018-12-13T03:24:19.662Z,998.07
2018-12-13T03:25:19.750Z,998.05
2018-12-13T03:26:19.856Z,998.07
2018-12-13T03:27:19.922Z,998.06
2018-12-13T03:28:20.011Z,998.05
2018-12-13T03:29:20.101Z,998.00
2018-12-13T03:30:20.189Z,998.00
2018-12-13T03:31:20.273Z,997.98
2018-12-13T03:32:20.363Z,998.00
2018-12-13T03:33:20.446Z,997.96
2018-12-13T03:34:20.535Z,997.95
2018-12-13T03:35:20.622Z,997.91
2018-12-13T03:36:20.709Z,997.93
2018-12-13T03:37:21.133Z,997.91
2018-12-13T03:38:20.884Z,997.92
2018-12-13T03:39:20.970Z,997.88
2018-12-13T03:40:21.057Z,997.91
2018-12-13T03:41:21.224Z,997.90
2018-12-13T03:42:21.228Z,997.90
2018-12-13T03:43:21.315Z,997.88
2018-12-13T03:44:21.403Z,997.91
2018-12-13T03:45:21.486Z,997.90
2018-12-13T03:46:21.581Z,997.87
2018-12-13T03:47:21.682Z,997.88
2018-12-13T03:48:21.754Z,997.88
2018-12-13T03:49:21.840Z,997.92
2018-12-13T03:50:21.929Z,997.89
2018-12-13T03:51:22.017Z,997.88
2018-12-13T03:52:22.105Z,997.88
2018-12-13T03:53:22.191Z,997.87
2018-12-13T03:54:22.279Z,997.87
2018-12-13T03:55:22.364Z,997.88
2018-12-13T03:56:22.450Z,997.88
2018-12-13T03:57:22.542Z,997.89
2018-12-13T03:58:22.622Z,997.87
2018-12-13T03:59:22.714Z,997.86
2018-12-13T04:00:22.817Z,997.86
2018-12-13T04:01:22.887Z,997.85
2018-12-13T04:02:22.969Z,997.79
2018-12-13T04:03:23.079Z,997.84
2018-12-13T04:04:23.165Z,997.81
2018-12-13T04:05:23.252Z,997.79
2018-12-13T04:06:23.346Z,997.80
2018-12-13T04:07:27.719Z,997.78
2018-12-13T04:08:23.509Z,997.80
2018-12-13T04:09:23.602Z,997.84
2018-12-13T04:10:23.715Z,997.82
2018-12-13T04:11:23.776Z,997.80
2018-12-13T04:12:23.864Z,997.76
2018-12-13T04:13:23.955Z,997.80
2018-12-13T04:14:24.043Z,997.80
2018-12-13T04:15:24.126Z,997.77
2018-12-13T04:16:24.212Z,997.78
2018-12-13T04:17:24.296Z,997.79
2018-12-13T04:18:24.388Z,997.81
2018-12-13T04:19:24.472Z,997.76
2018-12-13T04:20:24.560Z,997.79
2018-12-13T04:21:24.659Z,997.77
2018-12-13T04:22:24.731Z,997.77
2018-12-13T04:23:24.812Z,997.76
2018-12-13T04:24:24.903Z,997.71
2018-12-13T04:25:24.990Z,997.72
2018-12-13T04:26:25.079Z,997.73
2018-12-13T04:27:25.166Z,997.74
2018-12-13T04:28:25.245Z,997.75
2018-12-13T04:29:25.334Z,997.75
2018-12-13T04:30:25.420Z,997.76
2018-12-13T04:31:25.506Z,997.73
2018-12-13T04:32:25.593Z,997.77
2018-12-13T04:33:25.678Z,997.75
2018-12-13T04:34:25.760Z,997.71
2018-12-13T04:35:25.850Z,997.71
2018-12-13T04:36:25.935Z,997.72
2018-12-13T04:37:26.022Z,997.71
2018-12-13T04:38:26.107Z,997.74
2018-12-13T04:39:26.195Z,997.67
2018-12-13T04:40:26.275Z,997.69
2018-12-13T04:41:26.369Z,997.70
2018-12-13T04:42:26.509Z,997.68
2018-12-13T04:43:26.596Z,997.73
2018-12-13T04:44:26.684Z,997.71
2018-12-13T04:45:26.769Z,997.71
2018-12-13T04:46:26.861Z,997.79
2018-12-13T04:47:26.957Z,997.76
2018-12-13T04:48:27.093Z,997.73
2018-12-13T04:49:27.116Z,997.75
2018-12-13T04:50:27.212Z,997.73
2018-12-13T04:51:27.294Z,997.72
2018-12-13T04:52:27.380Z,997.71
2018-12-13T04:53:27.464Z,997.72
2018-12-13T04:54:27.552Z,997.71
2018-12-13T04:55:27.638Z,997.74
2018-12-13T04:56:27.727Z,997.70
2018-12-13T04:57:27.812Z,997.73
2018-12-13T04:58:27.896Z,997.66
2018-12-13T04:59:27.980Z,997.62
2018-12-13T05:00:28.067Z,997.71
2018-12-13T05:01:28.151Z,997.70
2018-12-13T05:02:28.237Z,997.72
2018-12-13T05:03:28.328Z,997.73
2018-12-13T05:04:28.415Z,997.70
2018-12-13T05:05:28.499Z,997.69
2018-12-13T05:06:28.585Z,997.67
2018-12-13T05:07:28.674Z,997.68
2018-12-13T05:08:28.761Z,997.65
2018-12-13T05:09:28.848Z,997.63
2018-12-13T05:10:28.932Z,997.62
2018-12-13T05:11:29.019Z,997.62
2018-12-13T05:12:29.107Z,997.56
2018-12-13T05:13:29.192Z,997.62
2018-12-13T05:14:29.275Z,997.59
2018-12-13T05:15:29.364Z,997.59
2018-12-13T05:16:29.455Z,997.58
2018-12-13T05:17:29.535Z,997.57
2018-12-13T05:18:29.627Z,997.55
2018-12-13T05:19:29.727Z,997.55
2018-12-13T05:20:29.801Z,997.55
2018-12-13T05:21:29.891Z,997.51
2018-12-13T05:22:29.978Z,997.51
2018-12-13T05:23:30.085Z,997.48
2018-12-13T05:24:30.146Z,997.48
2018-12-13T05:25:30.237Z,997.44
2018-12-13T05:26:30.326Z,997.47
2018-12-13T05:27:30.410Z,997.48
2018-12-13T05:28:30.496Z,997.45
2018-12-13T05:29:30.588Z,997.44
2018-12-13T05:30:30.675Z,997.40
2018-12-13T05:31:30.758Z,997.43
2018-12-13T05:32:30.842Z,997.39
2018-12-13T05:33:30.935Z,997.37
2018-12-13T05:34:31.022Z,997.37
2018-12-13T05:35:31.108Z,997.39
2018-12-13T05:36:31.196Z,997.33
2018-12-13T05:37:31.284Z,997.36
2018-12-13T05:38:31.373Z,997.33
2018-12-13T05:39:31.461Z,997.34
2018-12-13T05:40:31.548Z,997.39
2018-12-13T05:41:31.641Z,997.35
2018-12-13T05:42:31.727Z,997.36
2018-12-13T05:43:31.867Z,997.43
2018-12-13T05:44:31.906Z,997.42
2018-12-13T05:45:31.995Z,997.41
2018-12-13T05:46:32.084Z,997.40
2018-12-13T05:47:32.170Z,997.40
2018-12-13T05:48:32.255Z,997.36
2018-12-13T05:49:32.344Z,997.38
2018-12-13T05:50:32.431Z,997.36
2018-12-13T05:51:32.519Z,997.36
2018-12-13T05:52:32.604Z,997.33
2018-12-13T05:53:32.694Z,997.34
2018-12-13T05:54:32.787Z,997.32
2018-12-13T05:55:32.874Z,997.36
2018-12-13T05:56:32.959Z,997.37
2018-12-13T05:57:33.047Z,997.32
2018-12-13T05:58:33.137Z,997.36
2018-12-13T05:59:33.224Z,997.31
2018-12-13T06:00:33.303Z,997.30
2018-12-13T06:01:33.374Z,997.31
2018-12-13T06:02:33.458Z,997.32
2018-12-13T06:03:33.545Z,997.31
2018-12-13T06:04:33.633Z,997.34
2018-12-13T06:05:33.720Z,997.37
2018-12-13T06:06:33.804Z,997.34
2018-12-13T06:07:33.890Z,997.35
2018-12-13T06:08:33.976Z,997.35
2018-12-13T06:09:34.066Z,997.31
2018-12-13T06:10:34.150Z,997.27
2018-12-13T06:11:34.249Z,997.32
2018-12-13T06:12:34.325Z,997.31
2018-12-13T06:13:34.412Z,997.31
2018-12-13T06:14:34.500Z,997.31
2018-12-13T06:15:34.589Z,997.28
2018-12-13T06:16:34.677Z,997.27
2018-12-13T06:17:34.765Z,997.32
2018-12-13T06:18:34.854Z,997.31
2018-12-13T06:19:34.940Z,997.27
2018-12-13T06:20:35.028Z,997.30
2018-12-13T06:21:37.049Z,997.27
2018-12-13T06:22:35.204Z,997.27
2018-12-13T06:23:35.296Z,997.32
2018-12-13T06:24:35.382Z,997.29
2018-12-13T06:25:35.480Z,997.26
2018-12-13T06:26:35.561Z,997.26
2018-12-13T06:27:35.650Z,997.27
2018-12-13T06:28:35.745Z,997.25
2018-12-13T06:29:41.665Z,997.27
2018-12-13T06:30:35.928Z,997.29
2018-12-13T06:31:36.170Z,997.27
2018-12-13T06:32:44.792Z,997.23
2018-12-13T06:33:36.257Z,997.34
2018-12-13T06:34:36.344Z,997.27
2018-12-13T06:35:36.433Z,997.28
2018-12-13T06:36:36.517Z,997.36
2018-12-13T06:37:36.638Z,997.45
2018-12-13T06:38:36.697Z,997.35
2018-12-13T06:39:36.782Z,997.40
2018-12-13T06:40:36.870Z,997.42
2018-12-13T06:41:36.957Z,997.40
2018-12-13T06:42:37.044Z,997.40
2018-12-13T06:43:37.136Z,997.36
2018-12-13T06:44:37.221Z,997.41
2018-12-13T06:45:37.311Z,997.44
2018-12-13T06:46:37.396Z,997.41
2018-12-13T06:47:37.488Z,997.42
2018-12-13T06:48:37.572Z,997.47
2018-12-13T06:49:37.666Z,997.43
2018-12-13T06:50:37.753Z,997.49
2018-12-13T06:51:37.842Z,997.51
2018-12-13T06:52:37.927Z,997.57
2018-12-13T06:53:38.014Z,997.52
2018-12-13T06:54:38.104Z,997.55
2018-12-13T06:55:38.200Z,997.46
2018-12-13T06:56:38.281Z,997.57
2018-12-13T06:57:38.365Z,997.52
2018-12-13T06:58:38.452Z,997.51
2018-12-13T06:59:38.539Z,997.50
2018-12-13T07:00:38.627Z,997.51
2018-12-13T07:01:38.715Z,997.49
2018-12-13T07:02:38.803Z,997.50
2018-12-13T07:03:38.889Z,997.49
2018-12-13T07:04:38.975Z,997.44
2018-12-13T07:05:39.063Z,997.47
2018-12-13T07:06:39.152Z,997.41
2018-12-13T07:07:39.242Z,997.42
2018-12-13T07:08:39.325Z,997.39
2018-12-13T07:09:39.414Z,997.40
2018-12-13T07:10:39.499Z,997.39
2018-12-13T07:11:39.590Z,997.38
2018-12-13T07:12:39.725Z,997.37
2018-12-13T07:13:39.763Z,997.38
2018-12-13T07:14:39.847Z,997.39
2018-12-13T07:15:39.937Z,997.36
2018-12-13T07:16:40.025Z,997.35
2018-12-13T07:17:40.111Z,997.44
2018-12-13T07:18:40.199Z,997.40
2018-12-13T07:19:40.287Z,997.39
2018-12-13T07:20:40.374Z,997.43
2018-12-13T07:21:40.459Z,997.48
2018-12-13T07:22:40.546Z,997.44
2018-12-13T07:23:40.630Z,997.47
2018-12-13T07:24:40.719Z,997.43
2018-12-13T07:25:40.804Z,997.46
2018-12-13T07:26:40.891Z,997.51
2018-12-13T07:27:40.983Z,997.55
2018-12-13T07:28:41.070Z,997.55
2018-12-13T07:29:41.157Z,997.48
2018-12-13T07:30:41.244Z,997.50
2018-12-13T07:31:41.343Z,997.49
2018-12-13T07:32:41.434Z,997.50
2018-12-13T07:33:41.523Z,997.55
2018-12-13T07:34:41.607Z,997.51
2018-12-13T07:35:41.695Z,997.47
2018-12-13T07:36:41.777Z,997.55
2018-12-13T07:37:41.862Z,997.50
2018-12-13T07:38:41.949Z,997.57
2018-12-13T07:39:42.036Z,997.49
2018-12-13T07:40:42.124Z,997.59
2018-12-13T07:41:42.209Z,997.56
2018-12-13T07:42:42.296Z,997.56
2018-12-13T07:43:42.384Z,997.57
2018-12-13T07:44:42.473Z,997.58
2018-12-13T07:45:42.592Z,997.58
2018-12-13T07:46:42.651Z,997.58
2018-12-13T07:47:42.737Z,997.59
2018-12-13T07:48:42.821Z,997.60
2018-12-13T07:49:42.907Z,997.55
2018-12-13T07:50:42.998Z,997.59
2018-12-13T07:51:43.083Z,997.57
2018-12-13T07:52:43.170Z,997.54
2018-12-13T07:53:43.259Z,997.54
2018-12-13T07:54:43.349Z,997.54
2018-12-13T07:55:43.433Z,997.51
2018-12-13T07:56:43.521Z,997.55
2018-12-13T07:57:43.605Z,997.51
2018-12-13T07:58:43.691Z,997.55
2018-12-13T07:59:43.777Z,997.49
2018-12-13T08:00:43.863Z,997.49
2018-12-13T08:01:43.951Z,997.52
2018-12-13T08:02:44.041Z,997.52
2018-12-13T08:03:44.120Z,997.56
2018-12-13T08:04:44.210Z,997.49
2018-12-13T08:05:44.290Z,997.51
2018-12-13T08:06:44.378Z,997.52
2018-12-13T08:07:44.468Z,997.54
2018-12-13T08:08:44.554Z,997.53
2018-12-13T08:09:44.641Z,997.52
2018-12-13T08:10:44.730Z,997.52
2018-12-13T08:11:44.818Z,997.50
2018-12-13T08:12:44.904Z,997.52
2018-12-13T08:13:44.990Z,997.49
2018-12-13T08:14:45.073Z,997.51
2018-12-13T08:15:45.160Z,997.48
2018-12-13T08:16:45.246Z,997.54
2018-12-13T08:17:46.619Z,997.52
2018-12-13T08:18:45.422Z,997.52
2018-12-13T08:19:45.513Z,997.55
2018-12-13T08:20:45.597Z,997.54
2018-12-13T08:21:45.683Z,997.53
2018-12-13T08:22:45.772Z,997.51
2018-12-13T08:23:45.859Z,997.53
2018-12-13T08:24:45.943Z,997.45
2018-12-13T08:25:46.034Z,997.54
2018-12-13T08:26:46.119Z,997.53
2018-12-13T08:27:46.227Z,997.54
2018-12-13T08:28:46.313Z,997.53
2018-12-13T08:29:46.399Z,997.56
2018-12-13T08:30:46.488Z,997.54
2018-12-13T08:31:46.573Z,997.55
2018-12-13T08:32:46.662Z,997.49
2018-12-13T08:33:46.755Z,997.48
2018-12-13T08:34:46.840Z,997.49
2018-12-13T08:35:46.928Z,997.48
2018-12-13T08:36:47.014Z,997.45
2018-12-13T08:37:47.106Z,997.45
2018-12-13T08:38:47.191Z,997.49
2018-12-13T08:39:47.284Z,997.51
2018-12-13T08:40:47.366Z,997.52
2018-12-13T08:41:47.448Z,997.49
2018-12-13T08:42:47.535Z,997.48
2018-12-13T08:43:47.624Z,997.44
2018-12-13T08:44:47.724Z,997.46
2018-12-13T08:45:47.800Z,997.50
2018-12-13T08:46:47.884Z,997.45
2018-12-13T08:47:47.969Z,997.49
2018-12-13T08:48:48.055Z,997.49
2018-12-13T08:49:48.144Z,997.49
2018-12-13T08:50:48.230Z,997.51
2018-12-13T08:51:48.318Z,997.48
2018-12-13T08:52:48.403Z,997.46
2018-12-13T08:53:48.489Z,997.52
2018-12-13T08:54:48.575Z,997.50
2018-12-13T08:55:48.663Z,997.49
2018-12-13T08:56:48.750Z,997.47
2018-12-13T08:57:48.836Z,997.45
2018-12-13T08:58:48.915Z,997.46
2018-12-13T08:59:49.000Z,997.46
2018-12-13T09:00:49.087Z,997.43
2018-12-13T09:01:49.173Z,997.45
2018-12-13T09:02:49.262Z,997.42
2018-12-13T09:03:49.352Z,997.45
2018-12-13T09:04:49.438Z,997.39
2018-12-13T09:05:49.527Z,997.47
2018-12-13T09:06:49.613Z,997.45
2018-12-13T09:07:49.701Z,997.42
2018-12-13T09:08:49.788Z,997.47
2018-12-13T09:09:49.875Z,997.48
2018-12-13T09:10:49.963Z,997.48
2018-12-13T09:11:50.048Z,997.48
2018-12-13T09:12:50.135Z,997.49
2018-12-13T09:13:50.222Z,997.45
2018-12-13T09:14:50.310Z,997.51
2018-12-13T09:15:50.400Z,997.43
2018-12-13T09:16:50.487Z,997.44
2018-12-13T09:17:50.573Z,997.48
2018-12-13T09:18:50.674Z,997.44
2018-12-13T09:19:50.750Z,997.43
2018-12-13T09:20:50.836Z,997.42
2018-12-13T09:21:50.924Z,997.35
2018-12-13T09:22:51.022Z,997.39
2018-12-13T09:23:51.110Z,997.39
2018-12-13T09:24:51.196Z,997.34
2018-12-13T09:25:51.286Z,997.36
2018-12-13T09:26:51.376Z,997.35
2018-12-13T09:27:51.462Z,997.36
2018-12-13T09:28:51.550Z,997.38
2018-12-13T09:29:51.640Z,997.38
2018-12-13T09:30:51.728Z,997.36
2018-12-13T09:31:51.816Z,997.33
2018-12-13T09:32:51.905Z,997.36
2018-12-13T09:33:51.993Z,997.34
2018-12-13T09:34:52.081Z,997.38
2018-12-13T09:35:52.170Z,997.34
2018-12-13T09:36:52.257Z,997.36
2018-12-13T09:37:52.344Z,997.32
2018-12-13T09:38:52.431Z,997.37
2018-12-13T09:39:52.519Z,997.34
2018-12-13T09:40:52.611Z,997.33
2018-12-13T09:41:52.684Z,997.30
2018-12-13T09:42:52.772Z,997.23
2018-12-13T09:43:52.859Z,997.29
2018-12-13T09:44:52.948Z,997.27
2018-12-13T09:45:53.117Z,997.24
2018-12-13T09:46:53.122Z,997.24
2018-12-13T09:47:53.260Z,997.23
2018-12-13T09:48:53.349Z,997.24
2018-12-13T09:49:53.437Z,997.25
2018-12-13T09:50:53.526Z,997.23
2018-12-13T09:51:53.614Z,997.27
2018-12-13T09:52:53.704Z,997.21
2018-12-13T09:53:53.791Z,997.20
2018-12-13T09:54:53.880Z,997.14
2018-12-13T09:55:53.967Z,997.14
2018-12-13T09:56:54.059Z,997.09
2018-12-13T09:57:54.147Z,997.10
2018-12-13T09:58:54.231Z,997.12
2018-12-13T09:59:54.318Z,997.14
2018-12-13T10:00:54.404Z,997.14
2018-12-13T10:01:54.491Z,997.08
2018-12-13T10:02:54.588Z,997.13
2018-12-13T10:03:54.668Z,997.11
2018-12-13T10:04:54.843Z,997.11
2018-12-13T10:05:54.845Z,997.08
2018-12-13T10:06:54.934Z,997.12
2018-12-13T10:07:55.032Z,997.11
2018-12-13T10:08:55.115Z,997.09
2018-12-13T10:09:55.198Z,997.10
2018-12-13T10:10:55.291Z,997.08
2018-12-13T10:11:55.377Z,997.08
2018-12-13T10:12:55.469Z,997.03
2018-12-13T10:13:55.553Z,996.99
2018-12-13T10:14:55.641Z,997.01
2018-12-13T10:15:55.733Z,996.99
2018-12-13T10:16:55.818Z,997.00
2018-12-13T10:17:55.910Z,997.08
2018-12-13T10:18:56.015Z,997.05
2018-12-13T10:19:56.106Z,997.02
2018-12-13T10:20:56.192Z,997.03
2018-12-13T10:21:56.277Z,997.02
2018-12-13T10:22:56.370Z,997.04
2018-12-13T10:23:56.453Z,997.06
2018-12-13T10:24:56.543Z,997.03
2018-12-13T10:25:59.519Z,997.02
2018-12-13T10:26:56.720Z,997.01
2018-12-13T10:27:56.811Z,997.05
2018-12-13T10:28:56.903Z,996.96
2018-12-13T10:29:56.987Z,996.95
2018-12-13T10:30:57.074Z,996.94
2018-12-13T10:31:57.162Z,996.95
2018-12-13T10:32:57.249Z,996.95
2018-12-13T10:33:57.337Z,996.90
2018-12-13T10:34:57.428Z,996.94
2018-12-13T10:35:57.518Z,996.89
2018-12-13T10:36:57.607Z,996.91
2018-12-13T10:37:57.698Z,996.91
2018-12-13T10:38:57.786Z,996.91
2018-12-13T10:39:57.875Z,996.95
2018-12-13T10:40:57.960Z,996.92
2018-12-13T10:41:58.048Z,996.98
2018-12-13T10:42:58.139Z,996.93
2018-12-13T10:43:58.227Z,996.93
2018-12-13T10:44:58.316Z,996.90
2018-12-13T10:45:58.404Z,996.91
2018-12-13T10:46:58.492Z,996.96
2018-12-13T10:47:58.577Z,996.91
2018-12-13T10:48:58.667Z,996.98
2018-12-13T10:49:58.761Z,996.96
2018-12-13T10:50:58.851Z,996.95
2018-12-13T10:51:58.941Z,996.95
2018-12-13T10:52:59.029Z,996.94
2018-12-13T10:53:59.118Z,996.98
2018-12-13T10:54:59.207Z,996.96
2018-12-13T10:55:59.296Z,996.94
2018-12-13T10:56:59.385Z,996.95
2018-12-13T10:57:59.471Z,996.95
2018-12-13T10:58:59.561Z,996.97
2018-12-13T10:59:59.649Z,996.91
2018-12-13T11:00:59.738Z,996.92
2018-12-13T11:01:59.825Z,996.89
2018-12-13T11:02:59.911Z,996.91
2018-12-13T11:03:59.999Z,996.86
2018-12-13T11:05:00.088Z,996.78
2018-12-13T11:06:00.175Z,996.82
2018-12-13T11:07:00.264Z,996.81
2018-12-13T11:08:00.353Z,996.81
2018-12-13T11:09:00.441Z,996.91
2018-12-13T11:10:00.529Z,996.81
2018-12-13T11:11:00.618Z,996.80
2018-12-13T11:12:00.705Z,996.82
2018-12-13T11:13:00.795Z,996.77
2018-12-13T11:14:00.885Z,996.78
2018-12-13T11:15:01.007Z,996.85
2018-12-13T11:16:01.060Z,996.81
2018-12-13T11:17:01.219Z,996.84
2018-12-13T11:18:01.227Z,996.81
2018-12-13T11:19:01.314Z,996.89
2018-12-13T11:20:01.403Z,996.79
2018-12-13T11:21:01.492Z,996.85
2018-12-13T11:22:01.572Z,996.79
2018-12-13T11:23:01.682Z,996.77
2018-12-13T11:24:01.744Z,996.74
2018-12-13T11:25:01.864Z,996.72
2018-12-13T11:26:01.921Z,996.72
2018-12-13T11:27:02.025Z,996.70
2018-12-13T11:28:02.114Z,996.72
2018-12-13T11:29:02.202Z,996.74
2018-12-13T11:30:02.293Z,996.74
2018-12-13T11:31:02.377Z,996.71
2018-12-13T11:32:02.466Z,996.69
2018-12-13T11:33:02.555Z,996.66
2018-12-13T11:34:02.645Z,996.64
2018-12-13T11:35:02.733Z,996.62
2018-12-13T11:36:02.821Z,996.68
2018-12-13T11:37:02.911Z,996.71
2018-12-13T11:38:03.003Z,996.59
2018-12-13T11:39:05.777Z,996.69
2018-12-13T11:40:03.176Z,996.63
2018-12-13T11:41:03.263Z,996.61
2018-12-13T11:42:03.351Z,996.61
2018-12-13T11:43:03.515Z,996.52
2018-12-13T11:44:03.530Z,996.56
2018-12-13T11:45:03.614Z,996.54
2018-12-13T11:46:03.692Z,996.56
2018-12-13T11:47:03.784Z,996.56
2018-12-13T11:48:03.873Z,996.57
2018-12-13T11:49:03.960Z,996.49
2018-12-13T11:50:04.050Z,996.45
2018-12-13T11:51:04.137Z,996.50
2018-12-13T11:52:04.228Z,996.55
2018-12-13T11:53:04.312Z,996.51
2018-12-13T11:54:04.403Z,996.54
2018-12-13T11:55:04.490Z,996.51
2018-12-13T11:56:04.581Z,996.50
2018-12-13T11:57:04.670Z,996.48
2018-12-13T11:58:04.782Z,996.50
2018-12-13T11:59:04.867Z,996.52
2018-12-13T12:00:04.956Z,996.49
2018-12-13T12:01:05.047Z,996.48
2018-12-13T12:02:05.136Z,996.52
2018-12-13T12:03:05.229Z,996.51
2018-12-13T12:04:05.315Z,996.41
2018-12-13T12:05:05.404Z,996.48
2018-12-13T12:06:05.490Z,996.47
2018-12-13T12:07:05.580Z,996.42
2018-12-13T12:08:05.666Z,996.39
2018-12-13T12:09:12.040Z,996.41
2018-12-13T12:10:05.846Z,996.41
2018-12-13T12:11:05.959Z,996.42
2018-12-13T12:12:06.046Z,996.42
2018-12-13T12:13:06.136Z,996.41
2018-12-13T12:14:06.223Z,996.42
2018-12-13T12:15:06.312Z,996.42
2018-12-13T12:16:06.393Z,996.45
2018-12-13T12:17:06.490Z,996.43
2018-12-13T12:18:06.580Z,996.38
2018-12-13T12:19:06.665Z,996.40
2018-12-13T12:20:06.757Z,996.37
2018-12-13T12:21:06.845Z,996.45
2018-12-13T12:22:06.934Z,996.41
2018-12-13T12:23:07.027Z,996.38
2018-12-13T12:24:07.115Z,996.41
2018-12-13T12:25:07.199Z,996.35
2018-12-13T12:26:07.287Z,996.38
2018-12-13T12:27:08.595Z,996.32
2018-12-13T12:28:07.467Z,996.32
2018-12-13T12:29:07.555Z,996.35
2018-12-13T12:30:07.642Z,996.32
2018-12-13T12:31:07.732Z,996.31