createdAt,value
2018-10-18T00:02:03.475Z,18.07
2018-10-18T00:04:33.503Z,16.20
2018-10-18T00:07:02.492Z,17.73
2018-10-18T00:09:31.590Z,18.07
2018-10-18T00:12:00.557Z,18.23
2018-10-18T00:14:29.585Z,16.13
2018-10-18T00:16:58.581Z,16.33
2018-10-18T00:19:27.556Z,17.97
2018-10-18T00:21:56.503Z,18.13
2018-10-18T00:24:25.507Z,19.13
2018-10-18T00:26:54.510Z,17.73
2018-10-18T00:29:23.626Z,18.53
2018-10-18T00:31:52.586Z,18.70
2018-10-18T00:34:21.566Z,19.77
2018-10-18T00:36:50.522Z,19.13
2018-10-18T00:39:19.507Z,19.27
2018-10-18T00:41:48.490Z,20.77
2018-10-18T00:44:17.532Z,19.73
2018-10-18T00:46:46.485Z,19.27
2018-10-18T00:49:15.460Z,19.20
2018-10-18T00:51:44.432Z,19.77
2018-10-18T00:54:13.465Z,19.50
2018-10-18T00:56:43.196Z,20.30
2018-10-18T00:59:12.215Z,21.60
2018-10-18T01:01:41.167Z,22.67
2018-10-18T01:04:10.156Z,26.47
2018-10-18T01:06:39.645Z,29.90
2018-10-18T01:09:10.947Z,25.40
2018-10-18T01:11:41.000Z,24.57
2018-10-18T01:14:11.032Z,20.20
2018-10-18T01:16:39.994Z,21.70
2018-10-18T01:19:09.041Z,21.13
2018-10-18T01:21:38.045Z,20.80
2018-10-18T01:24:07.041Z,22.20
2018-10-18T01:26:36.026Z,19.73
2018-10-18T01:29:05.165Z,20.30
2018-10-18T01:31:34.169Z,22.20
2018-10-18T01:34:03.153Z,24.17
2018-10-18T01:36:32.140Z,23.73
2018-10-18T01:39:01.145Z,24.10
2018-10-18T01:41:30.152Z,25.20
2018-10-18T01:43:59.115Z,25.07
2018-10-18T01:46:28.227Z,24.30
2018-10-18T01:48:57.265Z,23.50
2018-10-18T01:51:26.255Z,21.13
2018-10-18T01:53:55.250Z,21.13
2018-10-18T01:56:24.213Z,22.90
2018-10-18T01:58:53.317Z,22.40
2018-10-18T02:01:23.293Z,22.10
2018-10-18T02:03:52.369Z,23.37
2018-10-18T02:06:21.366Z,21.37
2018-10-18T02:08:50.341Z,23.00
2018-10-18T02:11:19.310Z,26.03
2018-10-18T02:13:48.941Z,27.03
2018-10-18T02:16:17.968Z,28.53
2018-10-18T02:18:47.033Z,31.97
2018-10-18T02:21:16.018Z,27.63
2018-10-18T02:23:45.033Z,28.03
2018-10-18T02:26:14.012Z,24.77
2018-10-18T02:28:43.075Z,24.93
2018-10-18T02:31:12.039Z,26.40
2018-10-18T02:33:41.043Z,22.20
2018-10-18T02:36:10.122Z,22.93
2018-10-18T02:38:39.068Z,24.80
2018-10-18T02:41:08.053Z,23.67
2018-10-18T02:43:37.032Z,20.70
2018-10-18T02:46:06.130Z,20.17
2018-10-18T02:48:35.120Z,23.77
2018-10-18T02:51:04.061Z,22.80
2018-10-18T02:53:33.338Z,21.50
2018-10-18T02:56:03.713Z,19.73
2018-10-18T02:58:32.720Z,23.63
2018-10-18T03:01:01.708Z,21.83
2018-10-18T03:03:30.684Z,21.43
2018-10-18T03:05:59.776Z,20.80
2018-10-18T03:08:28.763Z,21.20
2018-10-18T03:10:57.744Z,22.07
2018-10-18T03:13:26.964Z,21.53
2018-10-18T03:15:56.006Z,22.23
2018-10-18T03:18:25.970Z,22.10
2018-10-18T03:20:54.967Z,21.97
2018-10-18T03:23:23.947Z,21.87
2018-10-18T03:25:52.917Z,20.97
2018-10-18T03:28:21.906Z,19.50
2018-10-18T03:30:50.973Z,17.80
2018-10-18T03:33:19.959Z,20.10
2018-10-18T03:35:48.926Z,20.07
2018-10-18T03:38:17.975Z,21.27
2018-10-18T03:40:46.979Z,20.27
2018-10-18T03:43:15.992Z,20.40
2018-10-18T03:45:45.014Z,19.70
2018-10-18T03:48:14.066Z,22.67
2018-10-18T03:50:43.025Z,30.03
2018-10-18T03:53:11.988Z,34.57
2018-10-18T03:55:41.013Z,37.77
2018-10-18T03:58:10.010Z,38.27
2018-10-18T04:00:38.994Z,41.40
2018-10-18T04:03:07.960Z,38.70
2018-10-18T04:05:36.945Z,38.73
2018-10-18T04:08:06.200Z,38.20
2018-10-18T04:10:35.215Z,33.93
2018-10-18T04:13:04.311Z,36.80
2018-10-18T04:15:33.284Z,37.23
2018-10-18T04:18:02.465Z,37.57
2018-10-18T04:20:31.361Z,34.27
2018-10-18T04:23:00.362Z,35.03
2018-10-18T04:25:29.517Z,37.67
2018-10-18T04:27:58.446Z,37.47
2018-10-18T04:30:27.432Z,37.80
2018-10-18T04:32:56.413Z,40.03
2018-10-18T04:35:25.520Z,38.80
2018-10-18T04:37:54.491Z,36.77
2018-10-18T04:40:23.496Z,36.80
2018-10-18T04:42:52.477Z,37.57
2018-10-18T04:45:21.644Z,36.87
2018-10-18T04:47:50.921Z,37.53
2018-10-18T04:50:19.715Z,37.90
2018-10-18T04:52:48.698Z,38.77
2018-10-18T04:55:17.734Z,38.20
2018-10-18T04:57:46.741Z,37.30
2018-10-18T05:00:15.748Z,38.50
2018-10-18T05:02:44.871Z,37.53
2018-10-18T05:05:25.202Z,37.13
2018-10-18T05:07:54.287Z,36.87
2018-10-18T05:10:23.303Z,36.77
2018-10-18T05:12:52.349Z,39.13
2018-10-18T05:15:21.463Z,37.90
2018-10-18T05:17:50.500Z,36.40
2018-10-18T05:20:19.496Z,37.87
2018-10-18T05:22:48.500Z,37.40
2018-10-18T05:25:17.740Z,38.07
2018-10-18T05:27:46.737Z,38.30
2018-10-18T05:30:15.789Z,37.10
2018-10-18T05:32:44.903Z,37.40
2018-10-18T05:35:14.000Z,37.17
2018-10-18T05:37:43.083Z,39.80
2018-10-18T05:40:12.076Z,38.30
2018-10-18T05:42:41.149Z,39.10
2018-10-18T05:45:10.288Z,40.73
2018-10-18T05:47:40.459Z,38.47
2018-10-18T05:50:10.192Z,41.70
2018-10-18T05:52:39.351Z,38.07
2018-10-18T05:55:09.948Z,41.53
2018-10-18T05:57:39.236Z,38.07
2018-10-18T06:00:12.538Z,38.50
2018-10-18T06:02:41.877Z,38.93
2018-10-18T06:05:12.272Z,39.63
2018-10-18T06:07:41.558Z,37.60
2018-10-18T06:10:22.814Z,40.17
2018-10-18T06:12:52.226Z,37.30
2018-10-18T06:15:26.618Z,36.40
2018-10-18T06:17:55.646Z,39.53
2018-10-18T06:20:24.654Z,37.40
2018-10-18T06:22:53.742Z,39.50
2018-10-18T06:25:22.654Z,40.37
2018-10-18T06:27:51.649Z,39.00
2018-10-18T06:30:20.584Z,38.90
2018-10-18T06:32:49.682Z,41.87
2018-10-18T06:35:19.642Z,40.80
2018-10-18T06:37:48.636Z,39.90
2018-10-18T06:40:18.280Z,39.30
2018-10-18T06:42:47.273Z,40.47
2018-10-18T06:45:17.602Z,40.47
2018-10-18T06:47:46.979Z,41.47
2018-10-18T06:50:17.115Z,37.50
2018-10-18T06:52:46.086Z,39.40
2018-10-18T06:55:15.777Z,38.50
2018-10-18T06:57:45.106Z,37.60
2018-10-18T07:00:22.163Z,39.17
2018-10-18T07:02:51.330Z,39.07
2018-10-18T07:05:20.641Z,37.17
2018-10-18T07:07:49.631Z,39.10
2018-10-18T07:10:18.996Z,39.30
2018-10-18T07:12:47.980Z,37.40
2018-10-18T07:15:17.161Z,36.60
2018-10-18T07:17:46.173Z,37.57
2018-10-18T07:20:15.706Z,35.90
2018-10-18T07:22:44.674Z,38.17
2018-10-18T07:25:15.019Z,36.40
2018-10-18T07:27:44.192Z,35.67
2018-10-18T07:30:14.757Z,37.70
2018-10-18T07:32:43.749Z,35.23
2018-10-18T07:35:13.816Z,32.90
2018-10-18T07:37:42.790Z,32.30
2018-10-18T07:40:13.918Z,32.27
2018-10-18T07:42:42.937Z,31.90
2018-10-18T07:45:12.905Z,31.90
2018-10-18T07:47:42.720Z,30.57
2018-10-18T07:50:12.154Z,33.13
2018-10-18T07:52:41.178Z,31.47
2018-10-18T07:55:10.862Z,32.83
2018-10-18T07:57:39.872Z,30.07
2018-10-18T08:00:11.157Z,29.93
2018-10-18T08:02:40.353Z,32.13
2018-10-18T08:05:10.012Z,30.63
2018-10-18T08:07:39.266Z,29.00
2018-10-18T08:10:10.469Z,30.90
2018-10-18T08:12:39.815Z,28.03
2018-10-18T08:15:09.845Z,32.87
2018-10-18T08:17:39.150Z,29.30
2018-10-18T08:20:08.903Z,29.43
2018-10-18T08:22:38.368Z,29.20
2018-10-18T08:25:07.472Z,30.40
2018-10-18T08:27:36.881Z,31.13
2018-10-18T08:30:07.893Z,28.40
2018-10-18T08:32:36.969Z,29.40
2018-10-18T08:35:06.982Z,29.07
2018-10-18T08:37:36.115Z,30.03
2018-10-18T08:40:05.840Z,29.70
2018-10-18T08:42:34.939Z,34.27
2018-10-18T08:45:04.009Z,34.10
2018-10-18T08:47:33.078Z,31.03
2018-10-18T08:50:02.338Z,31.13
2018-10-18T08:52:31.259Z,30.33
2018-10-18T08:55:00.281Z,31.80
2018-10-18T08:57:29.419Z,31.13
2018-10-18T08:59:58.445Z,29.87
2018-10-18T09:02:27.436Z,29.90
2018-10-18T09:04:56.427Z,29.43
2018-10-18T09:07:25.486Z,26.20
2018-10-18T09:09:54.502Z,29.50
2018-10-18T09:12:23.505Z,27.80
2018-10-18T09:14:52.512Z,27.70
2018-10-18T09:17:21.623Z,26.93
2018-10-18T09:19:50.590Z,27.13
2018-10-18T09:22:19.622Z,23.63
2018-10-18T09:24:48.640Z,22.17
2018-10-18T09:27:17.632Z,24.37
2018-10-18T09:29:46.624Z,20.60
2018-10-18T09:32:15.632Z,22.60
2018-10-18T09:34:44.611Z,22.47
2018-10-18T09:37:13.712Z,22.67
2018-10-18T09:39:43.111Z,23.37
2018-10-18T09:42:12.088Z,24.20
2018-10-18T09:44:41.107Z,26.17
2018-10-18T09:47:10.153Z,23.73
2018-10-18T09:49:39.146Z,22.03
2018-10-18T09:52:08.164Z,21.40
2018-10-18T09:54:37.161Z,18.73
2018-10-18T09:57:06.211Z,19.80
2018-10-18T09:59:35.226Z,18.97
2018-10-18T10:02:09.500Z,18.20
2018-10-18T10:04:38.823Z,17.90
2018-10-18T10:07:08.094Z,17.57
2018-10-18T10:09:37.974Z,17.40
2018-10-18T10:12:06.967Z,17.20
2018-10-18T10:14:35.959Z,17.90
2018-10-18T10:17:05.634Z,17.63
2018-10-18T10:19:34.696Z,17.00
2018-10-18T10:22:03.685Z,16.40
2018-10-18T10:24:32.667Z,14.70
2018-10-18T10:27:01.657Z,17.10
2018-10-18T10:29:30.668Z,14.93
2018-10-18T10:31:59.681Z,12.73
2018-10-18T10:34:28.668Z,13.80
2018-10-18T10:36:57.658Z,15.23
2018-10-18T10:39:26.679Z,11.50
2018-10-18T10:41:55.711Z,12.90
2018-10-18T10:44:24.779Z,12.20
2018-10-18T10:46:53.776Z,10.87
2018-10-18T10:49:22.792Z,11.23
2018-10-18T10:51:51.762Z,10.37
2018-10-18T10:54:20.776Z,9.97
2018-10-18T10:56:49.769Z,10.10
2018-10-18T10:59:19.889Z,10.33
2018-10-18T11:01:48.863Z,10.00
2018-10-18T11:04:17.943Z,11.07
2018-10-18T11:06:46.926Z,9.27
2018-10-18T11:09:16.019Z,8.83
2018-10-18T11:11:44.976Z,8.77
2018-10-18T11:14:14.016Z,9.50
2018-10-18T11:16:42.936Z,10.17
2018-10-18T11:19:11.982Z,8.93
2018-10-18T11:21:41.078Z,7.00
2018-10-18T11:24:10.088Z,7.73
2018-10-18T11:26:39.115Z,8.33
2018-10-18T11:29:08.128Z,7.50
2018-10-18T11:31:37.180Z,7.13
2018-10-18T11:34:06.266Z,8.03
2018-10-18T11:36:35.287Z,8.43
2018-10-18T11:39:05.785Z,9.47
2018-10-18T11:41:34.816Z,10.30
2018-10-18T11:44:03.854Z,10.10
2018-10-18T11:46:32.857Z,9.00
2018-10-18T11:49:01.886Z,9.43
2018-10-18T11:51:30.887Z,9.30
2018-10-18T11:53:59.871Z,10.50
2018-10-18T11:56:29.046Z,9.33
2018-10-18T11:58:58.210Z,6.27
2018-10-18T12:01:27.338Z,7.50
2018-10-18T12:03:56.292Z,8.03
2018-10-18T12:06:25.260Z,8.80
2018-10-18T12:08:54.235Z,8.30
2018-10-18T12:11:23.225Z,8.43
2018-10-18T12:13:52.203Z,7.23
2018-10-18T12:16:21.175Z,7.83
2018-10-18T12:18:50.205Z,9.00
2018-10-18T12:21:19.204Z,8.57
2018-10-18T12:23:48.166Z,8.03
2018-10-18T12:26:17.331Z,8.47
2018-10-18T12:28:46.253Z,9.40
2018-10-18T12:31:15.268Z,10.50
2018-10-18T12:33:44.302Z,9.83
2018-10-18T12:36:13.275Z,11.03
2018-10-18T12:38:42.239Z,9.70
2018-10-18T12:41:11.413Z,10.47
2018-10-18T12:43:40.350Z,9.80
2018-10-18T12:46:09.359Z,11.10
2018-10-18T12:48:38.439Z,9.60
2018-10-18T12:51:07.384Z,10.00
2018-10-18T12:53:36.376Z,9.20
2018-10-18T12:56:05.694Z,10.90
2018-10-18T12:58:34.681Z,11.20
2018-10-18T13:01:03.711Z,12.40
2018-10-18T13:03:32.658Z,13.93
2018-10-18T13:06:01.670Z,13.20
2018-10-18T13:08:30.645Z,12.47
2018-10-18T13:10:59.644Z,13.33
2018-10-18T13:13:28.593Z,11.67
2018-10-18T13:15:57.589Z,11.63
2018-10-18T13:18:26.589Z,12.07
2018-10-18T13:20:56.503Z,12.27
2018-10-18T13:23:25.496Z,11.57
2018-10-18T13:25:54.531Z,11.87
2018-10-18T13:28:23.511Z,11.40
2018-10-18T13:30:52.498Z,11.60
2018-10-18T13:33:21.503Z,11.50
2018-10-18T13:35:50.508Z,10.47
2018-10-18T13:38:23.879Z,11.90
2018-10-18T13:40:53.131Z,11.67
2018-10-18T13:43:24.520Z,11.40
2018-10-18T13:45:53.444Z,11.30
2018-10-18T13:48:22.421Z,13.60
2018-10-18T13:50:51.519Z,11.97
2018-10-18T13:53:20.591Z,12.40
2018-10-18T13:55:49.655Z,12.73
2018-10-18T13:58:18.636Z,13.13
2018-10-18T14:00:47.589Z,12.40
2018-10-18T14:03:16.657Z,13.67
2018-10-18T14:05:45.702Z,11.90
2018-10-18T14:08:14.623Z,13.37
2018-10-18T14:10:43.558Z,12.97
2018-10-18T14:13:12.548Z,13.00
2018-10-18T14:15:41.520Z,12.20
2018-10-18T14:18:10.503Z,12.03
2018-10-18T14:20:39.430Z,12.90
2018-10-18T14:23:08.531Z,11.20
2018-10-18T14:25:37.394Z,13.07
2018-10-18T14:28:07.691Z,12.53
2018-10-18T14:30:36.646Z,13.10
2018-10-18T14:33:05.654Z,12.70
2018-10-18T14:35:34.601Z,13.87
2018-10-18T14:38:03.575Z,13.87
2018-10-18T14:40:32.508Z,13.73
2018-10-18T14:43:01.562Z,12.90
2018-10-18T14:45:30.499Z,12.30
2018-10-18T14:47:59.513Z,12.53
2018-10-18T14:50:28.579Z,14.90
2018-10-18T14:52:57.513Z,12.23
2018-10-18T14:55:26.464Z,12.20
2018-10-18T14:57:55.538Z,12.30
2018-10-18T15:00:24.641Z,11.87
2018-10-18T15:02:53.621Z,12.73
2018-10-18T15:05:22.631Z,12.83
2018-10-18T15:07:51.582Z,12.97
2018-10-18T15:10:20.527Z,12.70
2018-10-18T15:12:49.585Z,13.13
2018-10-18T15:15:18.492Z,12.73
2018-10-18T15:17:47.547Z,12.90
2018-10-18T15:20:16.569Z,13.13
2018-10-18T15:22:45.479Z,12.27
2018-10-18T15:25:14.578Z,13.20
2018-10-18T15:27:43.768Z,14.07
2018-10-18T15:30:13.273Z,14.37
2018-10-18T15:32:42.244Z,15.90
2018-10-18T15:35:12.453Z,15.03
2018-10-18T15:37:41.869Z,13.87
2018-10-18T15:40:10.995Z,13.60
2018-10-18T15:42:39.963Z,12.87
2018-10-18T15:45:09.798Z,14.03
2018-10-18T15:47:38.919Z,12.50
2018-10-18T15:50:09.222Z,12.60
2018-10-18T15:52:38.240Z,12.87
2018-10-18T15:55:07.616Z,13.60
2018-10-18T15:57:36.621Z,11.63
2018-10-18T16:00:08.742Z,12.97
2018-10-18T16:02:37.742Z,15.67
2018-10-18T16:05:06.820Z,12.90
2018-10-18T16:07:35.782Z,13.10
2018-10-18T16:10:05.522Z,12.53
2018-10-18T16:12:34.536Z,13.17
2018-10-18T16:15:03.547Z,12.23
2018-10-18T16:17:32.581Z,12.70
2018-10-18T16:20:01.713Z,11.90
2018-10-18T16:22:30.667Z,12.27
2018-10-18T16:24:59.674Z,13.47
2018-10-18T16:27:28.664Z,13.27
2018-10-18T16:29:57.697Z,12.90
2018-10-18T16:32:26.701Z,13.83
2018-10-18T16:34:55.777Z,12.97
2018-10-18T16:37:24.724Z,13.97
2018-10-18T16:39:53.713Z,12.33
2018-10-18T16:42:23.573Z,14.20
2018-10-18T16:44:54.463Z,13.73
2018-10-18T16:47:23.470Z,14.80
2018-10-18T16:49:52.507Z,14.83
2018-10-18T16:52:23.101Z,14.53
2018-10-18T16:54:52.183Z,17.23
2018-10-18T16:57:21.656Z,15.87
2018-10-18T16:59:50.662Z,15.10
2018-10-18T17:02:19.749Z,16.03
2018-10-18T17:04:48.821Z,16.40
2018-10-18T17:07:17.826Z,17.13
2018-10-18T17:09:46.814Z,16.03
2018-10-18T17:12:16.323Z,15.47
2018-10-18T17:14:45.249Z,18.37
2018-10-18T17:17:14.307Z,18.00
2018-10-18T17:19:43.303Z,19.13
2018-10-18T17:22:12.389Z,17.77
2018-10-18T17:24:42.768Z,18.10
2018-10-18T17:27:11.899Z,18.63
2018-10-18T17:29:40.782Z,21.40
2018-10-18T17:32:09.992Z,19.80
2018-10-18T17:34:39.067Z,18.43
2018-10-18T17:37:08.089Z,19.57
2018-10-18T17:39:37.106Z,19.40
2018-10-18T17:42:07.193Z,19.87
2018-10-18T17:44:36.305Z,21.60
2018-10-18T17:47:05.524Z,19.27
2018-10-18T17:49:34.512Z,19.40
2018-10-18T17:52:03.574Z,19.63
2018-10-18T17:54:32.653Z,19.40
2018-10-18T17:57:01.694Z,19.33
2018-10-18T17:59:30.717Z,16.80
2018-10-18T18:01:59.791Z,16.77
2018-10-18T18:04:28.783Z,14.97
2018-10-18T18:06:57.919Z,13.87
2018-10-18T18:09:26.895Z,14.03
2018-10-18T18:11:55.966Z,13.50
2018-10-18T18:14:25.021Z,12.57
2018-10-18T18:16:55.097Z,10.67
2018-10-18T18:19:24.125Z,10.80
2018-10-18T18:21:53.229Z,10.67
2018-10-18T18:24:22.173Z,10.53
2018-10-18T18:26:51.207Z,9.17
2018-10-18T18:29:20.227Z,10.33
2018-10-18T18:31:49.241Z,10.53
2018-10-18T18:34:18.670Z,9.70
2018-10-18T18:36:47.754Z,11.50
2018-10-18T18:39:16.809Z,12.33
2018-10-18T18:41:46.367Z,12.40
2018-10-18T18:44:15.413Z,11.10
2018-10-18T18:46:44.521Z,12.63
2018-10-18T18:49:13.503Z,12.73
2018-10-18T18:51:42.509Z,13.37
2018-10-18T18:54:11.538Z,14.83
2018-10-18T18:56:40.561Z,14.30
2018-10-18T18:59:09.600Z,14.47
2018-10-18T19:01:38.641Z,15.13
2018-10-18T19:04:07.707Z,14.43
2018-10-18T19:06:36.711Z,16.03
2018-10-18T19:09:07.294Z,15.60
2018-10-18T19:11:36.269Z,15.87
2018-10-18T19:14:05.532Z,15.53
2018-10-18T19:16:34.500Z,15.00
2018-10-18T19:19:04.017Z,16.43
2018-10-18T19:21:33.021Z,15.67
2018-10-18T19:24:02.068Z,15.07
2018-10-18T19:26:31.079Z,14.63
2018-10-18T19:29:00.102Z,16.70
2018-10-18T19:31:29.172Z,17.10
2018-10-18T19:33:58.220Z,16.60
2018-10-18T19:36:39.416Z,16.10
2018-10-18T19:39:08.887Z,15.87
2018-10-18T19:41:38.000Z,15.90
2018-10-18T19:44:12.721Z,16.37
2018-10-18T19:46:59.095Z,15.73
2018-10-18T19:49:28.790Z,16.43
2018-10-18T19:51:57.863Z,17.00
2018-10-18T19:54:27.358Z,17.93
2018-10-18T19:56:56.365Z,17.83
2018-10-18T19:59:25.531Z,16.63
2018-10-18T20:01:54.573Z,17.13
2018-10-18T20:04:23.601Z,15.70
2018-10-18T20:06:53.907Z,17.83
2018-10-18T20:09:23.276Z,17.13
2018-10-18T20:11:52.707Z,16.93
2018-10-18T20:14:21.725Z,15.10
2018-10-18T20:16:50.742Z,17.10
2018-10-18T20:19:19.840Z,17.63
2018-10-18T20:21:48.852Z,15.40
2018-10-18T20:24:17.959Z,15.70
2018-10-18T20:26:47.042Z,15.73
2018-10-18T20:29:16.033Z,15.07
2018-10-18T20:31:45.129Z,15.27
2018-10-18T20:34:14.240Z,14.53
2018-10-18T20:36:43.273Z,15.30
2018-10-18T20:39:12.478Z,14.77
2018-10-18T20:41:43.671Z,13.80
2018-10-18T20:44:12.841Z,13.27
2018-10-18T20:46:41.941Z,13.40
2018-10-18T20:49:10.951Z,12.97
2018-10-18T20:51:39.961Z,13.50
2018-10-18T20:54:09.067Z,14.20
2018-10-18T20:56:37.989Z,14.70
2018-10-18T20:59:07.018Z,12.60
2018-10-18T21:01:35.979Z,14.53
2018-10-18T21:04:05.221Z,14.53
2018-10-18T21:06:34.321Z,14.57
2018-10-18T21:09:04.777Z,13.50
2018-10-18T21:11:33.771Z,14.30
2018-10-18T21:14:02.814Z,11.80
2018-10-18T21:16:31.826Z,13.50
2018-10-18T21:19:01.853Z,9.60
2018-10-18T21:21:30.923Z,9.10
2018-10-18T21:23:59.928Z,7.93
2018-10-18T21:26:28.928Z,7.57
2018-10-18T21:28:57.917Z,6.97
2018-10-18T21:31:26.931Z,6.70
2018-10-18T21:33:56.016Z,5.77
2018-10-18T21:36:25.054Z,6.30
2018-10-18T21:38:54.148Z,8.13
2018-10-18T21:41:23.153Z,8.40
2018-10-18T21:43:52.153Z,9.20
2018-10-18T21:46:21.493Z,9.30
2018-10-18T21:48:50.551Z,10.33
2018-10-18T21:51:19.585Z,10.27
2018-10-18T21:53:48.608Z,10.03
2018-10-18T21:56:17.726Z,10.80
2018-10-18T21:58:46.771Z,10.47
2018-10-18T22:01:15.805Z,11.37
2018-10-18T22:03:44.821Z,12.50
2018-10-18T22:06:13.849Z,11.00
2018-10-18T22:08:43.486Z,11.60
2018-10-18T22:11:12.588Z,12.07
2018-10-18T22:13:41.511Z,10.80
2018-10-18T22:16:10.577Z,12.23
2018-10-18T22:18:39.608Z,10.80
2018-10-18T22:21:08.694Z,13.20
2018-10-18T22:23:37.662Z,12.67
2018-10-18T22:26:06.754Z,13.33
2018-10-18T22:28:35.753Z,11.73
2018-10-18T22:31:05.423Z,10.00
2018-10-18T22:33:34.436Z,9.00
2018-10-18T22:36:03.457Z,8.83
2018-10-18T22:38:32.535Z,9.00
2018-10-18T22:41:01.583Z,8.67
2018-10-18T22:43:30.591Z,8.30
2018-10-18T22:46:00.034Z,8.47
2018-10-18T22:48:30.441Z,8.10
2018-10-18T22:51:00.083Z,7.90
2018-10-18T22:53:29.458Z,8.43
2018-10-18T22:55:58.469Z,8.80
2018-10-18T22:58:27.474Z,8.27
2018-10-18T23:00:56.498Z,8.03
2018-10-18T23:03:25.511Z,8.30
2018-10-18T23:05:54.520Z,8.37
2018-10-18T23:08:23.559Z,8.30
2018-10-18T23:10:52.572Z,9.13
2018-10-18T23:13:21.575Z,9.23
2018-10-18T23:15:50.588Z,8.50
2018-10-18T23:18:19.623Z,8.03
2018-10-18T23:20:48.636Z,8.87
2018-10-18T23:23:17.646Z,8.20
2018-10-18T23:25:46.656Z,8.47
2018-10-18T23:28:16.228Z,7.90
2018-10-18T23:30:45.320Z,7.63
2018-10-18T23:33:14.383Z,9.10
2018-10-18T23:35:43.332Z,7.33
2018-10-18T23:38:12.370Z,7.40
2018-10-18T23:40:41.829Z,7.10
2018-10-18T23:43:10.888Z,6.90
2018-10-18T23:45:39.960Z,5.63
2018-10-18T23:48:08.991Z,5.27
2018-10-18T23:50:38.056Z,5.17
2018-10-18T23:53:07.128Z,5.07
2018-10-18T23:55:36.109Z,4.53
2018-10-18T23:58:05.367Z,4.63
