createdAt,value
2018-09-27T00:00:54.513Z,8.67
2018-09-27T00:01:54.516Z,8.63
2018-09-27T00:02:54.490Z,8.68
2018-09-27T00:03:54.517Z,8.63
2018-09-27T00:04:54.537Z,8.62
2018-09-27T00:05:54.458Z,8.63
2018-09-27T00:06:54.457Z,8.63
2018-09-27T00:07:54.439Z,8.59
2018-09-27T00:08:54.443Z,8.67
2018-09-27T00:09:54.452Z,8.65
2018-09-27T00:10:54.411Z,8.65
2018-09-27T00:11:54.391Z,8.65
2018-09-27T00:12:54.388Z,8.65
2018-09-27T00:13:54.376Z,8.67
2018-09-27T00:14:54.364Z,8.60
2018-09-27T00:15:54.381Z,8.63
2018-09-27T00:16:54.338Z,8.57
2018-09-27T00:17:54.325Z,8.59
2018-09-27T00:18:54.333Z,8.53
2018-09-27T00:19:54.312Z,8.72
2018-09-27T00:20:54.293Z,8.57
2018-09-27T00:21:54.340Z,8.70
2018-09-27T00:22:54.269Z,8.55
2018-09-27T00:23:54.261Z,8.57
2018-09-27T00:24:54.306Z,8.60
2018-09-27T00:25:54.247Z,8.53
2018-09-27T00:26:54.271Z,8.57
2018-09-27T00:27:54.246Z,8.59
2018-09-27T00:28:54.239Z,8.59
2018-09-27T00:29:54.191Z,8.49
2018-09-27T00:30:54.174Z,8.47
2018-09-27T00:31:54.163Z,8.50
2018-09-27T00:32:54.161Z,8.52
2018-09-27T00:33:54.192Z,8.50
2018-09-27T00:34:54.133Z,8.46
2018-09-27T00:35:54.126Z,8.39
2018-09-27T00:36:54.132Z,8.35
2018-09-27T00:37:54.113Z,8.35
2018-09-27T00:38:54.092Z,8.24
2018-09-27T00:39:54.131Z,8.24
2018-09-27T00:40:54.070Z,8.20
2018-09-27T00:41:54.052Z,8.16
2018-09-27T00:42:54.043Z,8.20
2018-09-27T00:43:54.059Z,8.19
2018-09-27T00:44:54.032Z,8.16
2018-09-27T00:45:54.060Z,8.13
2018-09-27T00:46:54.024Z,8.10
2018-09-27T00:47:53.996Z,8.12
2018-09-27T00:48:53.997Z,8.16
2018-09-27T00:49:53.972Z,8.12
2018-09-27T00:50:53.965Z,8.14
2018-09-27T00:51:54.013Z,8.19
2018-09-27T00:52:54.000Z,8.14
2018-09-27T00:53:53.922Z,8.12
2018-09-27T00:54:53.917Z,8.09
2018-09-27T00:55:53.906Z,8.14
2018-09-27T00:56:53.959Z,8.24
2018-09-27T00:57:53.931Z,8.16
2018-09-27T00:58:53.867Z,8.21
2018-09-27T00:59:53.866Z,8.23
2018-09-27T01:00:53.906Z,8.12
2018-09-27T01:01:53.836Z,8.23
2018-09-27T01:02:53.823Z,8.14
2018-09-27T01:03:53.902Z,8.14
2018-09-27T01:04:53.807Z,8.13
2018-09-27T01:05:53.799Z,8.19
2018-09-27T01:06:53.789Z,8.23
2018-09-27T01:07:53.770Z,8.16
2018-09-27T01:08:53.760Z,8.23
2018-09-27T01:09:53.806Z,8.16
2018-09-27T01:10:53.733Z,8.09
2018-09-27T01:11:53.733Z,8.13
2018-09-27T01:12:53.748Z,8.13
2018-09-27T01:13:53.700Z,8.13
2018-09-27T01:14:53.696Z,8.01
2018-09-27T01:15:53.716Z,8.01
2018-09-27T01:16:53.665Z,8.10
2018-09-27T01:17:53.654Z,7.95
2018-09-27T01:18:53.651Z,7.99
2018-09-27T01:19:53.656Z,8.09
2018-09-27T01:20:53.632Z,7.98
2018-09-27T01:21:53.655Z,7.95
2018-09-27T01:22:53.620Z,7.94
2018-09-27T01:23:53.614Z,8.01
2018-09-27T01:24:53.580Z,7.96
2018-09-27T01:25:53.567Z,7.94
2018-09-27T01:26:53.562Z,8.01
2018-09-27T01:27:53.605Z,8.09
2018-09-27T01:28:53.536Z,8.06
2018-09-27T01:29:53.524Z,8.02
2018-09-27T01:30:53.519Z,7.99
2018-09-27T01:31:53.516Z,7.98
2018-09-27T01:32:53.509Z,7.99
2018-09-27T01:33:53.519Z,8.02
2018-09-27T01:34:53.462Z,8.05
2018-09-27T01:35:53.472Z,8.14
2018-09-27T01:36:53.456Z,8.14
2018-09-27T01:37:53.443Z,8.16
2018-09-27T01:38:53.427Z,8.02
2018-09-27T01:39:53.465Z,8.12
2018-09-27T01:40:53.411Z,8.14
2018-09-27T01:41:53.424Z,8.14
2018-09-27T01:42:53.387Z,8.16
2018-09-27T01:43:53.371Z,8.19
2018-09-27T01:44:53.371Z,8.16
2018-09-27T01:45:53.377Z,8.19
2018-09-27T01:46:53.364Z,8.12
2018-09-27T01:47:53.323Z,8.20
2018-09-27T01:48:53.327Z,8.14
2018-09-27T01:49:53.305Z,8.09
2018-09-27T01:50:53.330Z,8.02
2018-09-27T01:51:53.334Z,7.99
2018-09-27T01:52:53.272Z,7.99
2018-09-27T01:53:53.261Z,7.99
2018-09-27T01:54:53.259Z,7.91
2018-09-27T01:55:53.232Z,7.99
2018-09-27T01:56:53.224Z,7.99
2018-09-27T01:57:53.258Z,7.88
2018-09-27T01:58:53.205Z,7.95
2018-09-27T01:59:53.188Z,7.91
2018-09-27T02:00:53.175Z,7.88
2018-09-27T02:01:53.172Z,7.92
2018-09-27T02:02:53.226Z,7.96
2018-09-27T02:03:53.190Z,7.98
2018-09-27T02:04:53.136Z,7.95
2018-09-27T02:05:53.123Z,8.02
2018-09-27T02:06:53.124Z,8.01
2018-09-27T02:07:53.100Z,8.04
2018-09-27T02:08:53.094Z,7.99
2018-09-27T02:09:53.143Z,7.98
2018-09-27T02:10:53.069Z,7.98
2018-09-27T02:11:53.064Z,8.05
2018-09-27T02:12:53.046Z,7.98
2018-09-27T02:13:53.044Z,8.04
2018-09-27T02:14:53.025Z,7.99
2018-09-27T02:15:53.060Z,8.01
2018-09-27T02:16:53.018Z,7.94
2018-09-27T02:17:52.990Z,8.01
2018-09-27T02:18:52.979Z,7.86
2018-09-27T02:19:52.979Z,7.94
2018-09-27T02:20:52.963Z,7.95
2018-09-27T02:21:52.996Z,7.92
2018-09-27T02:22:52.940Z,7.92
2018-09-27T02:23:52.930Z,7.87
2018-09-27T02:24:52.912Z,7.71
2018-09-27T02:25:52.922Z,7.74
2018-09-27T02:26:52.895Z,7.73
2018-09-27T02:27:52.928Z,7.69
2018-09-27T02:28:52.888Z,7.74
2018-09-27T02:29:52.873Z,7.61
2018-09-27T02:30:52.847Z,7.60
2018-09-27T02:31:52.835Z,7.61
2018-09-27T02:32:52.854Z,7.62
2018-09-27T02:33:52.856Z,7.66
2018-09-27T02:34:52.802Z,7.68
2018-09-27T02:35:52.790Z,7.61
2018-09-27T02:36:52.815Z,7.62
2018-09-27T02:37:52.769Z,7.60
2018-09-27T02:38:52.772Z,7.57
2018-09-27T02:39:52.788Z,7.61
2018-09-27T02:40:52.762Z,7.61
2018-09-27T02:41:52.736Z,7.62
2018-09-27T02:42:52.734Z,7.62
2018-09-27T02:43:52.705Z,7.66
2018-09-27T02:44:52.690Z,7.68
2018-09-27T02:45:52.751Z,7.55
2018-09-27T02:46:52.689Z,7.55
2018-09-27T02:47:52.679Z,7.60
2018-09-27T02:48:52.642Z,7.58
2018-09-27T02:49:52.636Z,7.46
2018-09-27T02:50:52.742Z,7.52
2018-09-27T02:51:52.670Z,7.58
2018-09-27T02:52:52.610Z,7.61
2018-09-27T02:53:52.604Z,7.58
2018-09-27T02:54:52.648Z,7.55
2018-09-27T02:55:52.577Z,7.66
2018-09-27T02:56:52.588Z,7.64
2018-09-27T02:57:52.600Z,7.64
2018-09-27T02:58:52.543Z,7.62
2018-09-27T02:59:52.522Z,7.69
2018-09-27T03:00:52.520Z,7.61
2018-09-27T03:01:52.532Z,7.55
2018-09-27T03:02:52.494Z,7.61
2018-09-27T03:03:52.533Z,7.55
2018-09-27T03:04:52.472Z,7.57
2018-09-27T03:05:52.458Z,7.46
2018-09-27T03:06:52.454Z,7.55
2018-09-27T03:07:52.450Z,7.50
2018-09-27T03:08:52.422Z,7.42
2018-09-27T03:09:52.467Z,7.44
2018-09-27T03:10:52.397Z,7.49
2018-09-27T03:11:52.402Z,7.44
2018-09-27T03:12:52.394Z,7.37
2018-09-27T03:13:52.426Z,7.28
2018-09-27T03:14:52.375Z,7.31
2018-09-27T03:15:52.384Z,7.31
2018-09-27T03:16:52.328Z,7.25
2018-09-27T03:17:52.339Z,7.24
2018-09-27T03:18:52.312Z,7.31
2018-09-27T03:19:52.298Z,7.24
2018-09-27T03:20:52.347Z,7.28
2018-09-27T03:21:52.332Z,7.24
2018-09-27T03:22:52.281Z,7.31
2018-09-27T03:23:52.278Z,7.16
2018-09-27T03:24:52.253Z,7.19
2018-09-27T03:25:52.228Z,7.15
2018-09-27T03:26:52.227Z,7.13
2018-09-27T03:27:52.311Z,7.13
2018-09-27T03:28:52.207Z,7.00
2018-09-27T03:29:52.196Z,7.13
2018-09-27T03:30:52.212Z,7.04
2018-09-27T03:31:52.171Z,6.97
2018-09-27T03:32:52.160Z,7.06
2018-09-27T03:33:52.191Z,7.00
2018-09-27T03:34:52.144Z,7.07
2018-09-27T03:35:52.131Z,7.07
2018-09-27T03:36:52.113Z,7.01
2018-09-27T03:37:52.099Z,7.03
2018-09-27T03:38:52.089Z,7.01
2018-09-27T03:39:52.160Z,6.97
2018-09-27T03:40:52.148Z,7.00
2018-09-27T03:41:52.055Z,6.97
2018-09-27T03:42:52.046Z,6.97
2018-09-27T03:43:52.035Z,6.92
2018-09-27T03:44:52.023Z,6.86
2018-09-27T03:45:52.052Z,6.88
2018-09-27T03:46:51.998Z,6.89
2018-09-27T03:47:51.992Z,6.89
2018-09-27T03:48:52.011Z,6.88
2018-09-27T03:49:51.980Z,6.91
2018-09-27T03:50:51.962Z,6.82
2018-09-27T03:51:51.990Z,6.82
2018-09-27T03:52:51.969Z,6.86
2018-09-27T03:53:51.933Z,6.91
2018-09-27T03:54:51.948Z,6.81
2018-09-27T03:55:51.949Z,6.85
2018-09-27T03:56:52.103Z,6.83
2018-09-27T03:57:51.918Z,6.79
2018-09-27T03:58:51.928Z,6.79
2018-09-27T03:59:51.863Z,6.81
2018-09-27T04:00:51.848Z,6.83
2018-09-27T04:01:51.842Z,6.75
2018-09-27T04:02:51.828Z,6.89
2018-09-27T04:03:51.849Z,6.83
2018-09-27T04:04:51.810Z,6.85
2018-09-27T04:05:51.814Z,6.79
2018-09-27T04:06:51.778Z,6.85
2018-09-27T04:07:51.759Z,6.75
2018-09-27T04:08:51.754Z,6.81
2018-09-27T04:09:51.777Z,6.82
2018-09-27T04:10:51.730Z,6.82
2018-09-27T04:11:51.719Z,6.75
2018-09-27T04:12:51.753Z,6.78
2018-09-27T04:13:51.709Z,6.82
2018-09-27T04:14:51.689Z,6.73
2018-09-27T04:15:51.802Z,6.75
2018-09-27T04:16:51.675Z,6.75
2018-09-27T04:17:51.654Z,6.63
2018-09-27T04:18:51.641Z,6.71
2018-09-27T04:19:51.626Z,6.57
2018-09-27T04:20:51.617Z,6.70
2018-09-27T04:21:51.863Z,6.64
2018-09-27T04:22:51.597Z,6.64
2018-09-27T04:23:51.586Z,6.70
2018-09-27T04:24:51.571Z,6.67
2018-09-27T04:25:51.567Z,6.65
2018-09-27T04:26:51.552Z,6.65
2018-09-27T04:27:51.620Z,6.63
2018-09-27T04:28:51.528Z,6.60
2018-09-27T04:29:51.519Z,6.61
2018-09-27T04:30:51.507Z,6.63
2018-09-27T04:31:51.505Z,6.49
2018-09-27T04:32:51.489Z,6.52
2018-09-27T04:33:51.619Z,6.55
2018-09-27T04:34:51.475Z,6.49
2018-09-27T04:35:51.462Z,6.50
2018-09-27T04:36:51.447Z,6.38
2018-09-27T04:37:51.447Z,6.46
2018-09-27T04:38:51.418Z,6.35
2018-09-27T04:39:51.480Z,6.47
2018-09-27T04:40:51.461Z,6.35
2018-09-27T04:41:51.386Z,6.35
2018-09-27T04:42:51.394Z,6.34
2018-09-27T04:43:51.368Z,6.45
2018-09-27T04:44:51.359Z,6.49
2018-09-27T04:45:51.429Z,6.47
2018-09-27T04:46:51.329Z,6.46
2018-09-27T04:47:51.346Z,6.46
2018-09-27T04:48:51.311Z,6.61
2018-09-27T04:49:51.299Z,6.57
2018-09-27T04:50:51.282Z,6.61
2018-09-27T04:51:51.388Z,6.61
2018-09-27T04:52:51.272Z,6.65
2018-09-27T04:53:51.256Z,6.67
2018-09-27T04:54:51.241Z,6.65
2018-09-27T04:55:51.241Z,6.70
2018-09-27T04:56:51.217Z,6.71
2018-09-27T04:57:51.261Z,6.75
2018-09-27T04:58:51.196Z,6.75
2018-09-27T04:59:51.253Z,6.81
2018-09-27T05:00:51.171Z,6.74
2018-09-27T05:01:51.167Z,6.82
2018-09-27T05:02:51.151Z,6.81
2018-09-27T05:03:51.208Z,6.78
2018-09-27T05:04:51.129Z,6.79
2018-09-27T05:05:51.114Z,6.78
2018-09-27T05:06:51.112Z,6.78
2018-09-27T05:07:51.092Z,6.75
2018-09-27T05:08:51.105Z,6.78
2018-09-27T05:09:51.110Z,6.78
2018-09-27T05:10:51.069Z,6.81
2018-09-27T05:11:51.049Z,6.82
2018-09-27T05:12:51.040Z,6.74
2018-09-27T05:13:51.030Z,6.82
2018-09-27T05:14:51.017Z,6.79
2018-09-27T05:15:51.049Z,6.78
2018-09-27T05:16:51.002Z,6.83
2018-09-27T05:17:50.988Z,6.75
2018-09-27T05:18:50.972Z,6.71
2018-09-27T05:19:50.962Z,6.73
2018-09-27T05:20:50.950Z,6.75
2018-09-27T05:21:50.976Z,6.70
2018-09-27T05:22:51.087Z,6.64
2018-09-27T05:23:50.982Z,6.64
2018-09-27T05:24:50.948Z,6.61
2018-09-27T05:25:50.933Z,6.63
2018-09-27T05:26:50.894Z,6.65
2018-09-27T05:27:50.983Z,6.52
2018-09-27T05:28:50.909Z,6.63
2018-09-27T05:29:50.856Z,6.63
2018-09-27T05:30:50.837Z,6.55
2018-09-27T05:31:50.837Z,6.46
2018-09-27T05:32:50.816Z,6.46
2018-09-27T05:33:50.997Z,6.50
2018-09-27T05:34:50.806Z,6.49
2018-09-27T05:35:50.792Z,6.52
2018-09-27T05:36:50.769Z,6.52
2018-09-27T05:37:50.757Z,6.49
2018-09-27T05:38:50.858Z,6.53
2018-09-27T05:39:50.778Z,6.52
2018-09-27T05:40:50.725Z,6.50
2018-09-27T05:41:50.713Z,6.55
2018-09-27T05:42:50.705Z,6.47
2018-09-27T05:43:50.693Z,6.47
2018-09-27T05:44:50.679Z,6.57
2018-09-27T05:45:50.713Z,6.61
2018-09-27T05:46:50.661Z,6.67
2018-09-27T05:47:50.658Z,6.64
2018-09-27T05:48:50.652Z,6.68
2018-09-27T05:49:50.687Z,6.70
2018-09-27T05:50:50.622Z,6.81
2018-09-27T05:51:50.672Z,6.83
2018-09-27T05:52:50.598Z,6.74
2018-09-27T05:53:50.586Z,6.79
2018-09-27T05:54:50.577Z,6.79
2018-09-27T05:55:50.577Z,6.88
2018-09-27T05:56:50.545Z,6.83
2018-09-27T05:57:50.573Z,6.75
2018-09-27T05:58:50.525Z,6.88
2018-09-27T05:59:50.575Z,6.86
2018-09-27T06:00:50.536Z,6.86
2018-09-27T06:01:50.515Z,6.89
2018-09-27T06:02:50.508Z,6.85
2018-09-27T06:03:50.540Z,6.86
2018-09-27T06:04:50.483Z,6.91
2018-09-27T06:05:50.458Z,7.04
2018-09-27T06:06:50.444Z,6.99
2018-09-27T06:07:50.449Z,6.97
2018-09-27T06:08:50.451Z,6.97
2018-09-27T06:09:50.439Z,6.97
2018-09-27T06:10:50.402Z,7.07
2018-09-27T06:11:50.388Z,7.00
2018-09-27T06:12:50.386Z,7.01
2018-09-27T06:13:50.433Z,7.01
2018-09-27T06:14:50.356Z,7.11
2018-09-27T06:15:50.387Z,7.08
2018-09-27T06:16:50.337Z,7.07
2018-09-27T06:17:50.320Z,7.18
2018-09-27T06:18:50.317Z,7.16
2018-09-27T06:19:50.333Z,7.11
2018-09-27T06:20:50.285Z,7.26
2018-09-27T06:21:50.357Z,7.22
2018-09-27T06:22:50.311Z,7.22
2018-09-27T06:23:50.253Z,7.21
2018-09-27T06:24:50.246Z,7.28
2018-09-27T06:25:50.253Z,7.28
2018-09-27T06:26:50.248Z,7.31
2018-09-27T06:27:50.296Z,7.44
2018-09-27T06:28:50.207Z,7.40
2018-09-27T06:29:50.267Z,7.47
2018-09-27T06:30:50.179Z,7.46
2018-09-27T06:31:50.186Z,7.55
2018-09-27T06:32:50.149Z,7.58
2018-09-27T06:33:50.197Z,7.64
2018-09-27T06:34:50.125Z,7.58
2018-09-27T06:35:50.121Z,7.74
2018-09-27T06:36:50.115Z,7.74
2018-09-27T06:37:50.095Z,7.83
2018-09-27T06:38:50.089Z,7.94
2018-09-27T06:39:50.121Z,8.04
2018-09-27T06:40:50.099Z,7.96
2018-09-27T06:41:50.050Z,8.01
2018-09-27T06:42:50.041Z,8.13
2018-09-27T06:43:50.025Z,8.12
2018-09-27T06:44:50.079Z,8.28
2018-09-27T06:45:50.039Z,8.34
2018-09-27T06:46:49.995Z,8.41
2018-09-27T06:47:49.988Z,8.46
2018-09-27T06:48:50.002Z,8.57
2018-09-27T06:49:49.978Z,8.63
2018-09-27T06:50:49.950Z,8.72
2018-09-27T06:51:49.981Z,8.74
2018-09-27T06:52:49.933Z,8.85
2018-09-27T06:53:49.915Z,8.86
2018-09-27T06:54:50.002Z,8.95
2018-09-27T06:55:50.002Z,8.98
2018-09-27T06:56:49.883Z,8.95
2018-09-27T06:57:49.913Z,8.99
2018-09-27T06:58:49.879Z,8.98
2018-09-27T06:59:49.854Z,8.95
2018-09-27T07:00:49.845Z,8.98
2018-09-27T07:01:49.846Z,9.11
2018-09-27T07:02:49.816Z,9.09
2018-09-27T07:03:49.837Z,9.08
2018-09-27T07:04:49.800Z,9.15
2018-09-27T07:05:49.807Z,9.16
2018-09-27T07:06:49.772Z,9.22
2018-09-27T07:07:49.776Z,9.19
2018-09-27T07:08:49.753Z,9.27
2018-09-27T07:09:49.775Z,9.27
2018-09-27T07:10:49.725Z,9.48
2018-09-27T07:11:49.750Z,9.51
2018-09-27T07:12:49.723Z,9.57
2018-09-27T07:13:49.697Z,9.60
2018-09-27T07:14:49.687Z,9.63
2018-09-27T07:15:49.708Z,9.66
2018-09-27T07:16:49.668Z,9.65
2018-09-27T07:17:49.675Z,9.80
2018-09-27T07:18:49.758Z,9.80
2018-09-27T07:19:49.635Z,9.91
2018-09-27T07:20:49.668Z,9.88
2018-09-27T07:21:49.646Z,9.90
2018-09-27T07:22:49.591Z,9.99
2018-09-27T07:23:49.587Z,9.98
2018-09-27T07:24:49.570Z,9.98
2018-09-27T07:25:49.567Z,10.03
2018-09-27T07:26:49.756Z,10.09
2018-09-27T07:27:49.570Z,10.23
2018-09-27T07:28:49.526Z,10.21
2018-09-27T07:29:49.523Z,10.31
2018-09-27T07:30:49.503Z,10.30
2018-09-27T07:31:49.493Z,10.30
2018-09-27T07:32:49.483Z,10.41
2018-09-27T07:33:49.527Z,10.41
2018-09-27T07:34:49.464Z,10.52
2018-09-27T07:35:49.449Z,10.46
2018-09-27T07:36:49.455Z,10.58
2018-09-27T07:37:49.434Z,10.61
2018-09-27T07:38:49.419Z,10.70
2018-09-27T07:39:49.442Z,10.75
2018-09-27T07:40:49.390Z,10.76
2018-09-27T07:41:49.385Z,10.79
2018-09-27T07:42:49.428Z,10.83
2018-09-27T07:43:49.360Z,10.98
2018-09-27T07:44:49.346Z,10.97
2018-09-27T07:45:49.379Z,11.04
2018-09-27T07:46:49.325Z,11.16
2018-09-27T07:47:49.314Z,11.13
2018-09-27T07:48:49.329Z,11.25
2018-09-27T07:49:49.296Z,11.19
2018-09-27T07:50:49.281Z,11.33
2018-09-27T07:51:49.305Z,11.31
2018-09-27T07:52:49.258Z,11.33
2018-09-27T07:53:49.257Z,11.45
2018-09-27T07:54:49.370Z,11.54
2018-09-27T07:55:49.227Z,11.55
2018-09-27T07:56:49.213Z,11.59
2018-09-27T07:57:49.232Z,11.62
2018-09-27T07:58:49.195Z,11.70
2018-09-27T07:59:49.177Z,11.73
2018-09-27T08:00:49.176Z,11.85
2018-09-27T08:01:49.186Z,11.79
2018-09-27T08:02:49.336Z,12.00
2018-09-27T08:03:49.173Z,12.08
2018-09-27T08:04:49.126Z,12.03
2018-09-27T08:05:49.119Z,12.14
2018-09-27T08:06:49.100Z,12.08
2018-09-27T08:07:49.089Z,12.10
2018-09-27T08:08:49.077Z,12.28
2018-09-27T08:09:49.126Z,12.38
2018-09-27T08:10:49.055Z,12.35
2018-09-27T08:11:49.072Z,12.41
2018-09-27T08:12:49.038Z,12.55
2018-09-27T08:13:49.026Z,12.46
2018-09-27T08:14:49.015Z,12.48
2018-09-27T08:15:49.037Z,12.59
2018-09-27T08:16:49.029Z,12.71
2018-09-27T08:17:48.996Z,12.87
2018-09-27T08:18:48.966Z,12.88
2018-09-27T08:19:48.955Z,12.95
2018-09-27T08:20:49.001Z,12.96
2018-09-27T08:21:48.968Z,13.11
2018-09-27T08:22:48.922Z,13.16
2018-09-27T08:23:48.924Z,13.17
2018-09-27T08:24:48.900Z,13.24
2018-09-27T08:25:48.887Z,13.29
2018-09-27T08:26:48.883Z,13.46
2018-09-27T08:27:48.907Z,13.57
2018-09-27T08:28:48.857Z,13.54
2018-09-27T08:29:48.874Z,13.64
2018-09-27T08:30:48.917Z,13.75
2018-09-27T08:31:48.825Z,13.79
2018-09-27T08:32:48.812Z,13.83
2018-09-27T08:33:48.834Z,13.93
2018-09-27T08:34:48.789Z,14.04
2018-09-27T08:35:48.782Z,14.00
2018-09-27T08:36:48.779Z,14.11
2018-09-27T08:37:48.757Z,14.15
2018-09-27T08:38:48.813Z,14.18
2018-09-27T08:39:48.766Z,14.26
2018-09-27T08:40:48.726Z,14.28
2018-09-27T08:41:48.717Z,14.33
2018-09-27T08:43:48.708Z,14.51
2018-09-27T08:44:48.796Z,14.58
2018-09-27T08:45:48.749Z,14.67
2018-09-27T08:46:48.659Z,14.63
2018-09-27T08:47:48.650Z,14.67
2018-09-27T08:48:48.635Z,14.77
2018-09-27T08:49:48.631Z,14.83
2018-09-27T08:50:48.666Z,14.92
2018-09-27T08:51:48.639Z,15.01
2018-09-27T08:52:48.593Z,15.05
2018-09-27T08:53:48.580Z,15.05
2018-09-27T08:54:48.573Z,15.17
2018-09-27T08:55:48.613Z,15.23
2018-09-27T08:56:48.552Z,15.20
2018-09-27T08:57:48.591Z,15.27
2018-09-27T08:58:48.526Z,15.25
2018-09-27T08:59:48.513Z,15.41
2018-09-27T09:00:48.507Z,15.43
2018-09-27T09:01:48.490Z,15.43
2018-09-27T09:02:48.481Z,15.51
2018-09-27T09:03:48.542Z,15.66
2018-09-27T09:04:48.471Z,15.58
2018-09-27T09:05:48.449Z,15.68
2018-09-27T09:06:48.443Z,15.66
2018-09-27T09:07:48.424Z,15.73
2018-09-27T09:08:48.414Z,15.73
2018-09-27T09:09:48.444Z,15.83
2018-09-27T09:10:48.402Z,15.83
2018-09-27T09:11:48.379Z,16.00
2018-09-27T09:12:48.381Z,15.98
2018-09-27T09:13:48.355Z,15.96
2018-09-27T09:14:48.345Z,16.18
2018-09-27T09:15:48.373Z,16.08
2018-09-27T09:16:48.331Z,16.17
2018-09-27T09:17:48.340Z,16.10
2018-09-27T09:18:48.339Z,16.21
2018-09-27T09:19:48.286Z,16.28
2018-09-27T09:20:48.279Z,16.26
2018-09-27T09:21:48.322Z,16.39
2018-09-27T09:22:48.255Z,16.49
2018-09-27T09:23:48.266Z,16.55
2018-09-27T09:24:48.234Z,16.58
2018-09-27T09:25:48.271Z,16.65
2018-09-27T09:26:48.214Z,16.62
2018-09-27T09:27:48.231Z,16.70
2018-09-27T09:28:48.184Z,16.73
2018-09-27T09:29:48.228Z,16.87
2018-09-27T09:30:48.186Z,16.91
2018-09-27T09:31:48.154Z,17.01
2018-09-27T09:32:48.141Z,17.06
2018-09-27T09:33:48.171Z,17.10
2018-09-27T09:34:48.116Z,17.22
2018-09-27T09:35:48.138Z,17.24
2018-09-27T09:36:48.125Z,17.31
2018-09-27T09:37:48.086Z,17.34
2018-09-27T09:38:48.074Z,17.39
2018-09-27T09:39:48.107Z,17.34
2018-09-27T09:40:48.052Z,17.43
2018-09-27T09:41:48.039Z,17.56
2018-09-27T09:42:48.030Z,17.62
2018-09-27T09:43:48.032Z,17.73
2018-09-27T09:44:48.005Z,17.76
2018-09-27T09:45:48.027Z,17.65
2018-09-27T09:46:47.987Z,17.71
2018-09-27T09:47:47.980Z,17.87
2018-09-27T09:48:48.859Z,17.84
2018-09-27T09:49:47.978Z,17.83
2018-09-27T09:50:47.950Z,17.83
2018-09-27T09:51:47.976Z,17.88
2018-09-27T09:52:47.925Z,17.91
2018-09-27T09:53:47.942Z,17.99
2018-09-27T09:54:47.902Z,18.03
2018-09-27T09:55:47.889Z,17.91
2018-09-27T09:56:47.875Z,18.06
2018-09-27T09:57:47.917Z,18.02
2018-09-27T09:58:47.887Z,18.15
2018-09-27T09:59:47.868Z,18.08
2018-09-27T10:00:47.831Z,18.13
2018-09-27T10:01:47.817Z,18.15
2018-09-27T10:02:47.817Z,18.34
2018-09-27T10:03:47.830Z,18.24
2018-09-27T10:04:47.792Z,18.31
2018-09-27T10:05:47.802Z,18.43
2018-09-27T10:06:47.772Z,18.36
2018-09-27T10:07:47.822Z,18.42
2018-09-27T10:08:47.779Z,18.43
2018-09-27T10:09:47.774Z,18.56
2018-09-27T10:10:47.722Z,18.63
2018-09-27T10:11:47.708Z,18.57
2018-09-27T10:12:47.721Z,18.60
2018-09-27T10:13:47.684Z,18.54
2018-09-27T10:14:47.674Z,18.56
2018-09-27T10:15:47.712Z,18.60
2018-09-27T10:16:47.654Z,18.58
2018-09-27T10:17:47.647Z,18.68
2018-09-27T10:18:47.640Z,18.75
2018-09-27T10:19:47.622Z,18.71
2018-09-27T10:20:47.620Z,18.81
2018-09-27T10:21:47.705Z,18.91
2018-09-27T10:22:47.592Z,19.04
2018-09-27T10:23:47.579Z,19.19
2018-09-27T10:24:47.565Z,19.12
2018-09-27T10:25:47.565Z,19.05
2018-09-27T10:26:47.548Z,19.16
2018-09-27T10:27:47.564Z,19.05
2018-09-27T10:28:47.540Z,19.13
2018-09-27T10:29:47.521Z,19.12
2018-09-27T10:30:47.495Z,19.13
2018-09-27T10:31:47.498Z,19.12
2018-09-27T10:32:47.477Z,19.24
2018-09-27T10:33:47.517Z,19.35
2018-09-27T10:34:47.451Z,19.45
2018-09-27T10:35:47.445Z,19.59
2018-09-27T10:36:47.451Z,19.59
2018-09-27T10:37:47.426Z,19.77
2018-09-27T10:38:47.432Z,19.75
2018-09-27T10:39:47.440Z,19.79
2018-09-27T10:40:47.390Z,19.78
2018-09-27T10:41:47.405Z,19.89
2018-09-27T10:42:47.384Z,19.81
2018-09-27T10:43:47.365Z,19.87
2018-09-27T10:44:47.383Z,19.93
2018-09-27T10:45:47.363Z,19.96
2018-09-27T10:46:47.322Z,19.96
2018-09-27T10:47:47.313Z,20.07
2018-09-27T10:48:47.546Z,20.02
2018-09-27T10:49:47.288Z,20.04
2018-09-27T10:50:47.290Z,20.15
2018-09-27T10:51:47.312Z,20.15
2018-09-27T10:52:47.250Z,20.23
2018-09-27T10:53:47.281Z,20.36
2018-09-27T10:54:47.234Z,20.36
2018-09-27T10:55:47.213Z,20.46
2018-09-27T10:56:47.226Z,20.46
2018-09-27T10:57:47.294Z,20.41
2018-09-27T10:58:47.188Z,20.41
2018-09-27T10:59:47.286Z,20.55
2018-09-27T11:00:47.168Z,20.53
2018-09-27T11:01:47.157Z,20.60
2018-09-27T11:02:47.140Z,20.60
2018-09-27T11:03:47.162Z,20.73
2018-09-27T11:04:47.154Z,20.86
2018-09-27T11:05:47.111Z,20.92
2018-09-27T11:06:47.090Z,20.88
2018-09-27T11:07:47.090Z,21.04
2018-09-27T11:08:47.071Z,21.01
2018-09-27T11:09:47.105Z,21.03
2018-09-27T11:10:47.058Z,21.01
2018-09-27T11:11:47.045Z,21.01
2018-09-27T11:12:47.024Z,21.04
2018-09-27T11:13:47.021Z,21.01
2018-09-27T11:14:47.005Z,21.05
2018-09-27T11:15:47.038Z,21.08
2018-09-27T11:16:46.984Z,21.16
2018-09-27T11:17:46.972Z,21.14
2018-09-27T11:18:46.955Z,21.14
2018-09-27T11:19:46.976Z,21.22
2018-09-27T11:20:46.938Z,21.16
2018-09-27T11:21:46.958Z,21.23
2018-09-27T11:22:46.926Z,21.19
2018-09-27T11:23:46.919Z,21.30
2018-09-27T11:24:46.903Z,21.26
2018-09-27T11:25:46.972Z,21.40
2018-09-27T11:26:46.869Z,21.44
2018-09-27T11:27:46.896Z,21.37
2018-09-27T11:28:46.852Z,21.41
2018-09-27T11:29:46.840Z,21.38
2018-09-27T11:30:46.833Z,21.32
2018-09-27T11:31:46.824Z,21.30
2018-09-27T11:32:46.842Z,21.41
2018-09-27T11:33:46.821Z,21.56
2018-09-27T11:34:46.791Z,21.63
2018-09-27T11:35:46.805Z,21.69
2018-09-27T11:36:46.780Z,21.74
2018-09-27T11:37:46.763Z,21.77
2018-09-27T11:38:46.746Z,21.84
2018-09-27T11:39:46.775Z,21.91
2018-09-27T11:40:46.725Z,21.97
2018-09-27T11:41:46.711Z,21.94
2018-09-27T11:42:46.766Z,21.94
2018-09-27T11:43:46.694Z,21.93
2018-09-27T11:44:46.680Z,21.97
2018-09-27T11:45:46.726Z,22.12
2018-09-27T11:46:46.676Z,22.06
2018-09-27T11:47:46.640Z,22.23
2018-09-27T11:48:46.640Z,22.15
2018-09-27T11:49:46.711Z,22.09
2018-09-27T11:50:46.609Z,22.03
2018-09-27T11:51:46.631Z,22.09
2018-09-27T11:52:46.593Z,22.23
2018-09-27T11:53:46.574Z,22.34
2018-09-27T11:54:46.570Z,22.36
2018-09-27T11:55:46.556Z,22.40
2018-09-27T11:56:46.564Z,22.51
2018-09-27T11:57:46.562Z,22.52
2018-09-27T11:58:46.519Z,22.78
2018-09-27T11:59:46.514Z,22.80
2018-09-27T12:00:46.497Z,22.85
2018-09-27T12:01:46.492Z,22.99
2018-09-27T12:02:46.479Z,23.25
2018-09-27T12:03:46.504Z,23.41
2018-09-27T12:04:46.460Z,23.64
2018-09-27T12:05:46.455Z,23.91
2018-09-27T12:06:46.524Z,24.08
2018-09-27T12:07:46.434Z,24.28
2018-09-27T12:08:46.437Z,24.41
2018-09-27T12:09:46.427Z,24.53
2018-09-27T12:10:46.388Z,24.65
2018-09-27T12:11:46.417Z,24.66
2018-09-27T12:12:46.369Z,24.74
2018-09-27T12:13:46.355Z,24.91
2018-09-27T12:14:46.339Z,25.22
2018-09-27T12:15:46.361Z,25.31
2018-09-27T12:16:46.387Z,25.59
2018-09-27T12:17:46.312Z,25.58
2018-09-27T12:18:46.320Z,25.81
2018-09-27T12:19:46.385Z,26.07
2018-09-27T12:20:46.300Z,26.41
2018-09-27T12:21:46.309Z,26.48
2018-09-27T12:22:46.263Z,26.58
2018-09-27T12:23:46.269Z,26.75
2018-09-27T12:24:46.235Z,26.97
2018-09-27T12:25:46.301Z,27.13
2018-09-27T12:26:46.238Z,27.17
2018-09-27T12:27:46.326Z,27.52
2018-09-27T12:28:46.192Z,27.58
2018-09-27T12:29:46.182Z,27.85
2018-09-27T12:30:46.169Z,27.79
2018-09-27T12:31:46.166Z,27.85
2018-09-27T12:32:46.148Z,27.79
2018-09-27T12:33:46.169Z,27.97
2018-09-27T12:34:46.124Z,28.19
2018-09-27T12:35:46.116Z,28.24
2018-09-27T12:36:46.222Z,28.34
2018-09-27T12:37:46.125Z,28.25
2018-09-27T12:38:46.145Z,28.12
2018-09-27T12:39:46.292Z,28.00
2018-09-27T12:40:46.161Z,28.25
2018-09-27T12:41:46.120Z,28.37
2018-09-27T12:42:46.203Z,28.53
2018-09-27T12:43:46.055Z,28.52
2018-09-27T12:44:46.028Z,28.34
2018-09-27T12:45:46.111Z,28.46
2018-09-27T12:46:46.027Z,28.46
2018-09-27T12:47:45.996Z,28.19
2018-09-27T12:48:46.065Z,28.38
2018-09-27T12:49:46.005Z,28.64
2018-09-27T12:50:46.159Z,28.79
2018-09-27T12:51:46.071Z,28.75
2018-09-27T12:52:45.975Z,28.86
2018-09-27T12:53:45.944Z,28.80
2018-09-27T12:54:45.925Z,29.03
2018-09-27T12:55:45.906Z,28.86
2018-09-27T12:56:46.006Z,28.57
2018-09-27T12:57:45.984Z,28.71
2018-09-27T12:58:45.971Z,28.59
2018-09-27T12:59:45.917Z,28.62
2018-09-27T13:00:45.907Z,28.68
2018-09-27T13:01:46.003Z,28.66
2018-09-27T13:02:45.936Z,28.65
2018-09-27T13:03:45.922Z,28.74
2018-09-27T13:04:45.865Z,28.98
2018-09-27T13:05:45.806Z,28.96
2018-09-27T13:06:45.817Z,29.03
2018-09-27T13:07:45.792Z,28.84
2018-09-27T13:08:45.895Z,29.13