createdAt,value
2023-11-25T00:00:22.530Z,24.1
2023-11-25T00:05:40.886Z,24.1
2023-11-25T00:10:43.428Z,24.1
2023-11-25T00:16:02.162Z,24.1
2023-11-25T00:21:20.085Z,24.1
2023-11-25T00:26:38.448Z,24.1
2023-11-25T00:31:56.836Z,24.1
2023-11-25T00:37:15.181Z,24.2
2023-11-25T00:42:33.910Z,24.1
2023-11-25T00:47:52.703Z,24.1
2023-11-25T00:53:11.381Z,24.2
2023-11-25T00:58:29.646Z,24.2
2023-11-25T01:03:48.370Z,24.2
2023-11-25T01:09:06.775Z,24.2
2023-11-25T01:14:25.202Z,24.2
2023-11-25T01:19:44.067Z,24.2
2023-11-25T01:25:02.377Z,24.2
2023-11-25T01:30:05.107Z,24.2
2023-11-25T01:35:23.388Z,24.2
2023-11-25T01:40:41.659Z,24.2
2023-11-25T01:46:00.122Z,24.2
2023-11-25T01:51:18.847Z,24.2
2023-11-25T01:56:37.168Z,24.3
2023-11-25T02:01:55.726Z,24.3
2023-11-25T02:07:14.450Z,24.3
2023-11-25T02:12:33.085Z,24.3
2023-11-25T02:17:51.485Z,24.3
2023-11-25T02:23:09.871Z,24.3
2023-11-25T02:28:28.420Z,24.3
2023-11-25T02:33:46.695Z,24.3
2023-11-25T02:39:04.687Z,24.3
2023-11-25T02:44:23.109Z,24.3
2023-11-25T02:49:41.577Z,24.3
2023-11-25T02:55:00.055Z,24.3
2023-11-25T03:00:18.199Z,24.3
2023-11-25T03:05:36.177Z,24.3
2023-11-25T03:10:54.136Z,24.3
2023-11-25T03:16:12.888Z,24.3
2023-11-25T03:21:31.545Z,24.3
2023-11-25T03:26:49.812Z,24.3
2023-11-25T03:32:08.191Z,24.3
2023-11-25T03:37:26.733Z,24.3
2023-11-25T03:42:44.923Z,24.3
2023-11-25T03:48:03.293Z,24.3
2023-11-25T03:53:21.620Z,24.3
2023-11-25T03:58:39.907Z,24.3
2023-11-25T04:03:58.159Z,24.3
2023-11-25T04:09:16.805Z,24.3
2023-11-25T04:14:35.215Z,24.3
2023-11-25T04:19:53.457Z,24.3
2023-11-25T04:25:11.704Z,24.3
2023-11-25T04:30:30.133Z,24.3
2023-11-25T04:35:48.335Z,24.3
2023-11-25T04:41:06.723Z,24.3
2023-11-25T04:46:25.535Z,24.3
2023-11-25T04:51:44.129Z,24.3
2023-11-25T04:57:02.323Z,24.3
2023-11-25T05:02:20.722Z,24.3
2023-11-25T05:07:39.302Z,24.3
2023-11-25T05:12:57.793Z,24.3
2023-11-25T05:18:16.300Z,24.3
2023-11-25T05:23:34.816Z,24.3
2023-11-25T05:28:52.945Z,24.3
2023-11-25T05:34:11.179Z,24.3
2023-11-25T05:39:29.495Z,24.3
2023-11-25T05:44:50.607Z,24.3
2023-11-25T05:50:09.141Z,24.3
2023-11-25T05:55:27.694Z,24.3
2023-11-25T06:00:45.964Z,24.3
2023-11-25T06:06:04.165Z,24.3
2023-11-25T06:11:22.281Z,24.3
2023-11-25T06:16:40.677Z,24.3
2023-11-25T06:21:59.042Z,24.3
2023-11-25T06:27:17.162Z,24.3
2023-11-25T06:32:35.364Z,24.3
2023-11-25T06:37:53.648Z,24.3
2023-11-25T06:43:15.015Z,24.3
2023-11-25T06:48:33.988Z,24.3
2023-11-25T06:53:52.174Z,24.3
2023-11-25T06:59:10.354Z,24.3
2023-11-25T07:04:31.806Z,24.3
2023-11-25T07:09:51.898Z,24.3
2023-11-25T07:15:11.072Z,24.3
2023-11-25T07:20:29.247Z,24.3
2023-11-25T07:25:47.821Z,24.3
2023-11-25T07:31:06.331Z,24.3
2023-11-25T07:36:24.577Z,24.3
2023-11-25T07:41:42.992Z,24.3
2023-11-25T07:47:01.471Z,24.3
2023-11-25T07:52:19.821Z,24.3
2023-11-25T07:57:38.228Z,24.2
2023-11-25T08:02:57.082Z,24.2
2023-11-25T08:08:15.878Z,24.2
2023-11-25T08:13:34.396Z,24.2
2023-11-25T08:18:52.791Z,24.2
2023-11-25T08:24:11.170Z,24.1
2023-11-25T08:29:29.335Z,24.1
2023-11-25T08:34:47.831Z,24.1
2023-11-25T08:40:05.895Z,24.1
2023-11-25T08:45:25.364Z,24.1
2023-11-25T08:50:43.781Z,24.1
2023-11-25T08:56:02.179Z,24
2023-11-25T09:01:20.439Z,24
2023-11-25T09:06:38.911Z,24
2023-11-25T09:11:57.110Z,24
2023-11-25T09:17:15.880Z,24
2023-11-25T09:22:34.008Z,24
2023-11-25T09:27:52.213Z,24
2023-11-25T09:33:10.859Z,24
2023-11-25T09:38:29.104Z,24
2023-11-25T09:43:47.477Z,23.9
2023-11-25T09:49:05.905Z,23.9
2023-11-25T09:54:24.041Z,23.8
2023-11-25T09:59:45.659Z,23.7
2023-11-25T10:05:04.114Z,23.6
2023-11-25T10:10:22.279Z,23.6
2023-11-25T10:15:40.575Z,23.5
2023-11-25T10:20:59.005Z,23.5
2023-11-25T10:26:17.306Z,23.5
2023-11-25T10:31:36.692Z,23.5
2023-11-25T10:36:54.964Z,23.5
2023-11-25T10:42:13.451Z,23.6
2023-11-25T10:47:31.966Z,23.6
2023-11-25T10:52:50.275Z,23.6
2023-11-25T10:58:09.353Z,23.6
2023-11-25T11:03:27.687Z,23.6
2023-11-25T11:08:45.951Z,23.6
2023-11-25T11:14:04.330Z,23.6
2023-11-25T11:19:22.757Z,23.6
2023-11-25T11:24:41.837Z,23.6
2023-11-25T11:30:03.325Z,23.6
2023-11-25T11:35:21.651Z,23.7
2023-11-25T11:40:39.905Z,23.7
2023-11-25T11:45:58.130Z,23.7
2023-11-25T11:51:16.186Z,23.7
2023-11-25T11:56:34.381Z,23.7
2023-11-25T12:01:52.818Z,23.7
2023-11-25T12:07:11.991Z,23.7
2023-11-25T12:12:30.645Z,23.7
2023-11-25T12:17:49.158Z,23.7
2023-11-25T12:23:07.923Z,23.7
2023-11-25T12:28:26.381Z,23.7
2023-11-25T12:33:44.617Z,23.7
2023-11-25T12:39:02.771Z,23.7
2023-11-25T12:44:21.110Z,23.7
2023-11-25T12:49:39.405Z,23.7
2023-11-25T12:54:57.685Z,23.7
2023-11-25T13:00:15.655Z,23.7
2023-11-25T13:05:33.928Z,23.7
2023-11-25T13:10:51.884Z,23.7
2023-11-25T13:16:10.691Z,23.7
2023-11-25T13:21:29.162Z,23.7
2023-11-25T13:26:47.522Z,23.8
2023-11-25T13:31:50.193Z,23.8
2023-11-25T13:37:08.768Z,23.8
2023-11-25T13:42:27.289Z,23.8
2023-11-25T13:47:45.483Z,23.8
2023-11-25T13:53:03.931Z,23.8
2023-11-25T13:58:22.096Z,23.8
2023-11-25T14:03:40.341Z,23.8
2023-11-25T14:08:58.577Z,23.8
2023-11-25T14:14:17.072Z,23.8
2023-11-25T14:19:36.029Z,23.8
2023-11-25T14:24:54.194Z,23.8
2023-11-25T14:30:12.342Z,23.8
2023-11-25T14:35:30.728Z,23.8
2023-11-25T14:40:49.045Z,23.8
2023-11-25T14:46:07.664Z,23.7
2023-11-25T14:51:26.146Z,23.8
2023-11-25T14:56:45.543Z,23.6
2023-11-25T15:02:04.001Z,23.6
2023-11-25T15:07:22.758Z,23.6
2023-11-25T15:12:40.928Z,23.6
2023-11-25T15:18:06.475Z,23.7
2023-11-25T15:23:27.785Z,23.8
2023-11-25T15:28:46.798Z,23.8
2023-11-25T15:34:13.901Z,23.8
2023-11-25T15:39:32.296Z,23.7
2023-11-25T15:44:50.617Z,23.7
2023-11-25T15:50:08.918Z,23.7
2023-11-25T15:55:12.995Z,23.7
2023-11-25T16:00:31.444Z,23.7
2023-11-25T16:05:50.000Z,23.7
2023-11-25T16:11:08.272Z,23.8
2023-11-25T16:16:26.812Z,23.7
2023-11-25T16:21:45.053Z,23.7
2023-11-25T16:27:03.486Z,23.7
2023-11-25T16:32:22.042Z,23.7
2023-11-25T16:37:40.629Z,23.7
2023-11-25T16:42:58.666Z,23.7
2023-11-25T16:48:17.741Z,23.7
2023-11-25T16:53:35.956Z,23.7
2023-11-25T16:58:54.504Z,23.7
2023-11-25T17:04:13.259Z,23.7
2023-11-25T17:09:31.887Z,23.7
2023-11-25T17:14:50.279Z,23.7
2023-11-25T17:20:08.887Z,23.7
2023-11-25T17:25:27.688Z,23.7
2023-11-25T17:30:48.876Z,23.7
2023-11-25T17:36:06.851Z,23.7
2023-11-25T17:41:24.828Z,23.7
2023-11-25T17:46:46.089Z,23.7
2023-11-25T17:52:05.049Z,23.7
2023-11-25T17:57:23.021Z,23.7
2023-11-25T18:02:41.689Z,23.7
2023-11-25T18:08:00.446Z,23.7
2023-11-25T18:13:18.757Z,23.7
2023-11-25T18:18:37.434Z,23.8
2023-11-25T18:23:56.054Z,23.7
2023-11-25T18:29:14.512Z,23.7
2023-11-25T18:34:32.637Z,23.7
2023-11-25T18:39:50.776Z,23.7
2023-11-25T18:45:08.750Z,23.7
2023-11-25T18:50:27.220Z,23.7
2023-11-25T18:55:48.126Z,23.7
2023-11-25T19:01:08.068Z,23.7
2023-11-25T19:06:26.541Z,23.7
2023-11-25T19:11:45.942Z,23.7
2023-11-25T19:17:04.458Z,23.7
2023-11-25T19:22:25.765Z,23.7
2023-11-25T19:27:47.456Z,23.7
2023-11-25T19:33:05.794Z,23.7
2023-11-25T19:38:24.065Z,23.7
2023-11-25T19:43:42.538Z,23.7
2023-11-25T19:49:00.637Z,23.7
2023-11-25T19:54:18.851Z,23.7
2023-11-25T19:59:38.420Z,23.7
2023-11-25T20:04:59.146Z,23.7
2023-11-25T20:10:17.680Z,23.7
2023-11-25T20:15:35.768Z,23.7
2023-11-25T20:20:54.288Z,23.7
2023-11-25T20:26:12.994Z,23.7
2023-11-25T20:31:31.397Z,23.7
2023-11-25T20:36:49.746Z,23.7
2023-11-25T20:42:08.347Z,23.7
2023-11-25T20:47:26.716Z,23.7
2023-11-25T20:52:44.997Z,23.7
2023-11-25T20:58:03.398Z,23.7
2023-11-25T21:03:21.981Z,23.7
2023-11-25T21:08:40.625Z,23.7
2023-11-25T21:13:58.940Z,23.7
2023-11-25T21:19:17.299Z,23.7
2023-11-25T21:24:35.236Z,23.7
2023-11-25T21:29:53.775Z,23.7
2023-11-25T21:35:12.343Z,23.7
2023-11-25T21:40:30.649Z,23.7
2023-11-25T21:45:49.075Z,23.7
2023-11-25T21:51:07.325Z,23.7
2023-11-25T21:56:25.547Z,23.7
2023-11-25T22:01:44.363Z,23.7
2023-11-25T22:07:05.024Z,23.7
2023-11-25T22:12:23.394Z,23.7
2023-11-25T22:17:41.570Z,23.7
2023-11-25T22:22:59.661Z,23.7
2023-11-25T22:28:18.180Z,23.7
2023-11-25T22:33:36.538Z,23.7
2023-11-25T22:38:54.703Z,23.7
2023-11-25T22:44:13.287Z,23.7
2023-11-25T22:49:31.516Z,23.7
2023-11-25T22:54:49.820Z,23.7
2023-11-25T23:00:07.929Z,23.7
2023-11-25T23:05:26.464Z,23.7
2023-11-25T23:10:44.795Z,23.7
2023-11-25T23:16:03.137Z,23.7
2023-11-25T23:21:21.479Z,23.7
2023-11-25T23:26:39.584Z,23.7
2023-11-25T23:31:57.843Z,23.7
2023-11-25T23:37:15.985Z,23.7
2023-11-25T23:42:34.329Z,23.7
2023-11-25T23:47:52.717Z,23.7
2023-11-25T23:53:11.036Z,23.7
2023-11-25T23:58:29.335Z,23.7
