createdAt,value
2019-01-11T00:01:15.788Z,56.90
2019-01-11T00:04:11.203Z,56.50
2019-01-11T00:07:07.332Z,56.60
2019-01-11T00:10:02.960Z,56.60
2019-01-11T00:12:58.346Z,56.50
2019-01-11T00:15:53.803Z,56.40
2019-01-11T00:18:49.565Z,56.40
2019-01-11T00:21:44.906Z,56.40
2019-01-11T00:24:40.742Z,55.90
2019-01-11T00:27:35.903Z,56.10
2019-01-11T00:30:31.862Z,56.30
2019-01-11T00:33:27.990Z,55.90
2019-01-11T00:36:23.734Z,55.60
2019-01-11T00:39:19.613Z,55.70
2019-01-11T00:42:15.476Z,56.10
2019-01-11T00:45:11.480Z,55.70
2019-01-11T00:48:07.339Z,55.70
2019-01-11T00:51:03.022Z,56.00
2019-01-11T00:53:59.128Z,55.60
2019-01-11T00:56:54.687Z,55.90
2019-01-11T00:59:50.163Z,55.50
2019-01-11T01:02:45.819Z,55.60
2019-01-11T01:05:42.037Z,55.60
2019-01-11T01:08:37.783Z,55.60
2019-01-11T01:11:33.590Z,55.60
2019-01-11T01:14:29.157Z,55.70
2019-01-11T01:17:25.122Z,55.70
2019-01-11T01:20:21.254Z,56.10
2019-01-11T01:23:16.759Z,56.00
2019-01-11T01:26:12.684Z,56.20
2019-01-11T01:29:08.695Z,55.90
2019-01-11T01:32:04.423Z,55.70
2019-01-11T01:35:00.975Z,56.60
2019-01-11T01:37:57.062Z,56.20
2019-01-11T01:40:52.923Z,56.20
2019-01-11T01:43:48.559Z,56.10
2019-01-11T01:46:44.563Z,56.10
2019-01-11T01:49:40.306Z,56.60
2019-01-11T01:52:36.314Z,56.20
2019-01-11T01:55:31.786Z,56.30
2019-01-11T01:58:27.080Z,56.20
2019-01-11T02:01:22.524Z,56.50
2019-01-11T02:04:18.454Z,56.50
2019-01-11T02:07:14.799Z,56.50
2019-01-11T02:10:12.788Z,56.30
2019-01-11T02:13:08.410Z,56.50
2019-01-11T02:16:04.617Z,56.70
2019-01-11T02:19:00.590Z,56.50
2019-01-11T02:21:56.988Z,56.10
2019-01-11T02:24:53.087Z,56.30
2019-01-11T02:27:49.543Z,56.00
2019-01-11T02:30:45.357Z,56.00
2019-01-11T02:33:41.818Z,55.80
2019-01-11T02:36:38.148Z,56.00
2019-01-11T02:39:34.283Z,56.00
2019-01-11T02:42:29.915Z,55.80
2019-01-11T02:45:26.403Z,56.00
2019-01-11T02:48:22.237Z,56.00
2019-01-11T02:51:18.795Z,56.10
2019-01-11T02:54:14.634Z,56.10
2019-01-11T02:57:10.747Z,55.90
2019-01-11T03:00:07.576Z,55.90
2019-01-11T03:03:05.054Z,55.80
2019-01-11T03:06:01.292Z,56.10
2019-01-11T03:08:57.707Z,56.10
2019-01-11T03:11:53.855Z,56.30
2019-01-11T03:14:53.467Z,56.10
2019-01-11T03:17:49.795Z,56.20
2019-01-11T03:20:47.247Z,56.30
2019-01-11T03:23:43.024Z,56.20
2019-01-11T03:26:39.206Z,56.70
2019-01-11T03:29:34.924Z,57.00
2019-01-11T03:32:31.428Z,56.50
2019-01-11T03:35:27.382Z,56.80
2019-01-11T03:38:24.251Z,56.80
2019-01-11T03:41:20.064Z,61.80
2019-01-11T03:44:16.381Z,60.50
2019-01-11T03:47:11.971Z,59.00
2019-01-11T03:50:08.841Z,58.30
2019-01-11T03:53:04.269Z,57.70
2019-01-11T03:56:00.600Z,57.40
2019-01-11T03:58:56.208Z,57.30
2019-01-11T04:01:51.997Z,57.80
2019-01-11T04:04:48.151Z,57.30
2019-01-11T04:07:43.726Z,57.30
2019-01-11T04:10:39.202Z,57.10
2019-01-11T04:13:34.686Z,57.20
2019-01-11T04:16:31.867Z,57.00
2019-01-11T04:19:27.487Z,57.20
2019-01-11T04:22:33.053Z,57.10
2019-01-11T04:25:34.902Z,56.80
2019-01-11T04:28:30.828Z,56.60
2019-01-11T04:31:26.854Z,56.60
2019-01-11T04:34:22.471Z,56.80
2019-01-11T04:37:17.979Z,56.70
2019-01-11T04:40:14.403Z,56.70
2019-01-11T04:43:10.755Z,56.40
2019-01-11T04:46:09.432Z,56.60
2019-01-11T04:49:05.723Z,56.70
2019-01-11T04:52:01.727Z,60.40
2019-01-11T04:54:58.956Z,60.80
2019-01-11T04:57:55.594Z,59.80
2019-01-11T05:00:51.217Z,59.00
2019-01-11T05:03:46.905Z,58.20
2019-01-11T05:06:42.554Z,57.80
2019-01-11T05:09:39.506Z,57.70
2019-01-11T05:12:41.065Z,57.50
2019-01-11T05:15:37.287Z,57.20
2019-01-11T05:18:32.989Z,57.10
2019-01-11T05:21:28.615Z,57.50
2019-01-11T05:24:25.089Z,56.90
2019-01-11T05:27:29.798Z,57.30
2019-01-11T05:30:26.459Z,57.10
2019-01-11T05:33:27.619Z,56.80
2019-01-11T05:36:32.671Z,56.80
2019-01-11T05:39:29.467Z,56.70
2019-01-11T05:42:27.097Z,56.20
2019-01-11T05:45:28.989Z,56.10
2019-01-11T05:48:35.308Z,56.30
2019-01-11T05:51:32.029Z,57.50
2019-01-11T05:54:34.522Z,58.50
2019-01-11T05:57:37.120Z,57.70
2019-01-11T06:00:42.953Z,58.40
2019-01-11T06:03:42.887Z,58.40
2019-01-11T06:07:19.922Z,58.20
2019-01-11T06:13:31.295Z,57.80
2019-01-11T06:16:35.152Z,56.90
2019-01-11T06:19:39.889Z,56.70
2019-01-11T06:23:10.961Z,56.40
2019-01-11T06:26:34.775Z,56.10
2019-01-11T06:29:34.973Z,55.70
2019-01-11T06:32:34.488Z,56.00
2019-01-11T06:35:32.569Z,56.40
2019-01-11T06:38:33.078Z,56.10
2019-01-11T06:41:45.997Z,55.60
2019-01-11T06:44:51.752Z,55.10
2019-01-11T06:47:56.649Z,56.20
2019-01-11T06:51:00.518Z,56.60
2019-01-11T06:54:01.404Z,56.50
2019-01-11T06:57:26.520Z,55.10
2019-01-11T07:00:24.002Z,54.80
2019-01-11T07:03:22.670Z,56.50
2019-01-11T07:06:28.704Z,55.00
2019-01-11T07:09:30.783Z,55.10
2019-01-11T07:12:47.368Z,54.60
2019-01-11T07:15:51.479Z,55.40
2019-01-11T07:18:53.276Z,55.70
2019-01-11T07:21:55.782Z,54.80
2019-01-11T07:24:52.765Z,55.60
2019-01-11T07:28:00.680Z,55.40
2019-01-11T07:31:16.313Z,55.50
2019-01-11T07:34:12.621Z,54.50
2019-01-11T07:37:16.691Z,56.10
2019-01-11T07:40:17.452Z,55.20
2019-01-11T07:43:16.658Z,56.20
2019-01-11T07:46:14.040Z,54.10
2019-01-11T07:49:23.008Z,54.50
2019-01-11T07:52:15.061Z,53.80
2019-01-11T07:55:14.106Z,54.50
2019-01-11T07:58:10.998Z,54.30
2019-01-11T08:01:17.042Z,56.00
2019-01-11T08:04:13.535Z,55.70
2019-01-11T08:07:11.965Z,56.80
2019-01-11T08:10:06.795Z,55.80
2019-01-11T08:13:09.797Z,55.90
2019-01-11T08:16:19.406Z,54.70
2019-01-11T08:19:21.767Z,54.30
2019-01-11T08:22:48.602Z,56.00
2019-01-11T08:25:58.391Z,55.30
2019-01-11T08:28:59.582Z,56.30
2019-01-11T08:32:06.654Z,54.80
2019-01-11T08:35:04.915Z,54.50
2019-01-11T08:38:01.952Z,54.50
2019-01-11T08:41:03.818Z,55.00
2019-01-11T08:44:05.812Z,54.80
2019-01-11T08:47:05.318Z,55.50
2019-01-11T08:50:05.914Z,54.70
2019-01-11T08:53:10.135Z,55.90
2019-01-11T08:56:36.159Z,55.80
2019-01-11T08:59:34.965Z,55.10
2019-01-11T09:02:31.696Z,56.20
2019-01-11T09:05:35.394Z,56.40
2019-01-11T09:08:51.217Z,55.90
2019-01-11T09:12:01.679Z,53.20
2019-01-11T09:15:19.751Z,52.80
2019-01-11T09:18:23.886Z,53.10
2019-01-11T09:21:26.513Z,53.80
2019-01-11T09:24:29.801Z,54.30
2019-01-11T09:27:36.045Z,55.20
2019-01-11T09:30:38.066Z,54.80
2019-01-11T09:34:09.729Z,55.90
2019-01-11T09:37:12.374Z,55.30
2019-01-11T09:40:44.952Z,56.30
2019-01-11T09:43:38.147Z,55.50
2019-01-11T09:46:48.802Z,55.90
2019-01-11T09:49:45.387Z,56.70
2019-01-11T09:52:46.913Z,55.20
2019-01-11T09:55:48.943Z,54.00
2019-01-11T09:58:53.519Z,54.80
2019-01-11T10:02:06.456Z,54.50
2019-01-11T10:05:05.358Z,55.60
2019-01-11T10:08:07.757Z,56.20
2019-01-11T10:11:04.335Z,56.90
2019-01-11T10:14:15.469Z,54.00
2019-01-11T10:17:15.309Z,53.20
2019-01-11T10:20:13.729Z,54.00
2019-01-11T10:23:09.192Z,54.90
2019-01-11T10:29:35.050Z,56.30
2019-01-11T10:33:36.058Z,55.20
2019-01-11T10:36:23.676Z,56.30
2019-01-11T10:39:57.670Z,56.30
2019-01-11T10:46:37.263Z,55.70
2019-01-11T10:49:35.076Z,56.30
2019-01-11T10:52:50.633Z,56.30
2019-01-11T10:55:50.961Z,56.70
2019-01-11T10:58:57.412Z,55.70
2019-01-11T11:02:08.187Z,54.80
2019-01-11T11:05:18.914Z,55.50
2019-01-11T11:08:13.328Z,54.90
2019-01-11T11:11:19.906Z,55.40
2019-01-11T11:14:07.650Z,55.00
2019-01-11T11:17:18.375Z,55.50
2019-01-11T11:20:16.321Z,54.00
2019-01-11T11:23:12.836Z,54.70
2019-01-11T11:26:08.889Z,55.30
2019-01-11T11:29:04.364Z,54.60
2019-01-11T11:32:00.847Z,53.80
2019-01-11T11:34:56.752Z,54.70
2019-01-11T11:37:52.229Z,54.60
2019-01-11T11:41:02.536Z,53.90
2019-01-11T11:44:00.652Z,53.60
2019-01-11T11:46:59.363Z,53.70
2019-01-11T11:49:55.403Z,54.00
2019-01-11T11:52:52.745Z,53.90
2019-01-11T11:55:48.484Z,53.90
2019-01-11T11:58:44.288Z,53.40
2019-01-11T12:01:40.513Z,53.80
2019-01-11T12:04:38.457Z,53.10
2019-01-11T12:07:38.094Z,52.90
2019-01-11T12:10:36.464Z,53.10
2019-01-11T12:13:34.605Z,52.80
2019-01-11T12:16:34.621Z,52.70
2019-01-11T12:19:31.145Z,52.60
2019-01-11T12:22:27.450Z,54.20
2019-01-11T12:25:23.224Z,53.70
2019-01-11T12:28:20.481Z,53.60
2019-01-11T12:31:16.120Z,54.90
2019-01-11T12:34:13.562Z,55.40
2019-01-11T12:37:09.402Z,54.60
2019-01-11T12:40:09.551Z,53.80
2019-01-11T12:43:06.139Z,53.90
2019-01-11T12:46:03.259Z,54.60
2019-01-11T12:48:59.623Z,56.40
2019-01-11T12:51:56.681Z,55.90
2019-01-11T12:54:53.827Z,55.60
2019-01-11T12:57:50.578Z,55.80
2019-01-11T13:00:46.915Z,55.50
2019-01-11T13:03:42.766Z,56.40
2019-01-11T13:06:41.312Z,56.00
2019-01-11T13:09:37.518Z,56.20
2019-01-11T13:12:33.515Z,55.40
2019-01-11T13:15:31.143Z,55.70
2019-01-11T13:18:30.798Z,55.40
2019-01-11T13:21:25.067Z,55.70
2019-01-11T13:24:21.483Z,56.10
2019-01-11T13:27:16.996Z,55.90
2019-01-11T13:30:16.597Z,56.50
2019-01-11T13:33:12.742Z,56.90
2019-01-11T13:36:14.941Z,56.50
2019-01-11T13:39:20.298Z,56.50
2019-01-11T13:42:18.220Z,57.00
2019-01-11T13:45:15.090Z,56.10
2019-01-11T13:48:11.066Z,55.70
2019-01-11T13:51:07.177Z,55.20
2019-01-11T13:54:02.885Z,54.30
2019-01-11T13:56:59.109Z,54.00
2019-01-11T14:00:00.519Z,53.60
2019-01-11T14:02:58.133Z,54.70
2019-01-11T14:05:56.114Z,54.30
2019-01-11T14:08:51.924Z,53.80
2019-01-11T14:11:50.303Z,53.80
2019-01-11T14:14:47.003Z,53.60
2019-01-11T14:17:43.727Z,53.60
2019-01-11T14:20:39.998Z,53.40
2019-01-11T14:23:36.837Z,53.50
2019-01-11T14:26:34.286Z,53.70
2019-01-11T14:29:30.313Z,53.70
2019-01-11T14:32:27.280Z,53.80
2019-01-11T14:35:25.443Z,53.60
2019-01-11T14:38:20.997Z,54.30
2019-01-11T14:41:17.298Z,53.90
2019-01-11T14:44:13.502Z,54.40
2019-01-11T14:47:09.651Z,54.50
2019-01-11T14:50:07.454Z,54.50
2019-01-11T14:53:04.467Z,54.50
2019-01-11T14:56:01.824Z,54.50
2019-01-11T14:58:58.264Z,54.50
2019-01-11T15:01:55.259Z,54.40
2019-01-11T15:04:51.190Z,54.50
2019-01-11T15:07:49.617Z,55.00
2019-01-11T15:10:46.154Z,54.60
2019-01-11T15:13:42.653Z,54.80
2019-01-11T15:16:38.273Z,54.90
2019-01-11T15:19:34.221Z,54.90
2019-01-11T15:22:30.983Z,55.00
2019-01-11T15:25:26.801Z,55.00
2019-01-11T15:28:24.241Z,54.90
2019-01-11T15:31:20.390Z,54.90
2019-01-11T15:34:16.565Z,54.90
2019-01-11T15:37:11.802Z,55.10
2019-01-11T15:40:09.393Z,55.10
2019-01-11T15:43:06.325Z,55.20
2019-01-11T15:46:14.939Z,54.90
2019-01-11T15:49:08.532Z,55.00
2019-01-11T15:52:05.481Z,54.90
2019-01-11T15:55:01.305Z,55.90
2019-01-11T15:57:56.785Z,55.20
2019-01-11T16:00:52.880Z,55.10
2019-01-11T16:03:49.081Z,55.40
2019-01-11T16:06:45.925Z,55.20
2019-01-11T16:10:01.622Z,55.20
2019-01-11T16:13:03.314Z,55.20
2019-01-11T16:16:05.980Z,55.10
2019-01-11T16:19:02.765Z,55.10
2019-01-11T16:21:59.354Z,55.20
2019-01-11T16:24:56.199Z,55.40
2019-01-11T16:27:53.442Z,55.30
2019-01-11T16:30:48.945Z,55.10
2019-01-11T16:33:46.415Z,55.10
2019-01-11T16:36:42.303Z,55.00
2019-01-11T16:39:38.265Z,55.00
2019-01-11T16:42:38.701Z,55.00
2019-01-11T16:45:35.040Z,55.00
2019-01-11T16:48:30.559Z,55.00
2019-01-11T16:51:26.032Z,55.00
2019-01-11T16:54:22.111Z,55.00
2019-01-11T16:57:18.249Z,55.10
2019-01-11T17:00:17.738Z,54.90
2019-01-11T17:03:15.171Z,54.90
2019-01-11T17:06:11.288Z,54.90
2019-01-11T17:09:08.658Z,55.00
2019-01-11T17:12:05.140Z,55.00
2019-01-11T17:15:01.109Z,55.00
2019-01-11T17:17:56.651Z,55.20
2019-01-11T17:20:54.089Z,55.20
2019-01-11T17:23:51.569Z,55.20
2019-01-11T17:26:47.599Z,55.20
2019-01-11T17:29:47.239Z,55.60
2019-01-11T17:32:43.159Z,55.70
2019-01-11T17:35:39.058Z,55.80
2019-01-11T17:38:34.829Z,55.80
2019-01-11T17:41:39.198Z,56.10
2019-01-11T17:44:34.800Z,56.60
2019-01-11T17:47:30.154Z,55.70
2019-01-11T17:50:28.000Z,56.10
2019-01-11T17:53:23.813Z,56.10
2019-01-11T17:56:19.853Z,56.20
2019-01-11T17:59:16.079Z,56.10
2019-01-11T18:02:12.002Z,55.80
2019-01-11T18:05:09.742Z,55.90
2019-01-11T18:08:05.351Z,55.70
2019-01-11T18:11:01.314Z,55.70
2019-01-11T18:13:59.493Z,55.70
2019-01-11T18:16:56.514Z,56.10
2019-01-11T18:19:53.398Z,56.00
2019-01-11T18:22:49.112Z,55.80
2019-01-11T18:25:45.335Z,55.90
2019-01-11T18:28:43.112Z,56.00
2019-01-11T18:31:39.138Z,55.60
2019-01-11T18:34:39.897Z,55.60
2019-01-11T18:37:35.877Z,55.80
2019-01-11T18:40:34.093Z,55.60
2019-01-11T18:43:30.628Z,55.80
2019-01-11T18:46:26.397Z,55.60
2019-01-11T18:49:26.248Z,55.70
2019-01-11T18:52:21.863Z,55.60
2019-01-11T18:55:22.256Z,55.70
2019-01-11T18:58:18.323Z,55.80
2019-01-11T19:01:13.788Z,55.80
2019-01-11T19:04:09.763Z,55.60
2019-01-11T19:07:05.480Z,56.10
2019-01-11T19:10:01.721Z,55.80
2019-01-11T19:12:57.948Z,55.70
2019-01-11T19:15:59.623Z,55.80
2019-01-11T19:18:55.169Z,55.60
2019-01-11T19:21:54.782Z,55.60
2019-01-11T19:24:54.277Z,55.80
2019-01-11T19:27:50.685Z,55.70
2019-01-11T19:30:47.949Z,55.90
2019-01-11T19:33:44.206Z,56.00
2019-01-11T19:36:41.834Z,56.10
2019-01-11T19:39:37.555Z,55.70
2019-01-11T19:42:38.386Z,55.90
2019-01-11T19:45:31.553Z,56.00
2019-01-11T19:48:29.648Z,55.90
2019-01-11T19:51:38.446Z,55.80
2019-01-11T19:54:26.591Z,56.70
2019-01-11T19:57:25.346Z,56.80
2019-01-11T20:00:54.231Z,57.20
2019-01-11T20:03:54.002Z,57.50
2019-01-11T20:06:46.067Z,57.30
2019-01-11T20:09:45.182Z,57.20
2019-01-11T20:12:45.454Z,57.70
2019-01-11T20:15:41.456Z,57.10
2019-01-11T20:18:41.929Z,56.80
2019-01-11T20:21:38.114Z,57.00
2019-01-11T20:24:35.619Z,57.20
2019-01-11T20:27:34.244Z,57.00
2019-01-11T20:30:31.655Z,57.00
2019-01-11T20:33:27.108Z,57.60
2019-01-11T20:36:24.710Z,57.20
2019-01-11T20:39:20.853Z,57.10
2019-01-11T20:42:17.703Z,57.10
2019-01-11T20:45:14.901Z,56.90
2019-01-11T20:48:10.470Z,57.10
2019-01-11T20:51:06.392Z,57.30
2019-01-11T20:54:01.625Z,57.10
2019-01-11T20:56:57.427Z,57.20
2019-01-11T20:59:55.193Z,57.30
2019-01-11T21:02:50.618Z,57.10
2019-01-11T21:05:47.409Z,57.10
2019-01-11T21:08:45.517Z,57.00
2019-01-11T21:11:42.082Z,57.10
2019-01-11T21:14:37.067Z,57.10
2019-01-11T21:17:34.730Z,57.20
2019-01-11T21:20:30.247Z,57.00
2019-01-11T21:23:26.561Z,57.20
2019-01-11T21:26:22.403Z,57.10
2019-01-11T21:29:18.228Z,57.20
2019-01-11T21:32:13.750Z,57.30
2019-01-11T21:35:10.790Z,57.50
2019-01-11T21:38:07.538Z,57.50
2019-01-11T21:41:04.996Z,57.60
2019-01-11T21:44:00.821Z,57.70
2019-01-11T21:46:56.031Z,57.20
2019-01-11T21:49:51.370Z,57.20
2019-01-11T21:52:47.282Z,57.30
2019-01-11T21:55:42.483Z,57.30
2019-01-11T21:58:38.071Z,57.20
2019-01-11T22:01:34.012Z,57.10
2019-01-11T22:04:29.713Z,57.20
2019-01-11T22:07:25.201Z,57.20
2019-01-11T22:10:21.373Z,57.40
2019-01-11T22:13:17.101Z,57.50
2019-01-11T22:16:13.226Z,57.60
2019-01-11T22:19:09.969Z,57.60
2019-01-11T22:22:05.686Z,57.20
2019-01-11T22:25:01.516Z,57.30
2019-01-11T22:27:56.796Z,57.70
2019-01-11T22:30:51.913Z,57.50
2019-01-11T22:33:47.857Z,57.40
2019-01-11T22:36:44.056Z,57.50
2019-01-11T22:39:39.378Z,57.70
2019-01-11T22:42:35.111Z,57.70
2019-01-11T22:45:31.139Z,58.00
2019-01-11T22:48:28.393Z,58.00
2019-01-11T22:51:24.112Z,58.30
2019-01-11T22:54:19.712Z,57.90
2019-01-11T22:57:15.345Z,58.50
2019-01-11T23:00:39.035Z,58.00
2019-01-11T23:03:47.317Z,59.20
2019-01-11T23:07:12.852Z,58.20
2019-01-11T23:10:17.586Z,58.20
2019-01-11T23:13:16.887Z,58.70
2019-01-11T23:16:40.364Z,58.70
2019-01-11T23:19:40.277Z,58.60
2019-01-11T23:22:37.207Z,58.90
2019-01-11T23:25:32.647Z,58.60
2019-01-11T23:28:29.380Z,58.50
2019-01-11T23:31:27.247Z,58.30
2019-01-11T23:34:23.156Z,58.50
2019-01-11T23:37:18.620Z,58.40
2019-01-11T23:40:16.746Z,58.40
2019-01-11T23:43:12.382Z,58.40
2019-01-11T23:46:08.193Z,58.60
2019-01-11T23:49:03.820Z,58.10
2019-01-11T23:51:59.437Z,58.30
2019-01-11T23:54:54.554Z,58.20
2019-01-11T23:57:52.102Z,58.20
